createdAt,value
2019-02-11T00:38:09.319Z,0.90
2019-02-11T00:44:39.084Z,0.98
2019-02-11T00:51:39.722Z,1.00
2019-02-11T01:08:17.781Z,1.10
2019-02-11T01:13:44.294Z,1.00
2019-02-11T01:26:32.966Z,1.02
2019-02-11T02:10:42.636Z,0.80
2019-02-11T02:15:46.967Z,0.90
2019-02-11T02:20:51.294Z,0.90
2019-02-11T02:25:55.629Z,0.80
2019-02-11T02:31:00.115Z,1.00
2019-02-11T02:36:04.710Z,0.90
2019-02-11T02:41:09.659Z,1.00
2019-02-11T02:46:14.125Z,1.00
2019-02-11T02:51:19.222Z,1.00
2019-02-11T02:56:23.757Z,1.00
2019-02-11T03:01:28.476Z,0.80
2019-02-11T03:06:33.217Z,0.90
2019-02-11T03:11:38.983Z,0.80
2019-02-11T03:16:43.778Z,0.70
2019-02-11T03:21:48.464Z,0.70
2019-02-11T03:26:55.896Z,0.70
2019-02-11T03:32:00.548Z,0.70
2019-02-11T03:37:05.241Z,0.70
2019-02-11T03:42:09.759Z,0.60
2019-02-11T03:47:14.478Z,0.60
2019-02-11T03:52:19.090Z,0.65
2019-02-11T03:57:26.466Z,0.60
2019-02-11T04:02:31.020Z,0.65
2019-02-11T04:07:35.493Z,0.70
2019-02-11T04:12:39.894Z,0.70
2019-02-11T04:17:44.333Z,0.70
2019-02-11T04:22:48.734Z,0.70
2019-02-11T04:27:53.057Z,0.70
2019-02-11T04:32:57.213Z,0.70
2019-02-11T04:38:01.478Z,0.80
2019-02-11T04:43:09.111Z,0.90
2019-02-11T04:48:13.660Z,0.82
2019-02-11T04:53:17.913Z,0.90
2019-02-11T04:58:22.179Z,0.90
2019-02-11T05:03:26.486Z,1.00
2019-02-11T05:08:30.637Z,1.10
2019-02-11T05:13:36.385Z,1.40
2019-02-11T05:18:40.482Z,1.60
2019-02-11T05:23:45.480Z,1.65
2019-02-11T05:28:50.123Z,1.90
2019-02-11T05:34:00.245Z,2.30
2019-02-11T05:39:07.022Z,2.12
2019-02-11T05:44:14.042Z,2.00
2019-02-11T05:49:18.819Z,2.60
2019-02-11T05:54:23.124Z,2.33
2019-02-11T05:59:27.283Z,2.10
2019-02-11T06:04:31.527Z,2.15
2019-02-11T06:09:36.065Z,2.70
2019-02-11T06:14:40.375Z,2.58
2019-02-11T06:19:44.469Z,2.10
2019-02-11T06:24:48.684Z,1.90
2019-02-11T06:29:52.868Z,2.20
2019-02-11T06:34:57.083Z,2.00
2019-02-11T06:40:01.604Z,2.30
2019-02-11T06:45:12.738Z,2.80
2019-02-11T06:50:13.221Z,2.50
2019-02-11T06:55:17.690Z,2.70
2019-02-11T07:00:21.984Z,2.90
2019-02-11T07:05:26.263Z,3.20
2019-02-11T07:10:30.443Z,3.33
2019-02-11T07:15:34.743Z,3.30
2019-02-11T07:20:38.918Z,3.10
2019-02-11T07:25:43.328Z,3.20
2019-02-11T07:30:47.536Z,3.42
2019-02-11T07:35:51.729Z,3.40
2019-02-11T07:40:56.039Z,3.33
2019-02-11T07:46:14.597Z,3.60
2019-02-11T07:51:18.891Z,4.15
2019-02-11T07:56:23.109Z,4.28
2019-02-11T08:01:27.221Z,3.70
2019-02-11T08:06:32.227Z,4.00
2019-02-11T08:11:36.336Z,3.65
2019-02-11T14:20:03.085Z,2.10
2019-02-11T14:25:08.277Z,1.80
2019-02-11T14:30:13.735Z,2.20
2019-02-11T14:35:18.332Z,3.60
2019-02-11T14:40:26.018Z,2.65
2019-02-11T14:45:30.409Z,3.70
2019-02-11T14:50:34.891Z,3.80
2019-02-11T14:55:55.099Z,4.03
2019-02-11T15:01:03.789Z,3.00
2019-02-11T15:06:08.429Z,3.35
2019-02-11T15:11:21.476Z,3.87
2019-02-11T15:16:27.903Z,3.30
2019-02-11T15:21:32.343Z,2.00
2019-02-11T15:26:36.786Z,2.47
2019-02-11T15:31:41.188Z,2.20
2019-02-11T15:36:45.735Z,2.30
2019-02-11T15:41:50.402Z,2.30
2019-02-11T15:46:54.727Z,2.40
2019-02-11T15:51:59.035Z,2.77
2019-02-11T15:57:07.264Z,2.70
2019-02-11T16:02:24.702Z,2.42
2019-02-11T16:07:27.009Z,2.35
2019-02-11T16:12:32.546Z,2.80
2019-02-11T16:17:37.192Z,2.92
2019-02-11T16:22:42.349Z,2.60
2019-02-11T16:27:46.670Z,2.33
2019-02-11T16:32:52.768Z,2.50
2019-02-11T16:56:25.438Z,3.10
2019-02-11T17:01:29.787Z,5.37
2019-02-11T17:06:33.978Z,3.58
2019-02-11T17:11:38.449Z,4.10
2019-02-11T17:16:56.553Z,9.40
2019-02-11T17:22:11.278Z,4.95
2019-02-11T17:27:52.437Z,6.28
2019-02-11T17:32:56.870Z,3.10
2019-02-11T17:38:05.625Z,3.10
2019-02-11T17:43:12.666Z,2.98
2019-02-11T17:48:23.046Z,2.90
2019-02-11T17:53:27.483Z,3.30
2019-02-11T18:11:04.702Z,3.90
2019-02-11T18:16:08.966Z,4.00
2019-02-11T18:21:41.105Z,4.40
2019-02-11T18:26:34.230Z,4.60
2019-02-11T19:53:07.944Z,5.22
2019-02-11T19:58:12.522Z,5.92
2019-02-11T20:03:20.637Z,5.07
2019-02-11T20:08:32.870Z,4.93
2019-02-11T20:20:07.749Z,7.07
2019-02-11T20:25:27.326Z,10.70
2019-02-11T20:30:37.421Z,11.73
2019-02-11T20:36:36.924Z,6.85
2019-02-11T20:41:42.518Z,5.70
2019-02-11T20:47:21.997Z,7.70
2019-02-11T20:52:27.187Z,8.93
2019-02-11T20:57:35.856Z,10.20
2019-02-11T21:02:44.215Z,10.50
2019-02-11T21:08:46.957Z,8.70
2019-02-11T21:13:55.652Z,9.20
2019-02-11T21:19:19.642Z,9.67
2019-02-11T21:24:16.912Z,10.15
2019-02-11T21:29:29.165Z,11.22
2019-02-11T21:34:42.795Z,10.83
2019-02-11T21:40:03.683Z,12.00
2019-02-11T21:45:18.971Z,10.30
2019-02-11T21:56:24.154Z,10.63
2019-02-11T22:01:39.319Z,8.20
2019-02-11T22:06:45.465Z,9.10
2019-02-11T22:11:50.444Z,9.73
2019-02-11T22:16:55.297Z,9.80
2019-02-11T22:22:24.798Z,9.33
2019-02-11T22:27:36.489Z,8.90
2019-02-11T22:32:41.640Z,8.23
2019-02-11T22:37:48.639Z,8.67
2019-02-11T22:42:53.853Z,8.90
2019-02-11T22:48:02.532Z,8.60
2019-02-11T22:53:10.176Z,9.65
2019-02-11T22:58:25.840Z,9.83
2019-02-11T23:03:30.589Z,9.90
2019-02-11T23:08:34.953Z,7.67
2019-02-11T23:13:39.406Z,8.38
2019-02-11T23:18:46.996Z,7.27
2019-02-11T23:23:51.499Z,7.00
2019-02-11T23:28:56.198Z,6.03
2019-02-11T23:34:01.010Z,6.70
2019-02-11T23:39:08.798Z,6.30
2019-02-11T23:44:13.535Z,6.15
2019-02-11T23:49:21.761Z,6.33
2019-02-11T23:54:29.415Z,6.80
2019-02-11T23:59:34.753Z,6.95
