createdAt,value
2017-09-03T00:01:00.994Z,"    0"
2017-09-03T00:05:56.685Z,"    0"
2017-09-03T00:10:52.233Z,"    0"
2017-09-03T00:15:48.435Z,"    0"
2017-09-03T00:20:45.248Z,"    0"
2017-09-03T00:25:40.831Z,"    0"
2017-09-03T00:30:36.710Z,"    0"
2017-09-03T00:35:33.135Z,"    0"
2017-09-03T00:40:29.008Z,"    0"
2017-09-03T00:45:24.863Z,"    0"
2017-09-03T00:50:21.662Z,"    0"
2017-09-03T00:55:18.190Z,"    0"
2017-09-03T01:00:14.267Z,"    0"
2017-09-03T01:05:10.660Z,"    0"
2017-09-03T01:10:06.855Z,"    0"
2017-09-03T01:15:02.708Z,"    0"
2017-09-03T01:19:58.456Z,"    0"
2017-09-03T01:24:55.372Z,"    0"
2017-09-03T01:29:50.799Z,"    0"
2017-09-03T01:34:46.601Z,"    0"
2017-09-03T01:39:42.523Z,"    0"
2017-09-03T01:44:38.699Z,"    0"
2017-09-03T01:49:34.536Z,"    0"
2017-09-03T01:54:29.928Z,"    0"
2017-09-03T01:59:25.630Z,"    0"
2017-09-03T02:04:22.544Z,"    0"
2017-09-03T02:09:19.006Z,"    0"
2017-09-03T02:14:14.213Z,"    0"
2017-09-03T02:19:10.042Z,"    0"
2017-09-03T02:24:06.092Z,"    0"
2017-09-03T02:29:02.601Z,"    0"
2017-09-03T02:33:58.345Z,"    0"
2017-09-03T02:38:54.286Z,"    0"
2017-09-03T02:43:51.484Z,"    0"
2017-09-03T02:48:48.037Z,"    0"
2017-09-03T02:53:44.635Z,"    0"
2017-09-03T02:58:41.381Z,"    0"
2017-09-03T03:03:37.061Z,"    0"
2017-09-03T03:08:32.877Z,"    0"
2017-09-03T03:13:29.678Z,"    0"
2017-09-03T03:18:25.376Z,"    0"
2017-09-03T03:23:20.843Z,"    0"
2017-09-03T03:28:16.709Z,"    0"
2017-09-03T03:33:12.498Z,"    0"
2017-09-03T03:38:08.293Z,"    0"
2017-09-03T03:43:04.935Z,"    0"
2017-09-03T03:48:00.381Z,"    0"
2017-09-03T03:52:57.890Z,"    0"
2017-09-03T03:57:54.419Z,"    0"
2017-09-03T04:02:50.431Z,"    0"
2017-09-03T04:07:46.347Z,"    0"
2017-09-03T04:12:43.282Z,"    0"
2017-09-03T04:17:38.779Z,"    0"
2017-09-03T04:22:35.955Z,"    4"
2017-09-03T04:27:31.614Z,"   20"
2017-09-03T04:32:27.510Z,"   36"
2017-09-03T04:37:23.237Z,"   68"
2017-09-03T04:42:21.047Z,"  112"
2017-09-03T04:47:16.170Z,"  184"
2017-09-03T04:52:14.806Z,"  288"
2017-09-03T04:57:09.800Z,"  404"
2017-09-03T05:02:05.809Z,"  552"
2017-09-03T05:07:01.894Z,"  716"
2017-09-03T05:11:58.798Z,"  892"
2017-09-03T05:16:55.812Z," 1096"
2017-09-03T05:21:52.306Z," 1316"
2017-09-03T05:26:47.938Z," 1528"
2017-09-03T05:31:43.409Z," 1688"
2017-09-03T05:36:39.411Z," 1844"
2017-09-03T05:41:35.378Z," 1992"
2017-09-03T05:46:32.055Z," 2148"
2017-09-03T05:51:29.335Z," 2372"
2017-09-03T05:56:26.052Z," 2656"
2017-09-03T06:01:21.864Z," 2868"
2017-09-03T06:06:18.898Z," 3048"
2017-09-03T06:11:14.504Z," 3268"
2017-09-03T06:16:12.164Z," 4496"
2017-09-03T06:21:08.170Z," 3668"
2017-09-03T06:26:05.076Z," 3768"
2017-09-03T06:31:02.108Z," 4064"
2017-09-03T06:35:57.888Z," 5372"
2017-09-03T06:40:53.795Z," 4904"
2017-09-03T06:45:50.183Z," 7176"
2017-09-03T06:50:46.217Z," 5000"
2017-09-03T06:55:42.073Z," 5036"
2017-09-03T07:00:38.891Z," 5408"
2017-09-03T07:05:34.431Z," 7076"
2017-09-03T07:10:30.532Z," 7168"
2017-09-03T07:15:27.421Z," 5468"
2017-09-03T07:20:23.364Z," 7184"
2017-09-03T07:25:19.431Z," 7464"
2017-09-03T07:30:15.475Z," 6228"
2017-09-03T07:35:11.658Z," 6528"
2017-09-03T07:40:07.715Z," 7724"
2017-09-03T07:45:03.855Z," 6276"
2017-09-03T07:49:59.652Z," 6528"
2017-09-03T07:54:55.532Z," 6728"
2017-09-03T07:59:52.286Z," 6684"
2017-09-03T08:04:48.874Z," 6708"
2017-09-03T08:09:45.135Z," 8020"
2017-09-03T08:14:41.585Z," 7236"
2017-09-03T08:19:37.760Z,25280
2017-09-03T08:24:34.704Z," 7372"
2017-09-03T08:29:30.391Z," 6588"
2017-09-03T08:34:27.338Z," 6668"
2017-09-03T08:39:24.901Z," 6716"
2017-09-03T08:44:20.352Z," 6644"
2017-09-03T08:49:16.119Z," 6668"
2017-09-03T08:54:12.982Z," 6888"
2017-09-03T08:59:08.524Z," 7760"
2017-09-03T09:04:04.355Z," 6580"
2017-09-03T09:09:01.153Z," 6480"
2017-09-03T09:13:57.946Z," 6640"
2017-09-03T09:18:54.429Z," 6644"
2017-09-03T09:23:50.171Z," 7572"
2017-09-03T09:28:47.633Z," 7476"
2017-09-03T09:33:44.307Z," 7616"
2017-09-03T09:38:39.927Z," 7812"
2017-09-03T09:43:36.282Z," 7960"
2017-09-03T09:48:32.365Z," 7876"
2017-09-03T09:53:30.513Z," 9244"
2017-09-03T09:58:25.879Z,10536
2017-09-03T10:03:22.076Z," 9672"
2017-09-03T10:08:19.509Z,21696
2017-09-03T10:13:18.114Z,35360
2017-09-03T10:18:15.924Z,67072
2017-09-03T10:23:13.824Z,66432
2017-09-03T10:28:13.245Z,68000
2017-09-03T10:33:09.943Z,75936
2017-09-03T10:38:06.627Z," 9024"
2017-09-03T10:43:01.085Z,11972
2017-09-03T10:47:56.092Z,37152
2017-09-03T10:52:52.829Z,58048
2017-09-03T10:57:50.497Z,17056
2017-09-03T11:02:46.373Z,23296
2017-09-03T11:07:42.720Z,10304
2017-09-03T11:12:37.783Z," 8148"
2017-09-03T11:17:33.344Z," 9836"
2017-09-03T11:22:29.504Z,43520
2017-09-03T11:27:29.034Z,40960
2017-09-03T11:32:27.602Z,40928
2017-09-03T11:37:25.712Z,65376
2017-09-03T11:42:22.357Z,57152
2017-09-03T11:47:19.284Z,55360
2017-09-03T11:52:15.053Z,46528
2017-09-03T11:57:09.848Z,10088
2017-09-03T12:02:07.088Z,11240
2017-09-03T12:07:01.550Z,14224
2017-09-03T12:11:56.580Z," 8444"
2017-09-03T12:16:52.139Z," 9592"
2017-09-03T12:21:48.340Z," 8752"
2017-09-03T12:26:43.414Z,11480
2017-09-03T12:31:39.362Z,12548
2017-09-03T12:36:35.755Z," 8224"
2017-09-03T12:41:31.083Z," 7648"
2017-09-03T12:46:26.724Z," 9628"
2017-09-03T12:51:22.821Z,12400
2017-09-03T12:56:20.129Z," 8740"
2017-09-03T13:01:16.751Z," 8576"
2017-09-03T13:06:12.509Z," 7660"
2017-09-03T13:11:08.418Z," 7660"
2017-09-03T13:16:04.570Z," 8592"
2017-09-03T13:21:00.586Z," 8448"
2017-09-03T13:25:58.201Z," 9576"
2017-09-03T13:30:55.182Z," 8972"
2017-09-03T13:35:51.793Z,10764
2017-09-03T13:40:47.156Z," 9812"
2017-09-03T13:45:44.418Z," 8012"
2017-09-03T13:50:39.760Z," 7356"
2017-09-03T13:55:36.564Z," 7084"
2017-09-03T14:00:32.358Z," 8724"
2017-09-03T14:05:29.567Z," 8192"
2017-09-03T14:10:25.100Z," 7432"
2017-09-03T14:15:21.135Z," 7888"
2017-09-03T14:20:17.273Z," 6820"
2017-09-03T14:25:13.039Z," 7888"
2017-09-03T14:30:10.224Z," 7568"
2017-09-03T14:35:05.942Z," 6628"
2017-09-03T14:40:01.574Z," 6676"
2017-09-03T14:44:57.946Z," 6520"
2017-09-03T14:49:54.998Z," 6532"
2017-09-03T14:54:50.417Z," 6804"
2017-09-03T14:59:46.537Z," 6920"
2017-09-03T15:04:42.686Z," 6828"
2017-09-03T15:09:38.702Z," 6600"
2017-09-03T15:14:35.845Z," 6840"
2017-09-03T15:19:31.404Z," 5900"
2017-09-03T15:24:27.872Z," 5056"
2017-09-03T15:29:25.682Z," 5112"
2017-09-03T15:34:21.006Z," 4356"
2017-09-03T15:39:16.496Z," 4104"
2017-09-03T15:44:13.295Z," 5084"
2017-09-03T15:49:09.975Z," 3904"
2017-09-03T15:54:05.705Z," 4148"
2017-09-03T15:59:01.431Z," 3296"
2017-09-03T16:03:57.515Z," 3036"
2017-09-03T16:08:54.448Z," 3668"
2017-09-03T16:13:51.047Z," 3932"
2017-09-03T16:18:46.603Z," 3380"
2017-09-03T16:23:42.361Z," 3028"
2017-09-03T16:28:37.917Z," 3064"
2017-09-03T16:33:34.909Z," 3112"
2017-09-03T16:38:30.497Z," 3408"
2017-09-03T16:43:26.263Z," 2988"
2017-09-03T16:48:23.657Z," 2720"
2017-09-03T16:53:19.258Z," 2712"
2017-09-03T16:58:15.846Z," 2300"
2017-09-03T17:03:12.477Z," 2032"
2017-09-03T17:08:09.212Z," 1756"
2017-09-03T17:13:05.617Z," 1656"
2017-09-03T17:18:01.013Z," 1344"
2017-09-03T17:22:57.005Z," 1260"
2017-09-03T17:27:57.161Z," 1124"
2017-09-03T17:32:51.930Z,"  920"
2017-09-03T17:37:47.912Z,"  784"
2017-09-03T17:42:43.572Z,"  660"
2017-09-03T17:47:39.431Z,"  532"
2017-09-03T17:52:35.378Z,"  416"
2017-09-03T17:57:31.807Z,"  312"
2017-09-03T18:02:28.251Z,"  216"
2017-09-03T18:07:23.567Z,"  144"
2017-09-03T18:12:19.604Z,"   88"
2017-09-03T18:17:15.305Z,"   56"
2017-09-03T18:22:12.835Z,"   28"
2017-09-03T18:27:08.482Z,"   16"
2017-09-03T18:32:04.048Z,"    8"
2017-09-03T18:37:00.923Z,"    4"
2017-09-03T18:41:56.235Z,"    0"
2017-09-03T18:46:53.194Z,"    0"
2017-09-03T18:51:49.177Z,"    0"
2017-09-03T18:56:44.781Z,"    0"
2017-09-03T19:01:41.485Z,"    0"
2017-09-03T19:06:37.933Z,"    0"
2017-09-03T19:11:33.601Z,"    0"
2017-09-03T19:16:28.952Z,"    0"
2017-09-03T19:21:25.952Z,"    0"
2017-09-03T19:26:21.844Z,"    0"
2017-09-03T19:31:18.047Z,"    0"
2017-09-03T19:36:13.781Z,"    0"
2017-09-03T19:41:09.432Z,"    0"
2017-09-03T19:46:05.548Z,"    0"
2017-09-03T19:51:02.348Z,"    0"
2017-09-03T19:55:57.574Z,"    0"
2017-09-03T20:00:53.165Z,"    0"
2017-09-03T20:05:50.293Z,"    0"
2017-09-03T20:10:47.174Z,"    0"
2017-09-03T20:15:44.182Z,"    0"
2017-09-03T20:20:39.901Z,"    0"
2017-09-03T20:25:35.976Z,"    0"
2017-09-03T20:30:31.812Z,"    0"
2017-09-03T20:35:29.086Z,"    0"
2017-09-03T20:40:26.532Z,"    0"
2017-09-03T20:45:21.974Z,"    0"
2017-09-03T20:50:17.771Z,"    0"
2017-09-03T20:55:13.523Z,"    0"
2017-09-03T21:00:09.882Z,"    0"
2017-09-03T21:05:05.580Z,"    0"
2017-09-03T21:10:01.649Z,"    0"
2017-09-03T21:14:58.108Z,"    0"
2017-09-03T21:19:53.890Z,"    0"
2017-09-03T21:24:51.878Z,"    0"
2017-09-03T21:29:47.324Z,"    0"
2017-09-03T21:34:43.118Z,"    0"
2017-09-03T21:39:38.994Z,"    0"
2017-09-03T21:44:34.869Z,"    0"
2017-09-03T21:49:31.578Z,"    0"
2017-09-03T21:54:27.417Z,"    0"
2017-09-03T21:59:24.215Z,"    0"
2017-09-03T22:04:21.324Z,"    0"
2017-09-03T22:09:17.889Z,"    0"
2017-09-03T22:14:13.423Z,"    0"
2017-09-03T22:19:09.386Z,"    0"
2017-09-03T22:24:06.284Z,"    0"
2017-09-03T22:29:01.710Z,"    0"
2017-09-03T22:33:57.606Z,"    0"
2017-09-03T22:38:53.296Z,"    0"
2017-09-03T22:43:49.488Z,"    0"
2017-09-03T22:48:45.307Z,"    0"
2017-09-03T22:53:40.849Z,"    0"
2017-09-03T22:58:37.530Z,"    0"
2017-09-03T23:03:32.884Z,"    0"
2017-09-03T23:08:28.489Z,"    0"
2017-09-03T23:13:24.356Z,"    0"
2017-09-03T23:18:20.996Z,"    0"
2017-09-03T23:23:16.449Z,"    0"
2017-09-03T23:28:12.350Z,"    0"
2017-09-03T23:33:08.092Z,"    0"
2017-09-03T23:38:03.775Z,"    0"
2017-09-03T23:42:59.818Z,"    0"
2017-09-03T23:47:56.353Z,"    0"
2017-09-03T23:52:52.002Z,"    0"
2017-09-03T23:57:48.071Z,"    0"
