createdAt,value
2022-09-01T00:07:56.523Z,769.44041
2022-09-01T00:22:58.717Z,702.57824
2022-09-01T00:38:01.389Z,665.53083
2022-09-01T00:53:03.594Z,663.03353
2022-09-01T01:08:05.776Z,657.48256
2022-09-01T01:23:08.042Z,621.63041
2022-09-01T01:38:10.307Z,634.46478
2022-09-01T01:53:12.677Z,674.4215
2022-09-01T02:08:14.966Z,675.71103
2022-09-01T02:23:17.286Z,619.99454
2022-09-01T02:38:19.820Z,688.88277
2022-09-01T02:53:22.242Z,719.74919
2022-09-01T03:08:24.526Z,708.21013
2022-09-01T03:23:26.891Z,626.59022
2022-09-01T03:38:29.181Z,623.27493
2022-09-01T03:53:31.459Z,598.97779
2022-09-01T04:08:33.753Z,581.7233
2022-09-01T04:23:36.092Z,583.64477
2022-09-01T04:38:38.396Z,604.09726
2022-09-01T04:53:40.796Z,687.54253
2022-09-01T05:08:43.091Z,609.30499
2022-09-01T05:23:48.413Z,594.94428
2022-09-01T05:38:50.650Z,604.09726
2022-09-01T05:53:52.897Z,592.4508
2022-09-01T06:08:55.211Z,589.97814
2022-09-01T06:23:57.547Z,586.06452
2022-09-01T06:38:59.856Z,576.03408
2022-09-01T06:54:02.290Z,540.77571
2022-09-01T07:09:22.257Z,515.53165
2022-09-01T07:25:11.508Z,496.34404
2022-09-01T07:55:47.007Z,463.16774
2022-09-01T08:10:49.510Z,444.52453
2022-09-01T08:25:51.850Z,439.27533
2022-09-01T08:40:56.387Z,443.40903
2022-09-01T08:55:59.266Z,443.40903
2022-09-01T09:11:01.574Z,429.66202
2022-09-01T09:26:03.876Z,441.19476
2022-09-01T09:41:18.745Z,437.10205
2022-09-01T09:56:23.401Z,434.4155
2022-09-01T10:11:28.904Z,444.80428
2022-09-01T10:26:33.654Z,463.77557
2022-09-01T10:41:35.935Z,452.78282
2022-09-01T10:56:43.586Z,471.82507
2022-09-01T11:11:46.423Z,463.47145
2022-09-01T11:26:48.795Z,481.46726
2022-09-01T11:41:55.761Z,479.18233
2022-09-01T11:56:59.975Z,485.10222
2022-09-01T12:12:02.263Z,482.78274
2022-09-01T12:27:04.719Z,484.7695
2022-09-01T12:42:07.013Z,488.79248
2022-09-01T12:57:09.312Z,480.8122
2022-09-01T13:12:11.693Z,468.07547
2022-09-01T13:27:21.985Z,468.07547
2022-09-01T13:42:25.481Z,468.69626
2022-09-01T13:57:35.745Z,475.31536
2022-09-01T14:12:38.951Z,496.34404
2022-09-01T14:27:41.242Z,484.7695
2022-09-01T14:42:43.489Z,461.65511
2022-09-01T14:57:45.784Z,487.78049
2022-09-01T15:12:48.050Z,505.57504
2022-09-01T15:27:50.313Z,515.1559
2022-09-01T15:42:52.558Z,529.43361
2022-09-01T15:57:54.878Z,604.09726
2022-09-01T16:12:57.609Z,636.75114
2022-09-01T16:28:00.102Z,679.60936
2022-09-01T16:43:03.627Z,716.10304
2022-09-01T16:58:06.680Z,825.55476
2022-09-01T17:13:09.444Z,822.67492
2022-09-01T17:28:11.701Z,847.30589
2022-09-01T17:43:14.007Z,925.44196
2022-09-01T17:58:18.494Z,1123.90837
2022-09-01T18:13:30.756Z,1104.60628
2022-09-01T18:28:38.829Z,1270.19799
2022-09-01T18:43:41.333Z,1438.00864
2022-09-01T18:58:43.648Z,1583.66026
2022-09-01T19:13:46.082Z,1560.9492
2022-09-01T19:28:48.355Z,1384.54063
2022-09-01T19:43:50.598Z,1281.70341
2022-09-01T19:58:52.894Z,1286.36414
2022-09-01T20:13:55.182Z,1225.10873
2022-09-01T20:28:57.505Z,1180.15063
2022-09-01T20:44:00.305Z,1137.46031
2022-09-01T20:59:02.647Z,1157.93831
2022-09-01T21:14:04.964Z,1176.22661
2022-09-01T21:29:07.347Z,1368.47246
2022-09-01T21:44:09.645Z,1435.09179
2022-09-01T21:59:11.931Z,1347.61956
2022-09-01T22:14:14.421Z,1436.54874
2022-09-01T22:29:16.728Z,1551.53558
2022-09-01T22:44:19.019Z,1609.78434
2022-09-01T22:59:21.273Z,1647.26475
2022-09-01T23:14:23.596Z,1741.53896
2022-09-01T23:29:25.868Z,1744.76005
2022-09-01T23:44:28.379Z,1720.36524
2022-09-01T23:59:30.656Z,1709.97028
