createdAt,value
2019-01-24T00:01:04.033Z,41.57
2019-01-24T00:03:33.304Z,39.77
2019-01-24T00:06:02.245Z,36.70
2019-01-24T00:08:31.184Z,38.93
2019-01-24T00:11:00.465Z,37.90
2019-01-24T00:13:29.421Z,39.13
2019-01-24T00:15:58.511Z,41.00
2019-01-24T00:18:27.715Z,41.83
2019-01-24T00:20:57.071Z,41.97
2019-01-24T00:23:26.001Z,40.90
2019-01-24T00:25:54.927Z,39.03
2019-01-24T00:28:24.367Z,39.80
2019-01-24T00:30:53.709Z,42.53
2019-01-24T00:33:22.654Z,40.83
2019-01-24T00:35:51.762Z,39.23
2019-01-24T00:38:20.720Z,42.80
2019-01-24T00:40:49.666Z,41.87
2019-01-24T00:43:19.213Z,42.13
2019-01-24T00:45:48.398Z,45.37
2019-01-24T00:48:17.603Z,46.43
2019-01-24T00:50:46.548Z,46.90
2019-01-24T00:53:15.499Z,47.83
2019-01-24T00:55:44.686Z,43.30
2019-01-24T00:58:13.822Z,47.60
2019-01-24T01:00:43.038Z,48.50
2019-01-24T01:03:12.007Z,44.30
2019-01-24T01:05:41.051Z,43.93
2019-01-24T01:08:11.377Z,47.07
2019-01-24T01:10:40.390Z,45.87
2019-01-24T01:13:09.429Z,45.13
2019-01-24T01:15:38.852Z,47.00
2019-01-24T01:18:07.990Z,46.13
2019-01-24T01:20:37.245Z,46.83
2019-01-24T01:23:06.266Z,48.63
2019-01-24T01:25:35.328Z,46.87
2019-01-24T01:28:04.534Z,41.60
2019-01-24T01:30:33.570Z,40.97
2019-01-24T01:33:02.890Z,39.47
2019-01-24T01:35:32.243Z,39.33
2019-01-24T01:38:01.273Z,36.97
2019-01-24T01:40:30.380Z,36.97
2019-01-24T01:42:59.499Z,43.13
2019-01-24T01:45:28.839Z,39.17
2019-01-24T01:47:58.305Z,37.47
2019-01-24T01:50:27.594Z,40.00
2019-01-24T01:52:56.568Z,36.50
2019-01-24T01:55:25.799Z,40.40
2019-01-24T01:57:54.819Z,36.70
2019-01-24T02:00:24.851Z,34.73
2019-01-24T02:02:53.831Z,37.17
2019-01-24T02:05:23.319Z,38.10
2019-01-24T02:07:52.249Z,35.93
2019-01-24T02:10:22.833Z,37.33
2019-01-24T02:12:52.399Z,37.70
2019-01-24T02:15:22.025Z,32.67
2019-01-24T02:17:51.434Z,37.17
2019-01-24T02:20:22.167Z,37.57
2019-01-24T02:22:51.371Z,38.80
2019-01-24T02:25:20.618Z,36.73
2019-01-24T02:27:49.733Z,39.67
2019-01-24T02:30:21.411Z,36.97
2019-01-24T02:32:50.542Z,40.80
2019-01-24T02:35:19.956Z,42.77
2019-01-24T02:37:49.053Z,39.30
2019-01-24T02:40:18.077Z,42.67
2019-01-24T02:42:47.349Z,45.10
2019-01-24T02:45:17.894Z,39.00
2019-01-24T02:47:49.951Z,43.13
2019-01-24T02:50:20.115Z,41.20
2019-01-24T02:52:49.340Z,40.43
2019-01-24T02:55:18.611Z,40.10
2019-01-24T02:57:47.660Z,44.83
2019-01-24T03:00:18.922Z,39.63
2019-01-24T03:02:48.047Z,43.17
2019-01-24T03:05:18.828Z,39.43
2019-01-24T03:07:48.359Z,38.97
2019-01-24T03:10:17.954Z,37.03
2019-01-24T03:12:47.035Z,40.03
2019-01-24T03:15:17.624Z,40.33
2019-01-24T03:17:46.668Z,38.20
2019-01-24T03:20:15.911Z,41.80
2019-01-24T03:22:45.432Z,40.07
2019-01-24T03:25:15.583Z,40.77
2019-01-24T03:27:44.578Z,36.57
2019-01-24T03:30:15.937Z,38.27
2019-01-24T03:32:45.279Z,40.27
2019-01-24T03:35:17.117Z,38.13
2019-01-24T03:37:46.471Z,41.33
2019-01-24T03:40:16.628Z,42.40
2019-01-24T03:42:45.638Z,46.77
2019-01-24T03:45:15.654Z,45.47
2019-01-24T03:47:44.840Z,47.93
2019-01-24T03:50:16.562Z,52.37
2019-01-24T03:52:45.674Z,50.77
2019-01-24T03:55:15.911Z,48.17
2019-01-24T03:57:45.049Z,50.87
2019-01-24T04:00:19.710Z,47.70
2019-01-24T04:02:49.100Z,50.83
2019-01-24T04:05:18.255Z,54.37
2019-01-24T04:07:47.265Z,52.03
2019-01-24T04:10:17.823Z,54.70
2019-01-24T04:12:46.872Z,56.87
2019-01-24T04:15:18.163Z,52.07
2019-01-24T04:17:47.251Z,51.37
2019-01-24T04:20:16.757Z,55.60
2019-01-24T04:22:45.847Z,49.03
2019-01-24T04:25:15.603Z,49.90
2019-01-24T04:27:44.622Z,53.63
2019-01-24T04:30:16.053Z,52.37
2019-01-24T04:32:45.159Z,57.50
2019-01-24T04:35:19.629Z,54.90
2019-01-24T04:37:45.205Z,54.77
2019-01-24T04:40:15.963Z,56.57
2019-01-24T04:42:45.071Z,61.37
2019-01-24T04:45:15.291Z,75.97
2019-01-24T04:47:44.388Z,57.63
2019-01-24T04:50:14.997Z,55.00
2019-01-24T04:52:44.098Z,55.00
2019-01-24T04:55:14.828Z,55.90
2019-01-24T04:57:43.899Z,54.73
2019-01-24T05:00:18.999Z,58.20
2019-01-24T05:02:48.037Z,54.20
2019-01-24T05:05:16.989Z,51.10
2019-01-24T05:07:46.115Z,56.63
2019-01-24T05:10:15.259Z,52.73
2019-01-24T05:12:44.367Z,60.93
2019-01-24T05:15:13.666Z,58.63
2019-01-24T05:17:42.692Z,55.43
2019-01-24T05:20:12.601Z,55.97
2019-01-24T05:22:41.620Z,54.50
2019-01-24T05:25:12.342Z,55.37
2019-01-24T05:27:41.296Z,51.73
2019-01-24T05:30:17.611Z,57.30
2019-01-24T05:32:46.699Z,57.17
2019-01-24T05:35:15.807Z,53.87
2019-01-24T05:37:45.106Z,61.33
2019-01-24T05:40:14.491Z,55.27
2019-01-24T05:42:43.647Z,57.07
2019-01-24T05:45:12.925Z,58.07
2019-01-24T05:47:41.950Z,51.13
2019-01-24T05:50:11.435Z,57.57
2019-01-24T05:52:40.998Z,56.07
2019-01-24T05:55:10.305Z,55.73
2019-01-24T05:57:39.503Z,55.43
2019-01-24T06:00:11.206Z,53.30
2019-01-24T06:02:40.508Z,50.67
2019-01-24T06:05:10.915Z,57.50
2019-01-24T06:07:40.039Z,55.50
2019-01-24T06:10:12.228Z,58.33
2019-01-24T06:12:41.285Z,51.10
2019-01-24T06:15:12.795Z,57.13
2019-01-24T06:17:41.825Z,53.50
2019-01-24T06:20:11.253Z,51.47
2019-01-24T06:22:40.319Z,52.57
2019-01-24T06:25:10.344Z,51.20
2019-01-24T06:27:39.383Z,48.23
2019-01-24T06:30:14.510Z,50.40
2019-01-24T06:32:43.863Z,55.53
2019-01-24T06:35:13.138Z,53.27
2019-01-24T06:37:42.232Z,49.37
2019-01-24T06:40:12.616Z,48.53
2019-01-24T06:42:41.723Z,49.27
2019-01-24T06:45:16.003Z,52.67
2019-01-24T06:47:45.295Z,53.43
2019-01-24T06:50:14.697Z,49.00
2019-01-24T06:52:43.788Z,50.47
2019-01-24T06:55:19.934Z,49.67
2019-01-24T06:57:48.981Z,51.93
2019-01-24T07:00:18.524Z,47.30
2019-01-24T07:02:47.910Z,46.17
2019-01-24T07:05:17.175Z,44.43
2019-01-24T07:07:46.522Z,49.73
2019-01-24T07:10:17.224Z,42.27
2019-01-24T07:12:46.192Z,47.80
2019-01-24T07:15:17.912Z,49.73
2019-01-24T07:17:47.046Z,44.77
2019-01-24T07:20:16.546Z,43.40
2019-01-24T07:22:45.600Z,46.23
2019-01-24T07:25:17.355Z,43.27
2019-01-24T07:27:46.767Z,46.73
2019-01-24T07:30:16.667Z,45.23
2019-01-24T07:32:45.767Z,48.73
2019-01-24T07:35:15.961Z,43.90
2019-01-24T07:37:44.981Z,44.33
2019-01-24T07:40:15.674Z,41.07
2019-01-24T07:42:44.789Z,41.37
2019-01-24T07:45:25.545Z,41.10
2019-01-24T07:47:54.744Z,42.97
2019-01-24T07:50:23.920Z,40.47
2019-01-24T07:52:53.039Z,43.87
2019-01-24T07:55:22.006Z,42.77
2019-01-24T07:57:54.190Z,44.03
2019-01-24T08:00:24.644Z,39.83
2019-01-24T08:02:53.860Z,40.07
2019-01-24T08:05:23.110Z,43.13
2019-01-24T08:07:52.158Z,45.67
2019-01-24T08:10:21.468Z,46.10
2019-01-24T08:12:50.491Z,42.73
2019-01-24T08:15:20.242Z,41.87
2019-01-24T08:17:50.201Z,39.67
2019-01-24T08:20:24.385Z,41.10
2019-01-24T08:22:53.759Z,41.50
2019-01-24T08:25:22.947Z,43.10
2019-01-24T08:27:54.340Z,42.70
2019-01-24T08:30:28.676Z,41.53
2019-01-24T08:32:57.690Z,40.10
2019-01-24T08:35:26.647Z,41.63
2019-01-24T08:37:55.764Z,36.93
2019-01-24T08:40:24.924Z,36.23
2019-01-24T08:42:54.045Z,32.80
2019-01-24T08:45:23.057Z,36.20
2019-01-24T08:47:52.315Z,37.83
2019-01-24T08:50:22.395Z,42.60
2019-01-24T08:52:51.611Z,35.37
2019-01-24T08:55:23.610Z,33.23
2019-01-24T08:57:52.710Z,38.07
2019-01-24T09:00:22.079Z,39.47
2019-01-24T09:02:51.928Z,34.43
2019-01-24T09:05:21.012Z,36.10
2019-01-24T09:07:50.140Z,35.73
2019-01-24T09:10:22.484Z,39.70
2019-01-24T09:12:51.523Z,38.73
2019-01-24T09:15:20.523Z,39.77
2019-01-24T09:17:49.584Z,41.27
2019-01-24T09:20:18.865Z,41.43
2019-01-24T09:22:54.864Z,37.43
2019-01-24T09:25:18.898Z,37.60
2019-01-24T09:27:48.009Z,40.40
2019-01-24T09:30:19.559Z,43.40
2019-01-24T09:32:51.062Z,36.67
2019-01-24T09:35:20.097Z,35.50
2019-01-24T09:37:49.070Z,35.77
2019-01-24T09:40:18.538Z,37.93
2019-01-24T09:42:47.586Z,36.53
2019-01-24T09:45:24.349Z,35.57
2019-01-24T09:47:55.303Z,41.47
2019-01-24T09:50:24.659Z,32.73
2019-01-24T09:52:53.794Z,32.53
2019-01-24T09:55:23.285Z,32.73
2019-01-24T09:57:52.419Z,31.60
2019-01-24T10:00:23.840Z,29.97
2019-01-24T10:02:53.055Z,34.40
2019-01-24T10:05:22.401Z,30.07
2019-01-24T10:07:51.983Z,34.50
2019-01-24T10:10:22.356Z,36.27
2019-01-24T10:12:52.064Z,36.80
2019-01-24T10:15:21.691Z,40.80
2019-01-24T10:17:50.735Z,36.73
2019-01-24T10:20:21.268Z,39.10
2019-01-24T10:22:50.309Z,39.10
2019-01-24T10:25:37.202Z,40.70
2019-01-24T10:28:06.703Z,37.80
2019-01-24T10:30:42.352Z,42.77
2019-01-24T10:33:06.910Z,35.37
2019-01-24T10:35:35.923Z,39.70
2019-01-24T10:38:06.189Z,36.30
2019-01-24T10:40:35.160Z,37.47
2019-01-24T10:43:04.741Z,38.57
2019-01-24T10:45:33.835Z,38.83
2019-01-24T10:48:02.933Z,39.40
2019-01-24T10:50:31.959Z,35.90
2019-01-24T10:53:01.049Z,44.30
2019-01-24T10:55:30.247Z,37.77
2019-01-24T10:58:01.502Z,41.93
2019-01-24T11:00:40.992Z,40.20
2019-01-24T11:03:17.856Z,38.03
2019-01-24T11:05:47.283Z,36.83
2019-01-24T11:08:16.523Z,34.90
2019-01-24T11:10:45.605Z,40.70
2019-01-24T11:13:14.640Z,39.00
2019-01-24T11:15:43.751Z,40.73
2019-01-24T11:18:12.724Z,39.27
2019-01-24T11:20:41.786Z,40.13
2019-01-24T11:23:10.827Z,39.63
2019-01-24T11:25:40.182Z,36.87
2019-01-24T11:28:09.295Z,39.20
2019-01-24T11:30:38.675Z,39.27
2019-01-24T11:33:08.511Z,38.33
2019-01-24T11:35:37.875Z,39.67
2019-01-24T11:38:07.355Z,41.03
2019-01-24T11:40:36.505Z,38.60
2019-01-24T11:43:06.392Z,40.37
2019-01-24T11:45:37.888Z,37.17
2019-01-24T11:48:07.067Z,35.13
2019-01-24T11:50:36.158Z,39.50
2019-01-24T11:53:05.834Z,40.23
2019-01-24T11:55:37.425Z,39.07
2019-01-24T11:58:07.288Z,39.37
2019-01-24T12:00:41.766Z,40.07
2019-01-24T12:03:10.831Z,36.07
2019-01-24T12:05:40.111Z,40.80
2019-01-24T12:08:09.843Z,40.47
2019-01-24T12:10:38.969Z,37.97
2019-01-24T12:13:08.407Z,44.47
2019-01-24T12:15:37.414Z,37.53
2019-01-24T12:18:06.564Z,39.43
2019-01-24T12:20:35.566Z,41.03
2019-01-24T12:23:05.031Z,41.63
2019-01-24T12:25:33.978Z,40.97
2019-01-24T12:28:03.411Z,42.87
2019-01-24T12:30:34.200Z,41.33
2019-01-24T12:33:03.631Z,40.53
2019-01-24T12:35:32.799Z,42.20
2019-01-24T12:38:01.770Z,40.97
2019-01-24T12:40:30.728Z,40.27
2019-01-24T12:42:59.709Z,46.20
2019-01-24T12:45:33.867Z,47.80
2019-01-24T12:48:02.975Z,53.07
2019-01-24T12:50:31.993Z,52.30
2019-01-24T12:53:01.039Z,57.37
2019-01-24T12:55:30.139Z,56.87
2019-01-24T12:57:59.166Z,56.73
2019-01-24T13:00:30.669Z,60.53
2019-01-24T13:02:59.631Z,59.70
2019-01-24T13:05:28.672Z,54.23
2019-01-24T13:07:57.763Z,56.90
2019-01-24T13:10:27.547Z,56.17
2019-01-24T13:12:56.645Z,56.73
2019-01-24T13:15:27.863Z,57.83
2019-01-24T13:17:57.209Z,54.60
2019-01-24T13:20:26.323Z,60.10
2019-01-24T13:22:55.363Z,57.70
2019-01-24T13:25:26.771Z,61.43
2019-01-24T13:27:55.767Z,56.03
2019-01-24T13:30:27.177Z,57.47
2019-01-24T13:32:56.503Z,56.43
2019-01-24T13:35:25.609Z,58.30
2019-01-24T13:37:54.568Z,54.73
2019-01-24T13:40:30.975Z,55.57
2019-01-24T13:43:01.473Z,56.97
2019-01-24T13:45:35.771Z,58.07
2019-01-24T13:48:05.764Z,52.03
2019-01-24T13:50:34.851Z,54.10
2019-01-24T13:53:03.943Z,51.47
2019-01-24T13:55:33.624Z,53.20
2019-01-24T13:58:04.398Z,56.43
2019-01-24T14:00:35.674Z,52.97
2019-01-24T14:03:42.029Z,54.37
2019-01-24T14:06:08.407Z,57.43
2019-01-24T14:08:37.401Z,58.57
2019-01-24T14:11:06.686Z,51.93
2019-01-24T14:13:35.902Z,52.47
2019-01-24T14:16:05.089Z,56.20
2019-01-24T14:18:34.198Z,47.63
2019-01-24T14:21:03.393Z,54.30
2019-01-24T14:23:32.399Z,53.60
2019-01-24T14:26:01.354Z,48.33
2019-01-24T14:28:30.692Z,50.57
2019-01-24T14:30:59.730Z,54.30
2019-01-24T14:33:28.683Z,55.87
2019-01-24T14:35:58.116Z,54.80
2019-01-24T14:38:27.441Z,55.53
2019-01-24T14:40:56.422Z,57.80
2019-01-24T14:43:25.396Z,61.10
2019-01-24T14:45:54.407Z,65.57
2019-01-24T14:48:23.391Z,58.83
2019-01-24T14:50:52.435Z,60.83
2019-01-24T14:53:21.515Z,58.63
2019-01-24T14:55:50.485Z,56.00
2019-01-24T14:58:19.423Z,61.40
2019-01-24T15:00:54.886Z,60.90
2019-01-24T15:03:24.002Z,52.90
2019-01-24T15:05:53.298Z,61.57
2019-01-24T15:08:22.560Z,61.90
2019-01-24T15:10:51.543Z,58.80
2019-01-24T15:13:20.899Z,58.57
2019-01-24T15:15:50.126Z,53.97
2019-01-24T15:18:19.086Z,57.17
2019-01-24T15:20:48.499Z,55.57
2019-01-24T15:23:17.859Z,58.70
2019-01-24T15:25:46.967Z,57.00
2019-01-24T15:28:15.931Z,57.47
2019-01-24T15:30:44.895Z,55.83
2019-01-24T15:33:13.928Z,62.07
2019-01-24T15:35:42.930Z,62.93
2019-01-24T15:38:12.022Z,60.50
2019-01-24T15:40:41.066Z,54.87
2019-01-24T15:43:10.393Z,57.00
2019-01-24T15:45:39.885Z,56.37
2019-01-24T15:48:09.363Z,59.53
2019-01-24T15:50:38.587Z,62.83
2019-01-24T15:53:07.699Z,58.27
2019-01-24T15:55:36.786Z,61.47
2019-01-24T15:58:06.414Z,63.77
2019-01-24T16:00:35.550Z,57.83
2019-01-24T16:03:05.055Z,57.73
2019-01-24T16:05:34.089Z,57.63
2019-01-24T16:08:02.947Z,53.20
2019-01-24T16:10:32.064Z,56.50
2019-01-24T16:13:01.083Z,55.60
2019-01-24T16:15:34.782Z,53.03
2019-01-24T16:18:04.724Z,55.17
2019-01-24T16:20:33.872Z,57.10
2019-01-24T16:23:03.215Z,53.40
2019-01-24T16:25:32.967Z,53.83
2019-01-24T16:28:02.062Z,54.53
2019-01-24T16:30:32.387Z,57.60
2019-01-24T16:33:01.882Z,58.63
2019-01-24T16:35:31.857Z,57.57
2019-01-24T16:38:01.043Z,56.47
2019-01-24T16:40:30.269Z,55.00
2019-01-24T16:42:59.643Z,61.07
2019-01-24T16:45:29.607Z,56.03
2019-01-24T16:47:58.673Z,58.77
2019-01-24T16:50:28.090Z,59.13
2019-01-24T16:52:57.157Z,62.77
2019-01-24T16:55:26.384Z,60.30
2019-01-24T16:57:55.647Z,60.53
2019-01-24T17:00:39.579Z,54.20
2019-01-24T17:03:08.730Z,61.33
2019-01-24T17:05:38.055Z,61.70
2019-01-24T17:08:07.634Z,57.63
2019-01-24T17:10:36.786Z,58.67
2019-01-24T17:13:07.475Z,69.77
2019-01-24T17:15:36.582Z,61.63
2019-01-24T17:18:06.010Z,60.83
2019-01-24T17:20:38.918Z,59.63
2019-01-24T17:23:08.212Z,60.33
2019-01-24T17:25:37.207Z,62.27
2019-01-24T17:28:06.415Z,66.37
2019-01-24T17:30:35.759Z,64.33
2019-01-24T17:33:06.646Z,61.80
2019-01-24T17:35:35.984Z,63.93
2019-01-24T17:38:05.290Z,59.17
2019-01-24T17:40:34.393Z,67.20
2019-01-24T17:43:04.233Z,72.00
2019-01-24T17:45:33.782Z,68.60
2019-01-24T17:48:03.190Z,59.77
2019-01-24T17:50:33.196Z,61.80
2019-01-24T17:53:02.239Z,61.57
2019-01-24T17:55:36.801Z,59.43
2019-01-24T17:58:07.867Z,62.00
2019-01-24T18:00:38.445Z,60.43
2019-01-24T18:03:07.812Z,67.17
2019-01-24T18:05:37.249Z,60.90
2019-01-24T18:08:07.058Z,63.30
2019-01-24T18:10:36.064Z,63.87
2019-01-24T18:13:05.602Z,63.37
2019-01-24T18:15:35.079Z,70.83
2019-01-24T18:18:06.099Z,60.43
2019-01-24T18:20:35.494Z,66.87
2019-01-24T18:23:05.307Z,66.53
2019-01-24T18:25:34.302Z,66.83
2019-01-24T18:28:03.626Z,65.33
2019-01-24T18:30:32.651Z,64.13
2019-01-24T18:33:01.762Z,58.67
2019-01-24T18:35:32.182Z,63.70
2019-01-24T18:38:01.567Z,67.67
2019-01-24T18:40:31.129Z,62.30
2019-01-24T18:43:00.387Z,64.27
2019-01-24T18:45:32.366Z,68.13
2019-01-24T18:48:01.494Z,64.70
2019-01-24T18:50:30.940Z,58.13
2019-01-24T18:53:00.167Z,60.37
2019-01-24T18:55:29.344Z,55.17
2019-01-24T18:57:58.411Z,51.73
2019-01-24T19:00:39.129Z,59.80
2019-01-24T19:03:09.251Z,52.97
2019-01-24T19:05:38.976Z,52.73
2019-01-24T19:08:08.222Z,55.47
2019-01-24T19:10:37.431Z,52.13
2019-01-24T19:13:07.766Z,56.30
2019-01-24T19:15:37.103Z,52.77
2019-01-24T19:18:09.793Z,59.20
2019-01-24T19:20:39.067Z,56.23
2019-01-24T19:23:08.556Z,56.30
2019-01-24T19:25:37.585Z,57.10
2019-01-24T19:28:08.035Z,56.27
2019-01-24T19:30:37.042Z,50.87
2019-01-24T19:33:06.814Z,53.47
2019-01-24T19:35:35.850Z,53.17
2019-01-24T19:38:05.506Z,50.80
2019-01-24T19:40:34.614Z,52.53
2019-01-24T19:43:03.651Z,53.33
2019-01-24T19:45:32.655Z,70.27
2019-01-24T19:48:01.693Z,97.40
2019-01-24T19:50:31.930Z,78.80
2019-01-24T19:53:00.964Z,85.87
2019-01-24T19:55:30.266Z,75.20
2019-01-24T19:57:59.335Z,51.40
2019-01-24T20:00:30.084Z,59.07
2019-01-24T20:02:59.339Z,95.07
2019-01-24T20:05:28.632Z,55.73
2019-01-24T20:07:57.700Z,44.53
2019-01-24T20:10:28.271Z,53.77
2019-01-24T20:12:57.606Z,51.90
2019-01-24T20:15:28.684Z,52.30
2019-01-24T20:17:57.791Z,62.13
2019-01-24T20:20:27.013Z,63.13
2019-01-24T20:22:56.244Z,70.47
2019-01-24T20:25:27.326Z,61.50
2019-01-24T20:27:56.744Z,47.93
2019-01-24T20:30:27.437Z,45.00
2019-01-24T20:32:58.087Z,46.80
2019-01-24T20:35:38.888Z,52.77
2019-01-24T20:38:08.511Z,54.80
2019-01-24T20:40:37.625Z,51.80
2019-01-24T20:43:08.851Z,50.23
2019-01-24T20:45:38.031Z,45.30
2019-01-24T20:48:07.248Z,48.83
2019-01-24T20:50:37.067Z,49.50
2019-01-24T20:53:06.200Z,43.97
2019-01-24T20:55:35.253Z,44.93
2019-01-24T20:58:05.144Z,45.50
2019-01-24T21:00:34.346Z,46.80
2019-01-24T21:03:03.447Z,43.70
2019-01-24T21:05:32.609Z,45.63
2019-01-24T21:08:01.865Z,47.57
2019-01-24T21:10:30.955Z,48.70
2019-01-24T21:12:59.928Z,45.27
2019-01-24T21:15:28.883Z,44.40
2019-01-24T21:17:58.189Z,46.53
2019-01-24T21:20:27.839Z,49.60
2019-01-24T21:22:56.947Z,44.93
2019-01-24T21:25:26.183Z,49.70
2019-01-24T21:27:55.133Z,46.83
2019-01-24T21:30:26.641Z,44.60
2019-01-24T21:32:55.594Z,44.90
2019-01-24T21:35:24.667Z,39.53
2019-01-24T21:37:53.631Z,46.17
2019-01-24T21:40:22.767Z,46.73
2019-01-24T21:42:52.015Z,47.20
2019-01-24T21:45:23.620Z,49.73
2019-01-24T21:47:52.991Z,45.13
2019-01-24T21:50:23.375Z,49.80
2019-01-24T21:52:52.772Z,46.27
2019-01-24T21:55:22.352Z,51.27
2019-01-24T21:57:51.439Z,48.23
2019-01-24T22:00:22.621Z,51.73
2019-01-24T22:02:51.735Z,51.17
2019-01-24T22:05:21.755Z,50.93
2019-01-24T22:07:50.914Z,52.77
2019-01-24T22:10:22.221Z,54.23
2019-01-24T22:12:51.308Z,54.07
2019-01-24T22:15:22.275Z,51.43
2019-01-24T22:17:51.782Z,56.37
2019-01-24T22:20:20.903Z,54.67
2019-01-24T22:22:50.246Z,55.17
2019-01-24T22:25:30.165Z,56.13
2019-01-24T22:27:59.278Z,58.93
2019-01-24T22:30:39.512Z,56.57
2019-01-24T22:33:08.631Z,59.93
2019-01-24T22:35:37.767Z,61.30
2019-01-24T22:38:07.251Z,60.07
2019-01-24T22:40:36.309Z,59.37
2019-01-24T22:43:06.415Z,57.50
2019-01-24T22:45:35.576Z,63.47
2019-01-24T22:48:06.117Z,66.47
2019-01-24T22:50:35.155Z,61.90
2019-01-24T22:53:04.699Z,65.87
2019-01-24T22:55:33.653Z,59.17
2019-01-24T22:58:02.667Z,58.37
2019-01-24T23:00:54.887Z,59.50
2019-01-24T23:03:44.903Z,65.87
2019-01-24T23:06:14.034Z,59.40
2019-01-24T23:08:43.112Z,58.53
2019-01-24T23:11:12.220Z,63.53
2019-01-24T23:13:41.244Z,70.77
2019-01-24T23:16:10.371Z,66.17
2019-01-24T23:18:39.389Z,59.40
2019-01-24T23:21:08.527Z,61.17
2019-01-24T23:23:37.594Z,70.33
2019-01-24T23:26:06.990Z,63.23
2019-01-24T23:28:35.977Z,63.07
2019-01-24T23:31:06.348Z,63.73
2019-01-24T23:33:35.431Z,62.23
2019-01-24T23:36:04.987Z,68.77
2019-01-24T23:38:34.345Z,62.93
2019-01-24T23:41:03.456Z,67.33
2019-01-24T23:43:32.733Z,64.93
2019-01-24T23:46:01.930Z,65.07
2019-01-24T23:48:31.504Z,68.37
2019-01-24T23:51:00.946Z,60.70
2019-01-24T23:53:30.058Z,64.83
2019-01-24T23:55:59.045Z,62.47
2019-01-24T23:58:28.011Z,64.07
