createdAt,value
2023-09-20T00:02:14.034Z,99.90
2023-09-20T00:04:43.550Z,99.90
2023-09-20T00:07:10.766Z,99.90
2023-09-20T00:09:37.967Z,99.90
2023-09-20T00:12:05.192Z,99.90
2023-09-20T00:14:32.309Z,99.90
2023-09-20T00:17:02.345Z,99.90
2023-09-20T00:19:29.886Z,99.90
2023-09-20T00:21:57.067Z,99.90
2023-09-20T00:24:24.270Z,99.90
2023-09-20T00:26:51.489Z,99.90
2023-09-20T00:29:18.514Z,99.90
2023-09-20T00:31:45.852Z,99.90
2023-09-20T00:34:12.909Z,99.90
2023-09-20T00:36:40.147Z,99.90
2023-09-20T00:39:07.232Z,99.90
2023-09-20T00:41:34.709Z,99.90
2023-09-20T00:44:01.865Z,99.90
2023-09-20T00:46:31.035Z,99.90
2023-09-20T00:48:58.271Z,99.90
2023-09-20T00:51:27.481Z,99.90
2023-09-20T00:53:59.966Z,99.90
2023-09-20T00:56:27.373Z,99.90
2023-09-20T00:58:57.023Z,99.90
2023-09-20T01:01:28.312Z,99.90
2023-09-20T01:03:57.621Z,99.90
2023-09-20T01:06:28.351Z,99.90
2023-09-20T01:08:57.218Z,99.90
2023-09-20T01:11:24.745Z,99.90
2023-09-20T01:13:53.603Z,99.90
2023-09-20T01:16:20.988Z,99.90
2023-09-20T01:18:49.279Z,99.90
2023-09-20T01:21:16.347Z,99.90
2023-09-20T01:23:44.442Z,99.90
2023-09-20T01:26:15.505Z,99.90
2023-09-20T01:28:43.348Z,99.90
2023-09-20T01:31:11.909Z,99.90
2023-09-20T01:33:39.652Z,99.90
2023-09-20T01:36:07.207Z,99.90
2023-09-20T01:38:35.004Z,99.90
2023-09-20T01:41:02.180Z,99.90
2023-09-20T01:43:29.366Z,99.90
2023-09-20T01:45:56.384Z,99.90
2023-09-20T01:48:24.555Z,99.90
2023-09-20T01:50:51.800Z,99.90
2023-09-20T01:53:18.964Z,99.90
2023-09-20T01:55:46.054Z,99.90
2023-09-20T01:58:16.800Z,99.90
2023-09-20T02:00:44.425Z,99.90
2023-09-20T02:03:18.977Z,99.90
2023-09-20T02:05:49.212Z,99.90
2023-09-20T02:08:18.140Z,99.90
2023-09-20T02:10:46.624Z,99.90
2023-09-20T02:13:17.017Z,99.90
2023-09-20T02:15:46.045Z,99.90
2023-09-20T02:18:13.407Z,99.90
2023-09-20T02:20:41.445Z,99.90
2023-09-20T02:23:14.435Z,99.90
2023-09-20T02:25:42.694Z,99.90
2023-09-20T02:28:10.012Z,99.90
2023-09-20T02:30:37.996Z,99.90
2023-09-20T02:33:08.322Z,99.90
2023-09-20T02:35:38.295Z,99.90
2023-09-20T02:38:07.154Z,99.90
2023-09-20T02:40:37.242Z,99.90
2023-09-20T02:43:06.201Z,99.90
2023-09-20T02:45:37.896Z,99.90
2023-09-20T02:48:06.702Z,99.90
2023-09-20T02:50:34.506Z,99.90
2023-09-20T02:53:02.229Z,99.90
2023-09-20T02:55:32.629Z,99.90
2023-09-20T02:58:00.867Z,99.90
2023-09-20T03:00:29.889Z,99.90
2023-09-20T03:02:59.282Z,99.90
2023-09-20T03:05:28.908Z,99.90
2023-09-20T03:07:57.204Z,99.90
2023-09-20T03:10:27.041Z,99.90
2023-09-20T03:12:59.249Z,99.90
2023-09-20T03:15:29.724Z,99.90
2023-09-20T03:18:07.651Z,99.90
2023-09-20T03:20:35.039Z,99.90
2023-09-20T03:23:06.573Z,99.90
2023-09-20T03:25:40.257Z,99.90
2023-09-20T03:28:09.279Z,99.90
2023-09-20T03:30:38.998Z,99.90
2023-09-20T03:33:08.347Z,99.90
2023-09-20T03:35:36.267Z,99.90
2023-09-20T03:38:04.707Z,99.90
2023-09-20T03:40:32.033Z,99.90
2023-09-20T03:42:59.480Z,99.90
2023-09-20T03:45:29.516Z,99.90
2023-09-20T03:47:59.004Z,99.90
2023-09-20T03:50:26.802Z,99.90
2023-09-20T03:52:54.693Z,99.90
2023-09-20T03:55:22.721Z,99.90
2023-09-20T03:57:50.739Z,99.90
2023-09-20T04:00:20.348Z,99.90
2023-09-20T04:02:47.681Z,99.90
2023-09-20T04:05:26.786Z,99.90
2023-09-20T04:07:54.437Z,99.90
2023-09-20T04:10:21.830Z,99.90
2023-09-20T04:12:49.962Z,99.90
2023-09-20T04:15:18.626Z,99.90
2023-09-20T04:17:46.919Z,99.90
2023-09-20T04:20:14.047Z,99.90
2023-09-20T04:22:43.882Z,99.90
2023-09-20T04:25:14.339Z,99.90
2023-09-20T04:27:42.657Z,99.90
2023-09-20T04:30:10.296Z,99.90
2023-09-20T04:32:37.797Z,99.90
2023-09-20T04:35:05.905Z,99.90
2023-09-20T04:37:33.312Z,99.90
2023-09-20T04:40:00.491Z,99.90
2023-09-20T04:42:32.866Z,99.90
2023-09-20T04:45:00.717Z,99.90
2023-09-20T04:47:30.008Z,99.90
2023-09-20T04:49:57.294Z,99.90
2023-09-20T04:52:24.766Z,99.90
2023-09-20T04:54:53.615Z,99.90
2023-09-20T04:57:21.258Z,99.90
2023-09-20T04:59:48.348Z,99.90
2023-09-20T05:02:16.172Z,99.90
2023-09-20T05:04:44.166Z,99.90
2023-09-20T05:07:11.481Z,99.90
2023-09-20T05:09:38.656Z,99.90
2023-09-20T05:12:06.213Z,99.90
2023-09-20T05:14:33.667Z,99.90
2023-09-20T05:17:01.072Z,99.90
2023-09-20T05:19:28.166Z,99.90
2023-09-20T05:21:56.029Z,99.90
2023-09-20T05:24:23.243Z,99.90
2023-09-20T05:26:50.297Z,99.90
2023-09-20T05:29:17.454Z,99.90
2023-09-20T05:31:44.510Z,99.90
2023-09-20T05:34:12.462Z,99.90
2023-09-20T05:36:40.129Z,99.90
2023-09-20T05:39:07.666Z,99.90
2023-09-20T05:41:35.620Z,99.90
2023-09-20T05:44:02.839Z,99.90
2023-09-20T05:46:29.961Z,99.90
2023-09-20T05:48:57.144Z,99.90
2023-09-20T05:51:24.200Z,99.90
2023-09-20T05:53:53.033Z,99.90
2023-09-20T05:56:20.991Z,99.90
2023-09-20T05:58:48.496Z,99.90
2023-09-20T06:01:19.574Z,99.90
2023-09-20T06:03:48.235Z,99.90
2023-09-20T06:06:15.846Z,99.90
2023-09-20T06:08:47.841Z,99.90
2023-09-20T06:11:14.920Z,99.90
2023-09-20T06:13:41.958Z,99.90
2023-09-20T06:16:10.044Z,99.90
2023-09-20T06:18:37.627Z,99.90
2023-09-20T06:21:09.456Z,99.90
2023-09-20T06:23:37.220Z,98.80
2023-09-20T06:26:11.661Z,95.00
2023-09-20T06:28:38.862Z,93.00
2023-09-20T06:31:05.957Z,90.90
2023-09-20T06:33:33.157Z,89.60
2023-09-20T06:36:00.662Z,90.00
2023-09-20T06:38:27.770Z,88.60
2023-09-20T06:40:55.339Z,88.10
2023-09-20T06:43:25.252Z,88.10
2023-09-20T06:45:52.805Z,89.90
2023-09-20T06:48:28.111Z,88.30
2023-09-20T06:50:56.025Z,86.50
2023-09-20T06:53:26.751Z,85.80
2023-09-20T06:55:54.544Z,85.60
2023-09-20T06:58:22.886Z,86.60
2023-09-20T07:00:52.229Z,86.80
2023-09-20T07:03:20.296Z,85.40
2023-09-20T07:05:47.755Z,83.30
2023-09-20T07:08:16.146Z,81.80
2023-09-20T07:10:43.604Z,83.10
2023-09-20T07:13:12.338Z,83.10
2023-09-20T07:15:40.769Z,82.80
2023-09-20T07:18:14.494Z,80.50
2023-09-20T07:20:43.921Z,80.30
2023-09-20T07:23:12.473Z,78.40
2023-09-20T07:25:40.611Z,79.90
2023-09-20T07:28:08.487Z,78.40
2023-09-20T07:30:42.337Z,78.90
2023-09-20T07:33:14.441Z,79.00
2023-09-20T07:35:49.300Z,80.40
2023-09-20T07:38:28.108Z,81.20
2023-09-20T07:41:23.176Z,82.00
2023-09-20T07:43:52.272Z,83.60
2023-09-20T07:46:21.966Z,82.30
2023-09-20T07:48:50.713Z,82.90
2023-09-20T07:51:22.364Z,83.70
2023-09-20T07:53:51.004Z,83.50
2023-09-20T07:56:19.300Z,83.50
2023-09-20T07:58:46.389Z,82.40
2023-09-20T08:01:14.159Z,86.30
2023-09-20T08:03:52.539Z,87.50
2023-09-20T08:06:22.181Z,90.40
2023-09-20T08:08:49.866Z,91.70
2023-09-20T08:11:20.755Z,91.00
2023-09-20T08:13:51.982Z,92.40
2023-09-20T08:16:19.583Z,92.80
2023-09-20T08:19:05.615Z,94.10
2023-09-20T08:21:33.983Z,93.40
2023-09-20T08:24:23.225Z,93.60
2023-09-20T08:27:13.869Z,92.10
2023-09-20T08:30:00.355Z,92.40
2023-09-20T08:32:47.664Z,93.20
2023-09-20T08:35:34.121Z,93.60
2023-09-20T08:38:20.015Z,93.40
2023-09-20T08:41:05.806Z,94.40
2023-09-20T08:43:51.400Z,93.90
2023-09-20T08:46:37.989Z,94.40
2023-09-20T08:49:26.474Z,94.00
2023-09-20T08:52:29.173Z,93.60
2023-09-20T08:55:17.523Z,93.80
2023-09-20T08:58:04.343Z,93.60
2023-09-20T09:00:32.651Z,92.60
2023-09-20T09:03:02.146Z,92.50
2023-09-20T09:05:31.081Z,92.30
2023-09-20T09:08:00.731Z,92.60
2023-09-20T09:10:29.035Z,94.70
2023-09-20T09:12:59.054Z,93.60
2023-09-20T09:15:28.978Z,94.10
2023-09-20T09:17:56.820Z,92.10
2023-09-20T09:20:24.863Z,93.40
2023-09-20T09:22:52.510Z,91.70
2023-09-20T09:25:25.866Z,93.00
2023-09-20T09:27:54.465Z,91.80
2023-09-20T09:30:22.309Z,90.80
2023-09-20T09:32:50.554Z,90.60
2023-09-20T09:35:31.134Z,93.50
2023-09-20T09:38:03.808Z,90.80
2023-09-20T09:40:31.104Z,91.90
2023-09-20T09:43:13.257Z,90.30
2023-09-20T09:45:40.566Z,90.50
2023-09-20T09:48:08.692Z,84.50
2023-09-20T09:50:40.136Z,85.10
2023-09-20T09:53:10.330Z,88.20
2023-09-20T09:55:40.428Z,88.70
2023-09-20T09:58:10.292Z,87.40
2023-09-20T10:00:40.885Z,87.20
2023-09-20T10:03:31.395Z,87.00
2023-09-20T10:06:09.373Z,86.50
2023-09-20T10:08:42.539Z,86.20
2023-09-20T10:11:11.135Z,88.30
2023-09-20T10:13:39.812Z,86.90
2023-09-20T10:16:12.969Z,89.70
2023-09-20T10:18:55.775Z,86.00
2023-09-20T10:21:28.164Z,88.30
2023-09-20T10:24:02.198Z,86.40
2023-09-20T10:26:35.033Z,86.70
2023-09-20T10:29:27.612Z,87.80
2023-09-20T10:31:56.406Z,90.10
2023-09-20T10:34:25.109Z,88.80
2023-09-20T10:36:53.874Z,88.20
2023-09-20T10:39:20.904Z,90.00
2023-09-20T10:41:51.974Z,88.50
2023-09-20T10:44:29.545Z,87.30
2023-09-20T10:47:00.878Z,85.90
2023-09-20T10:49:52.491Z,86.40
2023-09-20T10:52:34.833Z,84.70
2023-09-20T10:55:25.973Z,84.50
2023-09-20T10:57:55.389Z,86.90
2023-09-20T11:00:32.106Z,88.00
2023-09-20T11:02:59.849Z,83.50
2023-09-20T11:05:30.398Z,81.00
2023-09-20T11:08:00.454Z,84.10
2023-09-20T11:10:28.055Z,84.60
2023-09-20T11:12:56.890Z,83.40
2023-09-20T11:15:25.203Z,82.80
2023-09-20T11:17:53.262Z,81.70
2023-09-20T11:20:20.566Z,82.30
2023-09-20T11:22:49.093Z,83.00
2023-09-20T11:25:17.006Z,82.90
2023-09-20T11:27:44.891Z,81.20
2023-09-20T11:30:12.734Z,84.40
2023-09-20T11:32:42.085Z,81.40
2023-09-20T11:35:09.638Z,79.90
2023-09-20T11:37:37.142Z,81.70
2023-09-20T11:40:06.467Z,82.60
2023-09-20T11:42:40.337Z,83.10
2023-09-20T11:47:45.646Z,79.00
2023-09-20T11:50:17.135Z,80.30
2023-09-20T11:52:48.633Z,78.00
2023-09-20T11:55:16.967Z,77.00
2023-09-20T11:57:47.867Z,76.30
2023-09-20T12:00:25.647Z,80.50
2023-09-20T12:02:55.023Z,75.90
2023-09-20T12:05:25.597Z,79.90
2023-09-20T12:07:58.143Z,76.50
2023-09-20T12:10:29.258Z,79.00
2023-09-20T12:12:56.912Z,76.50
2023-09-20T12:15:25.561Z,76.80
2023-09-20T12:17:58.148Z,76.60
2023-09-20T12:20:26.737Z,73.90
2023-09-20T12:22:54.805Z,74.80
2023-09-20T12:25:22.151Z,76.40
2023-09-20T12:27:49.448Z,76.80
2023-09-20T12:30:16.800Z,74.70
2023-09-20T12:32:44.155Z,72.20
2023-09-20T12:35:12.545Z,70.50
2023-09-20T12:37:41.070Z,70.70
2023-09-20T12:40:09.802Z,70.30
2023-09-20T12:42:38.913Z,73.90
2023-09-20T12:45:10.330Z,73.10
2023-09-20T12:47:42.095Z,77.10
2023-09-20T12:50:14.734Z,75.00
2023-09-20T12:52:44.665Z,73.90
2023-09-20T12:55:12.819Z,72.70
2023-09-20T12:57:40.336Z,73.10
2023-09-20T13:00:10.012Z,74.50
2023-09-20T13:02:37.266Z,73.50
2023-09-20T13:05:04.969Z,74.60
2023-09-20T13:07:32.170Z,73.30
2023-09-20T13:09:59.432Z,74.80
2023-09-20T13:12:26.892Z,75.20
2023-09-20T13:14:54.059Z,78.60
2023-09-20T13:17:22.212Z,79.30
2023-09-20T13:19:49.449Z,77.20
2023-09-20T13:22:16.585Z,76.90
2023-09-20T13:24:44.733Z,79.80
2023-09-20T13:27:11.843Z,78.30
2023-09-20T13:29:39.728Z,78.00
2023-09-20T13:32:09.814Z,78.60
2023-09-20T13:34:37.024Z,78.00
2023-09-20T13:37:04.214Z,79.30
2023-09-20T13:39:31.376Z,78.70
2023-09-20T13:41:58.518Z,79.20
2023-09-20T13:44:29.217Z,80.40
2023-09-20T13:46:57.921Z,80.30
2023-09-20T13:49:25.199Z,78.70
2023-09-20T13:51:52.420Z,80.00
2023-09-20T13:54:19.669Z,79.60
2023-09-20T13:56:47.484Z,80.00
2023-09-20T13:59:14.546Z,82.20
2023-09-20T14:01:41.604Z,82.50
2023-09-20T14:04:08.927Z,83.10
2023-09-20T14:06:35.979Z,82.20
2023-09-20T14:09:03.468Z,83.90
2023-09-20T14:11:33.161Z,83.50
2023-09-20T14:14:00.219Z,83.50
2023-09-20T14:16:27.970Z,82.10
2023-09-20T14:18:55.253Z,81.90
2023-09-20T14:21:23.133Z,84.40
2023-09-20T14:23:51.025Z,81.40
2023-09-20T14:26:18.406Z,82.10
2023-09-20T14:28:45.539Z,82.70
2023-09-20T14:31:18.307Z,83.90
2023-09-20T14:33:46.849Z,83.70
2023-09-20T14:36:14.094Z,82.30
2023-09-20T14:38:43.589Z,82.80
2023-09-20T14:41:10.708Z,82.90
2023-09-20T14:43:37.750Z,83.00
2023-09-20T14:46:08.186Z,83.60
2023-09-20T14:48:35.895Z,84.80
2023-09-20T14:51:03.440Z,83.50
2023-09-20T14:53:30.845Z,83.60
2023-09-20T14:55:59.705Z,84.00
2023-09-20T14:58:28.017Z,83.90
2023-09-20T15:00:55.887Z,85.90
2023-09-20T15:03:23.475Z,86.10
2023-09-20T15:05:51.745Z,85.00
2023-09-20T15:08:22.111Z,86.40
2023-09-20T15:10:49.949Z,85.20
2023-09-20T15:13:17.104Z,85.20
2023-09-20T15:15:46.704Z,85.80
2023-09-20T15:18:14.326Z,87.50
2023-09-20T15:20:45.088Z,88.10
2023-09-20T15:23:12.294Z,88.10
2023-09-20T15:25:39.516Z,86.40
2023-09-20T15:28:06.926Z,87.90
2023-09-20T15:30:38.254Z,86.80
2023-09-20T15:33:05.914Z,88.80
2023-09-20T15:35:33.084Z,88.60
2023-09-20T15:38:00.246Z,87.90
2023-09-20T15:40:29.313Z,88.10
2023-09-20T15:42:58.811Z,89.00
2023-09-20T15:45:28.336Z,88.60
2023-09-20T15:47:55.912Z,88.80
2023-09-20T15:50:23.139Z,89.60
2023-09-20T15:52:50.478Z,88.10
2023-09-20T15:55:17.980Z,88.60
2023-09-20T15:57:45.737Z,89.90
2023-09-20T16:00:17.283Z,90.10
2023-09-20T16:02:45.664Z,90.10
2023-09-20T16:05:15.652Z,90.00
2023-09-20T16:07:43.841Z,90.50
2023-09-20T16:10:15.960Z,90.70
2023-09-20T16:12:45.874Z,90.50
2023-09-20T16:15:15.502Z,90.50
2023-09-20T16:17:43.235Z,90.80
2023-09-20T16:20:10.978Z,90.80
2023-09-20T16:22:39.020Z,91.30
2023-09-20T16:25:08.166Z,91.20
2023-09-20T16:27:35.520Z,91.20
2023-09-20T16:30:03.347Z,91.60
2023-09-20T16:32:30.829Z,91.60
2023-09-20T16:34:58.243Z,91.90
2023-09-20T16:37:25.421Z,92.30
2023-09-20T16:39:56.126Z,92.60
2023-09-20T16:42:23.477Z,93.10
2023-09-20T16:44:51.263Z,93.10
2023-09-20T16:47:23.475Z,93.40
2023-09-20T16:49:51.685Z,94.10
2023-09-20T16:52:18.850Z,94.00
2023-09-20T16:54:45.894Z,94.40
2023-09-20T16:57:12.899Z,94.50
2023-09-20T16:59:40.128Z,95.10
2023-09-20T17:02:10.695Z,95.70
2023-09-20T17:04:38.813Z,95.80
2023-09-20T17:07:06.225Z,96.40
2023-09-20T17:09:33.700Z,96.80
2023-09-20T17:12:03.260Z,96.70
2023-09-20T17:14:30.541Z,96.90
2023-09-20T17:17:00.450Z,97.10
2023-09-20T17:19:27.524Z,97.40
2023-09-20T17:21:55.005Z,97.80
2023-09-20T17:24:22.025Z,98.20
2023-09-20T17:26:49.293Z,98.40
2023-09-20T17:29:16.371Z,98.80
2023-09-20T17:31:43.428Z,98.90
2023-09-20T17:34:10.540Z,99.50
2023-09-20T17:36:37.607Z,99.80
2023-09-20T17:39:07.927Z,99.90
2023-09-20T17:41:35.348Z,99.90
2023-09-20T17:44:02.517Z,99.90
2023-09-20T17:46:29.966Z,99.90
2023-09-20T17:48:57.694Z,99.90
2023-09-20T17:51:27.451Z,99.90
2023-09-20T17:53:54.623Z,99.90
2023-09-20T17:56:21.904Z,99.90
2023-09-20T17:58:50.088Z,99.90
2023-09-20T18:01:19.951Z,99.90
2023-09-20T18:03:49.292Z,99.90
2023-09-20T18:06:18.946Z,99.90
2023-09-20T18:08:46.933Z,99.90
2023-09-20T18:11:15.569Z,99.90
2023-09-20T18:13:43.356Z,99.90
2023-09-20T18:16:14.983Z,99.90
2023-09-20T18:18:43.160Z,99.90
2023-09-20T18:21:12.460Z,99.90
2023-09-20T18:23:41.686Z,99.90
2023-09-20T18:26:16.750Z,99.90
2023-09-20T18:28:45.175Z,99.90
2023-09-20T18:31:17.217Z,99.90
2023-09-20T18:33:53.652Z,99.90
2023-09-20T18:36:21.335Z,99.90
2023-09-20T18:38:48.943Z,99.90
2023-09-20T18:41:18.913Z,99.90
2023-09-20T18:43:46.416Z,99.90
2023-09-20T18:46:15.783Z,99.90
2023-09-20T18:48:43.407Z,99.90
2023-09-20T18:51:10.741Z,99.90
2023-09-20T18:53:38.226Z,99.90
2023-09-20T18:56:08.271Z,99.90
2023-09-20T18:58:37.249Z,99.90
2023-09-20T19:01:18.829Z,99.90
2023-09-20T19:03:47.781Z,99.90
2023-09-20T19:06:21.275Z,99.90
2023-09-20T19:08:53.933Z,99.90
2023-09-20T19:11:22.469Z,99.90
2023-09-20T19:13:49.578Z,99.90
2023-09-20T19:16:16.900Z,99.90
2023-09-20T19:18:45.220Z,99.90
2023-09-20T19:21:15.116Z,99.90
2023-09-20T19:23:42.576Z,99.90
2023-09-20T19:26:10.639Z,99.90
2023-09-20T19:28:38.088Z,99.90
2023-09-20T19:31:10.309Z,99.90
2023-09-20T19:33:44.026Z,99.90
2023-09-20T19:36:11.553Z,99.90
2023-09-20T19:38:41.298Z,99.90
2023-09-20T19:41:09.756Z,99.90
2023-09-20T19:43:36.833Z,99.90
2023-09-20T19:46:11.336Z,99.90
2023-09-20T19:48:39.778Z,99.90
2023-09-20T19:51:13.724Z,99.90
2023-09-20T19:53:43.662Z,99.90
2023-09-20T19:56:25.820Z,99.90
2023-09-20T19:58:53.163Z,99.90
2023-09-20T20:01:21.056Z,99.90
2023-09-20T20:03:48.473Z,99.90
2023-09-20T20:06:18.798Z,99.90
2023-09-20T20:08:49.337Z,99.90
2023-09-20T20:11:20.881Z,99.90
2023-09-20T20:13:48.169Z,99.90
2023-09-20T20:16:15.711Z,99.90
2023-09-20T20:18:46.621Z,99.90
2023-09-20T20:21:16.681Z,99.90
2023-09-20T20:23:45.460Z,99.90
2023-09-20T20:26:13.812Z,99.90
2023-09-20T20:28:41.896Z,99.90
2023-09-20T20:31:09.642Z,99.90
2023-09-20T20:33:37.312Z,99.90
2023-09-20T20:36:05.494Z,99.90
2023-09-20T20:38:33.747Z,99.90
2023-09-20T20:41:01.063Z,99.90
2023-09-20T20:43:30.536Z,99.90
2023-09-20T20:45:58.586Z,99.90
2023-09-20T20:48:25.774Z,99.90
2023-09-20T20:50:53.899Z,99.90
2023-09-20T20:53:25.558Z,99.90
2023-09-20T20:55:55.988Z,99.90
2023-09-20T20:58:25.395Z,99.90
2023-09-20T21:00:55.990Z,99.90
2023-09-20T21:03:24.313Z,99.90
2023-09-20T21:05:52.057Z,99.90
2023-09-20T21:08:20.516Z,99.90
2023-09-20T21:10:47.687Z,99.90
2023-09-20T21:13:15.373Z,99.90
2023-09-20T21:15:47.169Z,99.90
2023-09-20T21:18:18.427Z,99.90
2023-09-20T21:20:54.600Z,99.90
2023-09-20T21:23:21.969Z,99.90
2023-09-20T21:25:49.925Z,99.90
2023-09-20T21:28:17.220Z,99.90
2023-09-20T21:30:45.044Z,99.90
2023-09-20T21:33:12.965Z,99.90
2023-09-20T21:35:42.315Z,99.90
2023-09-20T21:38:09.641Z,99.90
2023-09-20T21:40:39.537Z,99.90
2023-09-20T21:43:10.314Z,99.90
2023-09-20T21:45:38.316Z,99.90
2023-09-20T21:48:06.262Z,99.90
2023-09-20T21:50:33.581Z,99.90
2023-09-20T21:53:00.860Z,99.90
2023-09-20T21:55:30.418Z,99.90
2023-09-20T21:57:58.405Z,99.90
2023-09-20T22:00:28.608Z,99.90
2023-09-20T22:03:00.304Z,99.90
2023-09-20T22:05:28.684Z,99.90
2023-09-20T22:08:03.846Z,99.90
2023-09-20T22:10:51.697Z,99.90
2023-09-20T22:13:19.515Z,99.90
2023-09-20T22:15:47.446Z,99.90
2023-09-20T22:18:27.764Z,99.90
2023-09-20T22:21:13.907Z,99.90
2023-09-20T22:23:41.563Z,99.90
2023-09-20T22:26:08.805Z,99.90
2023-09-20T22:28:40.565Z,99.90
2023-09-20T22:31:08.585Z,99.90
2023-09-20T22:33:36.173Z,99.90
2023-09-20T22:36:14.106Z,99.90
2023-09-20T22:38:42.906Z,99.90
2023-09-20T22:41:10.388Z,99.90
2023-09-20T22:43:39.227Z,99.90
2023-09-20T22:46:07.337Z,99.90
2023-09-20T22:48:34.890Z,99.90
2023-09-20T22:51:02.329Z,99.90
2023-09-20T22:53:29.570Z,99.90
2023-09-20T22:55:56.718Z,99.90
2023-09-20T22:58:23.824Z,99.90
2023-09-20T23:00:51.943Z,99.90
2023-09-20T23:03:22.089Z,99.90
2023-09-20T23:05:52.851Z,99.90
2023-09-20T23:08:20.404Z,99.90
2023-09-20T23:10:48.230Z,99.90
2023-09-20T23:13:22.431Z,99.90
2023-09-20T23:15:53.987Z,99.90
2023-09-20T23:18:27.140Z,99.90
2023-09-20T23:20:56.819Z,99.90
2023-09-20T23:23:26.481Z,99.90
2023-09-20T23:25:56.774Z,99.90
2023-09-20T23:28:26.973Z,99.90
2023-09-20T23:31:02.147Z,99.90
2023-09-20T23:33:37.377Z,99.90
2023-09-20T23:36:05.391Z,99.90
2023-09-20T23:38:33.308Z,99.90
2023-09-20T23:41:12.245Z,99.90
2023-09-20T23:43:43.972Z,99.90
2023-09-20T23:46:11.530Z,99.90
2023-09-20T23:48:41.946Z,99.90
2023-09-20T23:51:09.979Z,99.90
2023-09-20T23:53:38.634Z,99.90
2023-09-20T23:56:05.845Z,99.90
2023-09-20T23:58:32.959Z,99.90
