createdAt,value
2018-05-11T00:02:20.584Z,92.40
2018-05-11T00:04:48.038Z,92.70
2018-05-11T00:07:15.492Z,93.00
2018-05-11T00:09:42.940Z,93.10
2018-05-11T00:12:10.393Z,93.00
2018-05-11T00:14:38.617Z,94.00
2018-05-11T00:17:06.081Z,93.60
2018-05-11T00:19:33.542Z,93.60
2018-05-11T00:22:00.989Z,93.70
2018-05-11T00:24:28.436Z,93.70
2018-05-11T00:26:55.881Z,93.60
2018-05-11T00:29:23.340Z,93.70
2018-05-11T00:31:50.794Z,93.90
2018-05-11T00:34:18.265Z,93.90
2018-05-11T00:36:45.708Z,94.00
2018-05-11T00:39:13.169Z,93.90
2018-05-11T00:41:40.624Z,93.90
2018-05-11T00:44:08.069Z,93.30
2018-05-11T00:46:35.532Z,93.50
2018-05-11T00:49:02.980Z,93.50
2018-05-11T00:51:30.445Z,93.60
2018-05-11T00:53:57.887Z,93.80
2018-05-11T00:56:25.347Z,93.90
2018-05-11T00:58:52.795Z,94.00
2018-05-11T01:01:20.256Z,94.10
2018-05-11T01:03:47.709Z,94.00
2018-05-11T01:06:15.924Z,94.10
2018-05-11T01:08:43.385Z,94.10
2018-05-11T01:11:10.840Z,94.20
2018-05-11T01:13:38.283Z,94.40
2018-05-11T01:16:06.509Z,94.30
2018-05-11T01:18:33.965Z,94.30
2018-05-11T01:21:01.424Z,94.30
2018-05-11T01:23:28.876Z,94.20
2018-05-11T01:25:56.340Z,94.40
2018-05-11T01:28:23.788Z,94.60
2018-05-11T01:30:51.228Z,94.30
2018-05-11T01:33:18.676Z,94.20
2018-05-11T01:35:46.136Z,94.40
2018-05-11T01:38:13.588Z,94.10
2018-05-11T01:40:41.043Z,94.10
2018-05-11T01:43:08.488Z,94.10
2018-05-11T01:45:35.940Z,93.90
2018-05-11T01:48:03.394Z,94.10
2018-05-11T01:50:30.853Z,94.10
2018-05-11T01:52:58.302Z,94.10
2018-05-11T01:55:25.755Z,94.20
2018-05-11T01:57:53.217Z,94.00
2018-05-11T02:00:20.663Z,94.10
2018-05-11T02:02:48.104Z,94.00
2018-05-11T02:05:16.348Z,94.10
2018-05-11T02:07:43.792Z,94.00
2018-05-11T02:10:11.252Z,94.10
2018-05-11T02:12:38.688Z,94.00
2018-05-11T02:15:06.141Z,94.00
2018-05-11T02:17:33.597Z,94.00
2018-05-11T02:20:01.075Z,94.00
2018-05-11T02:22:28.520Z,94.00
2018-05-11T02:24:55.967Z,93.90
2018-05-11T02:27:23.423Z,93.80
2018-05-11T02:29:50.854Z,93.80
2018-05-11T02:32:18.315Z,93.80
2018-05-11T02:34:45.759Z,93.60
2018-05-11T02:37:13.972Z,93.70
2018-05-11T02:39:41.428Z,93.60
2018-05-11T02:42:09.648Z,93.60
2018-05-11T02:44:37.091Z,93.60
2018-05-11T02:47:04.548Z,93.60
2018-05-11T02:49:31.996Z,93.60
2018-05-11T02:51:59.447Z,93.50
2018-05-11T02:54:26.891Z,93.50
2018-05-11T02:56:54.343Z,93.60
2018-05-11T02:59:21.795Z,93.60
2018-05-11T03:01:49.250Z,93.90
2018-05-11T03:04:16.702Z,93.90
2018-05-11T03:06:44.171Z,93.90
2018-05-11T03:09:11.612Z,93.90
2018-05-11T03:11:39.063Z,93.90
2018-05-11T03:14:06.507Z,93.90
2018-05-11T03:16:34.727Z,93.90
2018-05-11T03:19:02.176Z,93.90
2018-05-11T03:21:30.395Z,94.00
2018-05-11T03:23:58.598Z,94.00
2018-05-11T03:26:26.051Z,94.00
2018-05-11T03:28:53.498Z,94.10
2018-05-11T03:31:21.708Z,94.10
2018-05-11T03:33:49.156Z,94.00
2018-05-11T03:36:16.602Z,94.00
2018-05-11T03:38:44.043Z,94.00
2018-05-11T03:41:12.267Z,94.00
2018-05-11T03:43:39.726Z,94.00
2018-05-11T03:46:07.163Z,94.00
2018-05-11T03:48:34.607Z,93.90
2018-05-11T03:51:02.068Z,93.90
2018-05-11T03:53:29.522Z,94.10
2018-05-11T03:55:56.984Z,93.80
2018-05-11T03:58:24.431Z,93.90
2018-05-11T04:00:51.883Z,94.10
2018-05-11T04:03:31.222Z,93.60
2018-05-11T04:06:06.337Z,93.70
2018-05-11T04:08:44.038Z,93.60
2018-05-11T04:11:12.251Z,93.50
2018-05-11T04:13:39.692Z,93.50
2018-05-11T04:16:07.971Z,93.60
2018-05-11T04:18:35.400Z,93.50
2018-05-11T04:21:03.611Z,93.50
2018-05-11T04:23:31.051Z,93.50
2018-05-11T04:25:58.500Z,93.50
2018-05-11T04:28:25.956Z,93.20
2018-05-11T04:30:53.404Z,92.50
2018-05-11T04:33:21.643Z,92.20
2018-05-11T04:35:49.089Z,92.20
2018-05-11T04:38:16.543Z,92.10
2018-05-11T04:40:43.985Z,92.10
2018-05-11T04:43:11.438Z,90.40
2018-05-11T04:45:38.896Z,90.80
2018-05-11T04:48:06.356Z,90.00
2018-05-11T04:50:34.591Z,90.30
2018-05-11T04:53:02.827Z,90.10
2018-05-11T04:55:30.285Z,90.10
2018-05-11T04:57:57.737Z,89.70
2018-05-11T05:00:25.199Z,88.80
2018-05-11T05:02:52.681Z,88.80
2018-05-11T05:05:20.144Z,89.70
2018-05-11T05:07:57.564Z,88.40
2018-05-11T05:10:25.008Z,87.80
2018-05-11T05:12:53.243Z,87.10
2018-05-11T05:15:20.697Z,87.10
2018-05-11T05:17:48.169Z,86.20
2018-05-11T05:20:15.650Z,85.60
2018-05-11T05:22:43.909Z,86.80
2018-05-11T05:25:11.370Z,86.70
2018-05-11T05:27:38.820Z,86.80
2018-05-11T05:30:06.275Z,84.40
2018-05-11T05:32:33.757Z,85.30
2018-05-11T05:35:01.982Z,83.60
2018-05-11T05:37:29.441Z,83.60
2018-05-11T05:39:56.896Z,82.00
2018-05-11T05:42:24.361Z,81.20
2018-05-11T05:44:51.805Z,80.60
2018-05-11T05:47:19.261Z,81.70
2018-05-11T05:49:46.737Z,80.50
2018-05-11T05:52:14.205Z,80.60
2018-05-11T05:54:41.924Z,79.40
2018-05-11T05:57:09.383Z,79.30
2018-05-11T05:59:36.829Z,77.70
2018-05-11T06:02:04.281Z,78.40
2018-05-11T06:04:31.821Z,79.10
2018-05-11T06:06:59.214Z,78.60
2018-05-11T06:09:26.699Z,78.50
2018-05-11T06:11:54.186Z,79.40
2018-05-11T06:14:22.407Z,78.50
2018-05-11T06:16:49.854Z,78.20
2018-05-11T06:19:17.315Z,78.20
2018-05-11T06:21:45.540Z,76.80
2018-05-11T06:24:13.780Z,75.90
2018-05-11T06:26:41.219Z,75.90
2018-05-11T06:29:08.680Z,76.20
2018-05-11T06:31:36.144Z,75.50
2018-05-11T06:34:03.597Z,73.90
2018-05-11T06:36:31.065Z,73.10
2018-05-11T06:38:58.524Z,72.40
2018-05-11T06:41:25.994Z,72.80
2018-05-11T06:43:53.462Z,71.30
2018-05-11T06:46:20.916Z,72.00
2018-05-11T06:48:48.380Z,71.70
2018-05-11T06:51:15.827Z,69.50
2018-05-11T06:53:43.300Z,68.90
2018-05-11T06:56:10.757Z,66.20
2018-05-11T06:58:38.217Z,66.90
2018-05-11T07:01:05.668Z,67.20
2018-05-11T07:03:33.144Z,65.50
2018-05-11T07:06:01.564Z,66.50
2018-05-11T07:08:29.041Z,66.40
2018-05-11T07:10:57.505Z,67.50
2018-05-11T07:13:25.006Z,66.50
2018-05-11T07:15:52.491Z,67.00
2018-05-11T07:18:19.976Z,65.90
2018-05-11T07:20:47.424Z,66.10
2018-05-11T07:23:14.882Z,66.10
2018-05-11T07:25:42.395Z,65.90
2018-05-11T07:28:09.839Z,65.40
2018-05-11T07:30:38.071Z,66.90
2018-05-11T07:33:05.522Z,66.90
2018-05-11T07:35:33.158Z,67.00
2018-05-11T07:38:01.396Z,65.70
2018-05-11T07:40:28.878Z,65.60
2018-05-11T07:42:57.111Z,65.40
2018-05-11T07:45:24.609Z,65.40
2018-05-11T07:47:52.094Z,64.50
2018-05-11T07:50:19.577Z,64.70
2018-05-11T07:52:47.045Z,65.40
2018-05-11T07:55:14.499Z,64.60
2018-05-11T07:57:41.964Z,65.10
2018-05-11T08:00:09.445Z,63.70
2018-05-11T08:02:36.909Z,63.90
2018-05-11T08:05:04.368Z,64.40
2018-05-11T08:07:32.591Z,64.50
2018-05-11T08:10:00.046Z,65.10
2018-05-11T08:12:27.498Z,66.20
2018-05-11T08:14:54.956Z,65.30
2018-05-11T08:17:22.398Z,62.90
2018-05-11T08:19:49.859Z,62.10
2018-05-11T08:22:17.309Z,60.70
2018-05-11T08:24:45.531Z,63.10
2018-05-11T08:27:12.977Z,63.10
2018-05-11T08:29:40.440Z,62.90
2018-05-11T08:32:07.888Z,61.30
2018-05-11T08:34:35.327Z,60.10
2018-05-11T08:37:02.779Z,59.10
2018-05-11T08:39:30.236Z,59.50
2018-05-11T08:41:57.682Z,58.60
2018-05-11T08:44:25.131Z,57.50
2018-05-11T08:46:53.339Z,57.10
2018-05-11T08:49:20.791Z,57.10
2018-05-11T08:51:48.234Z,57.60
2018-05-11T08:54:15.678Z,56.40
2018-05-11T08:56:43.115Z,56.30
2018-05-11T08:59:11.330Z,56.10
2018-05-11T09:01:38.796Z,56.10
2018-05-11T09:04:06.240Z,55.60
2018-05-11T09:06:33.670Z,54.90
2018-05-11T09:09:01.895Z,54.20
2018-05-11T09:11:29.361Z,54.20
2018-05-11T09:13:56.837Z,50.40
2018-05-11T09:16:24.293Z,47.90
2018-05-11T09:18:51.736Z,47.60
2018-05-11T09:21:19.194Z,50.20
2018-05-11T09:23:46.656Z,47.90
2018-05-11T09:26:14.106Z,46.40
2018-05-11T09:28:41.588Z,42.60
2018-05-11T09:31:09.114Z,40.60
2018-05-11T09:33:36.567Z,40.80
2018-05-11T09:36:04.022Z,39.50
2018-05-11T09:38:31.488Z,37.70
2018-05-11T09:40:58.933Z,37.70
2018-05-11T09:43:26.375Z,36.60
2018-05-11T09:45:53.856Z,36.50
2018-05-11T09:48:21.327Z,36.30
2018-05-11T09:50:48.773Z,40.80
2018-05-11T09:53:16.223Z,39.60
2018-05-11T09:55:43.685Z,38.60
2018-05-11T09:58:11.144Z,40.50
2018-05-11T10:00:38.600Z,40.10
2018-05-11T10:03:06.049Z,40.20
2018-05-11T10:05:33.492Z,39.90
2018-05-11T10:08:00.944Z,39.70
2018-05-11T10:10:28.407Z,39.80
2018-05-11T10:12:55.870Z,39.70
2018-05-11T10:15:23.340Z,38.70
2018-05-11T10:17:50.785Z,39.80
2018-05-11T10:20:18.239Z,40.60
2018-05-11T10:22:45.691Z,40.80
2018-05-11T10:25:13.143Z,38.30
2018-05-11T10:27:40.617Z,35.50
2018-05-11T10:30:08.100Z,34.30
2018-05-11T10:32:35.532Z,32.60
2018-05-11T10:35:02.974Z,34.30
2018-05-11T10:37:30.412Z,32.30
2018-05-11T10:39:57.943Z,31.80
2018-05-11T10:42:26.063Z,30.00
2018-05-11T10:44:53.521Z,30.00
2018-05-11T10:47:20.981Z,30.00
2018-05-11T10:49:49.199Z,32.20
2018-05-11T10:52:16.668Z,31.60
2018-05-11T10:54:44.883Z,29.60
2018-05-11T10:57:12.341Z,29.60
2018-05-11T10:59:39.801Z,30.60
2018-05-11T11:02:07.257Z,30.80
2018-05-11T11:04:34.800Z,30.20
2018-05-11T11:07:02.240Z,29.80
2018-05-11T11:09:30.467Z,30.10
2018-05-11T11:11:57.917Z,30.00
2018-05-11T11:14:25.376Z,29.60
2018-05-11T11:16:52.824Z,30.40
2018-05-11T11:19:21.149Z,30.10
2018-05-11T11:21:48.597Z,29.90
2018-05-11T11:24:16.052Z,29.20
2018-05-11T11:26:43.505Z,28.70
2018-05-11T11:29:10.958Z,29.30
2018-05-11T11:31:38.406Z,31.00
2018-05-11T11:34:05.853Z,30.80
2018-05-11T11:36:33.300Z,30.00
2018-05-11T11:39:00.748Z,30.00
2018-05-11T11:41:28.189Z,29.70
2018-05-11T11:43:55.676Z,29.60
2018-05-11T11:46:23.142Z,30.00
2018-05-11T11:48:50.600Z,29.30
2018-05-11T11:51:18.053Z,29.70
2018-05-11T11:53:45.491Z,29.80
2018-05-11T11:56:13.032Z,31.50
2018-05-11T11:58:41.303Z,29.90
2018-05-11T12:01:09.253Z,29.90
2018-05-11T12:03:37.472Z,29.60
2018-05-11T12:06:04.935Z,29.60
2018-05-11T12:08:32.389Z,30.10
2018-05-11T12:10:59.836Z,30.40
2018-05-11T12:13:27.293Z,29.30
2018-05-11T12:15:54.795Z,30.30
2018-05-11T12:18:22.248Z,29.20
2018-05-11T12:20:50.324Z,31.50
2018-05-11T12:23:18.048Z,30.90
2018-05-11T12:25:45.569Z,30.20
2018-05-11T12:28:13.125Z,30.10
2018-05-11T12:30:41.434Z,29.80
2018-05-11T12:33:08.974Z,29.80
2018-05-11T12:35:36.493Z,29.70
2018-05-11T12:38:04.172Z,29.50
2018-05-11T12:40:31.798Z,30.00
2018-05-11T12:42:59.772Z,29.90
2018-05-11T12:45:27.315Z,31.10
2018-05-11T12:47:54.831Z,32.50
2018-05-11T12:50:22.328Z,33.50
2018-05-11T12:52:49.814Z,32.10
2018-05-11T12:55:17.297Z,31.30
2018-05-11T12:57:45.538Z,34.50
2018-05-11T13:00:13.017Z,34.40
2018-05-11T13:02:40.483Z,34.30
2018-05-11T13:05:07.973Z,34.60
2018-05-11T13:07:35.453Z,32.80
2018-05-11T13:10:02.935Z,31.10
2018-05-11T13:12:37.085Z,30.70
2018-05-11T13:15:05.380Z,29.30
2018-05-11T13:17:33.604Z,29.60
2018-05-11T13:20:01.084Z,29.60
2018-05-11T13:22:28.571Z,28.70
2018-05-11T13:24:56.050Z,29.20
2018-05-11T13:27:23.541Z,30.20
2018-05-11T13:29:51.008Z,30.20
2018-05-11T13:32:18.462Z,30.00
2018-05-11T13:34:45.923Z,29.70
2018-05-11T13:37:13.380Z,30.60
2018-05-11T13:39:40.830Z,31.10
2018-05-11T13:42:08.364Z,30.30
2018-05-11T13:44:35.923Z,31.30
2018-05-11T13:47:03.402Z,31.30
2018-05-11T13:49:30.861Z,30.60
2018-05-11T13:51:58.339Z,31.10
2018-05-11T13:54:26.564Z,30.70
2018-05-11T13:56:54.028Z,30.60
2018-05-11T13:59:21.518Z,30.00
2018-05-11T14:01:48.976Z,31.50
2018-05-11T14:04:16.428Z,33.10
2018-05-11T14:06:49.769Z,33.30
2018-05-11T14:09:17.270Z,32.90
2018-05-11T14:11:44.739Z,33.00
2018-05-11T14:14:12.205Z,32.10
2018-05-11T14:16:40.653Z,32.70
2018-05-11T14:19:08.945Z,32.30
2018-05-11T14:21:36.879Z,32.20
2018-05-11T14:24:04.613Z,31.60
2018-05-11T14:26:32.367Z,31.20
2018-05-11T14:29:00.094Z,30.60
2018-05-11T14:31:27.960Z,29.10
2018-05-11T14:33:55.649Z,29.20
2018-05-11T14:36:23.987Z,29.80
2018-05-11T14:38:51.906Z,30.40
2018-05-11T14:41:19.653Z,29.90
2018-05-11T14:43:47.315Z,30.10
2018-05-11T14:46:15.314Z,29.50
2018-05-11T14:48:43.023Z,29.90
2018-05-11T14:51:12.258Z,31.70
2018-05-11T14:53:40.971Z,32.50
2018-05-11T14:56:09.439Z,32.40
2018-05-11T14:58:40.754Z,32.20
2018-05-11T15:01:09.241Z,32.10
2018-05-11T15:03:36.849Z,31.10
2018-05-11T15:06:04.585Z,31.30
2018-05-11T15:08:32.480Z,31.30
2018-05-11T15:11:00.797Z,30.70
2018-05-11T15:13:32.378Z,32.60
2018-05-11T15:16:00.112Z,32.20
2018-05-11T15:18:32.521Z,34.90
2018-05-11T15:21:02.021Z,35.70
2018-05-11T15:23:31.342Z,35.70
2018-05-11T15:25:59.052Z,36.20
2018-05-11T15:28:27.623Z,39.70
2018-05-11T15:30:55.312Z,39.70
2018-05-11T15:33:23.707Z,40.80
2018-05-11T15:35:52.219Z,40.80
2018-05-11T15:38:19.930Z,41.30
2018-05-11T15:40:49.245Z,41.50
2018-05-11T15:43:17.794Z,41.50
2018-05-11T15:45:46.531Z,41.50
2018-05-11T15:48:15.001Z,42.20
2018-05-11T15:50:43.770Z,42.20
2018-05-11T15:53:13.469Z,42.60
2018-05-11T15:55:41.218Z,42.50
2018-05-11T15:58:08.936Z,42.90
2018-05-11T16:00:43.173Z,42.20
2018-05-11T16:03:10.802Z,42.80
2018-05-11T16:05:39.326Z,42.80
2018-05-11T16:08:07.086Z,42.70
2018-05-11T16:10:40.834Z,43.60
2018-05-11T16:13:08.644Z,43.60
2018-05-11T16:15:36.310Z,43.70
2018-05-11T16:18:04.002Z,45.00
2018-05-11T16:20:39.675Z,45.10
2018-05-11T16:23:08.157Z,45.00
2018-05-11T16:25:36.416Z,46.40
2018-05-11T16:28:03.879Z,46.30
2018-05-11T16:30:31.329Z,46.40
2018-05-11T16:32:58.792Z,47.10
2018-05-11T16:35:26.235Z,46.60
2018-05-11T16:37:53.700Z,47.60
2018-05-11T16:40:21.139Z,47.50
2018-05-11T16:42:48.600Z,47.20
2018-05-11T16:45:16.060Z,47.40
2018-05-11T16:47:43.521Z,47.30
2018-05-11T16:50:11.962Z,47.50
2018-05-11T16:52:39.418Z,47.70
2018-05-11T16:55:06.865Z,47.70
2018-05-11T16:57:35.092Z,48.30
2018-05-11T17:00:02.544Z,48.30
2018-05-11T17:02:30.005Z,48.90
2018-05-11T17:04:57.447Z,49.10
2018-05-11T17:07:24.912Z,49.00
2018-05-11T17:09:52.355Z,49.20
2018-05-11T17:12:19.845Z,49.10
2018-05-11T17:14:47.300Z,49.00
2018-05-11T17:17:14.757Z,49.40
2018-05-11T17:19:42.201Z,49.90
2018-05-11T17:22:09.713Z,49.60
2018-05-11T17:24:37.156Z,49.40
2018-05-11T17:27:05.377Z,49.80
2018-05-11T17:29:32.827Z,49.70
2018-05-11T17:32:00.289Z,50.00
2018-05-11T17:34:27.732Z,50.60
2018-05-11T17:36:55.192Z,51.20
2018-05-11T17:39:22.642Z,51.90
2018-05-11T17:41:50.121Z,51.60
2018-05-11T17:44:17.564Z,51.50
2018-05-11T17:46:45.028Z,52.20
2018-05-11T17:49:12.495Z,51.90
2018-05-11T17:51:39.950Z,52.90
2018-05-11T17:54:07.406Z,52.70
2018-05-11T17:56:34.864Z,52.30
2018-05-11T17:59:02.337Z,52.10
2018-05-11T18:01:29.783Z,52.90
2018-05-11T18:03:57.236Z,52.70
2018-05-11T18:06:24.692Z,52.90
2018-05-11T18:08:52.139Z,52.90
2018-05-11T18:11:19.604Z,53.10
2018-05-11T18:13:47.044Z,53.30
2018-05-11T18:16:14.497Z,54.10
2018-05-11T18:18:41.954Z,53.50
2018-05-11T18:21:09.397Z,53.80
2018-05-11T18:23:36.855Z,55.50
2018-05-11T18:26:04.295Z,56.50
2018-05-11T18:28:32.524Z,56.80
2018-05-11T18:30:59.986Z,56.80
2018-05-11T18:33:27.417Z,57.00
2018-05-11T18:35:55.624Z,58.10
2018-05-11T18:38:23.081Z,58.10
2018-05-11T18:40:50.523Z,57.70
2018-05-11T18:43:17.993Z,57.70
2018-05-11T18:45:45.447Z,58.20
2018-05-11T18:48:12.923Z,59.00
2018-05-11T18:50:40.371Z,59.70
2018-05-11T18:53:08.114Z,59.90
2018-05-11T18:55:35.277Z,60.50
2018-05-11T18:58:02.720Z,61.00
2018-05-11T19:00:30.163Z,64.30
2018-05-11T19:02:57.640Z,62.30
2018-05-11T19:05:25.106Z,62.90
2018-05-11T19:07:52.569Z,63.60
2018-05-11T19:10:20.051Z,64.30
2018-05-11T19:12:47.504Z,64.90
2018-05-11T19:15:14.958Z,65.80
2018-05-11T19:17:42.426Z,66.50
2018-05-11T19:20:10.640Z,66.80
2018-05-11T19:22:38.101Z,66.60
2018-05-11T19:25:05.559Z,67.30
2018-05-11T19:27:33.024Z,67.60
2018-05-11T19:30:00.465Z,68.30
2018-05-11T19:32:27.927Z,68.70
2018-05-11T19:34:55.390Z,69.00
2018-05-11T19:37:22.829Z,69.30
2018-05-11T19:39:50.292Z,70.00
2018-05-11T19:42:17.824Z,70.30
2018-05-11T19:44:47.860Z,70.30
2018-05-11T19:47:15.319Z,70.40
2018-05-11T19:49:42.804Z,71.00
2018-05-11T19:52:10.252Z,71.10
2018-05-11T19:54:37.728Z,71.50
2018-05-11T19:57:05.183Z,71.60
2018-05-11T19:59:32.645Z,71.80
2018-05-11T20:02:00.106Z,72.10
2018-05-11T20:04:27.572Z,71.90
2018-05-11T20:06:55.085Z,72.00
2018-05-11T20:09:22.549Z,72.40
2018-05-11T20:11:49.993Z,73.00
2018-05-11T20:14:17.477Z,73.20
2018-05-11T20:16:44.920Z,73.60
2018-05-11T20:19:12.388Z,74.10
2018-05-11T20:21:39.841Z,74.80
2018-05-11T20:24:07.292Z,74.90
2018-05-11T20:26:34.740Z,75.60
2018-05-11T20:29:02.959Z,75.70
2018-05-11T20:31:30.399Z,75.60
2018-05-11T20:33:57.856Z,76.70
2018-05-11T20:36:25.296Z,76.20
2018-05-11T20:38:52.747Z,76.90
2018-05-11T20:41:20.197Z,77.20
2018-05-11T20:43:47.648Z,77.20
2018-05-11T20:46:15.096Z,77.10
2018-05-11T20:48:42.543Z,77.30
2018-05-11T20:51:09.983Z,77.60
2018-05-11T20:53:38.205Z,78.20
2018-05-11T20:56:05.644Z,78.10
2018-05-11T20:58:33.091Z,78.70
2018-05-11T21:01:00.539Z,78.60
2018-05-11T21:03:28.856Z,78.90
2018-05-11T21:05:56.220Z,78.90
2018-05-11T21:08:23.675Z,81.30
2018-05-11T21:10:51.143Z,81.60
2018-05-11T21:13:18.588Z,80.80
2018-05-11T21:15:46.035Z,80.30
2018-05-11T21:18:13.487Z,79.80
