createdAt,value
2017-09-11T00:00:19.394Z,17.06
2017-09-11T00:01:19.252Z,17.02
2017-09-11T00:02:19.234Z,16.96
2017-09-11T00:03:18.937Z,17.01
2017-09-11T00:04:19.393Z,16.99
2017-09-11T00:05:19.394Z,17.02
2017-09-11T00:06:18.989Z,17.05
2017-09-11T00:07:19.852Z,17.05
2017-09-11T00:08:19.040Z,17.04
2017-09-11T00:09:19.193Z,17.04
2017-09-11T00:10:19.498Z,17.02
2017-09-11T00:11:19.195Z,16.96
2017-09-11T00:12:19.547Z,16.99
2017-09-11T00:13:19.471Z,16.97
2017-09-11T00:14:19.162Z,17.04
2017-09-11T00:15:19.609Z,16.94
2017-09-11T00:16:19.630Z,16.96
2017-09-11T00:17:19.998Z,16.91
2017-09-11T00:18:20.075Z,16.99
2017-09-11T00:19:19.754Z,16.86
2017-09-11T00:20:19.757Z,16.81
2017-09-11T00:21:20.071Z,16.96
2017-09-11T00:22:19.655Z,16.89
2017-09-11T00:23:20.136Z,16.78
2017-09-11T00:24:19.817Z,16.83
2017-09-11T00:25:19.709Z,16.84
2017-09-11T00:26:19.928Z,16.81
2017-09-11T00:27:20.143Z,16.84
2017-09-11T00:28:19.931Z,16.84
2017-09-11T00:29:19.886Z,16.83
2017-09-11T00:30:20.157Z,16.78
2017-09-11T00:31:19.834Z,16.81
2017-09-11T00:32:19.856Z,16.79
2017-09-11T00:33:20.201Z,16.81
2017-09-11T00:34:20.287Z,16.84
2017-09-11T00:35:19.913Z,16.78
2017-09-11T00:36:19.939Z,16.81
2017-09-11T00:37:19.955Z,16.74
2017-09-11T00:38:20.390Z,16.83
2017-09-11T00:39:20.092Z,16.72
2017-09-11T00:40:20.123Z,16.75
2017-09-11T00:41:20.147Z,16.75
2017-09-11T00:42:20.063Z,16.74
2017-09-11T00:43:20.155Z,16.71
2017-09-11T00:44:20.422Z,16.78
2017-09-11T00:45:20.122Z,16.74
2017-09-11T00:46:20.145Z,16.61
2017-09-11T00:47:20.478Z,16.61
2017-09-11T00:48:20.186Z,16.61
2017-09-11T00:49:19.877Z,16.61
2017-09-11T00:50:20.218Z,16.69
2017-09-11T00:51:20.254Z,16.68
2017-09-11T00:52:20.263Z,16.64
2017-09-11T00:53:20.599Z,16.64
2017-09-11T00:54:20.623Z,16.65
2017-09-11T00:55:20.038Z,16.66
2017-09-11T00:56:20.671Z,16.65
2017-09-11T00:57:20.362Z,16.64
2017-09-11T00:58:20.714Z,16.5
2017-09-11T00:59:20.408Z,16.56
2017-09-11T01:00:20.420Z,16.53
2017-09-11T01:01:20.461Z,16.57
2017-09-11T01:02:20.470Z,16.57
2017-09-11T01:03:20.996Z,16.54
2017-09-11T01:04:20.502Z,16.56
2017-09-11T01:05:20.538Z,16.53
2017-09-11T01:06:20.872Z,16.54
2017-09-11T01:07:20.567Z,16.58
2017-09-11T01:08:20.911Z,16.56
2017-09-11T01:09:20.286Z,16.56
2017-09-11T01:10:20.948Z,16.53
2017-09-11T01:11:20.977Z,16.58
2017-09-11T01:12:20.994Z,16.47
2017-09-11T01:13:20.696Z,16.5
2017-09-11T01:14:20.715Z,16.53
2017-09-11T01:15:20.730Z,16.46
2017-09-11T01:16:21.076Z,16.41
2017-09-11T01:17:20.446Z,16.47
2017-09-11T01:18:21.111Z,16.36
2017-09-11T01:19:21.335Z,16.49
2017-09-11T01:20:21.151Z,16.47
2017-09-11T01:21:20.874Z,16.38
2017-09-11T01:22:21.292Z,16.41
2017-09-11T01:23:21.300Z,16.41
2017-09-11T01:24:21.302Z,16.35
2017-09-11T01:25:20.931Z,16.41
2017-09-11T01:26:20.951Z,16.41
2017-09-11T01:27:21.297Z,16.38
2017-09-11T01:28:21.314Z,16.35
2017-09-11T01:29:21.329Z,16.41
2017-09-11T01:30:20.710Z,16.41
2017-09-11T01:31:20.728Z,16.36
2017-09-11T01:32:21.399Z,16.39
2017-09-11T01:33:21.430Z,16.46
2017-09-11T01:34:20.786Z,16.38
2017-09-11T01:35:21.132Z,16.42
2017-09-11T01:36:21.155Z,16.42
2017-09-11T01:37:20.853Z,16.36
2017-09-11T01:38:21.601Z,16.31
2017-09-11T01:39:21.418Z,16.41
2017-09-11T01:40:21.271Z,16.21
2017-09-11T01:41:21.746Z,16.2
2017-09-11T01:42:21.598Z,16.29
2017-09-11T01:43:20.971Z,16.29
2017-09-11T01:44:21.635Z,16.31
2017-09-11T01:45:21.012Z,16.29
2017-09-11T01:46:21.032Z,16.26
2017-09-11T01:47:21.380Z,16.33
2017-09-11T01:48:21.389Z,16.21
2017-09-11T01:49:21.740Z,16.29
2017-09-11T01:50:21.105Z,16.29
2017-09-11T01:51:21.545Z,16.23
2017-09-11T01:52:21.385Z,16.21
2017-09-11T01:53:21.402Z,16.28
2017-09-11T01:54:22.029Z,16.23
2017-09-11T01:55:21.706Z,16.21
2017-09-11T01:56:21.724Z,16.21
2017-09-11T01:57:22.172Z,16.24
2017-09-11T01:58:21.913Z,16.16
2017-09-11T01:59:21.395Z,16.2
2017-09-11T02:00:21.842Z,16.17
2017-09-11T02:01:21.435Z,16.21
2017-09-11T02:02:21.994Z,16.15
2017-09-11T02:03:21.693Z,16.15
2017-09-11T02:04:22.041Z,16.13
2017-09-11T02:05:22.160Z,16.13
2017-09-11T02:06:21.759Z,16.2
2017-09-11T02:07:22.186Z,16.16
2017-09-11T02:08:21.792Z,16.12
2017-09-11T02:09:21.817Z,16.15
2017-09-11T02:10:21.836Z,16.12
2017-09-11T02:11:21.850Z,16.13
2017-09-11T02:12:21.871Z,16.12
2017-09-11T02:13:22.212Z,16.16
2017-09-11T02:14:22.234Z,16.12
2017-09-11T02:15:22.444Z,16.13
2017-09-11T02:16:22.273Z,16.1
2017-09-11T02:17:21.965Z,16.12
2017-09-11T02:18:21.985Z,16.12
2017-09-11T02:19:22.016Z,16.13
2017-09-11T02:20:22.030Z,16.08
2017-09-11T02:21:21.722Z,16.05
2017-09-11T02:22:21.758Z,16.09
2017-09-11T02:23:21.780Z,16.13
2017-09-11T02:24:22.139Z,16.05
2017-09-11T02:25:22.200Z,16.04
2017-09-11T02:26:22.636Z,16.05
2017-09-11T02:27:22.495Z,16.02
2017-09-11T02:28:22.559Z,16.05
2017-09-11T02:29:22.565Z,15.97
2017-09-11T02:30:22.559Z,16.05
2017-09-11T02:31:22.045Z,16.01
2017-09-11T02:32:22.593Z,16.01
2017-09-11T02:33:22.721Z,15.91
2017-09-11T02:34:22.725Z,15.92
2017-09-11T02:35:22.329Z,15.97
2017-09-11T02:36:22.353Z,15.97
2017-09-11T02:37:22.140Z,15.97
2017-09-11T02:38:22.384Z,15.95
2017-09-11T02:39:22.493Z,15.97
2017-09-11T02:40:22.521Z,16.01
2017-09-11T02:41:22.548Z,16
2017-09-11T02:42:22.632Z,15.95
2017-09-11T02:43:22.486Z,16.02
2017-09-11T02:44:22.507Z,15.95
2017-09-11T02:45:22.944Z,15.95
2017-09-11T02:46:23.029Z,16.01
2017-09-11T02:47:22.703Z,15.98
2017-09-11T02:48:23.030Z,15.91
2017-09-11T02:49:22.711Z,15.86
2017-09-11T02:50:22.838Z,15.95
2017-09-11T02:51:23.162Z,15.94
2017-09-11T02:52:22.864Z,15.98
2017-09-11T02:53:22.804Z,15.9
2017-09-11T02:54:22.381Z,15.97
2017-09-11T02:55:22.810Z,15.91
2017-09-11T02:56:22.818Z,15.95
2017-09-11T02:57:23.094Z,15.9
2017-09-11T02:58:23.110Z,15.92
2017-09-11T02:59:22.807Z,16
2017-09-11T03:00:22.823Z,15.98
2017-09-11T03:01:23.167Z,15.95
2017-09-11T03:02:23.191Z,15.92
2017-09-11T03:03:22.887Z,15.94
2017-09-11T03:04:23.254Z,15.95
2017-09-11T03:05:22.917Z,15.91
2017-09-11T03:06:22.947Z,15.97
2017-09-11T03:07:22.971Z,15.97
2017-09-11T03:08:22.775Z,15.91
2017-09-11T03:09:22.771Z,15.91
2017-09-11T03:10:22.782Z,15.86
2017-09-11T03:11:23.305Z,15.95
2017-09-11T03:12:23.559Z,15.9
2017-09-11T03:13:23.088Z,15.94
2017-09-11T03:14:23.427Z,15.86
2017-09-11T03:15:23.120Z,15.79
2017-09-11T03:16:23.140Z,15.8
2017-09-11T03:17:23.171Z,15.82
2017-09-11T03:18:22.911Z,15.88
2017-09-11T03:19:23.725Z,15.79
2017-09-11T03:20:22.892Z,15.82
2017-09-11T03:21:22.912Z,15.83
2017-09-11T03:22:23.256Z,15.84
2017-09-11T03:23:23.600Z,15.84
2017-09-11T03:24:23.616Z,15.84
2017-09-11T03:25:23.401Z,15.79
2017-09-11T03:26:23.336Z,15.83
2017-09-11T03:27:23.683Z,15.73
2017-09-11T03:28:23.698Z,15.75
2017-09-11T03:29:23.396Z,15.76
2017-09-11T03:30:23.748Z,15.68
2017-09-11T03:31:23.182Z,15.68
2017-09-11T03:32:23.778Z,15.77
2017-09-11T03:33:23.479Z,15.76
2017-09-11T03:34:23.819Z,15.75
2017-09-11T03:35:23.190Z,15.67
2017-09-11T03:36:23.886Z,15.67
2017-09-11T03:37:23.882Z,15.62
2017-09-11T03:38:23.572Z,15.68
2017-09-11T03:39:23.587Z,15.72
2017-09-11T03:40:23.943Z,15.65
2017-09-11T03:41:24.112Z,15.67
2017-09-11T03:42:23.678Z,15.65
2017-09-11T03:43:23.672Z,15.7
2017-09-11T03:44:24.017Z,15.62
2017-09-11T03:45:23.384Z,15.62
2017-09-11T03:46:23.740Z,15.62
2017-09-11T03:47:23.755Z,15.62
2017-09-11T03:48:23.447Z,15.62
2017-09-11T03:49:24.105Z,15.62
2017-09-11T03:50:23.809Z,15.68
2017-09-11T03:51:23.824Z,15.68
2017-09-11T03:52:24.163Z,15.65
2017-09-11T03:53:24.196Z,15.59
2017-09-11T03:54:24.205Z,15.65
2017-09-11T03:55:23.909Z,15.59
2017-09-11T03:56:24.252Z,15.64
2017-09-11T03:57:23.948Z,15.67
2017-09-11T03:58:23.639Z,15.68
2017-09-11T03:59:24.310Z,15.64
2017-09-11T04:00:24.004Z,15.62
2017-09-11T04:01:24.352Z,15.67
2017-09-11T04:02:24.041Z,15.65
2017-09-11T04:03:24.060Z,15.59
2017-09-11T04:04:24.079Z,15.57
2017-09-11T04:05:24.420Z,15.55
2017-09-11T04:06:24.137Z,15.51
2017-09-11T04:07:24.143Z,15.52
2017-09-11T04:08:24.488Z,15.52
2017-09-11T04:09:24.249Z,15.57
2017-09-11T04:10:24.522Z,15.58
2017-09-11T04:11:24.216Z,15.52
2017-09-11T04:12:24.239Z,15.54
2017-09-11T04:13:24.573Z,15.51
2017-09-11T04:14:24.278Z,15.46
2017-09-11T04:15:24.299Z,15.47
2017-09-11T04:16:24.639Z,15.49
2017-09-11T04:17:24.335Z,15.52
2017-09-11T04:18:24.681Z,15.49
2017-09-11T04:19:24.696Z,15.46
2017-09-11T04:20:24.394Z,15.44
2017-09-11T04:21:24.410Z,15.42
2017-09-11T04:22:24.430Z,15.44
2017-09-11T04:23:24.461Z,15.43
2017-09-11T04:24:24.679Z,15.36
2017-09-11T04:25:24.489Z,15.35
2017-09-11T04:26:24.832Z,15.39
2017-09-11T04:27:24.534Z,15.43
2017-09-11T04:28:24.877Z,15.47
2017-09-11T04:29:24.572Z,15.37
2017-09-11T04:30:24.590Z,15.36
2017-09-11T04:31:24.287Z,15.44
2017-09-11T04:32:24.626Z,15.39
2017-09-11T04:33:24.652Z,15.42
2017-09-11T04:34:24.672Z,15.33
2017-09-11T04:35:25.011Z,15.37
2017-09-11T04:36:24.705Z,15.36
2017-09-11T04:37:24.847Z,15.39
2017-09-11T04:38:24.742Z,15.4
2017-09-11T04:39:24.763Z,15.29
2017-09-11T04:40:24.782Z,15.33
2017-09-11T04:41:24.802Z,15.33
2017-09-11T04:42:25.135Z,15.31
2017-09-11T04:43:24.516Z,15.37
2017-09-11T04:44:25.183Z,15.39
2017-09-11T04:45:25.108Z,15.31
2017-09-11T04:46:24.892Z,15.35
2017-09-11T04:47:24.911Z,15.35
2017-09-11T04:48:24.936Z,15.36
2017-09-11T04:49:25.281Z,15.29
2017-09-11T04:50:24.650Z,15.37
2017-09-11T04:51:24.993Z,15.35
2017-09-11T04:52:25.013Z,15.35
2017-09-11T04:53:25.035Z,15.36
2017-09-11T04:54:25.173Z,15.37
2017-09-11T04:55:24.751Z,15.39
2017-09-11T04:56:24.867Z,15.36
2017-09-11T04:57:25.347Z,15.33
2017-09-11T04:58:25.251Z,15.36
2017-09-11T04:59:25.465Z,15.33
2017-09-11T05:00:25.167Z,15.35
2017-09-11T05:01:24.958Z,15.33
2017-09-11T05:02:25.237Z,15.39
2017-09-11T05:03:24.959Z,15.4
2017-09-11T05:04:24.957Z,15.31
2017-09-11T05:05:25.587Z,15.35
2017-09-11T05:06:25.288Z,15.37
2017-09-11T05:07:25.309Z,15.31
2017-09-11T05:08:25.332Z,15.36
2017-09-11T05:09:25.018Z,15.4
2017-09-11T05:10:25.036Z,15.35
2017-09-11T05:11:25.055Z,15.4
2017-09-11T05:12:25.394Z,15.33
2017-09-11T05:13:25.420Z,15.36
2017-09-11T05:14:25.438Z,15.37
2017-09-11T05:15:25.134Z,15.37
2017-09-11T05:16:25.484Z,15.35
2017-09-11T05:17:25.494Z,15.4
2017-09-11T05:18:25.192Z,15.39
2017-09-11T05:19:25.215Z,15.35
2017-09-11T05:20:25.558Z,15.44
2017-09-11T05:21:25.909Z,15.43
2017-09-11T05:22:25.264Z,15.46
2017-09-11T05:23:25.939Z,15.37
2017-09-11T05:24:25.948Z,15.44
2017-09-11T05:25:25.328Z,15.46
2017-09-11T05:26:26.013Z,15.44
2017-09-11T05:27:26.034Z,15.49
2017-09-11T05:28:25.404Z,15.46
2017-09-11T05:29:25.730Z,15.44
2017-09-11T05:30:25.751Z,15.51
2017-09-11T05:31:25.774Z,15.55
2017-09-11T05:32:25.788Z,15.49
2017-09-11T05:33:25.807Z,15.47
2017-09-11T05:34:25.497Z,15.49
2017-09-11T05:35:26.167Z,15.46
2017-09-11T05:36:26.189Z,15.46
2017-09-11T05:37:26.202Z,15.47
2017-09-11T05:38:25.910Z,15.52
2017-09-11T05:39:25.919Z,15.58
2017-09-11T05:40:26.262Z,15.52
2017-09-11T05:41:26.279Z,15.62
2017-09-11T05:42:26.300Z,15.54
2017-09-11T05:43:25.677Z,15.52
2017-09-11T05:44:26.019Z,15.52
2017-09-11T05:45:26.362Z,15.52
2017-09-11T05:46:26.382Z,15.59
2017-09-11T05:47:26.437Z,15.64
2017-09-11T05:48:26.091Z,15.61
2017-09-11T05:49:26.116Z,15.58
2017-09-11T05:50:25.808Z,15.61
2017-09-11T05:51:26.155Z,15.62
2017-09-11T05:52:26.174Z,15.58
2017-09-11T05:53:25.872Z,15.64
2017-09-11T05:54:25.884Z,15.64
2017-09-11T05:55:26.555Z,15.64
2017-09-11T05:56:26.252Z,15.7
2017-09-11T05:57:26.270Z,15.7
2017-09-11T05:58:26.283Z,15.68
2017-09-11T05:59:25.987Z,15.65
2017-09-11T06:00:26.003Z,15.62
2017-09-11T06:01:26.676Z,15.75
2017-09-11T06:02:26.684Z,15.8
2017-09-11T06:03:26.389Z,15.73
2017-09-11T06:04:26.729Z,15.83
2017-09-11T06:05:26.422Z,15.79
2017-09-11T06:06:26.772Z,15.83
2017-09-11T06:07:26.461Z,15.8
2017-09-11T06:08:26.166Z,15.86
2017-09-11T06:09:26.306Z,15.94
2017-09-11T06:10:26.522Z,15.88
2017-09-11T06:11:26.868Z,15.91
2017-09-11T06:12:26.885Z,15.95
2017-09-11T06:13:26.579Z,15.91
2017-09-11T06:14:26.275Z,15.91
2017-09-11T06:15:26.619Z,15.91
2017-09-11T06:16:26.968Z,15.97
2017-09-11T06:17:26.335Z,16.01
2017-09-11T06:18:26.347Z,15.98
2017-09-11T06:19:26.372Z,15.92
2017-09-11T06:20:27.039Z,16.01
2017-09-11T06:21:26.730Z,16.02
2017-09-11T06:22:26.751Z,16.01
2017-09-11T06:23:26.487Z,16
2017-09-11T06:24:27.115Z,15.98
2017-09-11T06:25:27.146Z,16.01
2017-09-11T06:26:26.834Z,16.02
2017-09-11T06:27:26.854Z,16
2017-09-11T06:28:27.191Z,16
2017-09-11T06:29:26.920Z,16.08
2017-09-11T06:30:27.257Z,16.1
2017-09-11T06:31:27.451Z,16.15
2017-09-11T06:32:26.950Z,16.09
2017-09-11T06:33:26.648Z,16.04
2017-09-11T06:34:27.310Z,16.12
2017-09-11T06:35:27.002Z,16.12
2017-09-11T06:36:27.350Z,16.12
2017-09-11T06:37:27.047Z,16.17
2017-09-11T06:38:26.738Z,16.21
2017-09-11T06:39:26.765Z,16.15
2017-09-11T06:40:27.105Z,16.26
2017-09-11T06:41:27.131Z,16.21
2017-09-11T06:42:27.483Z,16.21
2017-09-11T06:43:27.163Z,16.28
2017-09-11T06:44:27.183Z,16.31
2017-09-11T06:45:27.532Z,16.36
2017-09-11T06:46:27.551Z,16.41
2017-09-11T06:47:27.244Z,16.42
2017-09-11T06:48:27.576Z,16.41
2017-09-11T06:49:27.602Z,16.35
2017-09-11T06:50:27.619Z,16.36
2017-09-11T06:51:26.998Z,16.46
2017-09-11T06:52:27.671Z,16.46
2017-09-11T06:53:27.363Z,16.47
2017-09-11T06:54:27.378Z,16.46
2017-09-11T06:55:27.727Z,16.49
2017-09-11T06:56:27.737Z,16.47
2017-09-11T06:57:27.760Z,16.5
2017-09-11T06:58:27.655Z,16.54
2017-09-11T06:59:27.494Z,16.57
2017-09-11T07:00:27.818Z,16.65
2017-09-11T07:01:27.515Z,16.64
2017-09-11T07:02:27.211Z,16.65
2017-09-11T07:03:27.229Z,16.61
2017-09-11T07:04:27.578Z,16.74
2017-09-11T07:05:27.921Z,16.75
2017-09-11T07:06:27.289Z,16.71
2017-09-11T07:07:27.311Z,16.76
2017-09-11T07:08:27.974Z,16.84
2017-09-11T07:09:27.998Z,16.74
2017-09-11T07:10:27.688Z,16.84
2017-09-11T07:11:27.715Z,16.83
2017-09-11T07:12:27.761Z,16.83
2017-09-11T07:13:27.763Z,16.87
2017-09-11T07:14:27.447Z,16.86
2017-09-11T07:15:27.788Z,16.9
2017-09-11T07:16:27.485Z,16.87
2017-09-11T07:17:28.155Z,16.96
2017-09-11T07:18:27.854Z,16.96
2017-09-11T07:19:27.872Z,16.96
2017-09-11T07:20:27.889Z,17.05
2017-09-11T07:21:27.909Z,17.02
2017-09-11T07:22:27.615Z,17.02
2017-09-11T07:23:28.279Z,16.96
2017-09-11T07:24:27.968Z,16.91
2017-09-11T07:25:27.992Z,16.97
2017-09-11T07:26:27.686Z,17.06
2017-09-11T07:27:28.033Z,17.02
2017-09-11T07:28:27.725Z,17.05
2017-09-11T07:29:28.065Z,17.12
2017-09-11T07:30:27.765Z,17.14
2017-09-11T07:31:28.428Z,17.15
2017-09-11T07:32:28.125Z,17.19
2017-09-11T07:33:28.145Z,17.26
2017-09-11T07:34:28.175Z,17.29
2017-09-11T07:35:28.505Z,17.33
2017-09-11T07:36:28.205Z,17.34
2017-09-11T07:37:28.552Z,17.39
2017-09-11T07:38:28.244Z,17.33
2017-09-11T07:39:28.268Z,17.57
2017-09-11T07:40:28.283Z,17.51
2017-09-11T07:41:27.990Z,17.57
2017-09-11T07:42:28.645Z,17.63
2017-09-11T07:43:28.353Z,17.57
2017-09-11T07:44:28.702Z,17.71
2017-09-11T07:45:28.390Z,17.71
2017-09-11T07:46:28.410Z,17.65
2017-09-11T07:47:28.744Z,17.72
2017-09-11T07:48:28.452Z,17.74
2017-09-11T07:49:28.468Z,17.76
2017-09-11T07:50:28.497Z,17.82
2017-09-11T07:51:28.508Z,17.94
2017-09-11T07:52:28.529Z,17.97
2017-09-11T07:53:28.552Z,17.95
2017-09-11T07:54:28.240Z,18.04
2017-09-11T07:55:28.583Z,18
2017-09-11T07:56:28.612Z,18.07
2017-09-11T07:57:28.951Z,18.08
2017-09-11T07:58:28.321Z,18.15
2017-09-11T07:59:28.995Z,18.15
2017-09-11T08:00:28.368Z,18.07
2017-09-11T08:01:28.705Z,18.19
2017-09-11T08:02:29.053Z,18.2
2017-09-11T08:03:28.428Z,18.29
2017-09-11T08:04:29.090Z,18.33
2017-09-11T08:05:29.123Z,18.29
2017-09-11T08:06:28.489Z,18.31
2017-09-11T08:07:29.159Z,18.37
2017-09-11T08:08:29.175Z,18.38
2017-09-11T08:09:28.868Z,18.5
2017-09-11T08:10:29.219Z,18.47
2017-09-11T08:11:28.914Z,18.45
2017-09-11T08:12:28.939Z,18.56
2017-09-11T08:13:28.959Z,18.55
2017-09-11T08:14:28.987Z,18.59
2017-09-11T08:15:28.997Z,18.58
2017-09-11T08:16:29.343Z,18.63
2017-09-11T08:17:29.034Z,18.59
2017-09-11T08:18:28.736Z,18.7
2017-09-11T08:19:28.755Z,18.7
2017-09-11T08:20:29.100Z,18.65
2017-09-11T08:21:28.799Z,18.75
2017-09-11T08:22:28.818Z,18.78
2017-09-11T08:23:29.162Z,18.78
2017-09-11T08:24:29.512Z,18.75
2017-09-11T08:25:29.530Z,18.77
2017-09-11T08:26:29.232Z,18.84
2017-09-11T08:27:29.571Z,18.77
2017-09-11T08:28:29.273Z,18.84
2017-09-11T08:29:28.964Z,18.86
2017-09-11T08:30:29.314Z,18.88
2017-09-11T08:31:29.004Z,18.89
2017-09-11T08:32:29.342Z,18.89
2017-09-11T08:33:29.693Z,18.84
2017-09-11T08:34:29.706Z,18.95
2017-09-11T08:35:29.411Z,18.88
2017-09-11T08:36:29.111Z,18.93
2017-09-11T08:37:29.462Z,18.83
2017-09-11T08:38:30.026Z,18.98
2017-09-11T08:39:29.832Z,18.95
2017-09-11T08:40:29.841Z,19.04
2017-09-11T08:41:29.214Z,19.02
2017-09-11T08:42:29.877Z,19.07
2017-09-11T08:43:29.584Z,19.08
2017-09-11T08:44:29.287Z,19.08
2017-09-11T08:45:29.613Z,19.19
2017-09-11T08:46:29.320Z,19.18
2017-09-11T08:47:29.341Z,19.22
2017-09-11T08:48:29.366Z,19.24
2017-09-11T08:49:30.034Z,19.24
2017-09-11T08:50:29.726Z,19.33
2017-09-11T08:51:30.078Z,19.3
2017-09-11T08:52:29.446Z,19.34
2017-09-11T08:53:29.994Z,19.44
2017-09-11T08:54:29.816Z,19.44
2017-09-11T08:55:29.512Z,19.58
2017-09-11T08:56:30.179Z,19.48
2017-09-11T08:57:29.562Z,19.47
2017-09-11T08:58:30.227Z,19.62
2017-09-11T08:59:30.019Z,19.54
2017-09-11T09:00:29.616Z,19.56
2017-09-11T09:01:30.276Z,19.64
2017-09-11T09:02:29.979Z,19.62
2017-09-11T09:03:30.322Z,19.66
2017-09-11T09:04:30.022Z,19.67
2017-09-11T09:05:30.370Z,19.63
2017-09-11T09:06:30.384Z,19.81
2017-09-11T09:07:30.436Z,19.7
2017-09-11T09:08:30.116Z,19.79
2017-09-11T09:09:30.126Z,19.81
2017-09-11T09:10:30.148Z,19.82
2017-09-11T09:11:30.167Z,19.94
2017-09-11T09:12:30.195Z,19.95
2017-09-11T09:13:29.891Z,19.89
2017-09-11T09:14:30.237Z,20.06
2017-09-11T09:15:29.932Z,20.02
2017-09-11T09:16:30.286Z,20.06
2017-09-11T09:17:30.639Z,20.04
2017-09-11T09:18:30.651Z,20.13
2017-09-11T09:19:30.696Z,20.14
2017-09-11T09:20:30.362Z,20.14
2017-09-11T09:21:30.067Z,20.31
2017-09-11T09:22:30.410Z,20.24
2017-09-11T09:23:30.109Z,20.25
2017-09-11T09:24:30.784Z,20.26
2017-09-11T09:25:30.477Z,20.37
2017-09-11T09:26:30.505Z,20.41
2017-09-11T09:27:30.516Z,20.43
2017-09-11T09:28:30.532Z,20.52
2017-09-11T09:29:30.230Z,20.43
2017-09-11T09:30:30.586Z,20.48
2017-09-11T09:31:30.280Z,20.43
2017-09-11T09:32:30.304Z,20.44
2017-09-11T09:33:30.654Z,20.48
2017-09-11T09:34:30.340Z,20.51
2017-09-11T09:35:30.695Z,20.56
2017-09-11T09:36:30.713Z,20.55
2017-09-11T09:37:31.057Z,20.58
2017-09-11T09:38:31.084Z,20.5
2017-09-11T09:39:30.456Z,20.52
2017-09-11T09:40:31.126Z,20.51
2017-09-11T09:41:31.146Z,20.58
2017-09-11T09:42:30.844Z,20.6
2017-09-11T09:43:30.865Z,20.56
2017-09-11T09:44:30.882Z,20.58
2017-09-11T09:45:30.588Z,20.6
2017-09-11T09:46:31.256Z,20.51
2017-09-11T09:47:31.276Z,20.67
2017-09-11T09:48:30.979Z,20.59
2017-09-11T09:49:30.670Z,20.62
2017-09-11T09:50:31.019Z,20.59
2017-09-11T09:51:31.390Z,20.62
2017-09-11T09:52:30.739Z,20.63
2017-09-11T09:53:30.763Z,20.66
2017-09-11T09:54:31.109Z,20.72
2017-09-11T09:55:31.449Z,20.7
2017-09-11T09:56:30.828Z,20.75
2017-09-11T09:57:30.852Z,20.84
2017-09-11T09:58:31.190Z,20.85
2017-09-11T09:59:31.540Z,20.84
2017-09-11T10:00:31.238Z,20.84
2017-09-11T10:01:31.284Z,20.92
2017-09-11T10:02:31.621Z,20.92
2017-09-11T10:03:30.984Z,20.9
2017-09-11T10:04:31.339Z,20.9
2017-09-11T10:05:31.364Z,21.03
2017-09-11T10:06:31.375Z,21.02
2017-09-11T10:07:31.072Z,21.02
2017-09-11T10:08:31.099Z,21.09
2017-09-11T10:09:31.445Z,21.11
2017-09-11T10:10:31.143Z,21.14
2017-09-11T10:11:31.169Z,21.22
2017-09-11T10:12:31.511Z,21.2
2017-09-11T10:13:31.852Z,21.21
2017-09-11T10:14:31.871Z,21.25
2017-09-11T10:15:31.902Z,21.22
2017-09-11T10:16:31.921Z,21.24
2017-09-11T10:17:31.310Z,21.22
2017-09-11T10:18:31.964Z,21.24
2017-09-11T10:19:31.348Z,21.27
2017-09-11T10:20:31.697Z,21.21
2017-09-11T10:21:31.390Z,21.21
2017-09-11T10:22:31.736Z,21.22
2017-09-11T10:23:31.762Z,21.2
2017-09-11T10:24:31.791Z,21.2
2017-09-11T10:25:31.796Z,21.2
2017-09-11T10:26:32.031Z,21.18
2017-09-11T10:27:32.174Z,21.15
2017-09-11T10:28:32.195Z,21.18
2017-09-11T10:29:32.221Z,21.22
2017-09-11T10:30:32.249Z,21.24
2017-09-11T10:31:31.934Z,21.14
2017-09-11T10:32:31.639Z,21.21
2017-09-11T10:33:31.980Z,21.12
2017-09-11T10:34:32.375Z,21.12
2017-09-11T10:35:32.022Z,21.07
2017-09-11T10:36:32.052Z,21.09
2017-09-11T10:37:32.394Z,21.05
2017-09-11T10:38:32.415Z,21.07
2017-09-11T10:39:31.792Z,21.09
2017-09-11T10:40:32.149Z,21.11
2017-09-11T10:41:32.492Z,21.05
2017-09-11T10:42:32.180Z,21.14
2017-09-11T10:43:31.913Z,21.07
2017-09-11T10:44:32.139Z,21.09
2017-09-11T10:45:31.933Z,21.09
2017-09-11T10:46:32.273Z,21.07
2017-09-11T10:47:32.298Z,21.07
2017-09-11T10:48:32.649Z,21.09
2017-09-11T10:49:32.343Z,21.14
2017-09-11T10:50:32.041Z,21.02
2017-09-11T10:51:32.395Z,21.05
2017-09-11T10:52:32.738Z,21.06
2017-09-11T10:53:32.438Z,21.05
2017-09-11T10:54:32.130Z,21.09
2017-09-11T10:55:32.478Z,21.11
2017-09-11T10:56:32.836Z,21.06
2017-09-11T10:57:32.207Z,21.11
2017-09-11T10:58:32.223Z,21.06
2017-09-11T10:59:32.907Z,21.06
2017-09-11T11:00:32.926Z,21.11
2017-09-11T11:01:32.614Z,21.05
2017-09-11T11:02:32.639Z,21
2017-09-11T11:03:32.987Z,21
2017-09-11T11:04:32.365Z,20.96
2017-09-11T11:05:33.037Z,20.99
2017-09-11T11:06:32.415Z,20.93
2017-09-11T11:07:33.077Z,20.93
2017-09-11T11:08:33.101Z,20.96
2017-09-11T11:09:32.481Z,20.87
2017-09-11T11:10:32.816Z,20.88
2017-09-11T11:11:33.174Z,20.84
2017-09-11T11:12:32.871Z,20.92
2017-09-11T11:13:32.895Z,20.85
2017-09-11T11:14:32.591Z,20.82
2017-09-11T11:15:32.933Z,20.77
2017-09-11T11:16:32.631Z,20.72
2017-09-11T11:17:32.987Z,20.74
2017-09-11T11:18:33.012Z,20.7
2017-09-11T11:19:33.025Z,20.74
2017-09-11T11:20:33.051Z,20.74
2017-09-11T11:21:32.751Z,20.74
2017-09-11T11:22:33.524Z,20.77
2017-09-11T11:23:33.525Z,20.74
2017-09-11T11:24:32.818Z,20.66
2017-09-11T11:25:33.531Z,20.66
2017-09-11T11:26:33.180Z,20.65
2017-09-11T11:27:33.643Z,20.72
2017-09-11T11:28:33.341Z,20.65
2017-09-11T11:29:33.329Z,20.63
2017-09-11T11:30:33.377Z,20.59
2017-09-11T11:31:33.675Z,20.63
2017-09-11T11:32:33.375Z,20.62
2017-09-11T11:33:33.018Z,20.6
2017-09-11T11:34:33.690Z,20.6
2017-09-11T11:35:33.503Z,20.63
2017-09-11T11:36:33.512Z,20.63
2017-09-11T11:37:33.539Z,20.65
2017-09-11T11:38:33.131Z,20.63
2017-09-11T11:39:33.537Z,20.62
2017-09-11T11:40:33.536Z,20.65
2017-09-11T11:41:33.533Z,20.63
2017-09-11T11:42:33.548Z,20.63
2017-09-11T11:43:33.581Z,20.69
2017-09-11T11:44:33.590Z,20.77
2017-09-11T11:45:33.617Z,20.7
2017-09-11T11:46:33.964Z,20.74
2017-09-11T11:47:33.437Z,20.78
2017-09-11T11:48:33.742Z,20.87
2017-09-11T11:49:34.027Z,20.82
2017-09-11T11:50:33.726Z,20.93
2017-09-11T11:51:34.065Z,20.82
2017-09-11T11:52:34.100Z,20.93
2017-09-11T11:53:34.120Z,20.92
2017-09-11T11:54:34.138Z,20.92
2017-09-11T11:55:34.163Z,20.92
2017-09-11T11:56:34.190Z,20.93
2017-09-11T11:57:33.585Z,20.97
2017-09-11T11:58:33.911Z,21.07
2017-09-11T11:59:33.924Z,21
2017-09-11T12:00:33.975Z,21.06
2017-09-11T12:01:33.980Z,21.12
2017-09-11T12:02:33.678Z,21.15
2017-09-11T12:03:33.700Z,21.11
2017-09-11T12:04:33.736Z,21.18
2017-09-11T12:05:34.068Z,21.14
2017-09-11T12:06:34.407Z,21.14
2017-09-11T12:07:34.118Z,21.21
2017-09-11T12:08:34.261Z,21.17
2017-09-11T12:09:33.836Z,21.22
2017-09-11T12:10:34.187Z,21.2
2017-09-11T12:11:34.204Z,21.33
2017-09-11T12:12:33.904Z,21.36
2017-09-11T12:13:34.252Z,21.37
2017-09-11T12:14:34.277Z,21.37
2017-09-11T12:15:34.297Z,21.46
2017-09-11T12:16:33.996Z,21.35
2017-09-11T12:17:34.344Z,21.4
2017-09-11T12:18:34.041Z,21.43
2017-09-11T12:19:34.062Z,21.5
2017-09-11T12:20:34.743Z,21.45
2017-09-11T12:21:34.755Z,21.51
2017-09-11T12:22:34.133Z,21.54
2017-09-11T12:23:34.804Z,21.51
2017-09-11T12:24:34.826Z,21.54
2017-09-11T12:25:34.209Z,21.57
2017-09-11T12:26:34.880Z,21.64
2017-09-11T12:27:34.571Z,21.6
2017-09-11T12:28:34.594Z,21.62
2017-09-11T12:29:34.956Z,21.61
2017-09-11T12:30:34.323Z,21.64
2017-09-11T12:31:34.660Z,21.66
2017-09-11T12:32:34.690Z,21.61
2017-09-11T12:33:35.037Z,21.62
2017-09-11T12:34:34.739Z,21.6
2017-09-11T12:35:34.438Z,21.6
2017-09-11T12:36:35.104Z,21.58
2017-09-11T12:37:35.140Z,21.58
2017-09-11T12:38:34.504Z,21.52
2017-09-11T12:39:34.859Z,21.46
2017-09-11T12:40:34.552Z,21.6
2017-09-11T12:41:34.576Z,21.57
2017-09-11T12:42:35.244Z,21.54
2017-09-11T12:43:35.380Z,21.6
2017-09-11T12:44:34.648Z,21.62
2017-09-11T12:45:34.993Z,21.55
2017-09-11T12:46:34.692Z,21.6
2017-09-11T12:47:35.037Z,21.62
2017-09-11T12:48:35.059Z,21.61
2017-09-11T12:49:34.760Z,21.58
2017-09-11T12:50:35.120Z,21.7
2017-09-11T12:51:35.125Z,21.7
2017-09-11T12:52:35.606Z,21.69
2017-09-11T12:53:34.858Z,21.72
2017-09-11T12:54:35.293Z,21.69
2017-09-11T12:55:35.767Z,21.79