createdAt,value
2023-05-25T00:01:16.442Z,17.23
2023-05-25T00:03:43.933Z,20.30
2023-05-25T00:06:11.120Z,13.40
2023-05-25T00:08:40.473Z,17.00
2023-05-25T00:11:07.197Z,16.30
2023-05-25T00:13:34.164Z,16.20
2023-05-25T00:16:00.959Z,15.30
2023-05-25T00:18:27.867Z,16.93
2023-05-25T00:20:54.616Z,17.43
2023-05-25T00:23:21.675Z,17.37
2023-05-25T00:25:48.414Z,15.30
2023-05-25T00:28:15.885Z,16.37
2023-05-25T00:30:42.718Z,14.53
2023-05-25T00:33:10.778Z,14.77
2023-05-25T00:35:37.835Z,19.43
2023-05-25T00:38:04.641Z,17.50
2023-05-25T00:40:31.562Z,16.90
2023-05-25T00:42:59.440Z,15.27
2023-05-25T00:45:26.121Z,15.27
2023-05-25T00:47:53.414Z,14.13
2023-05-25T00:50:23.112Z,19.00
2023-05-25T00:52:50.127Z,20.07
2023-05-25T00:55:17.335Z,22.57
2023-05-25T00:57:46.948Z,17.97
2023-05-25T01:00:14.416Z,18.40
2023-05-25T01:02:43.869Z,16.17
2023-05-25T01:05:12.299Z,18.63
2023-05-25T01:07:39.410Z,19.43
2023-05-25T01:10:07.109Z,16.20
2023-05-25T01:12:37.090Z,17.17
2023-05-25T01:15:04.793Z,15.90
2023-05-25T01:17:32.440Z,16.00
2023-05-25T01:20:09.845Z,14.47
2023-05-25T01:22:56.799Z,21.47
2023-05-25T01:25:25.593Z,13.73
2023-05-25T01:27:55.443Z,16.17
2023-05-25T01:30:24.281Z,17.33
2023-05-25T01:32:51.408Z,16.97
2023-05-25T01:35:20.109Z,17.97
2023-05-25T01:37:48.183Z,18.60
2023-05-25T01:40:16.434Z,17.03
2023-05-25T01:42:43.719Z,19.17
2023-05-25T01:45:12.314Z,18.57
2023-05-25T01:47:39.094Z,18.17
2023-05-25T01:50:07.887Z,22.50
2023-05-25T01:52:41.363Z,17.77
2023-05-25T01:55:12.159Z,18.30
2023-05-25T01:57:41.693Z,20.40
2023-05-25T02:00:10.333Z,20.20
2023-05-25T02:02:42.088Z,18.27
2023-05-25T02:05:10.014Z,14.50
2023-05-25T02:07:36.893Z,16.90
2023-05-25T02:10:04.486Z,17.50
2023-05-25T02:12:31.751Z,19.13
2023-05-25T02:14:58.908Z,13.13
2023-05-25T02:17:28.309Z,18.87
2023-05-25T02:19:55.226Z,12.77
2023-05-25T02:22:22.654Z,15.43
2023-05-25T02:24:50.118Z,19.57
2023-05-25T02:27:16.964Z,19.53
2023-05-25T02:29:44.002Z,19.10
2023-05-25T02:32:10.837Z,22.87
2023-05-25T02:34:37.672Z,18.63
2023-05-25T02:37:04.627Z,17.10
2023-05-25T02:39:31.502Z,18.13
2023-05-25T02:41:59.704Z,18.53
2023-05-25T02:44:26.994Z,18.87
2023-05-25T02:46:55.356Z,20.17
2023-05-25T02:49:23.059Z,16.40
2023-05-25T02:51:49.881Z,22.53
2023-05-25T02:54:17.488Z,22.47
2023-05-25T02:56:45.978Z,21.57
2023-05-25T02:59:15.331Z,17.27
2023-05-25T03:01:42.263Z,20.30
2023-05-25T03:04:09.305Z,16.00
2023-05-25T03:06:38.116Z,19.07
2023-05-25T03:09:10.103Z,21.50
2023-05-25T03:11:39.270Z,19.67
2023-05-25T03:14:06.325Z,24.90
2023-05-25T03:16:36.735Z,20.47
2023-05-25T03:19:05.781Z,19.50
2023-05-25T03:21:35.243Z,17.30
2023-05-25T03:24:02.097Z,21.57
2023-05-25T03:26:30.807Z,21.13
2023-05-25T03:28:57.821Z,20.87
2023-05-25T03:31:24.747Z,17.87
2023-05-25T03:33:51.892Z,17.67
2023-05-25T03:36:20.242Z,19.63
2023-05-25T03:38:47.369Z,21.83
2023-05-25T03:41:14.224Z,18.40
2023-05-25T03:43:41.056Z,21.13
2023-05-25T03:46:11.821Z,20.43
2023-05-25T03:48:38.899Z,19.23
2023-05-25T03:51:06.037Z,19.57
2023-05-25T03:53:32.858Z,19.20
2023-05-25T03:55:59.678Z,20.90
2023-05-25T03:58:26.500Z,20.83
2023-05-25T04:00:55.167Z,18.40
2023-05-25T04:03:22.311Z,29.43
2023-05-25T04:05:50.368Z,18.33
2023-05-25T04:08:20.660Z,25.30
2023-05-25T04:10:47.493Z,19.70
2023-05-25T04:13:14.419Z,22.07
2023-05-25T04:15:41.438Z,19.67
2023-05-25T04:18:12.804Z,25.37
2023-05-25T04:20:39.920Z,15.67
2023-05-25T04:23:08.424Z,17.80
2023-05-25T04:25:37.773Z,18.60
2023-05-25T04:28:05.427Z,18.23
2023-05-25T04:30:45.566Z,18.60
2023-05-25T04:33:21.281Z,15.23
2023-05-25T04:36:02.528Z,19.30
2023-05-25T04:38:30.913Z,15.93
2023-05-25T04:40:59.784Z,15.77
2023-05-25T04:43:28.070Z,19.00
2023-05-25T04:45:55.025Z,17.20
2023-05-25T04:48:23.063Z,14.17
2023-05-25T04:50:49.884Z,13.40
2023-05-25T04:53:16.868Z,15.23
2023-05-25T04:55:44.518Z,14.77
2023-05-25T04:58:13.475Z,13.27
2023-05-25T05:00:41.716Z,14.67
2023-05-25T05:03:11.470Z,11.57
2023-05-25T05:05:38.557Z,14.83
2023-05-25T05:08:09.963Z,12.47
2023-05-25T05:10:36.958Z,13.33
2023-05-25T05:13:03.864Z,9.87
2023-05-25T05:15:32.721Z,10.83
2023-05-25T05:18:00.161Z,12.07
2023-05-25T05:20:27.093Z,13.87
2023-05-25T05:22:54.566Z,12.90
2023-05-25T05:25:22.264Z,15.13
2023-05-25T05:27:49.241Z,12.63
2023-05-25T05:30:22.691Z,12.77
2023-05-25T05:32:49.767Z,17.10
2023-05-25T05:35:19.078Z,13.10
2023-05-25T05:37:48.024Z,10.70
2023-05-25T05:40:15.064Z,13.07
2023-05-25T05:42:43.081Z,12.50
2023-05-25T05:45:10.877Z,15.10
2023-05-25T05:47:37.871Z,13.73
2023-05-25T05:50:05.040Z,12.10
2023-05-25T05:52:33.569Z,13.03
2023-05-25T05:55:00.390Z,13.13
2023-05-25T05:57:28.738Z,13.87
2023-05-25T05:59:55.776Z,13.27
2023-05-25T06:02:22.715Z,12.90
2023-05-25T06:04:49.835Z,16.33
2023-05-25T06:07:19.444Z,13.67
2023-05-25T06:09:46.254Z,11.30
2023-05-25T06:12:13.849Z,15.33
2023-05-25T06:14:40.657Z,15.80
2023-05-25T06:17:07.684Z,16.47
2023-05-25T06:19:35.104Z,17.60
2023-05-25T06:22:03.370Z,17.13
2023-05-25T06:24:31.467Z,16.70
2023-05-25T06:26:58.400Z,14.43
2023-05-25T06:29:25.737Z,16.80
2023-05-25T06:31:52.709Z,14.77
2023-05-25T06:34:19.820Z,13.40
2023-05-25T06:36:47.885Z,15.40
2023-05-25T06:39:15.600Z,16.83
2023-05-25T06:41:43.916Z,16.60
2023-05-25T06:44:13.726Z,18.57
2023-05-25T06:46:45.556Z,15.43
2023-05-25T06:49:12.708Z,19.03
2023-05-25T06:51:39.791Z,18.03
2023-05-25T06:54:08.797Z,13.97
2023-05-25T06:56:35.679Z,15.60
2023-05-25T06:59:02.506Z,16.20
2023-05-25T07:01:29.389Z,14.07
2023-05-25T07:03:56.263Z,14.23
2023-05-25T07:06:23.376Z,13.50
2023-05-25T07:08:50.118Z,12.90
2023-05-25T07:11:20.826Z,16.60
2023-05-25T07:13:48.081Z,16.90
2023-05-25T07:16:14.929Z,16.03
2023-05-25T07:18:42.300Z,14.73
2023-05-25T07:21:12.239Z,14.73
2023-05-25T07:23:42.646Z,16.23
2023-05-25T07:26:09.493Z,16.73
2023-05-25T07:28:36.355Z,18.10
2023-05-25T07:31:03.232Z,12.33
2023-05-25T07:33:30.040Z,16.97
2023-05-25T07:35:56.894Z,14.30
2023-05-25T07:38:23.751Z,17.60
2023-05-25T07:40:52.732Z,15.83
2023-05-25T07:43:20.639Z,16.27
2023-05-25T07:45:47.452Z,15.40
2023-05-25T07:48:14.270Z,14.77
2023-05-25T07:50:41.590Z,17.60
2023-05-25T07:53:08.428Z,18.07
2023-05-25T07:55:35.250Z,18.33
2023-05-25T07:58:02.038Z,15.80
2023-05-25T08:00:28.858Z,13.73
2023-05-25T08:02:56.415Z,16.83
2023-05-25T08:05:23.314Z,15.57
2023-05-25T08:07:50.217Z,20.03
2023-05-25T08:10:17.636Z,16.37
2023-05-25T08:12:49.689Z,16.87
2023-05-25T08:15:17.842Z,16.80
2023-05-25T08:17:44.924Z,19.20
2023-05-25T08:20:12.293Z,14.93
2023-05-25T08:22:39.144Z,21.83
2023-05-25T08:25:07.078Z,15.30
2023-05-25T08:27:36.016Z,14.00
2023-05-25T08:30:03.690Z,17.70
2023-05-25T08:32:30.839Z,22.27
2023-05-25T08:34:57.751Z,18.87
2023-05-25T08:37:25.411Z,14.40
2023-05-25T08:39:52.204Z,16.70
2023-05-25T08:42:19.496Z,16.33
2023-05-25T08:44:46.690Z,17.60
2023-05-25T08:47:15.507Z,15.47
2023-05-25T08:49:44.756Z,15.80
2023-05-25T08:52:14.053Z,12.13
2023-05-25T08:54:43.461Z,14.80
2023-05-25T08:57:15.630Z,15.90
2023-05-25T08:59:42.442Z,18.13
2023-05-25T09:02:27.128Z,17.37
2023-05-25T09:04:55.005Z,13.47
2023-05-25T09:07:22.159Z,15.27
2023-05-25T09:09:49.283Z,18.73
2023-05-25T09:12:16.348Z,11.80
2023-05-25T09:14:48.177Z,13.43
2023-05-25T09:17:16.446Z,16.57
2023-05-25T09:19:43.705Z,13.83
2023-05-25T09:22:15.781Z,15.17
2023-05-25T09:24:45.020Z,12.67
2023-05-25T09:27:12.859Z,12.23
2023-05-25T09:29:39.863Z,16.33
2023-05-25T09:32:07.053Z,12.47
2023-05-25T09:34:36.700Z,9.47
2023-05-25T09:37:04.205Z,8.67
2023-05-25T09:39:31.385Z,5.53
2023-05-25T09:41:58.325Z,7.73
2023-05-25T09:44:25.161Z,8.77
2023-05-25T09:46:51.975Z,14.00
2023-05-25T09:49:20.180Z,13.27
2023-05-25T09:51:47.934Z,9.57
2023-05-25T09:54:15.323Z,8.73
2023-05-25T09:56:42.322Z,7.43
2023-05-25T09:59:09.685Z,9.67
2023-05-25T10:01:37.074Z,8.77
2023-05-25T10:06:51.786Z,8.33
2023-05-25T10:09:19.712Z,9.87
2023-05-25T10:11:46.711Z,6.40
2023-05-25T10:14:15.535Z,13.50
2023-05-25T10:16:47.236Z,10.00
2023-05-25T10:19:24.217Z,7.00
2023-05-25T10:21:58.842Z,8.00
2023-05-25T10:24:38.744Z,8.83
2023-05-25T10:27:18.546Z,10.40
2023-05-25T10:29:54.881Z,9.03
2023-05-25T10:32:22.165Z,10.30
2023-05-25T10:34:50.823Z,8.77
2023-05-25T10:37:18.639Z,10.00
2023-05-25T10:39:46.220Z,11.33
2023-05-25T10:42:13.426Z,10.73
2023-05-25T10:44:43.649Z,14.07
2023-05-25T10:47:11.046Z,11.00
2023-05-25T10:49:58.164Z,10.70
2023-05-25T10:52:29.217Z,13.40
2023-05-25T10:54:57.273Z,11.37
2023-05-25T10:57:24.869Z,11.13
2023-05-25T10:59:52.388Z,15.17
2023-05-25T11:02:25.643Z,16.10
2023-05-25T11:05:13.407Z,13.67
2023-05-25T11:07:52.554Z,13.87
2023-05-25T11:10:39.650Z,13.47
2023-05-25T11:13:24.990Z,16.70
2023-05-25T11:16:10.371Z,12.63
2023-05-25T11:18:38.380Z,15.20
2023-05-25T11:21:11.935Z,13.40
2023-05-25T11:23:57.666Z,13.77
2023-05-25T11:26:29.289Z,16.63
2023-05-25T11:28:59.089Z,15.30
2023-05-25T11:31:36.052Z,15.83
2023-05-25T11:34:06.659Z,13.83
2023-05-25T11:36:35.821Z,16.67
2023-05-25T11:39:09.060Z,14.37
2023-05-25T11:41:47.013Z,14.83
2023-05-25T11:44:14.248Z,14.50
2023-05-25T11:46:43.990Z,16.47
2023-05-25T11:49:11.038Z,17.17
2023-05-25T11:51:38.169Z,14.37
2023-05-25T11:54:05.244Z,14.83
2023-05-25T11:56:35.663Z,14.03
2023-05-25T11:59:07.702Z,13.20
2023-05-25T12:01:34.681Z,15.30
2023-05-25T12:04:08.006Z,12.73
2023-05-25T12:06:36.893Z,14.27
2023-05-25T12:09:08.377Z,15.17
2023-05-25T12:11:36.589Z,14.57
2023-05-25T12:14:05.145Z,10.97
2023-05-25T12:16:33.355Z,11.93
2023-05-25T12:19:01.065Z,10.83
2023-05-25T12:21:28.190Z,11.47
2023-05-25T12:23:55.185Z,10.33
2023-05-25T12:26:21.941Z,14.67
2023-05-25T12:28:58.636Z,10.60
2023-05-25T12:31:27.321Z,9.93
2023-05-25T12:34:16.781Z,11.83
2023-05-25T12:36:46.777Z,10.87
2023-05-25T12:39:17.492Z,10.83
2023-05-25T12:41:44.820Z,13.20
2023-05-25T12:44:18.717Z,10.87
2023-05-25T12:46:45.849Z,8.43
2023-05-25T12:49:29.793Z,9.87
2023-05-25T12:51:57.037Z,10.33
2023-05-25T12:54:37.921Z,11.47
2023-05-25T12:57:08.075Z,11.87
2023-05-25T12:59:35.958Z,10.77
2023-05-25T13:02:05.384Z,10.57
2023-05-25T13:04:32.402Z,8.40
2023-05-25T13:06:59.262Z,9.73
2023-05-25T13:09:29.087Z,15.80
2023-05-25T13:11:56.416Z,10.70
2023-05-25T13:14:23.673Z,9.17
2023-05-25T13:16:51.054Z,8.23
2023-05-25T13:19:18.259Z,7.80
2023-05-25T13:21:46.156Z,8.73
2023-05-25T13:24:13.065Z,8.03
2023-05-25T13:26:40.016Z,10.37
2023-05-25T13:29:06.918Z,6.70
2023-05-25T13:31:33.779Z,6.90
2023-05-25T13:34:00.559Z,10.20
2023-05-25T13:36:27.376Z,9.17
2023-05-25T13:38:54.647Z,8.20
2023-05-25T13:41:21.501Z,10.30
2023-05-25T13:43:48.433Z,11.07
2023-05-25T13:46:25.724Z,9.00
2023-05-25T13:49:00.039Z,11.03
2023-05-25T13:51:26.963Z,9.13
2023-05-25T13:53:53.768Z,12.57
2023-05-25T13:56:20.516Z,9.67
2023-05-25T13:58:47.804Z,10.50
2023-05-25T14:01:14.575Z,7.60
2023-05-25T14:03:41.558Z,8.17
2023-05-25T14:06:08.461Z,6.07
2023-05-25T14:08:35.229Z,5.67
2023-05-25T14:11:02.138Z,9.10
2023-05-25T14:13:28.911Z,6.23
2023-05-25T14:15:56.089Z,11.03
2023-05-25T14:18:22.940Z,7.03
2023-05-25T14:20:49.849Z,7.23
2023-05-25T14:23:18.402Z,8.40
2023-05-25T14:25:46.649Z,10.67
2023-05-25T14:28:13.842Z,12.20
2023-05-25T14:30:40.547Z,14.50
2023-05-25T14:33:07.516Z,10.17
2023-05-25T14:35:34.334Z,12.07
2023-05-25T14:38:01.057Z,7.90
2023-05-25T14:40:27.874Z,11.77
2023-05-25T14:42:55.873Z,9.50
2023-05-25T14:45:22.716Z,9.73
2023-05-25T14:47:50.688Z,9.97
2023-05-25T14:50:20.300Z,10.90
2023-05-25T14:52:47.153Z,9.20
2023-05-25T14:55:13.923Z,11.83
2023-05-25T14:57:40.655Z,9.33
2023-05-25T15:00:07.794Z,7.33
2023-05-25T15:02:34.774Z,9.90
2023-05-25T15:05:01.631Z,10.17
2023-05-25T15:07:28.425Z,10.27
2023-05-25T15:09:55.110Z,10.20
2023-05-25T15:12:21.866Z,9.97
2023-05-25T15:14:48.691Z,8.90
2023-05-25T15:17:15.424Z,8.27
2023-05-25T15:19:42.266Z,10.97
2023-05-25T15:22:08.996Z,11.17
2023-05-25T15:24:35.812Z,11.57
2023-05-25T15:27:02.966Z,11.60
2023-05-25T15:29:30.141Z,9.83
2023-05-25T15:31:56.871Z,9.80
2023-05-25T15:34:23.611Z,10.37
2023-05-25T15:36:50.291Z,13.80
2023-05-25T15:39:16.974Z,9.83
2023-05-25T15:41:44.204Z,11.37
2023-05-25T15:44:12.883Z,10.13
2023-05-25T15:46:40.221Z,9.83
2023-05-25T15:49:11.629Z,12.67
2023-05-25T15:51:39.883Z,9.70
2023-05-25T15:54:06.702Z,10.53
2023-05-25T15:56:33.435Z,10.27
2023-05-25T15:59:00.187Z,12.63
2023-05-25T16:01:26.911Z,12.93
2023-05-25T16:03:53.944Z,14.13
2023-05-25T16:06:20.952Z,15.23
2023-05-25T16:08:47.621Z,10.30
2023-05-25T16:11:14.311Z,12.50
2023-05-25T16:13:41.006Z,14.20
2023-05-25T16:16:07.902Z,13.43
2023-05-25T16:18:34.684Z,12.27
2023-05-25T16:21:01.485Z,12.70
2023-05-25T16:23:28.199Z,12.10
2023-05-25T16:25:55.482Z,12.17
2023-05-25T16:28:22.172Z,11.40
2023-05-25T16:30:48.912Z,11.93
2023-05-25T16:33:15.743Z,12.23
2023-05-25T16:35:42.809Z,10.00
2023-05-25T16:38:10.559Z,8.57
2023-05-25T16:40:37.308Z,7.43
2023-05-25T16:43:04.010Z,7.30
2023-05-25T16:45:30.707Z,11.67
2023-05-25T16:47:57.482Z,8.70
2023-05-25T16:50:24.182Z,10.83
2023-05-25T16:52:50.888Z,12.67
2023-05-25T16:55:17.582Z,11.20
2023-05-25T16:57:44.823Z,10.20
2023-05-25T17:00:11.780Z,10.90
2023-05-25T17:02:38.488Z,13.93
2023-05-25T17:05:06.888Z,11.63
2023-05-25T17:07:34.126Z,11.33
2023-05-25T17:10:01.119Z,10.93
2023-05-25T17:12:27.888Z,11.43
2023-05-25T17:14:54.563Z,9.17
2023-05-25T17:17:21.305Z,7.80
2023-05-25T17:19:48.067Z,7.90
2023-05-25T17:22:14.817Z,8.87
2023-05-25T17:24:41.620Z,9.30
2023-05-25T17:27:09.461Z,9.43
2023-05-25T17:29:36.908Z,7.57
2023-05-25T17:32:03.844Z,11.77
2023-05-25T17:34:30.884Z,10.03
2023-05-25T17:36:57.738Z,10.07
2023-05-25T17:39:29.836Z,8.57
2023-05-25T17:41:56.570Z,9.20
2023-05-25T17:44:23.468Z,11.17
2023-05-25T17:46:50.326Z,11.03
2023-05-25T17:49:17.119Z,8.20
2023-05-25T17:51:43.851Z,7.73
2023-05-25T17:54:15.451Z,9.00
2023-05-25T17:56:42.333Z,9.83
2023-05-25T17:59:09.843Z,6.13
2023-05-25T18:01:36.743Z,8.33
2023-05-25T18:04:03.971Z,10.03
2023-05-25T18:06:30.799Z,9.37
2023-05-25T18:08:57.699Z,8.73
2023-05-25T18:11:24.701Z,10.23
2023-05-25T18:13:51.630Z,8.17
2023-05-25T18:16:18.779Z,5.63
2023-05-25T18:18:45.918Z,6.67
2023-05-25T18:21:12.814Z,8.30
2023-05-25T18:23:39.629Z,6.97
2023-05-25T18:26:06.478Z,6.33
2023-05-25T18:28:33.354Z,5.80
2023-05-25T18:31:00.246Z,8.90
2023-05-25T18:33:27.009Z,13.33
2023-05-25T18:35:53.862Z,8.87
2023-05-25T18:38:21.450Z,7.63
2023-05-25T18:40:48.279Z,12.47
2023-05-25T18:43:15.145Z,8.83
2023-05-25T18:45:42.154Z,10.47
2023-05-25T18:48:09.569Z,8.70
2023-05-25T18:50:37.735Z,9.93
2023-05-25T18:53:05.306Z,6.87
2023-05-25T18:55:32.421Z,10.33
2023-05-25T18:57:59.271Z,8.10
2023-05-25T19:00:26.742Z,9.10
2023-05-25T19:02:53.653Z,7.70
2023-05-25T19:05:22.627Z,10.30
2023-05-25T19:10:19.436Z,10.67
2023-05-25T19:12:46.300Z,8.23
2023-05-25T19:15:13.570Z,8.70
2023-05-25T19:17:40.824Z,6.33
2023-05-25T19:20:08.000Z,12.30
2023-05-25T19:22:34.877Z,7.60
2023-05-25T19:25:01.694Z,8.30
2023-05-25T19:27:29.041Z,9.17
2023-05-25T19:29:55.842Z,7.37
2023-05-25T19:32:22.642Z,7.70
2023-05-25T19:34:49.427Z,9.87
2023-05-25T19:37:16.323Z,10.90
2023-05-25T19:39:43.139Z,9.23
2023-05-25T19:42:09.982Z,9.37
2023-05-25T19:44:36.781Z,10.53
2023-05-25T19:47:03.580Z,9.00
2023-05-25T19:49:30.944Z,10.73
2023-05-25T19:51:57.925Z,10.63
2023-05-25T19:54:24.750Z,11.40
2023-05-25T19:56:52.139Z,9.40
2023-05-25T19:59:19.120Z,12.10
2023-05-25T20:01:46.181Z,11.43
2023-05-25T20:04:13.096Z,12.43
2023-05-25T20:06:39.931Z,5.93
2023-05-25T20:09:07.289Z,12.83
2023-05-25T20:11:34.057Z,11.53
2023-05-25T20:14:00.854Z,9.43
2023-05-25T20:16:27.806Z,7.60
2023-05-25T20:18:55.225Z,8.23
2023-05-25T20:21:21.982Z,10.77
2023-05-25T20:23:48.822Z,10.63
2023-05-25T20:26:15.760Z,8.77
2023-05-25T20:28:42.944Z,8.30
2023-05-25T20:31:09.682Z,9.77
2023-05-25T20:33:36.468Z,10.33
2023-05-25T20:36:03.290Z,12.30
2023-05-25T20:38:30.235Z,11.97
2023-05-25T20:40:57.148Z,10.77
2023-05-25T20:43:23.908Z,11.03
2023-05-25T20:45:50.631Z,8.40
2023-05-25T20:48:17.462Z,11.17
2023-05-25T20:50:44.186Z,10.90
2023-05-25T20:53:11.200Z,11.63
2023-05-25T20:55:37.970Z,11.07
2023-05-25T20:58:04.748Z,10.50
2023-05-25T21:00:31.596Z,8.67
2023-05-25T21:02:58.456Z,7.93
2023-05-25T21:05:25.338Z,11.83
2023-05-25T21:07:52.155Z,12.07
2023-05-25T21:10:18.952Z,11.90
2023-05-25T21:12:45.695Z,13.07
2023-05-25T21:15:12.438Z,11.53
2023-05-25T21:17:39.201Z,8.87
2023-05-25T21:20:06.405Z,10.37
2023-05-25T21:22:33.203Z,8.90
2023-05-25T21:24:59.960Z,8.77
2023-05-25T21:27:26.878Z,12.97
2023-05-25T21:29:55.375Z,10.13
2023-05-25T21:32:22.214Z,10.77
2023-05-25T21:34:48.986Z,12.50
2023-05-25T21:37:15.793Z,10.27
2023-05-25T21:39:42.593Z,10.67
2023-05-25T21:42:10.146Z,10.80
2023-05-25T21:44:36.878Z,12.37
2023-05-25T21:47:05.143Z,12.87
2023-05-25T21:49:33.362Z,13.10
2023-05-25T21:52:00.303Z,12.80
2023-05-25T21:54:27.125Z,17.50
2023-05-25T21:56:54.042Z,15.27
2023-05-25T21:59:21.080Z,15.90
2023-05-25T22:01:47.775Z,11.37
2023-05-25T22:04:14.528Z,16.93
2023-05-25T22:06:41.276Z,14.60
2023-05-25T22:09:08.051Z,14.37
2023-05-25T22:11:34.743Z,11.60
2023-05-25T22:14:03.239Z,14.10
2023-05-25T22:16:30.128Z,14.50
2023-05-25T22:18:56.934Z,17.23
2023-05-25T22:21:23.675Z,18.73
2023-05-25T22:23:50.610Z,13.73
2023-05-25T22:26:17.345Z,18.30
2023-05-25T22:28:44.074Z,20.20
2023-05-25T22:31:11.665Z,14.50
2023-05-25T22:33:38.539Z,12.53
2023-05-25T22:36:05.302Z,17.63
2023-05-25T22:38:32.059Z,14.00
2023-05-25T22:40:58.817Z,15.67
2023-05-25T22:43:27.126Z,22.07
2023-05-25T22:45:54.272Z,16.13
2023-05-25T22:48:21.547Z,19.73
2023-05-25T22:50:48.299Z,19.87
2023-05-25T22:53:15.060Z,15.77
2023-05-25T22:55:41.833Z,13.67
2023-05-25T22:58:08.606Z,13.90
2023-05-25T23:00:35.602Z,23.27
2023-05-25T23:03:04.311Z,19.23
2023-05-25T23:05:31.708Z,16.27
2023-05-25T23:07:59.613Z,17.17
2023-05-25T23:10:26.378Z,24.17
2023-05-25T23:12:54.794Z,20.50
2023-05-25T23:15:22.536Z,18.67
2023-05-25T23:17:49.439Z,19.77
2023-05-25T23:20:16.392Z,23.07
2023-05-25T23:22:43.167Z,18.60
2023-05-25T23:25:10.052Z,19.63
2023-05-25T23:27:36.751Z,15.70
2023-05-25T23:30:04.145Z,17.57
2023-05-25T23:32:31.416Z,16.97
2023-05-25T23:34:58.171Z,19.50
2023-05-25T23:37:24.881Z,20.43
2023-05-25T23:39:51.615Z,19.63
2023-05-25T23:42:18.793Z,22.70
2023-05-25T23:44:45.756Z,17.50
2023-05-25T23:47:13.054Z,24.10
2023-05-25T23:49:39.804Z,21.63
2023-05-25T23:52:06.717Z,21.83
2023-05-25T23:54:33.438Z,22.47
2023-05-25T23:57:00.159Z,22.80
2023-05-25T23:59:26.869Z,23.80
