createdAt,value
2022-10-13T00:00:26.239Z,9.46
2022-10-13T00:01:26.243Z,9.45
2022-10-13T00:02:26.199Z,9.43
2022-10-13T00:03:26.191Z,9.39
2022-10-13T00:04:26.201Z,9.35
2022-10-13T00:05:26.173Z,9.31
2022-10-13T00:06:26.171Z,9.30
2022-10-13T00:07:26.140Z,9.25
2022-10-13T00:08:26.130Z,9.21
2022-10-13T00:09:26.121Z,9.18
2022-10-13T00:10:26.111Z,9.16
2022-10-13T00:11:26.101Z,9.15
2022-10-13T00:12:26.081Z,9.12
2022-10-13T00:13:26.065Z,9.05
2022-10-13T00:14:26.059Z,9.05
2022-10-13T00:15:26.040Z,9.01
2022-10-13T00:16:26.034Z,8.96
2022-10-13T00:17:26.012Z,8.93
2022-10-13T00:18:26.002Z,8.91
2022-10-13T00:19:26.003Z,8.90
2022-10-13T00:20:25.972Z,8.91
2022-10-13T00:21:25.963Z,8.88
2022-10-13T00:22:25.954Z,8.88
2022-10-13T00:23:25.932Z,8.87
2022-10-13T00:24:25.933Z,8.87
2022-10-13T00:25:25.913Z,8.86
2022-10-13T00:26:25.904Z,8.87
2022-10-13T00:27:25.886Z,8.86
2022-10-13T00:28:25.893Z,8.83
2022-10-13T00:29:25.864Z,8.81
2022-10-13T00:30:25.855Z,8.81
2022-10-13T00:31:25.849Z,8.78
2022-10-13T00:32:25.833Z,8.76
2022-10-13T00:33:25.812Z,8.72
2022-10-13T00:34:25.807Z,8.71
2022-10-13T00:35:25.774Z,8.69
2022-10-13T00:36:25.775Z,8.69
2022-10-13T00:37:25.764Z,8.68
2022-10-13T00:38:25.754Z,8.63
2022-10-13T00:39:25.724Z,8.60
2022-10-13T00:40:25.716Z,8.55
2022-10-13T00:41:25.705Z,8.55
2022-10-13T00:42:25.706Z,8.54
2022-10-13T00:43:25.695Z,8.53
2022-10-13T00:44:25.668Z,8.50
2022-10-13T00:45:25.655Z,8.50
2022-10-13T00:46:25.650Z,8.50
2022-10-13T00:47:25.626Z,8.47
2022-10-13T00:48:25.625Z,8.45
2022-10-13T00:49:25.707Z,8.45
2022-10-13T00:50:25.595Z,8.44
2022-10-13T00:51:25.586Z,8.40
2022-10-13T00:52:25.568Z,8.40
2022-10-13T00:53:25.566Z,8.39
2022-10-13T00:54:25.539Z,8.35
2022-10-13T00:55:25.525Z,8.33
2022-10-13T00:56:25.517Z,8.33
2022-10-13T00:57:25.496Z,8.32
2022-10-13T00:58:25.496Z,8.29
2022-10-13T00:59:25.477Z,8.30
2022-10-13T01:00:25.458Z,8.28
2022-10-13T01:01:25.448Z,8.26
2022-10-13T01:02:25.437Z,8.25
2022-10-13T01:03:25.418Z,8.26
2022-10-13T01:04:25.427Z,8.25
2022-10-13T01:05:25.402Z,8.25
2022-10-13T01:06:25.389Z,8.26
2022-10-13T01:07:25.367Z,8.26
2022-10-13T01:08:25.368Z,8.25
2022-10-13T01:09:25.359Z,8.22
2022-10-13T01:10:25.342Z,8.20
2022-10-13T01:11:25.331Z,8.20
2022-10-13T01:12:25.318Z,8.17
2022-10-13T01:13:25.298Z,8.15
2022-10-13T01:14:25.298Z,8.15
2022-10-13T01:15:25.268Z,8.12
2022-10-13T01:16:25.258Z,8.11
2022-10-13T01:17:25.243Z,8.11
2022-10-13T01:18:25.238Z,8.08
2022-10-13T01:19:25.229Z,8.11
2022-10-13T01:20:25.209Z,8.10
2022-10-13T01:21:25.190Z,8.10
2022-10-13T01:22:25.193Z,8.08
2022-10-13T01:23:25.161Z,8.08
2022-10-13T01:24:25.163Z,8.08
2022-10-13T01:25:25.139Z,8.07
2022-10-13T01:26:25.131Z,8.07
2022-10-13T01:27:25.113Z,8.07
2022-10-13T01:28:25.141Z,8.10
2022-10-13T01:29:25.091Z,8.10
2022-10-13T01:30:25.079Z,8.10
2022-10-13T01:31:25.062Z,8.10
2022-10-13T01:32:25.051Z,8.12
2022-10-13T01:33:25.031Z,8.14
2022-10-13T01:34:25.042Z,8.17
2022-10-13T01:35:25.013Z,8.18
2022-10-13T01:36:25.002Z,8.18
2022-10-13T01:37:24.995Z,8.20
2022-10-13T01:38:24.981Z,8.21
2022-10-13T01:39:24.972Z,8.22
2022-10-13T01:40:24.955Z,8.22
2022-10-13T01:41:24.931Z,8.26
2022-10-13T01:42:24.922Z,8.28
2022-10-13T01:43:24.912Z,8.28
2022-10-13T01:44:24.902Z,8.30
2022-10-13T01:45:24.901Z,8.29
2022-10-13T01:46:24.882Z,8.29
2022-10-13T01:47:24.853Z,8.29
2022-10-13T01:48:24.862Z,8.29
2022-10-13T01:49:24.837Z,8.30
2022-10-13T01:50:24.825Z,8.33
2022-10-13T01:51:24.803Z,8.35
2022-10-13T01:52:24.793Z,8.36
2022-10-13T01:53:24.783Z,8.36
2022-10-13T01:54:24.788Z,8.36
2022-10-13T01:55:24.755Z,8.36
2022-10-13T01:56:24.764Z,8.33
2022-10-13T01:57:24.726Z,8.33
2022-10-13T01:58:24.725Z,8.33
2022-10-13T01:59:24.713Z,8.33
2022-10-13T02:00:24.734Z,8.35
2022-10-13T02:01:24.674Z,8.35
2022-10-13T02:02:24.664Z,8.35
2022-10-13T02:03:24.665Z,8.35
2022-10-13T02:04:24.646Z,8.35
2022-10-13T02:05:24.624Z,8.33
2022-10-13T02:06:24.624Z,8.33
2022-10-13T02:07:24.697Z,8.30
2022-10-13T02:08:24.620Z,8.32
2022-10-13T02:09:24.597Z,8.30
2022-10-13T02:10:24.627Z,8.32
2022-10-13T02:11:26.595Z,8.32
2022-10-13T02:12:24.636Z,8.36
2022-10-13T02:13:24.536Z,8.45
2022-10-13T02:14:24.515Z,8.45
2022-10-13T02:15:24.547Z,8.48
2022-10-13T02:16:24.556Z,8.51
2022-10-13T02:17:24.465Z,8.54
2022-10-13T02:18:24.456Z,8.55
2022-10-13T02:19:24.455Z,8.55
2022-10-13T02:20:24.487Z,8.55
2022-10-13T02:21:24.428Z,8.53
2022-10-13T02:22:24.505Z,8.51
2022-10-13T02:23:24.399Z,8.55
2022-10-13T02:24:24.457Z,8.57
2022-10-13T02:25:24.365Z,8.60
2022-10-13T02:26:24.429Z,8.66
2022-10-13T02:27:24.348Z,8.69
2022-10-13T02:28:24.391Z,8.73
2022-10-13T02:29:24.329Z,8.76
2022-10-13T02:30:24.348Z,8.76
2022-10-13T02:31:24.288Z,8.78
2022-10-13T02:32:24.281Z,8.75
2022-10-13T02:33:24.279Z,8.72
2022-10-13T02:34:24.259Z,8.66
2022-10-13T02:35:24.239Z,8.68
2022-10-13T02:36:24.235Z,8.68
2022-10-13T02:37:24.219Z,8.69
2022-10-13T02:38:24.201Z,8.69
2022-10-13T02:39:24.199Z,8.72
2022-10-13T02:40:24.169Z,8.76
2022-10-13T02:41:24.161Z,8.78
2022-10-13T02:42:24.334Z,8.79
2022-10-13T02:43:24.138Z,8.79
2022-10-13T02:44:24.130Z,8.78
2022-10-13T02:45:24.112Z,8.76
2022-10-13T02:46:24.100Z,8.75
2022-10-13T02:47:24.091Z,8.71
2022-10-13T02:48:24.069Z,8.68
2022-10-13T02:49:24.080Z,8.66
2022-10-13T02:50:24.040Z,8.63
2022-10-13T02:51:24.030Z,8.60
2022-10-13T02:52:24.011Z,8.54
2022-10-13T02:53:24.019Z,8.51
2022-10-13T02:54:23.990Z,8.48
2022-10-13T02:55:23.991Z,8.47
2022-10-13T02:56:23.971Z,8.47
2022-10-13T02:57:23.953Z,8.45
2022-10-13T02:58:23.944Z,8.42
2022-10-13T02:59:23.932Z,8.39
2022-10-13T03:00:23.922Z,8.42
2022-10-13T03:01:23.902Z,8.42
2022-10-13T03:02:24.162Z,8.44
2022-10-13T03:03:23.882Z,8.48
2022-10-13T03:04:23.862Z,8.55
2022-10-13T03:05:23.864Z,8.60
2022-10-13T03:06:23.833Z,8.66
2022-10-13T03:07:23.823Z,8.71
2022-10-13T03:08:23.814Z,8.76
2022-10-13T03:09:23.813Z,8.79
2022-10-13T03:10:23.783Z,8.83
2022-10-13T03:11:23.785Z,8.87
2022-10-13T03:12:23.754Z,8.93
2022-10-13T03:13:23.744Z,8.93
2022-10-13T03:14:23.726Z,8.90
2022-10-13T03:15:23.747Z,8.91
2022-10-13T03:16:23.705Z,8.96
2022-10-13T03:17:23.757Z,9.01
2022-10-13T03:18:23.682Z,9.01
2022-10-13T03:19:23.774Z,9.02
2022-10-13T03:20:23.708Z,9.01
2022-10-13T03:21:23.675Z,9.04
2022-10-13T03:22:23.701Z,9.01
2022-10-13T03:23:23.695Z,9.01
2022-10-13T03:24:23.597Z,9.01
2022-10-13T03:25:23.708Z,8.99
2022-10-13T03:26:23.580Z,8.99
2022-10-13T03:27:23.567Z,8.94
2022-10-13T03:28:23.700Z,8.93
2022-10-13T03:29:23.547Z,8.93
2022-10-13T03:30:24.587Z,8.91
2022-10-13T03:31:23.547Z,8.91
2022-10-13T03:32:23.500Z,8.87
2022-10-13T03:33:23.557Z,8.86
2022-10-13T03:34:23.487Z,8.84
2022-10-13T03:35:23.587Z,8.81
2022-10-13T03:36:23.450Z,8.78
2022-10-13T03:37:23.498Z,8.76
2022-10-13T03:38:23.488Z,8.78
2022-10-13T03:39:23.618Z,8.87
2022-10-13T03:40:23.518Z,8.91
2022-10-13T03:41:23.408Z,8.93
2022-10-13T03:42:44.375Z,8.94
2022-10-13T03:43:23.428Z,8.96
2022-10-13T03:44:23.470Z,8.97
2022-10-13T03:45:23.428Z,9.01
2022-10-13T03:46:23.328Z,9.01
2022-10-13T03:47:23.349Z,8.99
2022-10-13T03:48:23.300Z,8.96
2022-10-13T03:49:23.300Z,8.93
2022-10-13T04:03:10.523Z,9.15
2022-10-13T04:04:10.524Z,9.20
2022-10-13T04:05:10.493Z,9.27
2022-10-13T04:06:10.481Z,9.34
2022-10-13T04:07:10.463Z,9.43
2022-10-13T04:08:10.451Z,9.48
2022-10-13T04:09:10.443Z,9.56
2022-10-13T04:10:11.645Z,9.60
2022-10-13T04:11:10.412Z,9.58
2022-10-13T04:12:10.404Z,9.52
2022-10-13T04:13:10.382Z,9.48
2022-10-13T04:14:10.395Z,9.43
2022-10-13T04:15:10.374Z,9.43
2022-10-13T04:16:10.354Z,9.40
2022-10-13T04:17:10.336Z,9.40
2022-10-13T04:18:10.333Z,9.39
2022-10-13T04:19:10.305Z,9.34
2022-10-13T04:20:10.313Z,9.34
2022-10-13T04:21:10.282Z,9.34
2022-10-13T04:22:10.285Z,9.38
2022-10-13T04:23:10.265Z,9.34
2022-10-13T04:24:10.254Z,9.35
2022-10-13T04:25:10.245Z,9.38
2022-10-13T04:26:10.214Z,9.38
2022-10-13T04:27:10.209Z,9.34
2022-10-13T04:28:10.194Z,9.35
2022-10-13T04:29:10.187Z,9.34
2022-10-13T04:30:13.396Z,9.32
2022-10-13T04:31:10.155Z,9.35
2022-10-13T04:32:10.146Z,9.38
2022-10-13T04:33:10.137Z,9.40
2022-10-13T04:34:10.119Z,9.38
2022-10-13T04:35:10.160Z,9.39
2022-10-13T04:36:10.096Z,9.38
2022-10-13T04:37:10.085Z,9.39
2022-10-13T04:38:10.078Z,9.39
2022-10-13T04:39:10.046Z,9.34
2022-10-13T04:40:10.057Z,9.34
2022-10-13T04:41:10.032Z,9.32
2022-10-13T04:42:10.017Z,9.32
2022-10-13T04:43:10.006Z,9.32
2022-10-13T04:44:09.990Z,9.32
2022-10-13T04:45:09.991Z,9.32
2022-10-13T04:46:09.971Z,9.35
2022-10-13T04:47:09.947Z,9.39
2022-10-13T04:48:09.937Z,9.39
2022-10-13T04:49:09.929Z,9.39
2022-10-13T04:50:10.917Z,9.42
2022-10-13T04:51:09.906Z,9.46
2022-10-13T04:52:09.886Z,9.48
2022-10-13T04:53:09.879Z,9.52
2022-10-13T04:54:09.852Z,9.58
2022-10-13T04:55:09.858Z,9.57
2022-10-13T04:56:09.829Z,9.63
2022-10-13T04:57:09.828Z,9.68
2022-10-13T04:58:09.799Z,9.70
2022-10-13T04:59:09.800Z,9.78
2022-10-13T05:00:09.788Z,9.85
2022-10-13T05:01:09.847Z,9.89
2022-10-13T05:02:09.749Z,9.88
2022-10-13T05:03:09.747Z,9.85
2022-10-13T05:04:09.770Z,9.83
2022-10-13T05:05:09.719Z,9.82
2022-10-13T05:06:09.710Z,9.81
2022-10-13T05:07:18.519Z,9.78
2022-10-13T05:08:10.670Z,9.73
2022-10-13T05:09:09.669Z,9.68
2022-10-13T05:10:09.656Z,9.66
2022-10-13T05:11:09.653Z,9.63
2022-10-13T05:12:09.621Z,9.60
2022-10-13T05:13:09.610Z,9.60
2022-10-13T05:14:09.601Z,9.63
2022-10-13T05:15:09.591Z,9.66
2022-10-13T05:16:09.581Z,9.71
2022-10-13T05:17:09.563Z,9.75
2022-10-13T05:18:09.560Z,9.73
2022-10-13T05:19:09.532Z,9.78
2022-10-13T05:20:09.522Z,9.85
2022-10-13T05:21:09.503Z,9.88
2022-10-13T05:22:09.500Z,9.91
2022-10-13T05:23:09.476Z,9.93
2022-10-13T05:24:09.475Z,9.91
2022-10-13T05:25:09.462Z,9.91
2022-10-13T05:26:09.444Z,9.91
2022-10-13T05:27:09.439Z,9.86
2022-10-13T05:28:09.430Z,9.85
2022-10-13T05:29:09.413Z,9.86
2022-10-13T05:30:09.401Z,9.86
2022-10-13T05:31:09.384Z,9.82
2022-10-13T05:32:09.364Z,9.78
2022-10-13T05:33:09.357Z,9.75
2022-10-13T05:34:09.344Z,9.78
2022-10-13T05:35:09.348Z,9.78
2022-10-13T05:36:09.322Z,9.81
2022-10-13T05:37:09.304Z,9.76
2022-10-13T05:38:09.305Z,9.79
2022-10-13T05:39:09.275Z,9.85
2022-10-13T05:40:09.274Z,9.91
2022-10-13T05:41:09.245Z,9.97
2022-10-13T05:42:09.234Z,10.06
2022-10-13T05:43:09.223Z,10.14
2022-10-13T05:44:09.211Z,10.21
2022-10-13T05:45:09.215Z,10.28
2022-10-13T05:46:09.178Z,10.37
2022-10-13T05:47:09.254Z,10.46
2022-10-13T05:48:09.158Z,10.55
2022-10-13T05:49:09.145Z,10.58
2022-10-13T05:50:09.146Z,10.59
2022-10-13T05:51:09.126Z,10.62
2022-10-13T05:52:09.106Z,10.60
2022-10-13T05:53:09.096Z,10.58
2022-10-13T05:54:09.077Z,10.59
2022-10-13T05:55:09.078Z,10.58
2022-10-13T05:56:09.056Z,10.56
2022-10-13T05:57:09.046Z,10.58
2022-10-13T05:58:09.042Z,10.59
2022-10-13T05:59:09.018Z,10.59
2022-10-13T06:00:09.022Z,10.58
2022-10-13T06:01:08.988Z,10.59
2022-10-13T06:02:09.019Z,10.60
2022-10-13T06:03:08.958Z,10.63
2022-10-13T06:04:08.948Z,10.62
2022-10-13T06:05:08.949Z,10.60
2022-10-13T06:06:08.929Z,10.62
2022-10-13T06:07:08.918Z,10.63
2022-10-13T06:08:08.896Z,10.68
2022-10-13T06:09:08.902Z,10.68
2022-10-13T06:10:08.890Z,10.71
2022-10-13T06:11:08.879Z,10.76
2022-10-13T06:12:08.839Z,10.80
2022-10-13T06:13:08.837Z,10.84
2022-10-13T06:14:08.819Z,10.88
2022-10-13T06:15:08.818Z,10.91
2022-10-13T06:16:08.810Z,10.89
2022-10-13T06:17:08.791Z,10.88
2022-10-13T06:18:08.770Z,10.91
2022-10-13T06:19:08.761Z,10.91
2022-10-13T06:20:08.750Z,10.96
2022-10-13T06:21:08.750Z,11.01
2022-10-13T06:22:08.725Z,11.06
2022-10-13T06:23:08.712Z,11.10
2022-10-13T06:24:08.702Z,11.10
2022-10-13T06:25:08.683Z,11.10
2022-10-13T06:26:08.686Z,11.10
2022-10-13T06:27:08.662Z,11.13
2022-10-13T06:28:08.642Z,11.14
2022-10-13T06:29:08.655Z,11.19
2022-10-13T06:30:08.632Z,11.19
2022-10-13T06:31:08.602Z,11.19
2022-10-13T06:32:08.591Z,11.17
2022-10-13T06:33:08.582Z,11.17
2022-10-13T06:34:08.582Z,11.17
2022-10-13T06:35:08.565Z,11.19
2022-10-13T06:36:08.542Z,11.19
2022-10-13T06:37:08.542Z,11.17
2022-10-13T06:38:08.512Z,11.19
2022-10-13T06:39:08.505Z,11.17
2022-10-13T06:40:08.504Z,11.13
2022-10-13T06:41:08.485Z,11.13
2022-10-13T06:42:08.474Z,11.13
2022-10-13T06:43:08.470Z,11.13
2022-10-13T06:44:08.433Z,11.11
2022-10-13T06:45:08.444Z,11.14
2022-10-13T06:46:08.428Z,11.14
2022-10-13T06:47:08.403Z,11.17
2022-10-13T06:48:08.445Z,11.19
2022-10-13T06:49:08.418Z,11.20
2022-10-13T06:50:08.383Z,11.19
2022-10-13T06:51:10.456Z,11.20
2022-10-13T06:52:08.335Z,11.20
2022-10-13T06:53:08.416Z,11.19
2022-10-13T06:54:08.305Z,11.19
2022-10-13T06:55:08.308Z,11.19
2022-10-13T06:56:08.496Z,11.20
2022-10-13T06:57:08.299Z,11.21
2022-10-13T06:58:08.301Z,11.25
2022-10-13T06:59:08.308Z,11.25
2022-10-13T07:00:08.408Z,11.25
2022-10-13T07:01:08.292Z,11.25
2022-10-13T07:02:08.206Z,11.24
2022-10-13T07:03:08.365Z,11.21
2022-10-13T07:04:08.179Z,11.20
2022-10-13T07:05:08.179Z,11.24
2022-10-13T07:06:09.293Z,11.24
2022-10-13T07:07:08.151Z,11.24
2022-10-13T07:08:08.160Z,11.25
2022-10-13T07:09:08.159Z,11.27
2022-10-13T07:10:08.159Z,11.29
2022-10-13T07:11:12.982Z,11.32
2022-10-13T07:12:09.084Z,11.36
2022-10-13T07:13:30.452Z,11.36
2022-10-13T07:14:08.063Z,11.38
2022-10-13T07:15:08.063Z,11.39
2022-10-13T07:16:08.031Z,11.43
2022-10-13T07:17:08.014Z,11.44
2022-10-13T07:18:29.130Z,11.46
2022-10-13T07:19:08.082Z,11.46
2022-10-13T07:20:09.009Z,11.43
2022-10-13T07:21:07.961Z,11.44
2022-10-13T07:22:07.983Z,11.46
2022-10-13T07:23:07.952Z,11.47
2022-10-13T07:24:07.922Z,11.49
2022-10-13T07:25:08.004Z,11.47
2022-10-13T07:26:08.930Z,11.46
2022-10-13T07:27:08.094Z,11.49
2022-10-13T07:28:08.933Z,11.47
2022-10-13T07:29:07.863Z,11.47
2022-10-13T07:30:07.923Z,11.49
2022-10-13T07:31:07.847Z,11.49
2022-10-13T07:32:07.834Z,11.50
2022-10-13T07:33:07.977Z,11.53
2022-10-13T07:34:28.866Z,11.50
2022-10-13T07:35:07.845Z,11.43
2022-10-13T07:36:28.791Z,11.44
2022-10-13T07:37:08.825Z,11.46
2022-10-13T07:38:08.786Z,11.46
2022-10-13T07:39:07.764Z,11.44
2022-10-13T07:40:07.723Z,11.38
2022-10-13T07:41:07.704Z,11.35
2022-10-13T07:42:07.694Z,11.38
2022-10-13T07:43:07.685Z,11.36
2022-10-13T07:44:07.663Z,11.34
2022-10-13T07:45:07.672Z,11.35
2022-10-13T07:46:07.653Z,11.38
2022-10-13T07:47:07.625Z,11.36
2022-10-13T07:48:07.659Z,11.39
2022-10-13T07:49:10.130Z,11.41
2022-10-13T07:50:07.604Z,11.46
2022-10-13T07:51:07.579Z,11.46
2022-10-13T07:52:07.565Z,11.44
2022-10-13T07:53:07.555Z,11.43
2022-10-13T07:54:07.527Z,11.46
2022-10-13T07:55:07.543Z,11.47
2022-10-13T07:56:07.506Z,11.52
2022-10-13T07:57:07.497Z,11.47
2022-10-13T07:58:07.476Z,11.49
2022-10-13T07:59:07.479Z,11.50
2022-10-13T08:00:07.465Z,11.56
2022-10-13T08:01:07.446Z,11.61
2022-10-13T08:02:07.438Z,11.59
2022-10-13T08:03:07.439Z,11.64
2022-10-13T08:04:07.407Z,11.65
2022-10-13T08:05:07.402Z,11.71
2022-10-13T08:06:07.380Z,11.70
2022-10-13T08:07:07.380Z,11.70
2022-10-13T08:08:07.349Z,11.75
2022-10-13T08:09:07.348Z,11.85
2022-10-13T08:10:07.338Z,11.94
2022-10-13T08:11:07.309Z,12.04
2022-10-13T08:12:07.308Z,12.13
2022-10-13T08:13:07.299Z,12.23
2022-10-13T08:14:07.268Z,12.24
2022-10-13T08:15:07.285Z,12.29
2022-10-13T08:16:07.251Z,12.30
2022-10-13T08:17:07.242Z,12.34
2022-10-13T08:18:07.230Z,12.39
2022-10-13T08:19:07.212Z,12.48
2022-10-13T08:20:07.199Z,12.52
2022-10-13T08:22:09.822Z,12.42
2022-10-13T08:23:07.160Z,12.39
2022-10-13T08:24:07.140Z,12.39
2022-10-13T08:25:07.150Z,12.41
2022-10-13T08:26:07.130Z,12.42
2022-10-13T08:27:07.116Z,12.44
2022-10-13T08:28:07.091Z,12.45
2022-10-13T08:29:21.487Z,12.46
2022-10-13T08:30:08.144Z,12.45
2022-10-13T08:31:07.207Z,12.46
2022-10-13T08:32:07.042Z,12.49
2022-10-13T08:33:07.022Z,12.46
2022-10-13T08:34:07.011Z,12.44
2022-10-13T08:35:07.003Z,12.41
2022-10-13T08:36:06.994Z,12.41
2022-10-13T08:37:06.983Z,12.42
2022-10-13T08:38:06.962Z,12.45
2022-10-13T08:39:06.957Z,12.48
2022-10-13T08:40:06.944Z,12.51
2022-10-13T08:41:06.944Z,12.52
2022-10-13T08:42:06.923Z,12.54
2022-10-13T08:43:06.902Z,12.54
2022-10-13T08:44:56.696Z,12.56
2022-10-13T08:45:39.344Z,12.57
2022-10-13T08:46:07.885Z,12.56
2022-10-13T08:47:06.854Z,12.52
2022-10-13T08:48:06.835Z,12.46
2022-10-13T08:49:06.823Z,12.45
2022-10-13T08:50:06.814Z,12.41
2022-10-13T08:51:06.814Z,12.38
2022-10-13T08:52:06.807Z,12.33
2022-10-13T08:53:06.774Z,12.37
2022-10-13T08:54:06.767Z,12.38
2022-10-13T08:55:06.764Z,12.41
2022-10-13T08:56:06.756Z,12.45
2022-10-13T08:57:06.726Z,12.49
2022-10-13T08:58:06.707Z,12.51
2022-10-13T08:59:06.703Z,12.49
2022-10-13T09:00:06.685Z,12.52
2022-10-13T09:01:06.688Z,12.52
2022-10-13T09:02:06.741Z,12.54
2022-10-13T09:03:06.637Z,12.52
2022-10-13T09:04:06.667Z,12.54
2022-10-13T09:05:06.619Z,12.57
2022-10-13T09:06:06.616Z,12.62
2022-10-13T09:07:06.596Z,12.64
2022-10-13T09:08:06.597Z,12.70
2022-10-13T09:09:06.575Z,12.71
2022-10-13T09:10:06.566Z,12.75
2022-10-13T09:11:06.563Z,12.79
2022-10-13T09:12:06.547Z,12.82
2022-10-13T09:13:06.528Z,12.84
2022-10-13T09:14:06.508Z,12.85
2022-10-13T09:15:06.487Z,12.82
2022-10-13T09:16:06.498Z,12.79
2022-10-13T09:17:06.547Z,12.77
2022-10-13T09:18:06.467Z,12.77
2022-10-13T09:19:06.437Z,12.78
2022-10-13T09:20:06.429Z,12.79
2022-10-13T09:21:06.439Z,12.82
2022-10-13T09:22:06.428Z,12.79
2022-10-13T09:23:06.388Z,12.78
2022-10-13T09:24:06.389Z,12.79
2022-10-13T09:25:06.385Z,12.77
2022-10-13T09:26:06.360Z,12.69
2022-10-13T09:27:06.340Z,12.66
2022-10-13T09:28:06.329Z,12.64
2022-10-13T09:29:06.309Z,12.63
2022-10-13T09:30:06.321Z,12.64
2022-10-13T09:31:10.293Z,12.67
2022-10-13T09:32:07.301Z,12.70
2022-10-13T09:33:06.274Z,12.71
2022-10-13T09:34:06.263Z,12.75
2022-10-13T09:35:06.251Z,12.77
2022-10-13T09:36:06.245Z,12.79
2022-10-13T09:37:06.210Z,12.79
2022-10-13T09:38:06.295Z,12.81
2022-10-13T09:39:06.191Z,12.81
2022-10-13T09:40:06.202Z,12.81
2022-10-13T09:41:06.175Z,12.81
2022-10-13T09:42:06.154Z,12.82
2022-10-13T09:43:06.142Z,12.81
2022-10-13T09:44:06.131Z,12.82
2022-10-13T09:45:06.132Z,12.84
2022-10-13T09:46:06.102Z,12.87
2022-10-13T09:47:06.092Z,12.87
2022-10-13T10:03:36.336Z,12.99
2022-10-13T10:04:36.242Z,12.99
2022-10-13T10:05:36.240Z,13.02
2022-10-13T10:06:36.231Z,13.04
2022-10-13T10:07:36.205Z,12.99
2022-10-13T10:08:58.054Z,13.00
2022-10-13T10:09:37.183Z,13.00
2022-10-13T10:10:36.181Z,13.02
2022-10-13T10:11:36.164Z,13.07
2022-10-13T10:12:36.143Z,13.14
2022-10-13T10:13:36.121Z,13.17
2022-10-13T10:14:36.126Z,13.21
2022-10-13T10:15:36.102Z,13.24
2022-10-13T10:16:36.102Z,13.29
2022-10-13T10:17:37.191Z,13.30
2022-10-13T10:18:36.053Z,13.29
2022-10-13T10:19:36.043Z,13.32
2022-10-13T10:20:36.043Z,13.33
2022-10-13T10:21:36.025Z,13.30
2022-10-13T10:22:36.003Z,13.24
2022-10-13T10:23:35.985Z,13.20
2022-10-13T10:24:36.193Z,13.18
2022-10-13T10:25:35.973Z,13.18
2022-10-13T10:26:35.954Z,13.20
2022-10-13T10:27:38.859Z,13.20
2022-10-13T10:28:36.991Z,13.22
2022-10-13T10:29:35.913Z,13.24
2022-10-13T10:30:35.916Z,13.22
2022-10-13T10:31:35.942Z,13.22
2022-10-13T10:32:37.015Z,13.22
2022-10-13T10:33:35.854Z,13.22
2022-10-13T10:34:35.859Z,13.24
2022-10-13T10:35:35.854Z,13.24
2022-10-13T10:36:35.828Z,13.25
2022-10-13T10:37:35.805Z,13.27
2022-10-13T10:38:35.806Z,13.25
2022-10-13T10:39:35.785Z,13.25
2022-10-13T10:40:35.795Z,13.25
2022-10-13T10:41:35.768Z,13.29
2022-10-13T10:42:35.748Z,13.33
2022-10-13T10:43:35.744Z,13.36
2022-10-13T10:44:35.752Z,13.40
2022-10-13T10:45:35.719Z,13.43
2022-10-13T10:46:35.796Z,13.47
2022-10-13T10:47:35.677Z,13.51
2022-10-13T10:48:35.667Z,13.52
2022-10-13T10:49:35.648Z,13.54
2022-10-13T10:50:35.659Z,13.52
2022-10-13T10:51:35.636Z,13.55
2022-10-13T10:52:35.618Z,13.58
2022-10-13T10:53:35.610Z,13.58
2022-10-13T10:54:35.589Z,13.59
2022-10-13T10:55:35.592Z,13.61
2022-10-13T10:56:35.578Z,13.61
2022-10-13T10:57:35.557Z,13.61
2022-10-13T10:58:35.548Z,13.62
2022-10-13T10:59:35.528Z,13.61
2022-10-13T11:00:35.544Z,13.63
2022-10-13T11:01:35.550Z,13.67
2022-10-13T11:02:35.499Z,13.70
2022-10-13T11:03:35.470Z,13.74
2022-10-13T11:04:35.471Z,13.80
2022-10-13T11:05:35.450Z,13.80
2022-10-13T11:06:35.435Z,13.80
2022-10-13T11:07:35.420Z,13.81
2022-10-13T11:08:35.411Z,13.87
2022-10-13T11:09:35.400Z,13.92
2022-10-13T11:10:35.409Z,13.92
2022-10-13T11:11:37.755Z,13.98
2022-10-13T11:12:35.374Z,14.04
2022-10-13T11:13:35.342Z,14.13
2022-10-13T11:14:35.341Z,14.25
2022-10-13T11:15:35.333Z,14.32
2022-10-13T11:16:35.314Z,14.42
2022-10-13T11:17:35.304Z,14.50
2022-10-13T11:18:35.282Z,14.56
2022-10-13T11:19:35.262Z,14.67
2022-10-13T11:20:35.273Z,14.78
2022-10-13T11:21:35.252Z,14.87
2022-10-13T11:22:35.233Z,14.99
2022-10-13T11:23:35.213Z,15.13
2022-10-13T11:24:35.203Z,15.30
2022-10-13T11:25:35.197Z,15.48
2022-10-13T11:26:35.185Z,15.41
2022-10-13T11:27:35.183Z,15.39
2022-10-13T11:28:35.190Z,15.52
2022-10-13T11:29:35.133Z,15.74
2022-10-13T11:30:35.147Z,15.88
2022-10-13T11:31:36.203Z,16.00
2022-10-13T11:32:35.132Z,16.11
2022-10-13T11:33:35.077Z,16.15
2022-10-13T11:34:35.065Z,16.22
2022-10-13T11:35:35.066Z,16.25
2022-10-13T11:36:35.056Z,16.16
2022-10-13T11:37:35.025Z,16.11
2022-10-13T11:38:35.015Z,16.07
2022-10-13T11:39:34.997Z,16.07
2022-10-13T11:40:35.010Z,16.11
2022-10-13T11:41:34.986Z,16.04
2022-10-13T11:42:34.967Z,16.09
2022-10-13T11:43:34.971Z,16.20
2022-10-13T11:44:34.941Z,16.27
2022-10-13T11:45:34.931Z,16.25
2022-10-13T11:46:34.912Z,16.35
2022-10-13T11:47:34.899Z,16.59
2022-10-13T11:48:34.880Z,16.70
2022-10-13T11:49:34.878Z,16.67
2022-10-13T11:50:34.868Z,16.63
2022-10-13T11:51:34.858Z,16.62
2022-10-13T11:52:34.829Z,16.52
2022-10-13T11:53:34.815Z,16.52
2022-10-13T11:54:34.809Z,16.53
2022-10-13T11:55:34.789Z,16.53
2022-10-13T11:56:38.247Z,16.50
2022-10-13T11:57:35.759Z,16.48
2022-10-13T11:58:34.761Z,16.37
2022-10-13T11:59:34.743Z,16.33
2022-10-13T12:00:34.750Z,16.20
2022-10-13T12:01:34.722Z,16.04
2022-10-13T12:02:35.767Z,15.89
2022-10-13T12:03:34.680Z,15.82
2022-10-13T12:04:34.680Z,15.81
2022-10-13T12:05:34.674Z,15.79
2022-10-13T12:06:34.665Z,15.84
2022-10-13T12:07:34.641Z,15.86
2022-10-13T12:08:34.611Z,15.84
2022-10-13T12:09:34.612Z,15.81
2022-10-13T12:10:34.601Z,15.78
2022-10-13T12:11:34.592Z,15.78
2022-10-13T12:12:34.572Z,15.74
2022-10-13T12:13:34.554Z,15.68
2022-10-13T12:14:34.580Z,15.67
2022-10-13T12:15:34.543Z,15.67
2022-10-13T12:16:34.513Z,15.63
2022-10-13T12:17:34.503Z,15.57
2022-10-13T12:18:34.492Z,15.49
2022-10-13T12:19:34.474Z,15.45
2022-10-13T12:20:34.479Z,15.45
2022-10-13T12:21:34.477Z,15.45
2022-10-13T12:22:39.364Z,15.48
2022-10-13T12:23:35.426Z,15.46
2022-10-13T12:24:34.414Z,15.36
2022-10-13T12:25:34.415Z,15.33
2022-10-13T12:26:34.382Z,15.36
2022-10-13T12:27:34.397Z,15.35
2022-10-13T12:28:34.390Z,15.36
2022-10-13T12:29:37.333Z,15.35
2022-10-13T12:30:34.337Z,15.36
2022-10-13T12:31:34.334Z,15.36
2022-10-13T12:32:34.348Z,15.36
2022-10-13T12:33:34.295Z,15.38
2022-10-13T12:34:34.285Z,15.33
2022-10-13T12:35:34.479Z,15.27
2022-10-13T12:36:34.260Z,15.24
2022-10-13T12:37:34.248Z,15.26
2022-10-13T12:38:34.228Z,15.26
2022-10-13T12:39:34.218Z,15.27
2022-10-13T12:40:34.228Z,15.30
2022-10-13T12:41:34.233Z,15.27
2022-10-13T12:42:34.170Z,15.27
2022-10-13T12:43:34.175Z,15.28
2022-10-13T12:44:34.147Z,15.30
2022-10-13T12:45:34.150Z,15.31
2022-10-13T12:46:34.119Z,15.35
2022-10-13T12:47:34.103Z,15.38
2022-10-13T12:48:34.089Z,15.39
2022-10-13T12:49:34.095Z,15.38
2022-10-13T12:50:34.216Z,15.41
2022-10-13T12:51:34.061Z,15.42
2022-10-13T12:52:34.043Z,15.43
2022-10-13T12:53:34.039Z,15.45
2022-10-13T12:54:34.013Z,15.45
2022-10-13T12:55:34.059Z,15.46
2022-10-13T12:56:33.990Z,15.51
2022-10-13T12:57:34.011Z,15.54
2022-10-13T12:58:33.962Z,15.57
2022-10-13T12:59:33.961Z,15.63
2022-10-13T13:00:34.003Z,15.67
2022-10-13T13:01:33.946Z,15.67
2022-10-13T13:02:33.911Z,15.59
2022-10-13T13:03:33.904Z,15.54
2022-10-13T13:04:33.883Z,15.49
2022-10-13T13:05:33.884Z,15.51
2022-10-13T13:06:33.856Z,15.48
2022-10-13T13:07:33.858Z,15.38
2022-10-13T13:08:33.823Z,15.36
2022-10-13T13:09:33.823Z,15.39
2022-10-13T13:10:33.822Z,15.45
2022-10-13T13:11:33.803Z,15.49
2022-10-13T13:12:33.773Z,15.52
2022-10-13T13:13:33.766Z,15.54
2022-10-13T13:14:33.749Z,15.56
2022-10-13T13:15:33.756Z,15.60
2022-10-13T13:16:33.715Z,15.63
2022-10-13T13:18:34.704Z,15.61
2022-10-13T13:19:33.695Z,15.61
2022-10-13T13:20:33.678Z,15.60
2022-10-13T13:21:33.666Z,15.64
2022-10-13T13:22:33.695Z,15.66
2022-10-13T13:23:33.635Z,15.68
2022-10-13T13:24:40.337Z,15.67
2022-10-13T13:25:34.628Z,15.72
2022-10-13T13:26:33.599Z,15.74
2022-10-13T13:27:33.586Z,15.74
2022-10-13T13:28:33.629Z,15.75
2022-10-13T13:29:33.572Z,15.75
2022-10-13T13:30:33.548Z,15.74
2022-10-13T13:31:34.016Z,15.75
2022-10-13T13:32:33.608Z,15.75
2022-10-13T13:33:33.538Z,15.76