createdAt,value
2018-12-16T00:02:19.773Z,10.53
2018-12-16T00:04:49.955Z,9.83
2018-12-16T00:07:18.632Z,10.73
2018-12-16T00:09:47.999Z,9.93
2018-12-16T00:12:18.511Z,10.67
2018-12-16T00:14:46.094Z,10.73
2018-12-16T00:17:13.653Z,10.37
2018-12-16T00:19:41.244Z,10.90
2018-12-16T00:22:08.769Z,10.47
2018-12-16T00:24:36.418Z,10.80
2018-12-16T00:27:09.082Z,11.20
2018-12-16T00:29:38.123Z,11.63
2018-12-16T00:32:06.841Z,10.50
2018-12-16T00:34:34.370Z,11.03
2018-12-16T00:37:01.896Z,11.57
2018-12-16T00:39:30.100Z,11.47
2018-12-16T00:41:57.697Z,11.07
2018-12-16T00:44:25.227Z,11.53
2018-12-16T00:46:54.109Z,10.97
2018-12-16T00:49:30.154Z,10.40
2018-12-16T00:51:59.033Z,11.13
2018-12-16T00:54:26.564Z,10.97
2018-12-16T00:56:54.205Z,11.30
2018-12-16T00:59:21.743Z,11.50
2018-12-16T01:01:49.282Z,11.03
2018-12-16T01:04:17.663Z,10.00
2018-12-16T01:06:46.705Z,11.17
2018-12-16T01:09:14.425Z,11.03
2018-12-16T01:11:42.699Z,11.37
2018-12-16T01:14:10.230Z,10.93
2018-12-16T01:16:37.832Z,10.67
2018-12-16T01:19:07.008Z,11.20
2018-12-16T01:21:34.532Z,10.37
2018-12-16T01:24:02.092Z,11.67
2018-12-16T01:26:29.635Z,11.77
2018-12-16T01:28:57.202Z,12.07
2018-12-16T01:31:25.751Z,12.13
2018-12-16T01:33:53.270Z,12.37
2018-12-16T01:36:20.812Z,11.23
2018-12-16T01:38:48.329Z,12.20
2018-12-16T01:41:16.585Z,11.00
2018-12-16T01:43:44.147Z,12.07
2018-12-16T01:46:11.690Z,11.90
2018-12-16T01:48:39.241Z,12.20
2018-12-16T01:51:06.774Z,11.73
2018-12-16T01:53:34.348Z,11.80
2018-12-16T01:56:03.764Z,11.83
2018-12-16T01:58:31.617Z,12.27
2018-12-16T02:01:00.426Z,12.50
2018-12-16T02:03:28.432Z,12.37
2018-12-16T02:05:59.750Z,12.13
2018-12-16T02:08:27.298Z,12.37
2018-12-16T02:10:55.141Z,11.87
2018-12-16T02:13:25.354Z,12.10
2018-12-16T02:15:54.042Z,12.70
2018-12-16T02:18:21.598Z,12.67
2018-12-16T02:20:49.114Z,12.17
2018-12-16T02:23:17.203Z,11.97
2018-12-16T02:25:45.383Z,11.20
2018-12-16T02:28:12.900Z,10.73
2018-12-16T02:30:40.767Z,12.13
2018-12-16T02:33:08.305Z,12.57
2018-12-16T02:35:36.672Z,11.90
2018-12-16T02:38:04.300Z,12.70
2018-12-16T02:40:32.447Z,11.73
2018-12-16T02:42:59.996Z,13.00
2018-12-16T02:45:28.485Z,12.33
2018-12-16T02:47:57.205Z,12.20
2018-12-16T02:50:25.663Z,12.03
2018-12-16T02:52:55.631Z,11.73
2018-12-16T02:55:23.198Z,12.73
2018-12-16T02:57:50.727Z,11.90
2018-12-16T03:00:18.314Z,12.23
2018-12-16T03:02:47.123Z,12.23
2018-12-16T03:05:14.744Z,11.87
2018-12-16T03:07:42.361Z,11.67
2018-12-16T03:10:09.954Z,11.87
2018-12-16T03:12:37.922Z,11.40
2018-12-16T03:15:05.660Z,11.50
2018-12-16T03:17:33.168Z,10.87
2018-12-16T03:20:00.733Z,11.63
2018-12-16T03:22:28.985Z,10.93
2018-12-16T03:24:56.510Z,11.03
2018-12-16T03:27:24.828Z,10.93
2018-12-16T03:29:52.350Z,11.27
2018-12-16T03:32:19.903Z,11.67
2018-12-16T03:34:48.178Z,12.10
2018-12-16T03:37:16.054Z,12.20
2018-12-16T03:39:43.611Z,10.47
2018-12-16T03:42:11.390Z,10.43
2018-12-16T03:44:39.764Z,11.57
2018-12-16T03:47:07.308Z,11.83
2018-12-16T03:49:34.835Z,11.50
2018-12-16T03:52:02.393Z,12.03
2018-12-16T03:54:29.923Z,11.50
2018-12-16T03:57:13.397Z,11.63
2018-12-16T03:59:40.935Z,11.90
2018-12-16T04:02:09.321Z,11.63
2018-12-16T04:04:36.874Z,12.20
2018-12-16T04:07:04.421Z,11.93
2018-12-16T04:09:31.947Z,11.17
2018-12-16T04:11:59.495Z,12.30
2018-12-16T04:14:27.627Z,11.63
2018-12-16T04:16:56.618Z,11.33
2018-12-16T04:19:24.311Z,12.27
2018-12-16T04:21:51.844Z,10.73
2018-12-16T04:24:20.013Z,11.83
2018-12-16T04:26:48.293Z,12.50
2018-12-16T04:29:16.576Z,12.23
2018-12-16T04:31:44.146Z,11.50
2018-12-16T04:34:11.666Z,12.23
2018-12-16T04:36:39.268Z,12.43
2018-12-16T04:39:06.860Z,11.97
2018-12-16T04:41:34.491Z,11.30
2018-12-16T04:44:02.314Z,11.23
2018-12-16T04:46:29.853Z,12.07
2018-12-16T04:48:57.395Z,11.97
2018-12-16T04:51:24.917Z,12.17
2018-12-16T04:53:52.719Z,13.17
2018-12-16T04:56:24.272Z,11.80
2018-12-16T04:58:51.821Z,12.23
2018-12-16T05:01:19.383Z,11.90
2018-12-16T05:03:46.910Z,12.00
2018-12-16T05:06:14.460Z,12.60
2018-12-16T05:08:42.003Z,12.50
2018-12-16T05:11:09.531Z,13.07
2018-12-16T05:13:37.063Z,13.10
2018-12-16T05:16:04.613Z,12.53
2018-12-16T05:18:32.579Z,12.13
2018-12-16T05:21:00.112Z,11.70
2018-12-16T05:23:27.649Z,12.10
2018-12-16T05:25:55.181Z,10.93
2018-12-16T05:28:22.716Z,12.17
2018-12-16T05:30:50.929Z,12.03
2018-12-16T05:33:18.493Z,11.90
2018-12-16T05:35:47.685Z,12.10
2018-12-16T05:38:15.244Z,12.03
2018-12-16T05:40:42.768Z,11.67
2018-12-16T05:43:10.466Z,11.20
2018-12-16T05:45:38.027Z,10.93
2018-12-16T05:48:05.544Z,11.60
2018-12-16T05:50:33.098Z,11.37
2018-12-16T05:53:00.743Z,11.83
2018-12-16T05:55:28.276Z,11.70
2018-12-16T05:57:57.206Z,11.17
2018-12-16T06:00:24.738Z,11.23
2018-12-16T06:02:52.522Z,11.17
2018-12-16T06:05:20.128Z,11.03
2018-12-16T06:07:47.656Z,10.40
2018-12-16T06:10:15.192Z,10.30
2018-12-16T06:12:42.722Z,11.17
2018-12-16T06:15:10.317Z,11.13
2018-12-16T06:17:38.042Z,10.13
2018-12-16T06:20:05.701Z,11.10
2018-12-16T06:22:33.242Z,10.63
2018-12-16T06:25:02.307Z,11.00
2018-12-16T06:27:29.839Z,10.63
2018-12-16T06:29:58.634Z,10.77
2018-12-16T06:32:27.095Z,10.80
2018-12-16T06:34:54.643Z,11.17
2018-12-16T06:39:58.744Z,11.13
2018-12-16T06:42:26.804Z,11.07
2018-12-16T06:44:54.355Z,10.50
2018-12-16T06:47:21.889Z,10.33
2018-12-16T06:49:49.410Z,11.60
2018-12-16T06:52:16.957Z,10.67
2018-12-16T06:54:45.000Z,11.63
2018-12-16T06:57:12.543Z,11.53
2018-12-16T06:59:40.068Z,11.30
2018-12-16T07:02:07.761Z,12.10
2018-12-16T07:04:35.295Z,11.07
2018-12-16T07:07:03.223Z,10.93
2018-12-16T07:09:30.773Z,12.47
2018-12-16T07:11:58.334Z,11.33
2018-12-16T07:14:26.546Z,11.40
2018-12-16T07:16:54.097Z,11.30
2018-12-16T07:19:21.640Z,11.30
2018-12-16T07:21:49.180Z,10.83
2018-12-16T07:24:16.712Z,12.13
2018-12-16T07:26:44.234Z,11.63
2018-12-16T07:29:12.761Z,10.67
2018-12-16T07:31:40.365Z,11.63
2018-12-16T07:34:07.907Z,11.30
2018-12-16T07:36:37.081Z,12.17
2018-12-16T07:39:06.581Z,11.67
2018-12-16T07:41:34.306Z,11.17
2018-12-16T07:44:01.912Z,12.23
2018-12-16T07:46:30.145Z,12.20
2018-12-16T07:48:57.778Z,12.33
2018-12-16T07:51:25.324Z,12.43
2018-12-16T07:53:54.180Z,12.00
2018-12-16T07:56:21.715Z,12.30
2018-12-16T07:58:49.866Z,12.57
2018-12-16T08:01:17.416Z,11.80
2018-12-16T08:03:45.076Z,12.03
2018-12-16T08:06:12.733Z,13.53
2018-12-16T08:08:40.382Z,12.90
2018-12-16T08:11:07.904Z,12.70
2018-12-16T08:13:35.475Z,12.97
2018-12-16T08:16:03.160Z,12.60
2018-12-16T08:18:31.427Z,13.70
2018-12-16T08:21:06.224Z,13.23
2018-12-16T08:23:35.508Z,13.60
2018-12-16T08:26:03.695Z,13.33
2018-12-16T08:28:31.251Z,12.57
2018-12-16T08:31:01.301Z,13.43
2018-12-16T08:33:28.872Z,13.37
2018-12-16T08:35:56.398Z,13.27
2018-12-16T08:38:23.924Z,14.40
2018-12-16T08:40:52.390Z,12.80
2018-12-16T08:43:20.039Z,13.60
2018-12-16T08:45:48.435Z,13.73
2018-12-16T08:48:16.014Z,13.83
2018-12-16T08:50:43.573Z,13.90
2018-12-16T08:53:11.141Z,13.27
2018-12-16T08:55:38.685Z,13.43
2018-12-16T08:58:06.541Z,13.10
2018-12-16T09:00:34.093Z,14.17
2018-12-16T09:03:01.947Z,12.73
2018-12-16T09:05:30.352Z,13.47
2018-12-16T09:07:58.966Z,13.00
2018-12-16T09:10:34.222Z,14.57
2018-12-16T09:13:00.740Z,13.07
2018-12-16T09:15:28.701Z,13.17
2018-12-16T09:17:58.448Z,12.20
2018-12-16T09:20:26.022Z,13.93
2018-12-16T09:22:53.773Z,13.00
2018-12-16T09:25:21.348Z,13.87
2018-12-16T09:27:49.762Z,12.87
2018-12-16T09:30:17.279Z,13.77
2018-12-16T09:32:45.275Z,14.53
2018-12-16T09:35:24.377Z,13.00
2018-12-16T09:38:00.636Z,13.17
2018-12-16T09:40:32.910Z,13.03
2018-12-16T09:43:07.029Z,13.10
2018-12-16T09:45:34.548Z,13.63
2018-12-16T09:48:02.240Z,13.43
2018-12-16T09:50:29.790Z,13.50
2018-12-16T09:52:58.047Z,13.60
2018-12-16T09:55:26.437Z,13.40
2018-12-16T09:57:54.676Z,13.57
2018-12-16T10:00:23.600Z,12.57
2018-12-16T10:02:51.148Z,12.90
2018-12-16T10:05:18.715Z,13.67
2018-12-16T10:08:00.092Z,12.93
2018-12-16T10:10:28.431Z,12.10
2018-12-16T10:13:01.503Z,12.80
2018-12-16T10:15:29.997Z,13.97
2018-12-16T10:17:58.263Z,13.53
2018-12-16T10:20:27.666Z,14.00
2018-12-16T10:22:55.230Z,14.33
2018-12-16T10:25:23.626Z,15.00
2018-12-16T10:27:51.187Z,12.80
2018-12-16T10:30:18.731Z,14.43
2018-12-16T10:32:47.135Z,13.00
2018-12-16T10:35:14.689Z,12.90
2018-12-16T10:37:44.294Z,13.47
2018-12-16T10:40:11.984Z,13.43
2018-12-16T10:42:40.298Z,13.10
2018-12-16T10:45:10.780Z,12.93
2018-12-16T10:47:38.714Z,12.80
2018-12-16T10:50:10.067Z,12.80
2018-12-16T10:55:43.963Z,12.37
2018-12-16T11:00:56.778Z,13.40
2018-12-16T11:03:24.429Z,13.97
2018-12-16T11:05:52.927Z,13.57
2018-12-16T11:08:20.464Z,12.13
2018-12-16T11:10:48.019Z,13.40
2018-12-16T11:13:16.780Z,13.97
2018-12-16T11:15:44.322Z,14.07
2018-12-16T11:18:12.060Z,13.80
2018-12-16T11:20:40.523Z,13.53
2018-12-16T11:23:08.791Z,13.27
2018-12-16T11:25:36.358Z,13.77
2018-12-16T11:28:06.839Z,13.37
2018-12-16T11:30:42.065Z,14.20
2018-12-16T11:33:09.592Z,14.10
2018-12-16T11:35:37.969Z,13.80
2018-12-16T11:38:05.510Z,14.00
2018-12-16T11:40:33.079Z,13.97
2018-12-16T11:43:03.652Z,14.40
2018-12-16T11:45:31.204Z,13.63
2018-12-16T11:47:58.871Z,14.03
2018-12-16T11:50:27.275Z,14.50
2018-12-16T11:52:55.461Z,14.43
2018-12-16T11:55:24.235Z,14.13
2018-12-16T11:57:51.851Z,14.27
2018-12-16T12:00:19.361Z,15.30
2018-12-16T12:02:48.506Z,14.70
2018-12-16T12:05:16.024Z,14.60
2018-12-16T12:07:44.292Z,14.70
2018-12-16T12:10:11.860Z,14.27
2018-12-16T12:12:39.436Z,14.40
2018-12-16T12:15:08.228Z,14.33
2018-12-16T12:17:35.957Z,14.70
2018-12-16T12:20:04.232Z,13.60
2018-12-16T12:22:33.275Z,14.23
2018-12-16T12:25:01.380Z,15.33
2018-12-16T12:27:29.033Z,14.23
2018-12-16T12:29:56.580Z,14.47
2018-12-16T12:32:24.108Z,13.60
2018-12-16T12:34:52.222Z,14.03
2018-12-16T12:37:21.240Z,14.93
2018-12-16T12:39:49.653Z,14.03
2018-12-16T12:42:25.893Z,14.73
2018-12-16T12:44:54.068Z,15.43
2018-12-16T12:47:21.625Z,15.60
2018-12-16T12:49:49.230Z,15.33
2018-12-16T12:52:17.467Z,15.47
2018-12-16T12:54:50.353Z,15.57
2018-12-16T12:57:18.134Z,15.43
2018-12-16T12:59:46.463Z,15.37
2018-12-16T13:02:19.937Z,15.80
2018-12-16T13:07:38.797Z,15.90
2018-12-16T13:10:08.359Z,15.33
2018-12-16T13:12:35.924Z,15.30
2018-12-16T13:15:04.654Z,15.53
2018-12-16T13:17:32.248Z,15.87
2018-12-16T13:20:02.932Z,16.40
2018-12-16T13:22:30.456Z,15.77
2018-12-16T13:25:09.908Z,15.57
2018-12-16T13:27:37.438Z,15.80
2018-12-16T13:30:06.465Z,16.67
2018-12-16T13:32:34.418Z,16.50
2018-12-16T13:35:02.004Z,16.17
2018-12-16T13:37:29.523Z,15.53
2018-12-16T13:39:57.084Z,16.00
2018-12-16T13:42:25.932Z,16.03
2018-12-16T13:44:56.849Z,17.27
2018-12-16T13:47:27.259Z,15.67
2018-12-16T13:49:55.462Z,15.63
2018-12-16T13:52:23.988Z,16.43
2018-12-16T13:54:52.670Z,16.00
2018-12-16T13:57:20.583Z,17.57
2018-12-16T13:59:48.103Z,16.40
2018-12-16T14:02:17.414Z,17.13
2018-12-16T14:04:45.954Z,16.97
2018-12-16T14:07:14.366Z,16.87
2018-12-16T14:09:43.236Z,17.07
2018-12-16T14:12:10.792Z,16.13
2018-12-16T14:14:38.307Z,17.87
2018-12-16T14:17:05.874Z,17.93
2018-12-16T14:19:33.430Z,16.97
2018-12-16T14:22:00.956Z,18.00
2018-12-16T14:24:28.531Z,17.40
2018-12-16T14:26:56.873Z,16.90
2018-12-16T14:31:57.726Z,17.20
2018-12-16T14:34:28.879Z,17.13
2018-12-16T14:36:56.452Z,16.80
2018-12-16T14:39:24.718Z,17.37
2018-12-16T14:41:52.319Z,17.47
2018-12-16T14:44:19.886Z,18.40
2018-12-16T14:46:48.046Z,19.00
2018-12-16T14:49:15.631Z,16.03
2018-12-16T14:51:43.179Z,17.97
2018-12-16T14:54:11.375Z,16.50
2018-12-16T14:56:39.222Z,17.43
2018-12-16T14:59:06.745Z,18.50
2018-12-16T15:01:34.914Z,17.47
2018-12-16T15:04:03.733Z,16.80
2018-12-16T15:06:31.296Z,16.40
2018-12-16T15:08:59.739Z,17.47
2018-12-16T15:11:27.317Z,17.73
2018-12-16T15:13:54.939Z,17.17
2018-12-16T15:16:23.213Z,15.90
2018-12-16T15:18:52.475Z,16.53
2018-12-16T15:21:20.513Z,17.13
2018-12-16T15:23:48.036Z,17.07
2018-12-16T15:26:16.524Z,16.43
2018-12-16T15:28:44.038Z,16.40
2018-12-16T15:31:11.848Z,17.00
2018-12-16T15:33:39.393Z,16.03
2018-12-16T15:36:06.960Z,17.00
2018-12-16T15:38:34.469Z,16.73
2018-12-16T15:41:02.289Z,16.03
2018-12-16T15:43:29.809Z,16.77
2018-12-16T15:45:58.136Z,18.27
2018-12-16T15:48:27.248Z,17.17
2018-12-16T15:50:56.827Z,16.40
2018-12-16T15:53:24.951Z,17.83
2018-12-16T15:55:53.533Z,17.77
2018-12-16T15:58:21.062Z,17.30
2018-12-16T16:00:48.599Z,18.33
2018-12-16T16:03:16.143Z,18.93
2018-12-16T16:05:43.704Z,18.63
2018-12-16T16:08:16.417Z,18.60
2018-12-16T16:10:40.847Z,19.40
2018-12-16T16:13:08.385Z,17.93
2018-12-16T16:15:35.940Z,19.10
2018-12-16T16:18:04.352Z,19.07
2018-12-16T16:20:38.006Z,18.77
2018-12-16T16:23:06.832Z,19.70
2018-12-16T16:25:34.606Z,19.10
2018-12-16T16:28:04.102Z,20.20
2018-12-16T16:30:34.270Z,19.20
2018-12-16T16:33:10.019Z,20.27
2018-12-16T16:35:41.543Z,19.73
2018-12-16T16:38:10.629Z,18.27
2018-12-16T16:40:39.433Z,19.10
2018-12-16T16:43:07.924Z,19.33
2018-12-16T16:45:35.551Z,18.57
2018-12-16T16:48:03.718Z,19.40
2018-12-16T16:50:31.306Z,19.07
2018-12-16T16:52:58.826Z,18.87
2018-12-16T16:55:27.108Z,18.03
2018-12-16T16:57:56.192Z,19.47
2018-12-16T17:00:26.579Z,19.20
2018-12-16T17:02:54.114Z,17.97
2018-12-16T17:05:23.415Z,19.73
2018-12-16T17:07:50.939Z,18.53
2018-12-16T17:10:20.638Z,17.63
2018-12-16T17:12:51.220Z,18.27
2018-12-16T17:15:28.304Z,18.70
2018-12-16T17:17:57.384Z,19.73
2018-12-16T17:20:27.274Z,18.53
2018-12-16T17:22:55.438Z,19.07
2018-12-16T17:25:22.968Z,18.37
2018-12-16T17:27:50.494Z,20.00
2018-12-16T17:30:18.033Z,20.07
2018-12-16T17:32:48.708Z,21.03
2018-12-16T17:35:16.258Z,19.50
2018-12-16T17:37:43.787Z,18.53
2018-12-16T17:40:11.489Z,18.90
2018-12-16T17:42:39.043Z,19.07
2018-12-16T17:45:08.832Z,19.37
2018-12-16T17:47:36.441Z,20.10
2018-12-16T17:50:05.753Z,19.73
2018-12-16T17:52:33.269Z,20.17
2018-12-16T17:55:00.998Z,18.90
2018-12-16T17:57:28.525Z,20.33
2018-12-16T17:59:57.383Z,20.90
2018-12-16T18:02:24.991Z,19.80
2018-12-16T18:04:52.516Z,20.70
2018-12-16T18:07:21.504Z,20.43
2018-12-16T18:09:49.054Z,20.27
2018-12-16T18:12:16.601Z,19.43
2018-12-16T18:14:44.697Z,19.33
2018-12-16T18:17:12.234Z,20.13
2018-12-16T18:19:40.072Z,19.70
2018-12-16T18:22:13.978Z,19.57
2018-12-16T18:24:38.442Z,20.53
2018-12-16T18:27:06.054Z,21.17
2018-12-16T18:29:33.717Z,20.03
2018-12-16T18:32:01.256Z,22.20
2018-12-16T18:34:29.231Z,20.93
2018-12-16T18:36:56.817Z,21.57
2018-12-16T18:39:25.374Z,20.60
2018-12-16T18:41:55.076Z,20.23
2018-12-16T18:44:22.615Z,21.17
2018-12-16T18:46:50.228Z,19.50
2018-12-16T18:49:17.868Z,19.93
2018-12-16T18:51:45.394Z,19.93
2018-12-16T18:54:13.281Z,19.53
2018-12-16T18:56:40.832Z,19.27
2018-12-16T18:59:08.372Z,19.63
2018-12-16T19:01:37.377Z,20.17
2018-12-16T19:04:04.988Z,17.97
2018-12-16T19:06:33.231Z,19.20
2018-12-16T19:09:00.763Z,19.07
2018-12-16T19:11:28.416Z,19.90
2018-12-16T19:13:57.368Z,19.90
2018-12-16T19:16:26.376Z,19.10
2018-12-16T19:18:55.402Z,20.17
2018-12-16T19:21:35.699Z,19.17
2018-12-16T19:24:03.455Z,19.80
2018-12-16T19:26:31.703Z,19.53
2018-12-16T19:28:59.277Z,19.27
2018-12-16T19:31:26.883Z,19.33
2018-12-16T19:33:54.560Z,19.63
2018-12-16T19:36:22.969Z,19.17
2018-12-16T19:38:50.526Z,19.93
2018-12-16T19:41:18.782Z,18.13
2018-12-16T19:43:46.554Z,19.70
2018-12-16T19:46:14.086Z,19.60
2018-12-16T19:48:42.790Z,19.63
2018-12-16T19:51:10.378Z,18.00
2018-12-16T19:53:37.917Z,20.03
2018-12-16T19:56:05.586Z,19.87
2018-12-16T19:58:33.581Z,18.13
2018-12-16T20:01:01.177Z,18.77
2018-12-16T20:03:28.830Z,18.80
2018-12-16T20:09:00.309Z,18.80
2018-12-16T20:11:28.703Z,18.60
2018-12-16T20:13:56.500Z,20.03
2018-12-16T20:16:25.438Z,19.17
2018-12-16T20:18:53.015Z,18.80
2018-12-16T20:21:20.784Z,18.87
2018-12-16T20:23:49.564Z,18.60
2018-12-16T20:26:17.131Z,19.30
2018-12-16T20:28:45.439Z,19.70
2018-12-16T20:31:13.367Z,19.17
2018-12-16T20:33:41.769Z,19.80
2018-12-16T20:36:09.314Z,19.87
2018-12-16T20:38:36.937Z,17.77
2018-12-16T20:41:05.632Z,19.17
2018-12-16T20:43:33.176Z,19.13
2018-12-16T20:46:00.824Z,19.67
2018-12-16T20:48:28.366Z,20.03
2018-12-16T20:50:57.368Z,18.60
2018-12-16T20:53:24.911Z,18.53
2018-12-16T20:55:53.141Z,19.70
2018-12-16T20:58:21.072Z,19.30
2018-12-16T21:00:48.623Z,19.67
2018-12-16T21:03:16.490Z,18.77
2018-12-16T21:05:44.059Z,18.53
2018-12-16T21:08:11.581Z,19.13
2018-12-16T21:10:39.128Z,19.53
2018-12-16T21:13:12.564Z,19.73
2018-12-16T21:15:45.811Z,18.90
2018-12-16T21:18:25.616Z,21.00
2018-12-16T21:20:53.751Z,19.00
2018-12-16T21:23:21.361Z,21.07
2018-12-16T21:25:48.910Z,21.57
2018-12-16T21:28:16.980Z,20.00
2018-12-16T21:30:44.534Z,19.43
2018-12-16T21:33:12.097Z,18.97
2018-12-16T21:35:39.669Z,18.13
2018-12-16T21:38:07.777Z,19.33
2018-12-16T21:40:35.359Z,19.83
2018-12-16T21:43:02.878Z,18.63
2018-12-16T21:45:30.421Z,19.53
2018-12-16T21:47:57.974Z,19.47
2018-12-16T21:50:25.493Z,18.90
2018-12-16T21:52:53.284Z,18.63
2018-12-16T21:55:20.856Z,18.90
2018-12-16T21:57:48.382Z,18.83
2018-12-16T22:00:15.966Z,18.67
2018-12-16T22:02:43.487Z,19.23
2018-12-16T22:05:13.086Z,17.53
2018-12-16T22:07:40.749Z,18.27
2018-12-16T22:10:11.227Z,18.50
2018-12-16T22:12:40.077Z,18.43
2018-12-16T22:15:09.028Z,18.37
2018-12-16T22:17:36.683Z,18.93
2018-12-16T22:20:05.402Z,18.37
2018-12-16T22:22:32.931Z,17.63
2018-12-16T22:25:00.773Z,18.63
2018-12-16T22:27:28.751Z,18.33
2018-12-16T22:29:56.951Z,18.87
2018-12-16T22:32:25.170Z,18.93
2018-12-16T22:34:54.144Z,19.17
2018-12-16T22:37:21.903Z,19.23
2018-12-16T22:39:49.465Z,19.77
2018-12-16T22:42:16.991Z,18.60
2018-12-16T22:44:45.625Z,19.07
2018-12-16T22:47:13.132Z,17.63
2018-12-16T22:49:40.681Z,18.57
2018-12-16T22:52:08.642Z,20.83
2018-12-16T22:54:36.182Z,18.97
2018-12-16T22:57:03.716Z,18.80
2018-12-16T22:59:31.325Z,17.50
2018-12-16T23:01:58.848Z,17.13
2018-12-16T23:04:27.394Z,17.83
2018-12-16T23:06:56.429Z,18.23
2018-12-16T23:09:23.952Z,19.20
2018-12-16T23:11:51.891Z,19.23
2018-12-16T23:14:19.424Z,18.07
2018-12-16T23:16:46.954Z,18.37
2018-12-16T23:19:15.024Z,16.97
2018-12-16T23:21:42.550Z,18.17
2018-12-16T23:24:11.747Z,18.40
2018-12-16T23:26:39.296Z,18.97
2018-12-16T23:29:06.844Z,18.73
2018-12-16T23:31:34.389Z,19.40
2018-12-16T23:34:01.891Z,18.30
2018-12-16T23:36:29.405Z,19.73
2018-12-16T23:38:56.943Z,18.37
2018-12-16T23:41:24.749Z,19.57
2018-12-16T23:43:52.358Z,18.33
2018-12-16T23:46:20.083Z,19.20
2018-12-16T23:48:47.613Z,18.43
2018-12-16T23:51:15.320Z,18.23
2018-12-16T23:53:42.834Z,18.17
2018-12-16T23:56:10.332Z,18.93
2018-12-16T23:58:37.873Z,20.60
