createdAt,value
2023-01-25T00:00:55.811Z,0.00
2023-01-25T00:01:55.871Z,0.00
2023-01-25T00:02:55.793Z,0.00
2023-01-25T00:03:55.735Z,0.00
2023-01-25T00:04:55.703Z,0.00
2023-01-25T00:05:55.737Z,0.00
2023-01-25T00:06:55.733Z,0.00
2023-01-25T00:07:55.736Z,0.00
2023-01-25T00:08:55.648Z,0.00
2023-01-25T00:09:55.666Z,0.00
2023-01-25T00:10:57.650Z,0.00
2023-01-25T00:11:55.956Z,0.00
2023-01-25T00:12:55.630Z,0.00
2023-01-25T00:13:55.616Z,0.00
2023-01-25T00:14:55.596Z,0.00
2023-01-25T00:15:55.593Z,0.00
2023-01-25T00:16:55.982Z,0.00
2023-01-25T00:17:55.599Z,0.00
2023-01-25T00:18:55.545Z,0.00
2023-01-25T00:19:55.593Z,0.00
2023-01-25T00:20:55.518Z,0.00
2023-01-25T00:21:55.565Z,0.00
2023-01-25T00:22:55.509Z,0.00
2023-01-25T00:23:55.550Z,0.00
2023-01-25T00:24:55.493Z,0.00
2023-01-25T00:25:57.224Z,0.00
2023-01-25T00:26:55.453Z,0.00
2023-01-25T00:27:55.492Z,0.00
2023-01-25T00:28:55.440Z,0.00
2023-01-25T00:29:55.445Z,0.00
2023-01-25T00:30:55.412Z,0.00
2023-01-25T00:31:55.586Z,0.00
2023-01-25T00:32:55.403Z,0.00
2023-01-25T00:33:55.403Z,0.00
2023-01-25T00:34:55.371Z,0.00
2023-01-25T00:35:55.382Z,0.00
2023-01-25T00:36:55.381Z,0.00
2023-01-25T00:37:55.382Z,0.00
2023-01-25T00:38:55.350Z,0.00
2023-01-25T00:39:55.326Z,0.00
2023-01-25T00:40:55.332Z,0.00
2023-01-25T00:41:55.293Z,0.00
2023-01-25T00:42:55.324Z,0.00
2023-01-25T00:43:55.276Z,0.00
2023-01-25T00:44:55.299Z,0.00
2023-01-25T00:45:55.277Z,0.00
2023-01-25T00:46:55.264Z,0.00
2023-01-25T00:47:55.250Z,0.00
2023-01-25T00:48:55.256Z,0.00
2023-01-25T00:49:55.201Z,0.00
2023-01-25T00:50:55.212Z,0.00
2023-01-25T00:51:55.201Z,0.00
2023-01-25T00:52:55.199Z,0.00
2023-01-25T00:53:55.170Z,0.00
2023-01-25T00:54:55.180Z,0.00
2023-01-25T00:55:55.134Z,0.00
2023-01-25T00:56:56.018Z,0.00
2023-01-25T00:57:55.861Z,0.00
2023-01-25T00:58:55.143Z,0.00
2023-01-25T00:59:55.104Z,0.00
2023-01-25T01:00:55.124Z,0.00
2023-01-25T01:01:55.077Z,0.00
2023-01-25T01:02:55.086Z,0.00
2023-01-25T01:03:55.058Z,0.00
2023-01-25T01:04:55.092Z,0.00
2023-01-25T01:05:55.029Z,0.00
2023-01-25T01:06:55.133Z,0.00
2023-01-25T01:07:55.008Z,0.00
2023-01-25T01:08:55.076Z,0.00
2023-01-25T01:09:54.986Z,0.00
2023-01-25T01:10:55.007Z,0.00
2023-01-25T01:11:54.958Z,0.00
2023-01-25T01:12:54.984Z,0.00
2023-01-25T01:13:54.968Z,0.00
2023-01-25T01:14:54.968Z,0.00
2023-01-25T01:15:54.919Z,0.00
2023-01-25T01:16:57.088Z,0.00
2023-01-25T01:17:54.903Z,0.00
2023-01-25T01:18:55.652Z,0.00
2023-01-25T01:19:54.889Z,0.00
2023-01-25T01:20:54.885Z,0.00
2023-01-25T01:21:54.852Z,0.00
2023-01-25T01:22:54.876Z,0.00
2023-01-25T01:23:54.901Z,0.00
2023-01-25T01:24:54.852Z,0.00
2023-01-25T01:25:54.815Z,0.00
2023-01-25T01:26:54.837Z,0.00
2023-01-25T01:27:54.796Z,0.00
2023-01-25T01:28:54.811Z,0.00
2023-01-25T01:29:54.777Z,0.00
2023-01-25T01:30:54.798Z,0.00
2023-01-25T01:31:54.769Z,0.00
2023-01-25T01:32:54.884Z,0.00
2023-01-25T01:33:54.736Z,0.00
2023-01-25T01:34:54.745Z,0.00
2023-01-25T01:35:54.718Z,0.00
2023-01-25T01:36:54.729Z,0.00
2023-01-25T01:37:54.681Z,0.00
2023-01-25T01:38:55.588Z,0.00
2023-01-25T01:39:54.995Z,0.00
2023-01-25T01:40:54.681Z,0.00
2023-01-25T01:41:54.635Z,0.00
2023-01-25T01:42:54.651Z,0.00
2023-01-25T01:43:54.636Z,0.00
2023-01-25T01:44:54.692Z,0.00
2023-01-25T01:45:54.640Z,0.00
2023-01-25T01:46:54.783Z,0.00
2023-01-25T01:47:54.562Z,0.00
2023-01-25T01:48:54.592Z,0.00
2023-01-25T01:49:54.560Z,0.00
2023-01-25T01:50:54.564Z,0.00
2023-01-25T01:51:54.532Z,0.00
2023-01-25T01:52:54.532Z,0.00
2023-01-25T01:53:54.506Z,0.00
2023-01-25T01:54:54.531Z,0.00
2023-01-25T01:55:54.480Z,0.00
2023-01-25T01:57:03.795Z,0.00
2023-01-25T01:57:54.460Z,0.00
2023-01-25T01:58:54.502Z,0.00
2023-01-25T01:59:54.560Z,0.00
2023-01-25T02:00:54.495Z,0.00
2023-01-25T02:01:54.472Z,0.00
2023-01-25T02:02:54.493Z,0.00
2023-01-25T02:03:54.388Z,0.00
2023-01-25T02:04:54.766Z,0.00
2023-01-25T02:05:54.416Z,0.00
2023-01-25T02:06:54.403Z,0.00
2023-01-25T02:07:54.372Z,0.00
2023-01-25T02:08:54.404Z,0.00
2023-01-25T02:09:54.337Z,0.00
2023-01-25T02:10:54.347Z,0.00
2023-01-25T02:11:54.510Z,0.00
2023-01-25T02:12:54.338Z,0.00
2023-01-25T02:13:54.336Z,0.00
2023-01-25T02:14:54.303Z,0.00
2023-01-25T02:15:54.343Z,0.00
2023-01-25T02:16:54.303Z,0.00
2023-01-25T02:17:54.346Z,0.00
2023-01-25T02:18:54.254Z,0.00
2023-01-25T02:19:54.441Z,0.00
2023-01-25T02:20:54.238Z,0.00
2023-01-25T02:21:54.261Z,0.00
2023-01-25T02:22:54.253Z,0.00
2023-01-25T02:23:54.236Z,0.00
2023-01-25T02:24:54.192Z,0.00
2023-01-25T02:25:54.165Z,0.00
2023-01-25T02:26:54.245Z,0.00
2023-01-25T02:27:54.134Z,0.00
2023-01-25T02:28:54.202Z,0.00
2023-01-25T02:29:54.131Z,0.00
2023-01-25T02:30:54.203Z,0.00
2023-01-25T02:31:54.202Z,0.00
2023-01-25T02:32:54.097Z,0.00
2023-01-25T02:33:54.207Z,0.00
2023-01-25T02:34:54.083Z,0.00
2023-01-25T02:35:54.042Z,0.00
2023-01-25T02:36:54.066Z,0.00
2023-01-25T02:37:54.029Z,0.00
2023-01-25T02:38:54.078Z,0.00
2023-01-25T02:39:54.034Z,0.00
2023-01-25T02:40:54.781Z,0.00
2023-01-25T02:41:53.996Z,0.00
2023-01-25T02:42:54.005Z,0.00
2023-01-25T02:43:54.038Z,0.00
2023-01-25T02:44:53.966Z,0.00
2023-01-25T02:45:54.038Z,0.00
2023-01-25T02:46:53.947Z,0.00
2023-01-25T02:47:53.905Z,0.00
2023-01-25T02:48:53.972Z,0.00
2023-01-25T02:49:53.910Z,0.00
2023-01-25T02:50:53.961Z,0.00
2023-01-25T02:51:53.873Z,0.00
2023-01-25T02:52:53.888Z,0.00
2023-01-25T02:53:53.850Z,0.00
2023-01-25T02:54:53.923Z,0.00
2023-01-25T02:55:53.823Z,0.00
2023-01-25T02:56:53.874Z,0.00
2023-01-25T02:57:53.810Z,0.00
2023-01-25T02:58:53.850Z,0.00
2023-01-25T02:59:53.795Z,0.00
2023-01-25T03:00:54.356Z,0.00
2023-01-25T03:01:54.355Z,0.00
2023-01-25T03:02:53.857Z,0.00
2023-01-25T03:03:53.760Z,0.00
2023-01-25T03:04:53.761Z,0.00
2023-01-25T03:05:53.743Z,0.00
2023-01-25T03:06:53.795Z,0.00
2023-01-25T03:07:53.694Z,0.00
2023-01-25T03:08:53.720Z,0.00
2023-01-25T03:09:53.685Z,0.00
2023-01-25T03:10:53.706Z,0.00
2023-01-25T03:11:53.685Z,0.00
2023-01-25T03:12:53.662Z,0.00
2023-01-25T03:13:53.667Z,0.00
2023-01-25T03:14:53.679Z,0.00
2023-01-25T03:15:53.661Z,0.00
2023-01-25T03:16:53.650Z,0.00
2023-01-25T03:17:53.582Z,0.00
2023-01-25T03:18:53.646Z,0.00
2023-01-25T03:19:53.595Z,0.00
2023-01-25T03:20:53.637Z,0.00
2023-01-25T03:21:53.926Z,0.00
2023-01-25T03:22:53.571Z,0.00
2023-01-25T03:23:53.523Z,0.00
2023-01-25T03:24:53.614Z,0.00
2023-01-25T03:25:53.547Z,0.00
2023-01-25T03:26:53.524Z,0.00
2023-01-25T03:27:53.495Z,0.00
2023-01-25T03:28:53.496Z,0.00
2023-01-25T03:29:53.465Z,0.00
2023-01-25T03:30:53.482Z,0.00
2023-01-25T03:31:53.548Z,0.00
2023-01-25T03:32:53.439Z,0.00
2023-01-25T03:33:53.434Z,0.00
2023-01-25T03:34:53.551Z,0.00
2023-01-25T03:35:53.468Z,0.00
2023-01-25T03:36:53.472Z,0.00
2023-01-25T03:37:53.383Z,0.00
2023-01-25T03:38:53.487Z,0.00
2023-01-25T03:39:53.342Z,0.00
2023-01-25T03:40:53.391Z,0.00
2023-01-25T03:41:54.210Z,0.00
2023-01-25T03:42:53.400Z,0.00
2023-01-25T03:43:53.340Z,0.00
2023-01-25T03:44:53.352Z,0.00
2023-01-25T03:45:53.445Z,0.00
2023-01-25T03:46:53.357Z,0.00
2023-01-25T03:47:53.327Z,0.00
2023-01-25T03:48:53.298Z,0.00
2023-01-25T03:49:53.246Z,0.00
2023-01-25T03:50:53.360Z,0.00
2023-01-25T03:51:53.257Z,0.00
2023-01-25T03:52:53.231Z,0.00
2023-01-25T03:53:53.197Z,0.00
2023-01-25T03:54:53.282Z,0.00
2023-01-25T03:55:53.183Z,0.00
2023-01-25T03:56:53.213Z,0.00
2023-01-25T03:57:53.186Z,0.00
2023-01-25T03:58:53.167Z,0.00
2023-01-25T03:59:53.186Z,0.00
2023-01-25T04:00:53.244Z,0.00
2023-01-25T04:01:53.466Z,0.00
2023-01-25T04:02:53.379Z,0.00
2023-01-25T04:03:53.087Z,0.00
2023-01-25T04:04:53.095Z,0.00
2023-01-25T04:05:53.109Z,0.00
2023-01-25T04:06:53.106Z,0.00
2023-01-25T04:07:53.054Z,0.00
2023-01-25T04:08:53.056Z,0.00
2023-01-25T04:09:53.031Z,0.00
2023-01-25T04:10:53.037Z,0.00
2023-01-25T04:11:53.044Z,0.00
2023-01-25T04:12:53.035Z,0.00
2023-01-25T04:13:52.990Z,0.00
2023-01-25T04:14:52.993Z,0.00
2023-01-25T04:15:53.160Z,0.00
2023-01-25T04:16:53.011Z,0.00
2023-01-25T04:17:53.069Z,0.00
2023-01-25T04:18:52.959Z,0.00
2023-01-25T04:19:53.016Z,0.00
2023-01-25T04:20:52.925Z,0.00
2023-01-25T04:21:52.915Z,0.00
2023-01-25T04:22:53.845Z,0.00
2023-01-25T04:23:52.974Z,0.00
2023-01-25T04:24:55.167Z,0.00
2023-01-25T04:25:52.868Z,0.00
2023-01-25T04:26:52.855Z,0.00
2023-01-25T04:27:52.827Z,0.00
2023-01-25T04:28:52.842Z,0.00
2023-01-25T04:29:52.935Z,0.00
2023-01-25T04:30:52.824Z,0.00
2023-01-25T04:31:52.920Z,0.00
2023-01-25T04:32:52.855Z,0.00
2023-01-25T04:33:52.765Z,0.00
2023-01-25T04:34:52.771Z,0.00
2023-01-25T04:35:52.754Z,0.00
2023-01-25T04:36:52.758Z,0.00
2023-01-25T04:37:52.785Z,0.00
2023-01-25T04:38:52.740Z,0.00
2023-01-25T04:39:52.811Z,0.00
2023-01-25T04:40:52.713Z,0.00
2023-01-25T04:41:52.702Z,0.00
2023-01-25T04:42:53.580Z,0.00
2023-01-25T04:43:52.704Z,0.00
2023-01-25T04:44:52.794Z,0.00
2023-01-25T04:45:52.710Z,0.00
2023-01-25T04:46:52.648Z,0.00
2023-01-25T04:47:52.611Z,0.00
2023-01-25T04:48:52.631Z,0.00
2023-01-25T04:49:52.959Z,0.00
2023-01-25T04:50:52.607Z,0.00
2023-01-25T04:51:52.629Z,0.00
2023-01-25T04:52:52.560Z,0.00
2023-01-25T04:53:52.558Z,0.00
2023-01-25T04:54:52.555Z,0.00
2023-01-25T04:55:52.553Z,0.00
2023-01-25T04:56:52.513Z,0.00
2023-01-25T04:57:52.580Z,0.00
2023-01-25T04:58:52.499Z,0.00
2023-01-25T04:59:52.502Z,0.00
2023-01-25T05:00:52.530Z,0.00
2023-01-25T05:01:52.530Z,0.00
2023-01-25T05:02:52.445Z,0.00
2023-01-25T05:03:52.554Z,0.00
2023-01-25T05:04:52.424Z,0.00
2023-01-25T05:05:52.440Z,0.00
2023-01-25T05:06:52.412Z,0.00
2023-01-25T05:07:52.483Z,0.00
2023-01-25T05:08:52.456Z,0.00
2023-01-25T05:09:52.397Z,0.00
2023-01-25T05:10:52.369Z,0.00
2023-01-25T05:11:52.362Z,0.00
2023-01-25T05:12:52.324Z,0.00
2023-01-25T05:13:52.345Z,0.00
2023-01-25T05:14:52.297Z,0.00
2023-01-25T05:15:52.396Z,0.00
2023-01-25T05:16:52.391Z,0.00
2023-01-25T05:17:52.320Z,0.00
2023-01-25T05:18:52.269Z,0.00
2023-01-25T05:19:52.277Z,0.00
2023-01-25T05:20:52.322Z,0.00
2023-01-25T05:21:52.321Z,0.00
2023-01-25T05:22:52.271Z,0.00
2023-01-25T05:23:52.257Z,0.00
2023-01-25T05:24:52.273Z,0.00
2023-01-25T05:25:52.225Z,0.00
2023-01-25T05:26:52.240Z,0.00
2023-01-25T05:27:52.260Z,0.00
2023-01-25T05:28:52.156Z,0.00
2023-01-25T05:29:52.179Z,0.00
2023-01-25T05:30:52.157Z,0.00
2023-01-25T05:31:52.276Z,0.00
2023-01-25T05:32:52.135Z,0.00
2023-01-25T05:33:52.118Z,0.00
2023-01-25T05:34:52.121Z,0.00
2023-01-25T05:35:52.105Z,0.00
2023-01-25T05:36:52.116Z,0.00
2023-01-25T05:37:52.088Z,0.00
2023-01-25T05:38:52.074Z,0.00
2023-01-25T05:39:52.071Z,0.00
2023-01-25T05:40:52.051Z,0.00
2023-01-25T05:41:52.081Z,0.00
2023-01-25T05:42:52.030Z,0.00
2023-01-25T05:43:52.733Z,0.00
2023-01-25T05:44:52.629Z,0.00
2023-01-25T05:45:52.075Z,0.00
2023-01-25T05:46:52.005Z,0.00
2023-01-25T05:47:51.985Z,0.00
2023-01-25T05:48:52.581Z,0.00
2023-01-25T05:49:51.968Z,0.00
2023-01-25T05:50:51.927Z,0.00
2023-01-25T05:51:51.926Z,0.00
2023-01-25T05:52:51.988Z,0.00
2023-01-25T05:53:51.943Z,0.00
2023-01-25T05:54:51.983Z,0.00
2023-01-25T05:55:51.898Z,0.00
2023-01-25T05:56:51.857Z,0.00
2023-01-25T05:57:51.852Z,0.00
2023-01-25T05:58:51.850Z,0.00
2023-01-25T05:59:51.896Z,0.00
2023-01-25T06:00:51.802Z,0.00
2023-01-25T06:01:51.847Z,0.00
2023-01-25T06:02:51.860Z,0.00
2023-01-25T06:03:51.877Z,0.00
2023-01-25T06:04:52.250Z,0.00
2023-01-25T06:05:51.876Z,0.00
2023-01-25T06:06:51.743Z,0.00
2023-01-25T06:07:51.780Z,0.00
2023-01-25T06:08:51.748Z,0.00
2023-01-25T06:09:51.813Z,0.00
2023-01-25T06:10:51.732Z,0.00
2023-01-25T06:11:51.752Z,0.00
2023-01-25T06:12:51.678Z,0.00
2023-01-25T06:13:51.709Z,0.00
2023-01-25T06:14:51.689Z,0.00
2023-01-25T06:15:51.735Z,0.00
2023-01-25T06:16:52.487Z,0.00
2023-01-25T06:17:51.654Z,0.00
2023-01-25T06:18:51.615Z,0.00
2023-01-25T06:19:51.641Z,0.00
2023-01-25T06:20:51.947Z,0.00
2023-01-25T06:21:52.510Z,0.00
2023-01-25T06:22:51.617Z,0.00
2023-01-25T06:23:52.315Z,0.00
2023-01-25T06:24:52.384Z,0.00
2023-01-25T06:25:51.914Z,0.00
2023-01-25T06:26:51.560Z,0.00
2023-01-25T06:27:51.587Z,0.00
2023-01-25T06:28:52.703Z,0.00
2023-01-25T06:29:51.551Z,0.00
2023-01-25T06:30:51.545Z,0.00
2023-01-25T06:31:51.576Z,0.00
2023-01-25T06:32:51.551Z,0.00
2023-01-25T06:33:51.479Z,0.00
2023-01-25T06:34:51.449Z,0.00
2023-01-25T06:35:51.529Z,0.00
2023-01-25T06:36:51.453Z,0.00
2023-01-25T06:37:51.442Z,0.00
2023-01-25T06:38:51.394Z,0.00
2023-01-25T06:39:51.404Z,0.00
2023-01-25T06:40:51.480Z,0.00
2023-01-25T06:41:51.399Z,0.00
2023-01-25T06:42:51.461Z,0.00
2023-01-25T06:43:51.382Z,0.00
2023-01-25T06:44:51.341Z,0.00
2023-01-25T06:45:51.366Z,0.00
2023-01-25T06:46:51.453Z,0.00
2023-01-25T06:47:51.324Z,4.00
2023-01-25T06:48:51.403Z,4.00
2023-01-25T06:49:51.293Z,0.00
2023-01-25T06:50:51.270Z,0.00
2023-01-25T06:51:51.304Z,4.00
2023-01-25T06:52:51.239Z,0.00
2023-01-25T06:53:51.290Z,4.00
2023-01-25T06:54:51.365Z,4.00
2023-01-25T06:55:51.233Z,4.00
2023-01-25T06:56:51.245Z,4.00
2023-01-25T06:57:51.214Z,8.00
2023-01-25T06:58:51.317Z,4.00
2023-01-25T06:59:51.205Z,4.00
2023-01-25T07:00:51.167Z,8.00
2023-01-25T07:01:51.372Z,8.00
2023-01-25T07:02:51.293Z,8.00
2023-01-25T07:03:51.900Z,12.00
2023-01-25T07:04:51.123Z,16.00
2023-01-25T07:05:51.250Z,16.00
2023-01-25T07:06:51.959Z,20.00
2023-01-25T07:07:51.112Z,20.00
2023-01-25T07:08:51.125Z,24.00
2023-01-25T07:09:51.112Z,24.00
2023-01-25T07:10:51.143Z,28.00
2023-01-25T07:11:51.083Z,36.00
2023-01-25T07:12:51.026Z,36.00
2023-01-25T07:13:51.055Z,40.00
2023-01-25T07:14:51.000Z,44.00
2023-01-25T07:15:51.011Z,44.00
2023-01-25T07:16:51.023Z,48.00
2023-01-25T07:17:51.064Z,56.00
2023-01-25T07:18:50.965Z,60.00
2023-01-25T07:19:50.982Z,64.00
2023-01-25T07:20:50.997Z,72.00
2023-01-25T07:21:50.975Z,80.00
2023-01-25T07:22:50.927Z,84.00
2023-01-25T07:23:51.035Z,88.00
2023-01-25T07:24:50.880Z,96.00
2023-01-25T07:25:51.637Z,96.00
2023-01-25T07:26:51.626Z,104.00
2023-01-25T07:27:50.898Z,112.00
2023-01-25T07:28:50.849Z,116.00
2023-01-25T07:29:50.884Z,120.00
2023-01-25T07:30:50.836Z,136.00
2023-01-25T07:31:50.914Z,144.00
2023-01-25T07:32:50.818Z,152.00
2023-01-25T07:33:50.839Z,160.00
2023-01-25T07:34:50.780Z,172.00
2023-01-25T07:35:50.871Z,180.00
2023-01-25T07:36:50.803Z,188.00
2023-01-25T07:37:50.868Z,192.00
2023-01-25T07:38:51.010Z,200.00
2023-01-25T07:39:50.950Z,204.00
2023-01-25T07:40:50.789Z,212.00
2023-01-25T07:41:50.790Z,220.00
2023-01-25T07:42:50.806Z,228.00
2023-01-25T07:43:50.815Z,228.00
2023-01-25T07:44:50.701Z,236.00
2023-01-25T07:45:50.736Z,244.00
2023-01-25T07:46:50.761Z,260.00
2023-01-25T07:47:50.740Z,272.00
2023-01-25T07:48:50.712Z,284.00
2023-01-25T07:49:50.661Z,296.00
2023-01-25T07:50:50.768Z,308.00
2023-01-25T07:51:51.562Z,324.00
2023-01-25T07:52:50.895Z,332.00
2023-01-25T07:53:50.655Z,348.00
2023-01-25T07:54:50.784Z,372.00
2023-01-25T07:55:50.592Z,388.00
2023-01-25T07:56:50.545Z,396.00
2023-01-25T07:57:50.555Z,396.00
2023-01-25T07:58:50.587Z,400.00
2023-01-25T07:59:50.555Z,400.00
2023-01-25T08:00:50.539Z,412.00
2023-01-25T08:01:50.537Z,416.00
2023-01-25T08:02:50.488Z,424.00
2023-01-25T08:03:50.627Z,432.00
2023-01-25T08:04:50.472Z,440.00
2023-01-25T08:05:50.537Z,440.00
2023-01-25T08:06:50.477Z,452.00
2023-01-25T08:07:50.563Z,464.00
2023-01-25T08:08:50.773Z,472.00
2023-01-25T08:09:50.426Z,480.00
2023-01-25T08:10:50.395Z,496.00
2023-01-25T08:11:50.434Z,516.00
2023-01-25T08:12:50.381Z,524.00
2023-01-25T08:13:50.462Z,532.00
2023-01-25T08:14:50.366Z,544.00
2023-01-25T08:15:50.382Z,560.00
2023-01-25T08:16:50.416Z,564.00
2023-01-25T08:17:50.357Z,580.00
2023-01-25T08:18:50.323Z,604.00
2023-01-25T08:19:50.342Z,624.00
2023-01-25T08:20:50.291Z,656.00
2023-01-25T08:21:50.314Z,672.00
2023-01-25T08:22:50.263Z,680.00
2023-01-25T08:23:50.292Z,684.00
2023-01-25T08:24:50.263Z,692.00
2023-01-25T08:25:50.259Z,692.00
2023-01-25T08:26:50.441Z,700.00
2023-01-25T08:27:50.250Z,716.00
2023-01-25T08:28:50.790Z,744.00
2023-01-25T08:29:50.201Z,764.00
2023-01-25T08:30:57.301Z,776.00
2023-01-25T08:31:51.233Z,788.00
2023-01-25T08:32:50.166Z,784.00
2023-01-25T08:33:50.169Z,780.00
2023-01-25T08:34:50.143Z,784.00
2023-01-25T08:35:50.129Z,796.00
2023-01-25T08:37:50.273Z,800.00
2023-01-25T08:38:50.118Z,812.00
2023-01-25T08:39:50.129Z,832.00
2023-01-25T08:40:50.148Z,848.00
2023-01-25T08:41:50.090Z,860.00
2023-01-25T08:42:50.046Z,860.00
2023-01-25T08:43:50.063Z,860.00
2023-01-25T08:44:50.022Z,876.00
2023-01-25T08:45:50.056Z,876.00
2023-01-25T08:46:50.072Z,872.00
2023-01-25T08:47:51.043Z,868.00
2023-01-25T08:48:50.052Z,872.00
2023-01-25T08:49:50.019Z,884.00
2023-01-25T08:50:50.111Z,900.00
2023-01-25T08:51:49.976Z,912.00
2023-01-25T08:52:49.949Z,916.00
2023-01-25T08:53:50.053Z,936.00
2023-01-25T08:54:49.928Z,956.00
2023-01-25T08:55:49.941Z,976.00
2023-01-25T08:56:49.896Z,1004.00
2023-01-25T08:57:49.930Z,1036.00
2023-01-25T08:58:49.875Z,1052.00
2023-01-25T08:59:49.889Z,1052.00
2023-01-25T09:00:49.934Z,1072.00
2023-01-25T09:01:49.861Z,1084.00
2023-01-25T09:02:49.817Z,1128.00
2023-01-25T09:03:49.966Z,1160.00
2023-01-25T09:04:49.805Z,1188.00
2023-01-25T09:05:49.886Z,1192.00
2023-01-25T09:06:49.786Z,1172.00
2023-01-25T09:07:49.762Z,1160.00
2023-01-25T09:08:49.779Z,1176.00
2023-01-25T09:09:49.761Z,1188.00
2023-01-25T09:10:49.845Z,1196.00
2023-01-25T09:11:49.755Z,1236.00
2023-01-25T09:12:49.739Z,1264.00
2023-01-25T09:13:49.707Z,1284.00
2023-01-25T09:14:49.710Z,1284.00
2023-01-25T09:15:49.681Z,1284.00
2023-01-25T09:16:49.748Z,1292.00
2023-01-25T09:17:49.665Z,1280.00
2023-01-25T09:18:50.871Z,1272.00
2023-01-25T09:20:49.656Z,1280.00
2023-01-25T09:21:49.693Z,1296.00
2023-01-25T09:22:49.632Z,1312.00
2023-01-25T09:24:04.467Z,1336.00
2023-01-25T09:24:50.670Z,1360.00
2023-01-25T09:25:49.578Z,1372.00
2023-01-25T09:26:58.965Z,1396.00
2023-01-25T09:27:50.583Z,1424.00
2023-01-25T09:28:50.351Z,1440.00
2023-01-25T09:30:01.490Z,1456.00
2023-01-25T09:31:06.100Z,1460.00
2023-01-25T09:31:50.586Z,1444.00
2023-01-25T09:33:42.394Z,1464.00
2023-01-25T09:34:42.371Z,1492.00
2023-01-25T09:35:42.370Z,1520.00
2023-01-25T09:36:42.353Z,1556.00
2023-01-25T09:37:42.344Z,1576.00
2023-01-25T09:38:42.329Z,1592.00
2023-01-25T09:39:42.356Z,1596.00
2023-01-25T09:40:42.299Z,1608.00
2023-01-25T09:41:42.341Z,1620.00
2023-01-25T09:42:42.276Z,1612.00
2023-01-25T09:43:42.301Z,1568.00
2023-01-25T09:44:42.293Z,1560.00
2023-01-25T09:45:42.270Z,1588.00
2023-01-25T09:46:43.050Z,1612.00
2023-01-25T09:47:43.182Z,1588.00
2023-01-25T09:48:42.233Z,1564.00
2023-01-25T09:49:42.209Z,1560.00
2023-01-25T09:50:42.178Z,1592.00
2023-01-25T09:51:42.193Z,1644.00
2023-01-25T09:52:42.158Z,1736.00
2023-01-25T09:53:42.179Z,1816.00
2023-01-25T09:54:47.123Z,1872.00
2023-01-25T09:55:43.189Z,1924.00
2023-01-25T09:56:42.150Z,1964.00
2023-01-25T09:57:42.134Z,1980.00
2023-01-25T09:58:42.099Z,2016.00
2023-01-25T09:59:42.127Z,2052.00
2023-01-25T10:00:42.086Z,2016.00
2023-01-25T10:01:42.107Z,2020.00
2023-01-25T10:02:42.323Z,2044.00
2023-01-25T10:03:42.109Z,2020.00
2023-01-25T10:04:42.070Z,2020.00
2023-01-25T10:05:42.045Z,2048.00
2023-01-25T10:06:46.085Z,2028.00
2023-01-25T10:07:43.768Z,2064.00
2023-01-25T10:08:41.996Z,2088.00
2023-01-25T10:09:42.007Z,2144.00
2023-01-25T10:10:41.977Z,2152.00
2023-01-25T10:11:43.093Z,2168.00
2023-01-25T10:12:41.948Z,2172.00
2023-01-25T10:13:41.956Z,2176.00
2023-01-25T10:14:41.922Z,2192.00
2023-01-25T10:15:41.951Z,2212.00
2023-01-25T10:16:42.898Z,2236.00
2023-01-25T10:17:41.914Z,2264.00
2023-01-25T10:18:41.875Z,2264.00
2023-01-25T10:19:41.889Z,2288.00
2023-01-25T10:20:41.839Z,2308.00
2023-01-25T10:21:41.877Z,2272.00
2023-01-25T10:22:41.844Z,2152.00
2023-01-25T10:23:41.837Z,2124.00
2023-01-25T10:24:41.805Z,2128.00
2023-01-25T10:25:41.826Z,2152.00
2023-01-25T10:26:41.816Z,2152.00
2023-01-25T10:27:42.455Z,2148.00
2023-01-25T10:28:42.597Z,2104.00
2023-01-25T10:29:41.806Z,2148.00
2023-01-25T10:30:41.785Z,2164.00
2023-01-25T10:31:41.826Z,2172.00
2023-01-25T10:32:51.080Z,2164.00
2023-01-25T10:33:42.744Z,2132.00
2023-01-25T10:34:55.319Z,2092.00
2023-01-25T10:35:45.744Z,2068.00
2023-01-25T10:36:41.703Z,2052.00
2023-01-25T10:37:41.708Z,2024.00
2023-01-25T10:38:41.699Z,2000.00
2023-01-25T10:39:41.655Z,1980.00
2023-01-25T10:40:41.644Z,1984.00
2023-01-25T10:41:41.623Z,1988.00
2023-01-25T10:42:41.630Z,2000.00
2023-01-25T10:43:41.655Z,2024.00
2023-01-25T10:44:41.594Z,2044.00
2023-01-25T10:45:41.581Z,2060.00
2023-01-25T10:46:41.624Z,2080.00
2023-01-25T10:47:41.547Z,2108.00
2023-01-25T10:48:42.389Z,2092.00
2023-01-25T10:49:41.672Z,2040.00
2023-01-25T10:50:41.547Z,2032.00
2023-01-25T10:51:41.516Z,2032.00
2023-01-25T10:52:41.520Z,2028.00
2023-01-25T10:53:41.495Z,2028.00
2023-01-25T10:54:41.507Z,2052.00
2023-01-25T10:55:41.450Z,2044.00
2023-01-25T10:56:41.486Z,2036.00
2023-01-25T10:57:41.437Z,2052.00
2023-01-25T10:58:41.468Z,2060.00
2023-01-25T10:59:41.420Z,2076.00
2023-01-25T11:00:41.443Z,2096.00
2023-01-25T11:01:41.496Z,2112.00
2023-01-25T11:02:41.435Z,2124.00
2023-01-25T11:03:41.373Z,2120.00
2023-01-25T11:04:42.511Z,2116.00
2023-01-25T11:05:41.356Z,2116.00
2023-01-25T11:06:41.358Z,2128.00
2023-01-25T11:07:41.318Z,2152.00
2023-01-25T11:08:41.358Z,2160.00
2023-01-25T11:09:42.179Z,2156.00
2023-01-25T11:10:41.327Z,2172.00
2023-01-25T11:11:41.650Z,2220.00
2023-01-25T11:12:41.298Z,2248.00
2023-01-25T11:13:41.257Z,2244.00
2023-01-25T11:14:41.288Z,2252.00
2023-01-25T11:15:41.269Z,2268.00
2023-01-25T11:16:41.252Z,2244.00
2023-01-25T11:17:41.209Z,2260.00
2023-01-25T11:18:41.221Z,2320.00
2023-01-25T11:19:41.180Z,2368.00
2023-01-25T11:20:41.197Z,2432.00
2023-01-25T11:21:41.207Z,2524.00
2023-01-25T11:22:41.247Z,2500.00
2023-01-25T11:23:41.177Z,2516.00
2023-01-25T11:24:41.186Z,2524.00
2023-01-25T11:25:41.190Z,2520.00
2023-01-25T11:26:41.200Z,2548.00
2023-01-25T11:27:41.120Z,2532.00
2023-01-25T11:28:41.947Z,2476.00
2023-01-25T11:29:41.848Z,2404.00
2023-01-25T11:30:41.177Z,2344.00
2023-01-25T11:31:41.506Z,2280.00
2023-01-25T11:32:41.131Z,2116.00
2023-01-25T11:33:41.037Z,2132.00
2023-01-25T11:34:41.046Z,2260.00
2023-01-25T11:35:41.011Z,2220.00
2023-01-25T11:36:41.179Z,2208.00
2023-01-25T11:37:41.029Z,2188.00
2023-01-25T11:38:41.122Z,2108.00
2023-01-25T11:39:40.984Z,2124.00
2023-01-25T11:40:40.983Z,2120.00
2023-01-25T11:41:40.943Z,2056.00
2023-01-25T11:42:40.956Z,1948.00
2023-01-25T11:43:40.980Z,2036.00
2023-01-25T11:44:40.933Z,1936.00
2023-01-25T11:45:40.900Z,2012.00
2023-01-25T11:46:40.951Z,1988.00
2023-01-25T11:47:40.911Z,2052.00
2023-01-25T11:48:40.939Z,2148.00
2023-01-25T11:49:40.863Z,2148.00
2023-01-25T11:50:40.946Z,2132.00
2023-01-25T11:51:40.845Z,2004.00
2023-01-25T11:52:40.840Z,1980.00
2023-01-25T11:53:40.834Z,2028.00
2023-01-25T11:54:40.832Z,2116.00
2023-01-25T11:55:40.807Z,2152.00
2023-01-25T11:56:40.860Z,2152.00
2023-01-25T11:57:40.790Z,2080.00
2023-01-25T11:58:40.792Z,2036.00
2023-01-25T11:59:40.746Z,1996.00
2023-01-25T12:00:40.776Z,2020.00
2023-01-25T12:01:40.782Z,2016.00
2023-01-25T12:02:40.750Z,1992.00
2023-01-25T12:03:40.740Z,1924.00
2023-01-25T12:04:40.742Z,1952.00
2023-01-25T12:05:40.700Z,1972.00
2023-01-25T12:06:40.673Z,1980.00
2023-01-25T12:07:40.660Z,1960.00
2023-01-25T12:08:40.688Z,1944.00
2023-01-25T12:09:40.649Z,1956.00
2023-01-25T12:10:40.914Z,1952.00
2023-01-25T12:11:40.611Z,1956.00
2023-01-25T12:12:40.632Z,1976.00
2023-01-25T12:13:40.602Z,2012.00
2023-01-25T12:14:40.634Z,2016.00
2023-01-25T12:15:40.560Z,2044.00
2023-01-25T12:16:40.601Z,2124.00
2023-01-25T12:17:40.556Z,2164.00
2023-01-25T12:18:40.550Z,2124.00
2023-01-25T12:19:40.534Z,2156.00
2023-01-25T12:20:40.614Z,2148.00
2023-01-25T12:21:40.750Z,2160.00
2023-01-25T12:22:40.566Z,2180.00
2023-01-25T12:23:40.527Z,2196.00
2023-01-25T12:24:40.537Z,2176.00
2023-01-25T12:25:40.529Z,2144.00
2023-01-25T12:26:40.480Z,2100.00
2023-01-25T12:27:40.461Z,2024.00
2023-01-25T12:28:40.478Z,2032.00
2023-01-25T12:29:40.440Z,2076.00
2023-01-25T12:30:40.504Z,2152.00
2023-01-25T12:31:40.874Z,2144.00
2023-01-25T12:32:40.397Z,2136.00
2023-01-25T12:33:40.373Z,2088.00
2023-01-25T12:34:40.377Z,2024.00
2023-01-25T12:35:40.347Z,2036.00
2023-01-25T12:36:40.393Z,2028.00
2023-01-25T12:37:40.330Z,2008.00
2023-01-25T12:38:40.402Z,2008.00
2023-01-25T12:39:40.395Z,2008.00
2023-01-25T12:40:40.315Z,1988.00
2023-01-25T12:41:40.280Z,1980.00
2023-01-25T12:42:40.327Z,1968.00
2023-01-25T12:43:40.249Z,1980.00
2023-01-25T12:44:40.278Z,1972.00
2023-01-25T12:45:40.227Z,1976.00
2023-01-25T12:46:40.435Z,1960.00
2023-01-25T12:47:40.234Z,1924.00
2023-01-25T12:48:40.231Z,1932.00
2023-01-25T12:49:40.181Z,1964.00
2023-01-25T12:50:40.994Z,1988.00
2023-01-25T12:51:40.184Z,1996.00