createdAt,value
2018-03-20T00:01:00.857Z,97286.28
2018-03-20T00:03:27.100Z,97286.28
2018-03-20T00:05:53.595Z,97281.65
2018-03-20T00:08:19.842Z,97279.36
2018-03-20T00:10:46.086Z,97274.77
2018-03-20T00:13:12.491Z,97280.56
2018-03-20T00:15:38.750Z,97277.48
2018-03-20T00:18:05.031Z,97268.52
2018-03-20T00:20:31.260Z,97269.72
2018-03-20T00:22:57.515Z,97279.23
2018-03-20T00:25:23.901Z,97275.79
2018-03-20T00:27:50.165Z,97275.82
2018-03-20T00:30:16.396Z,97277.80
2018-03-20T00:32:42.765Z,97278.39
2018-03-20T00:35:09.016Z,97280.17
2018-03-20T00:37:35.395Z,97276.46
2018-03-20T00:40:01.676Z,97278.04
2018-03-20T00:42:27.984Z,97276.69
2018-03-20T00:44:54.438Z,97272.27
2018-03-20T00:47:20.673Z,97273.79
2018-03-20T00:49:46.932Z,97275.97
2018-03-20T00:52:13.208Z,97277.16
2018-03-20T00:54:39.469Z,97280.25
2018-03-20T00:57:05.947Z,97281.22
2018-03-20T00:59:32.172Z,97279.33
2018-03-20T01:01:58.433Z,97279.52
2018-03-20T01:04:24.757Z,97277.86
2018-03-20T01:06:51.020Z,97281.98
2018-03-20T01:09:17.294Z,97276.56
2018-03-20T01:11:43.568Z,97277.73
2018-03-20T01:14:09.832Z,97274.56
2018-03-20T01:16:36.328Z,97274.91
2018-03-20T01:19:02.563Z,97280.14
2018-03-20T01:21:28.800Z,97273.36
2018-03-20T01:23:55.108Z,97271.39
2018-03-20T01:26:21.363Z,97267.52
2018-03-20T01:28:47.815Z,97271.97
2018-03-20T01:31:14.053Z,97274.88
2018-03-20T01:33:40.314Z,97261.17
2018-03-20T01:36:06.654Z,97266.24
2018-03-20T01:38:32.924Z,97267.05
2018-03-20T01:40:59.196Z,97272.47
2018-03-20T01:43:25.476Z,97271.31
2018-03-20T01:45:51.720Z,97260.93
2018-03-20T01:48:18.137Z,97264.41
2018-03-20T01:50:44.392Z,97261.12
2018-03-20T01:53:17.861Z,97258.80
2018-03-20T01:55:44.112Z,97260.55
2018-03-20T01:58:10.340Z,97258.22
2018-03-20T02:00:36.735Z,97259.58
2018-03-20T02:03:02.985Z,97256.67
2018-03-20T02:05:29.390Z,97257.57
2018-03-20T02:07:55.652Z,97254.31
2018-03-20T02:10:21.896Z,97256.44
2018-03-20T02:12:48.400Z,97258.92
2018-03-20T02:15:14.643Z,97258.19
2018-03-20T02:17:40.896Z,97259.34
2018-03-20T02:20:07.140Z,97252.64
2018-03-20T02:22:33.391Z,97256.67
2018-03-20T02:24:59.792Z,97260.00
2018-03-20T02:27:26.062Z,97254.00
2018-03-20T02:29:52.284Z,97255.58
2018-03-20T02:32:18.705Z,97253.06
2018-03-20T02:34:44.937Z,97251.73
2018-03-20T02:37:11.320Z,97258.89
2018-03-20T02:39:37.588Z,97255.61
2018-03-20T02:42:03.840Z,97261.69
2018-03-20T02:44:30.390Z,97254.19
2018-03-20T02:46:56.620Z,97254.80
2018-03-20T02:49:22.880Z,97250.35
2018-03-20T02:51:49.141Z,97253.63
2018-03-20T02:54:15.397Z,97260.45
2018-03-20T02:56:41.847Z,97256.02
2018-03-20T02:59:08.108Z,97257.37
2018-03-20T03:01:34.369Z,97257.95
2018-03-20T03:04:00.745Z,97261.21
2018-03-20T03:06:27.018Z,97262.38
2018-03-20T03:08:53.465Z,97262.42
2018-03-20T03:11:19.713Z,97259.70
2018-03-20T03:13:45.935Z,97263.94
2018-03-20T03:16:12.386Z,97270.28
2018-03-20T03:18:38.616Z,97268.55
2018-03-20T03:21:04.904Z,97268.91
2018-03-20T03:23:31.144Z,97269.27
2018-03-20T03:25:57.372Z,97270.22
2018-03-20T03:28:23.807Z,97272.32
2018-03-20T03:30:50.084Z,97267.30
2018-03-20T03:33:16.348Z,97274.62
2018-03-20T03:35:42.739Z,97272.91
2018-03-20T03:38:08.989Z,97278.67
2018-03-20T03:40:35.288Z,97277.70
2018-03-20T03:43:01.575Z,97274.06
2018-03-20T03:45:27.832Z,97278.94
2018-03-20T03:47:54.182Z,97276.41
2018-03-20T03:50:20.457Z,97287.45
2018-03-20T03:52:46.683Z,97288.64
2018-03-20T03:55:12.997Z,97287.12
2018-03-20T03:57:39.215Z,97292.75
2018-03-20T04:00:05.536Z,97291.56
2018-03-20T04:02:31.767Z,97288.66
2018-03-20T04:04:58.035Z,97292.91
2018-03-20T04:07:24.487Z,97286.91
2018-03-20T04:09:50.732Z,97292.53
2018-03-20T04:12:16.989Z,97294.86
2018-03-20T04:14:43.220Z,97296.05
2018-03-20T04:17:09.466Z,97296.06
2018-03-20T04:19:35.988Z,97300.14
2018-03-20T04:22:02.247Z,97299.53
2018-03-20T04:24:28.491Z,97287.17
2018-03-20T04:26:54.775Z,97293.38
2018-03-20T04:29:21.008Z,97291.42
2018-03-20T04:31:47.289Z,97291.84
2018-03-20T04:34:13.588Z,97294.91
2018-03-20T04:36:39.842Z,97293.95
2018-03-20T04:39:06.292Z,97290.08
2018-03-20T04:41:32.547Z,97289.69
2018-03-20T04:43:58.807Z,97291.06
2018-03-20T04:46:25.046Z,97296.09
2018-03-20T04:48:51.307Z,97293.38
2018-03-20T04:51:17.642Z,97294.92
2018-03-20T04:53:43.920Z,97294.37
2018-03-20T04:56:10.168Z,97291.84
2018-03-20T04:58:36.608Z,97295.50
2018-03-20T05:01:02.858Z,97290.89
2018-03-20T05:03:29.085Z,97284.33
2018-03-20T05:05:55.419Z,97280.46
2018-03-20T05:08:21.668Z,97281.03
2018-03-20T05:10:48.089Z,97282.96
2018-03-20T05:13:14.341Z,97285.27
2018-03-20T05:15:40.612Z,97288.75
2018-03-20T05:18:06.924Z,97289.72
2018-03-20T05:23:37.640Z,97285.86
2018-03-20T05:26:03.924Z,97290.67
2018-03-20T05:28:30.402Z,97286.42
2018-03-20T05:30:56.673Z,97280.45
2018-03-20T05:33:23.007Z,97273.70
2018-03-20T05:35:49.288Z,97267.13
2018-03-20T05:38:15.592Z,97273.50
2018-03-20T05:40:42.097Z,97280.45
2018-03-20T05:43:08.373Z,97280.06
2018-03-20T05:45:34.669Z,97277.92
2018-03-20T05:48:06.983Z,97269.03
2018-03-20T05:53:29.771Z,97267.86
2018-03-20T05:55:56.068Z,97268.58
2018-03-20T05:58:22.288Z,97274.31
2018-03-20T06:00:48.679Z,97281.36
2018-03-20T06:03:14.908Z,97281.53
2018-03-20T06:05:41.166Z,97279.31
2018-03-20T06:08:07.440Z,97279.66
2018-03-20T06:10:33.693Z,97279.02
2018-03-20T06:13:00.137Z,97275.69
2018-03-20T06:15:26.461Z,97277.12
2018-03-20T06:17:52.693Z,97285.66
2018-03-20T06:20:18.988Z,97282.03
2018-03-20T06:22:45.245Z,97286.09
2018-03-20T06:25:11.559Z,97287.82
2018-03-20T06:27:37.844Z,97293.83
2018-03-20T06:30:04.129Z,97298.23
2018-03-20T06:32:30.552Z,97295.13
2018-03-20T06:34:56.812Z,97295.41
2018-03-20T06:37:23.043Z,97307.27
2018-03-20T06:39:49.284Z,97307.77
2018-03-20T06:42:15.508Z,97306.91
2018-03-20T06:44:41.988Z,97307.82
2018-03-20T06:47:08.214Z,97314.72
2018-03-20T06:49:34.483Z,97316.01
2018-03-20T06:52:00.797Z,97317.06
2018-03-20T06:54:27.023Z,97321.18
2018-03-20T06:56:53.427Z,97321.91
2018-03-20T06:59:19.677Z,97321.05
2018-03-20T07:01:45.981Z,97327.25
2018-03-20T07:04:12.461Z,97328.83
2018-03-20T07:06:38.736Z,97325.89
2018-03-20T07:09:05.016Z,97325.02
2018-03-20T07:11:31.286Z,97319.12
2018-03-20T07:13:57.532Z,97321.08
2018-03-20T07:16:23.981Z,97318.02
2018-03-20T07:18:50.243Z,97315.73
2018-03-20T07:21:16.495Z,97316.33
2018-03-20T07:23:42.861Z,97322.40
2018-03-20T07:26:09.088Z,97323.66
2018-03-20T07:28:35.466Z,97328.33
2018-03-20T07:31:01.720Z,97320.47
2018-03-20T07:33:27.972Z,97321.94
2018-03-20T07:35:54.469Z,97321.90
2018-03-20T07:38:20.683Z,97325.02
2018-03-20T07:40:46.931Z,97324.08
2018-03-20T07:43:13.160Z,97320.10
2018-03-20T07:45:39.399Z,97330.72
2018-03-20T07:48:05.718Z,97322.89
2018-03-20T07:50:31.976Z,97327.64
2018-03-20T07:52:58.201Z,97321.64
2018-03-20T07:55:24.616Z,97313.31
2018-03-20T07:57:50.836Z,97310.84
2018-03-20T08:00:17.073Z,97300.05
2018-03-20T08:02:43.312Z,97300.50
2018-03-20T08:05:09.531Z,97299.18
2018-03-20T08:07:35.994Z,97303.39
2018-03-20T08:10:02.227Z,97301.68
2018-03-20T08:12:28.471Z,97298.23
2018-03-20T08:14:54.916Z,97299.52
2018-03-20T08:17:21.179Z,97307.24
2018-03-20T08:19:47.491Z,97308.98
2018-03-20T08:22:13.736Z,97312.00
2018-03-20T08:24:40.001Z,97311.97
2018-03-20T08:27:06.237Z,97317.80
2018-03-20T08:29:32.483Z,97313.75
2018-03-20T08:31:58.704Z,97317.06
2018-03-20T08:34:24.958Z,97309.11
2018-03-20T08:36:51.179Z,97312.58
2018-03-20T08:39:17.433Z,97319.97
2018-03-20T08:41:43.660Z,97325.39
2018-03-20T08:44:09.879Z,97325.90
2018-03-20T08:46:36.120Z,97322.38
2018-03-20T08:49:02.377Z,97326.02
2018-03-20T08:51:28.672Z,97325.73
2018-03-20T08:53:54.896Z,97323.80
2018-03-20T08:56:21.136Z,97330.59
2018-03-20T08:58:47.345Z,97336.09
2018-03-20T09:01:13.632Z,97328.73
2018-03-20T09:03:39.889Z,97335.75
2018-03-20T09:06:06.145Z,97336.13
2018-03-20T09:08:32.388Z,97335.97
2018-03-20T09:10:58.603Z,97339.10
2018-03-20T09:13:24.839Z,97342.59
2018-03-20T09:15:51.057Z,97338.34
2018-03-20T09:18:17.308Z,97343.80
2018-03-20T09:20:43.541Z,97346.26
2018-03-20T09:23:09.777Z,97345.52
2018-03-20T09:25:36.020Z,97349.27
2018-03-20T09:28:02.244Z,97355.10
2018-03-20T09:30:28.488Z,97353.09
2018-03-20T09:32:54.722Z,97353.67
2018-03-20T09:35:20.956Z,97352.69
2018-03-20T09:37:47.208Z,97353.63
2018-03-20T09:40:13.501Z,97350.13
2018-03-20T09:42:39.721Z,97355.27
2018-03-20T09:45:05.969Z,97358.63
2018-03-20T09:47:32.232Z,97368.14
2018-03-20T09:49:58.452Z,97371.98
2018-03-20T09:52:24.696Z,97371.91
2018-03-20T09:54:50.915Z,97375.39
2018-03-20T09:57:17.177Z,97369.95
2018-03-20T09:59:43.409Z,97372.70
2018-03-20T10:02:09.664Z,97376.73
2018-03-20T10:04:35.912Z,97374.41
2018-03-20T10:07:02.188Z,97377.28
2018-03-20T10:09:28.424Z,97377.23
2018-03-20T10:11:54.658Z,97378.03
2018-03-20T10:14:20.909Z,97375.23
2018-03-20T10:16:47.165Z,97373.28
2018-03-20T10:19:13.427Z,97375.28
2018-03-20T10:21:39.684Z,97379.83
2018-03-20T10:24:05.944Z,97384.32
2018-03-20T10:26:32.183Z,97385.76
2018-03-20T10:28:58.434Z,97385.66
2018-03-20T10:31:24.682Z,97390.31
2018-03-20T10:33:50.916Z,97398.65
2018-03-20T10:36:17.136Z,97391.95
2018-03-20T10:38:43.389Z,97399.94
2018-03-20T10:41:09.644Z,97396.20
2018-03-20T10:43:35.890Z,97400.35
2018-03-20T10:46:02.172Z,97398.88
2018-03-20T10:48:28.440Z,97402.83
2018-03-20T10:50:54.769Z,97405.10
2018-03-20T10:53:20.987Z,97409.84
2018-03-20T10:55:47.260Z,97409.17
2018-03-20T10:58:13.472Z,97414.87
2018-03-20T11:00:45.817Z,97405.95
2018-03-20T11:03:12.076Z,97414.25
2018-03-20T11:05:38.334Z,97417.05
2018-03-20T11:08:04.612Z,97416.35
2018-03-20T11:10:30.896Z,97427.70
2018-03-20T11:12:57.108Z,97428.84
2018-03-20T11:15:23.328Z,97426.73
2018-03-20T11:17:49.620Z,97425.50
2018-03-20T11:20:15.842Z,97427.97
2018-03-20T11:22:42.101Z,97431.99
2018-03-20T11:25:08.324Z,97432.00
2018-03-20T11:27:34.620Z,97447.02
2018-03-20T11:30:00.862Z,97451.29
2018-03-20T11:32:27.127Z,97453.81
2018-03-20T11:34:53.397Z,97459.10
2018-03-20T11:37:19.633Z,97467.34
2018-03-20T11:39:45.896Z,97471.51
2018-03-20T11:42:12.148Z,97470.30
2018-03-20T11:44:38.437Z,97482.52
2018-03-20T11:47:04.685Z,97486.55
2018-03-20T11:49:31.077Z,97480.77
2018-03-20T11:51:57.277Z,97483.52
2018-03-20T11:54:23.592Z,97484.58
2018-03-20T11:56:49.876Z,97492.77
2018-03-20T11:59:16.115Z,97487.45
2018-03-20T12:01:42.409Z,97494.42
2018-03-20T12:04:08.664Z,97493.58
2018-03-20T12:06:35.016Z,97495.30
2018-03-20T12:09:13.584Z,97501.02
2018-03-20T12:11:39.841Z,97498.92
2018-03-20T12:14:06.072Z,97506.12
2018-03-20T12:16:32.328Z,97507.63
2018-03-20T12:18:58.575Z,97516.79
2018-03-20T12:21:24.812Z,97511.13
2018-03-20T12:23:51.063Z,97516.79
2018-03-20T12:26:17.289Z,97515.63
2018-03-20T12:28:43.544Z,97524.17
2018-03-20T12:31:09.773Z,97519.99
2018-03-20T12:33:36.064Z,97522.82
2018-03-20T12:36:02.324Z,97526.83
2018-03-20T12:38:28.567Z,97530.81
2018-03-20T12:40:54.828Z,97528.01
2018-03-20T12:43:21.047Z,97527.29
2018-03-20T12:45:47.287Z,97528.31
2018-03-20T12:48:13.515Z,97535.41
2018-03-20T12:50:39.765Z,97536.23
2018-03-20T12:53:06.036Z,97539.92
2018-03-20T12:55:32.296Z,97532.30
2018-03-20T12:57:58.602Z,97538.98
2018-03-20T13:00:24.855Z,97539.38
2018-03-20T13:02:51.112Z,97539.57
2018-03-20T13:05:17.349Z,97536.64
2018-03-20T13:07:43.601Z,97548.24
2018-03-20T13:10:09.834Z,97546.31
2018-03-20T13:12:36.106Z,97549.91
2018-03-20T13:15:02.365Z,97555.13
2018-03-20T13:17:28.603Z,97551.53
2018-03-20T13:19:54.851Z,97555.61
2018-03-20T13:22:21.100Z,97543.62
2018-03-20T13:24:47.347Z,97550.00
2018-03-20T13:27:13.581Z,97561.11
2018-03-20T13:29:39.833Z,97559.86
2018-03-20T13:32:06.068Z,97558.33
2018-03-20T13:34:32.308Z,97559.93
2018-03-20T13:36:58.558Z,97560.17
2018-03-20T13:39:25.006Z,97565.36
2018-03-20T13:41:51.420Z,97564.97
2018-03-20T13:44:17.652Z,97565.39
2018-03-20T13:46:43.901Z,97574.32
2018-03-20T13:49:10.190Z,97583.47
2018-03-20T13:51:36.424Z,97587.44
2018-03-20T13:54:02.700Z,97595.14
2018-03-20T13:56:29.005Z,97601.48
2018-03-20T13:58:55.500Z,97605.05
2018-03-20T14:01:21.764Z,97610.56
2018-03-20T14:03:47.988Z,97605.72
2018-03-20T14:06:14.933Z,97610.50
2018-03-20T14:08:41.260Z,97609.11
2018-03-20T14:11:07.492Z,97621.05
2018-03-20T14:13:33.764Z,97622.26
2018-03-20T14:15:59.985Z,97620.06
2018-03-20T14:18:26.263Z,97624.83
2018-03-20T14:20:52.480Z,97631.84
2018-03-20T14:23:18.769Z,97629.98
2018-03-20T14:25:45.000Z,97632.67
2018-03-20T14:28:11.247Z,97637.71
2018-03-20T14:30:37.480Z,97641.83
2018-03-20T14:33:03.728Z,97648.70
2018-03-20T14:35:29.996Z,97655.77
2018-03-20T14:37:56.229Z,97657.36
2018-03-20T14:40:22.516Z,97655.22
2018-03-20T14:42:48.739Z,97667.22
2018-03-20T14:45:15.035Z,97669.94
2018-03-20T14:47:41.265Z,97676.30
2018-03-20T14:50:07.492Z,97683.36
2018-03-20T14:52:33.748Z,97683.97
2018-03-20T14:54:59.979Z,97685.99
2018-03-20T14:57:26.232Z,97687.20
2018-03-20T14:59:52.481Z,97687.20
2018-03-20T15:02:18.741Z,97688.52
2018-03-20T15:04:44.984Z,97697.59
2018-03-20T15:07:11.240Z,97702.96
2018-03-20T15:09:37.476Z,97702.38
2018-03-20T15:12:03.721Z,97699.77
2018-03-20T15:14:30.032Z,97710.03
2018-03-20T15:16:56.268Z,97717.92
2018-03-20T15:19:22.517Z,97717.38
2018-03-20T15:21:48.748Z,97726.11
2018-03-20T15:24:15.160Z,97733.30
2018-03-20T15:26:41.392Z,97737.09
2018-03-20T15:29:07.691Z,97744.51
2018-03-20T15:31:33.943Z,97748.23
2018-03-20T15:34:00.230Z,97747.26
2018-03-20T15:36:26.484Z,97755.50
2018-03-20T15:38:52.708Z,97760.70
2018-03-20T15:41:18.973Z,97766.59
2018-03-20T15:43:45.200Z,97766.14
2018-03-20T15:46:11.508Z,97780.95
2018-03-20T15:48:37.731Z,97777.56
2018-03-20T15:51:04.005Z,97793.22
2018-03-20T15:53:30.236Z,97792.84
2018-03-20T15:55:56.600Z,97805.84
2018-03-20T15:58:22.872Z,97805.45
2018-03-20T16:00:49.115Z,97813.89
2018-03-20T16:03:15.379Z,97821.04
2018-03-20T16:05:41.624Z,97823.36
2018-03-20T16:08:07.873Z,97828.16
2018-03-20T16:10:34.107Z,97838.27
2018-03-20T16:13:00.351Z,97839.44
2018-03-20T16:15:26.849Z,97844.41
2018-03-20T16:17:53.108Z,97850.77
2018-03-20T16:20:19.460Z,97859.00
2018-03-20T16:22:45.716Z,97862.34
2018-03-20T16:25:11.996Z,97871.83
2018-03-20T16:27:38.288Z,97874.05
2018-03-20T16:30:04.585Z,97883.88
2018-03-20T16:32:30.861Z,97889.25
2018-03-20T16:34:57.299Z,97894.27
2018-03-20T16:37:23.589Z,97902.70
2018-03-20T16:39:49.829Z,97906.75
2018-03-20T16:42:16.108Z,97909.20
2018-03-20T16:44:42.348Z,97908.93
2018-03-20T16:47:08.635Z,97918.41
2018-03-20T16:49:34.883Z,97922.56
2018-03-20T16:52:01.201Z,97924.19
2018-03-20T16:54:27.432Z,97930.31
2018-03-20T16:56:53.668Z,97935.90
2018-03-20T16:59:19.995Z,97940.92
2018-03-20T17:01:46.182Z,97941.30
2018-03-20T17:04:12.445Z,97948.84
2018-03-20T17:06:38.700Z,97944.63
2018-03-20T17:09:05.164Z,97951.30
2018-03-20T17:11:31.416Z,97957.73
2018-03-20T17:13:57.675Z,97963.00
2018-03-20T17:16:23.912Z,97957.22
2018-03-20T17:18:50.190Z,97970.46
2018-03-20T17:21:16.428Z,97970.73
2018-03-20T17:23:42.662Z,97967.98
2018-03-20T17:26:08.928Z,97973.28
2018-03-20T17:28:35.157Z,97977.17
2018-03-20T17:31:01.492Z,97984.05
2018-03-20T17:33:27.684Z,97986.72
2018-03-20T17:35:53.973Z,97995.30
2018-03-20T17:38:20.209Z,98003.02
2018-03-20T17:40:46.467Z,98007.89
2018-03-20T17:43:14.366Z,98007.17
2018-03-20T17:45:40.596Z,98009.58
2018-03-20T17:48:07.024Z,98018.14
2018-03-20T17:50:33.615Z,98026.71
2018-03-20T17:52:59.940Z,98030.05
2018-03-20T17:55:26.171Z,98031.31
2018-03-20T17:57:52.431Z,98035.95
2018-03-20T18:00:18.740Z,98045.30
2018-03-20T18:02:44.992Z,98048.42
2018-03-20T18:05:11.283Z,98049.13
2018-03-20T18:07:37.537Z,98054.98
2018-03-20T18:10:03.823Z,98063.56
2018-03-20T18:12:30.064Z,98063.41
2018-03-20T18:14:56.328Z,98078.42
2018-03-20T18:17:22.684Z,98076.70
2018-03-20T18:19:48.948Z,98083.64
2018-03-20T18:22:15.181Z,98075.25
2018-03-20T18:24:41.469Z,98096.09
2018-03-20T18:27:07.752Z,98092.88
2018-03-20T18:29:33.992Z,98096.00
2018-03-20T18:32:00.300Z,98101.45
2018-03-20T18:34:26.549Z,98107.16
2018-03-20T18:36:52.830Z,98112.18
2018-03-20T18:39:19.084Z,98116.70
2018-03-20T18:41:45.371Z,98117.25
2018-03-20T18:44:11.613Z,98121.33
2018-03-20T18:46:37.851Z,98127.52
2018-03-20T18:49:04.149Z,98126.98
2018-03-20T18:51:30.372Z,98131.37
2018-03-20T18:53:56.631Z,98137.45
2018-03-20T18:56:22.867Z,98135.28
2018-03-20T18:58:49.121Z,98133.28
2018-03-20T19:01:15.348Z,98144.83
2018-03-20T19:03:41.633Z,98146.97
2018-03-20T19:06:07.859Z,98148.24
2018-03-20T19:08:34.104Z,98151.54
2018-03-20T19:11:00.366Z,98154.63
2018-03-20T19:13:26.592Z,98158.51
2018-03-20T19:15:52.864Z,98166.70
2018-03-20T19:18:19.108Z,98163.92
2018-03-20T19:20:45.367Z,98171.73
2018-03-20T19:23:11.625Z,98170.31
2018-03-20T19:25:37.934Z,98179.28
2018-03-20T19:28:04.185Z,98185.31
2018-03-20T19:30:30.467Z,98192.13
2018-03-20T19:32:56.733Z,98196.63
2018-03-20T19:35:22.976Z,98193.84
2018-03-20T19:37:49.260Z,98202.23
2018-03-20T19:40:15.551Z,98205.16
2018-03-20T19:42:41.819Z,98216.08
2018-03-20T19:45:08.061Z,98217.84
2018-03-20T19:47:34.415Z,98216.86
2018-03-20T19:50:00.652Z,98211.75
2018-03-20T19:52:26.908Z,98215.84
2018-03-20T19:54:53.136Z,98222.90
2018-03-20T19:57:19.426Z,98226.17
2018-03-20T19:59:45.717Z,98226.27
2018-03-20T20:02:11.988Z,98236.30
2018-03-20T20:04:38.281Z,98236.84
2018-03-20T20:07:04.515Z,98237.81
2018-03-20T20:09:30.783Z,98244.59
2018-03-20T20:11:57.031Z,98251.92
2018-03-20T20:14:23.296Z,98255.08
2018-03-20T20:16:49.564Z,98254.88
2018-03-20T20:19:15.836Z,98260.30
2018-03-20T20:21:42.108Z,98263.81
2018-03-20T20:24:08.421Z,98263.03
2018-03-20T20:26:34.681Z,98274.11
2018-03-20T20:29:00.925Z,98273.13
2018-03-20T20:31:27.206Z,98281.33
2018-03-20T20:33:53.461Z,98286.59
2018-03-20T20:36:19.736Z,98289.70
2018-03-20T20:38:45.974Z,98297.27
2018-03-20T20:41:12.464Z,98296.48
2018-03-20T20:43:38.703Z,98305.27
2018-03-20T20:46:05.338Z,98304.48
2018-03-20T20:48:31.608Z,98310.09
2018-03-20T20:50:57.826Z,98314.01
2018-03-20T20:53:24.129Z,98309.55
2018-03-20T20:55:50.582Z,98312.77
2018-03-20T20:58:16.877Z,98322.00
2018-03-20T21:00:43.152Z,98321.84
2018-03-20T21:03:09.912Z,98320.28
2018-03-20T21:05:37.187Z,98322.79
2018-03-20T21:08:03.706Z,98328.47
2018-03-20T21:10:30.155Z,98337.41
2018-03-20T21:12:56.568Z,98332.73
2018-03-20T21:15:22.856Z,98331.13
2018-03-20T21:17:49.100Z,98333.93
2018-03-20T21:20:15.500Z,98338.00
2018-03-20T21:22:41.762Z,98334.91
2018-03-20T21:25:08.037Z,98340.36
2018-03-20T21:27:34.307Z,98333.38
2018-03-20T21:30:00.560Z,98332.44
2018-03-20T21:32:27.155Z,98342.80
2018-03-20T21:34:53.382Z,98339.30
2018-03-20T21:37:19.616Z,98344.19
2018-03-20T21:39:46.030Z,98339.18
2018-03-20T21:42:12.260Z,98341.16
2018-03-20T21:44:38.779Z,98343.32
2018-03-20T21:47:05.032Z,98352.86
2018-03-20T21:49:31.300Z,98355.16
2018-03-20T21:51:57.676Z,98354.18
2018-03-20T21:54:23.939Z,98358.27
2018-03-20T21:56:50.280Z,98356.33
2018-03-20T21:59:16.524Z,98361.59
2018-03-20T22:01:42.804Z,98359.64
2018-03-20T22:04:09.334Z,98364.51
2018-03-20T22:06:35.625Z,98369.55
2018-03-20T22:09:01.929Z,98369.19
2018-03-20T22:11:28.236Z,98375.98
2018-03-20T22:13:54.455Z,98371.11
2018-03-20T22:16:21.012Z,98379.13
2018-03-20T22:18:47.267Z,98389.09
2018-03-20T22:21:13.496Z,98385.77
2018-03-20T22:23:39.858Z,98389.88
2018-03-20T22:26:06.148Z,98400.58
2018-03-20T22:28:32.569Z,98405.45
2018-03-20T22:30:58.839Z,98400.00
2018-03-20T22:33:25.097Z,98413.61
2018-03-20T22:35:51.557Z,98413.63
2018-03-20T22:38:17.832Z,98415.78
2018-03-20T22:40:44.187Z,98419.50
2018-03-20T22:43:10.476Z,98422.04
2018-03-20T22:45:36.731Z,98420.50
2018-03-20T22:48:03.180Z,98419.12
2018-03-20T22:50:29.427Z,98422.64
2018-03-20T22:52:55.661Z,98427.51
2018-03-20T22:55:22.040Z,98433.55
2018-03-20T22:57:48.272Z,98430.63
2018-03-20T23:00:26.953Z,98429.24
2018-03-20T23:02:53.206Z,98433.17
2018-03-20T23:05:19.490Z,98434.72
2018-03-20T23:07:45.876Z,98433.95
2018-03-20T23:10:12.148Z,98440.19
2018-03-20T23:12:38.520Z,98441.73
2018-03-20T23:15:04.868Z,98449.30
2018-03-20T23:17:31.140Z,98453.79
2018-03-20T23:19:57.505Z,98450.67
2018-03-20T23:22:23.771Z,98451.27
2018-03-20T23:24:50.140Z,98454.20
2018-03-20T23:27:16.424Z,98455.95
2018-03-20T23:29:42.704Z,98459.63
2018-03-20T23:32:09.285Z,98465.66
2018-03-20T23:34:35.546Z,98461.37
2018-03-20T23:37:01.829Z,98470.33
2018-03-20T23:39:28.106Z,98471.11
2018-03-20T23:41:54.380Z,98471.92
2018-03-20T23:44:20.791Z,98471.53
2018-03-20T23:46:47.037Z,98484.39
2018-03-20T23:49:13.320Z,98486.73
2018-03-20T23:51:39.685Z,98487.13
2018-03-20T23:54:05.945Z,98490.22
2018-03-20T23:56:32.270Z,98492.19
2018-03-20T23:58:58.550Z,98502.52
