createdAt,value
2024-01-21T00:00:02.105Z,0.47
2024-01-21T00:01:02.165Z,0.56
2024-01-21T00:02:02.096Z,0.56
2024-01-21T00:03:02.123Z,0.55
2024-01-21T00:04:02.142Z,0.53
2024-01-21T00:05:02.121Z,0.45
2024-01-21T00:06:02.069Z,0.44
2024-01-21T00:07:02.050Z,0.41
2024-01-21T00:08:02.048Z,0.44
2024-01-21T00:09:02.047Z,0.36
2024-01-21T00:10:02.028Z,0.40
2024-01-21T00:11:01.984Z,0.44
2024-01-21T00:12:01.978Z,0.41
2024-01-21T00:13:01.958Z,0.44
2024-01-21T00:14:01.975Z,0.41
2024-01-21T00:15:01.937Z,0.43
2024-01-21T00:16:01.930Z,0.36
2024-01-21T00:17:01.949Z,0.29
2024-01-21T00:18:01.965Z,0.33
2024-01-21T00:19:02.002Z,0.36
2024-01-21T00:20:01.895Z,0.29
2024-01-21T00:21:01.917Z,0.43
2024-01-21T00:22:01.864Z,0.36
2024-01-21T00:23:01.891Z,0.29
2024-01-21T00:24:01.875Z,0.27
2024-01-21T00:25:01.844Z,0.41
2024-01-21T00:26:01.824Z,0.43
2024-01-21T00:27:01.807Z,0.37
2024-01-21T00:28:01.809Z,0.26
2024-01-21T00:29:01.847Z,0.23
2024-01-21T00:30:01.820Z,0.12
2024-01-21T00:31:01.768Z,0.32
2024-01-21T00:32:01.765Z,0.27
2024-01-21T00:33:01.852Z,0.20
2024-01-21T00:34:01.812Z,0.18
2024-01-21T00:35:01.803Z,0.17
2024-01-21T00:36:01.726Z,0.22
2024-01-21T00:37:01.732Z,0.23
2024-01-21T00:38:01.706Z,0.15
2024-01-21T00:39:01.708Z,0.18
2024-01-21T00:40:01.728Z,0.18
2024-01-21T00:41:01.698Z,0.12
2024-01-21T00:42:08.032Z,0.14
2024-01-21T00:43:02.674Z,-0.01
2024-01-21T00:44:01.671Z,0.05
2024-01-21T00:45:01.666Z,0.08
2024-01-21T00:46:01.642Z,0.08
2024-01-21T00:47:01.603Z,-0.09
2024-01-21T00:48:01.661Z,0.04
2024-01-21T00:49:01.661Z,-0.03
2024-01-21T00:50:01.701Z,0.05
2024-01-21T00:51:01.570Z,0.04
2024-01-21T00:52:01.552Z,0.07
2024-01-21T00:53:01.577Z,0.07
2024-01-21T00:54:01.530Z,0.00
2024-01-21T00:55:01.545Z,-0.01
2024-01-21T00:56:01.509Z,0.08
2024-01-21T00:57:01.500Z,0.00
2024-01-21T00:58:01.490Z,-0.01
2024-01-21T00:59:01.467Z,0.00
2024-01-21T01:00:01.502Z,-0.03
2024-01-21T01:01:01.555Z,-0.04
2024-01-21T01:02:01.445Z,0.00
2024-01-21T01:03:01.465Z,-0.07
2024-01-21T01:04:01.493Z,-0.04
2024-01-21T01:05:01.474Z,-0.01
2024-01-21T01:06:01.446Z,-0.10
2024-01-21T01:07:01.414Z,-0.13
2024-01-21T01:08:01.390Z,-0.16
2024-01-21T01:09:01.395Z,-0.14
2024-01-21T01:10:01.390Z,-0.21
2024-01-21T01:11:01.376Z,-0.21
2024-01-21T01:12:01.336Z,-0.10
2024-01-21T01:13:01.331Z,-0.09
2024-01-21T01:14:01.327Z,-0.11
2024-01-21T01:15:01.307Z,-0.10
2024-01-21T01:16:01.333Z,-0.13
2024-01-21T01:17:01.301Z,-0.14
2024-01-21T01:18:01.342Z,-0.21
2024-01-21T01:19:01.394Z,-0.21
2024-01-21T01:20:01.257Z,-0.16
2024-01-21T01:21:03.622Z,-0.13
2024-01-21T01:22:01.398Z,-0.11
2024-01-21T01:23:01.222Z,-0.20
2024-01-21T01:24:01.232Z,-0.13
2024-01-21T01:25:01.221Z,-0.20
2024-01-21T01:26:01.220Z,-0.16
2024-01-21T01:27:01.182Z,-0.09
2024-01-21T01:28:01.247Z,-0.16
2024-01-21T01:29:01.157Z,-0.14
2024-01-21T01:30:01.160Z,-0.13
2024-01-21T01:31:01.221Z,-0.17
2024-01-21T01:32:01.133Z,-0.17
2024-01-21T01:33:01.203Z,-0.11
2024-01-21T01:34:01.210Z,-0.16
2024-01-21T01:35:01.166Z,-0.16
2024-01-21T01:36:01.110Z,-0.04
2024-01-21T01:37:01.098Z,-0.20
2024-01-21T01:38:01.071Z,-0.14
2024-01-21T01:39:01.056Z,-0.20
2024-01-21T01:40:01.053Z,-0.20
2024-01-21T01:41:01.085Z,-0.22
2024-01-21T01:42:01.113Z,-0.17
2024-01-21T01:43:01.064Z,-0.07
2024-01-21T01:44:01.006Z,-0.09
2024-01-21T01:45:01.000Z,-0.16
2024-01-21T01:46:01.042Z,-0.24
2024-01-21T01:47:00.977Z,-0.21
2024-01-21T01:48:01.022Z,-0.10
2024-01-21T01:49:00.996Z,-0.24
2024-01-21T01:50:00.940Z,-0.25
2024-01-21T01:51:00.938Z,-0.17
2024-01-21T01:52:01.006Z,-0.22
2024-01-21T01:53:00.915Z,-0.22
2024-01-21T01:54:00.896Z,-0.24
2024-01-21T01:55:00.885Z,-0.21
2024-01-21T01:56:00.904Z,-0.27
2024-01-21T01:57:00.919Z,-0.20
2024-01-21T01:58:00.858Z,-0.14
2024-01-21T01:59:00.872Z,-0.22
2024-01-21T02:00:00.862Z,-0.16
2024-01-21T02:01:00.901Z,-0.24
2024-01-21T02:02:00.826Z,-0.25
2024-01-21T02:03:00.912Z,-0.22
2024-01-21T02:04:00.876Z,-0.22
2024-01-21T02:05:00.795Z,-0.27
2024-01-21T02:06:00.767Z,-0.24
2024-01-21T02:07:00.768Z,-0.32
2024-01-21T02:08:00.748Z,-0.32
2024-01-21T02:09:00.771Z,-0.29
2024-01-21T02:10:00.726Z,-0.28
2024-01-21T02:11:00.708Z,-0.31
2024-01-21T02:12:00.716Z,-0.40
2024-01-21T02:13:00.722Z,-0.32
2024-01-21T02:14:00.728Z,-0.32
2024-01-21T02:15:00.674Z,-0.29
2024-01-21T02:16:00.660Z,-0.38
2024-01-21T02:17:00.660Z,-0.35
2024-01-21T02:18:00.715Z,-0.34
2024-01-21T02:19:00.836Z,-0.39
2024-01-21T02:20:00.663Z,-0.43
2024-01-21T02:21:00.613Z,-0.40
2024-01-21T02:22:00.594Z,-0.46
2024-01-21T02:23:00.576Z,-0.46
2024-01-21T02:24:00.579Z,-0.52
2024-01-21T02:25:00.591Z,-0.49
2024-01-21T02:26:00.555Z,-0.47
2024-01-21T02:27:00.536Z,-0.52
2024-01-21T02:28:00.533Z,-0.49
2024-01-21T02:29:00.541Z,-0.46
2024-01-21T02:30:00.544Z,-0.61
2024-01-21T02:31:00.535Z,-0.53
2024-01-21T02:32:00.543Z,-0.55
2024-01-21T02:33:00.530Z,-0.55
2024-01-21T02:34:00.616Z,-0.61
2024-01-21T02:35:00.455Z,-0.64
2024-01-21T02:36:00.453Z,-0.63
2024-01-21T02:37:00.470Z,-0.67
2024-01-21T02:38:00.424Z,-0.71
2024-01-21T02:39:00.419Z,-0.60
2024-01-21T02:40:00.403Z,-0.64
2024-01-21T02:41:00.390Z,-0.70
2024-01-21T02:42:00.381Z,-0.68
2024-01-21T02:43:00.491Z,-0.63
2024-01-21T02:44:00.364Z,-0.63
2024-01-21T02:45:00.393Z,-0.61
2024-01-21T02:46:00.377Z,-0.61
2024-01-21T02:47:00.333Z,-0.70
2024-01-21T02:48:00.440Z,-0.66
2024-01-21T02:49:00.404Z,-0.66
2024-01-21T02:50:00.336Z,-0.63
2024-01-21T02:51:00.294Z,-0.63
2024-01-21T02:52:00.270Z,-0.66
2024-01-21T02:53:00.317Z,-0.64
2024-01-21T02:54:00.254Z,-0.71
2024-01-21T02:55:00.240Z,-0.64
2024-01-21T02:56:00.235Z,-0.63
2024-01-21T02:57:00.288Z,-0.64
2024-01-21T02:58:00.254Z,-0.60
2024-01-21T02:59:00.202Z,-0.60
2024-01-21T03:00:00.211Z,-0.58
2024-01-21T03:01:00.339Z,-0.60
2024-01-21T03:02:00.165Z,-0.53
2024-01-21T03:03:00.378Z,-0.57
2024-01-21T03:04:00.241Z,-0.63
2024-01-21T03:05:00.264Z,-0.57
2024-01-21T03:06:00.124Z,-0.64
2024-01-21T03:07:00.136Z,-0.61
2024-01-21T03:08:00.154Z,-0.63
2024-01-21T03:09:00.155Z,-0.75
2024-01-21T03:10:00.274Z,-0.73
2024-01-21T03:11:00.076Z,-0.71
2024-01-21T03:12:00.081Z,-0.68
2024-01-21T03:13:00.093Z,-0.75
2024-01-21T03:14:00.079Z,-0.79
2024-01-21T03:15:00.035Z,-0.78
2024-01-21T03:16:00.023Z,-0.78
2024-01-21T03:17:00.061Z,-0.86
2024-01-21T03:18:00.028Z,-0.81
2024-01-21T03:19:00.045Z,-0.78
2024-01-21T03:20:00.023Z,-0.86
2024-01-21T03:20:59.970Z,-0.78
2024-01-21T03:22:00.010Z,-0.78
2024-01-21T03:22:59.954Z,-0.78
2024-01-21T03:23:59.968Z,-0.89
2024-01-21T03:25:00.030Z,-0.79
2024-01-21T03:25:59.908Z,-0.81
2024-01-21T03:26:59.913Z,-0.86
2024-01-21T03:28:00.017Z,-0.85
2024-01-21T03:28:59.906Z,-0.84
2024-01-21T03:29:59.867Z,-0.84
2024-01-21T03:30:59.860Z,-0.86
2024-01-21T03:31:59.844Z,-0.85
2024-01-21T03:33:00.041Z,-0.79
2024-01-21T03:34:00.003Z,-0.79
2024-01-21T03:34:59.815Z,-0.90
2024-01-21T03:35:59.800Z,-0.85
2024-01-21T03:36:59.865Z,-0.82
2024-01-21T03:37:59.791Z,-0.86
2024-01-21T03:38:59.820Z,-0.90
2024-01-21T03:39:59.801Z,-0.90
2024-01-21T03:40:59.747Z,-0.90
2024-01-21T03:41:59.789Z,-0.78
2024-01-21T03:42:59.739Z,-0.76
2024-01-21T03:43:59.754Z,-0.79
2024-01-21T03:44:59.711Z,-0.79
2024-01-21T03:45:59.771Z,-0.79
2024-01-21T03:46:59.719Z,-0.79
2024-01-21T03:47:59.759Z,-0.81
2024-01-21T03:48:59.850Z,-0.86
2024-01-21T03:49:59.660Z,-0.78
2024-01-21T03:50:59.643Z,-0.76
2024-01-21T03:51:59.700Z,-0.79
2024-01-21T03:52:59.621Z,-0.73
2024-01-21T03:53:59.638Z,-0.78
2024-01-21T03:54:59.600Z,-0.75
2024-01-21T03:55:59.595Z,-0.81
2024-01-21T03:56:59.583Z,-0.70
2024-01-21T03:57:59.690Z,-0.67
2024-01-21T03:58:59.599Z,-0.61
2024-01-21T03:59:59.574Z,-0.61
2024-01-21T04:00:59.615Z,-0.70
2024-01-21T04:01:59.541Z,-0.71
2024-01-21T04:02:59.525Z,-0.78
2024-01-21T04:03:59.626Z,-0.71
2024-01-21T04:04:59.605Z,-0.76
2024-01-21T04:05:59.560Z,-0.78
2024-01-21T04:06:59.512Z,-0.78
2024-01-21T04:07:59.461Z,-0.76
2024-01-21T04:08:59.462Z,-0.76
2024-01-21T04:09:59.480Z,-0.79
2024-01-21T04:10:59.440Z,-0.75
2024-01-21T04:12:00.883Z,-0.90
2024-01-21T04:12:59.468Z,-0.85
2024-01-21T04:13:59.411Z,-0.81
2024-01-21T04:14:59.427Z,-0.85
2024-01-21T04:15:59.458Z,-0.90
2024-01-21T04:16:59.384Z,-0.90
2024-01-21T04:17:59.433Z,-0.97
2024-01-21T04:18:59.519Z,-0.92
2024-01-21T04:19:59.371Z,-0.85
2024-01-21T04:20:59.353Z,-0.89
2024-01-21T04:22:00.850Z,-0.90
2024-01-21T04:22:59.330Z,-0.85
2024-01-21T04:23:59.299Z,-0.84
2024-01-21T04:24:59.332Z,-0.92
2024-01-21T04:26:00.717Z,-0.98
2024-01-21T04:26:59.277Z,-0.95
2024-01-21T04:27:59.292Z,-0.85
2024-01-21T04:28:59.253Z,-0.85
2024-01-21T04:29:59.261Z,-0.75
2024-01-21T04:30:59.274Z,-0.76
2024-01-21T04:31:59.209Z,-0.84
2024-01-21T04:32:59.316Z,-0.85
2024-01-21T04:33:59.279Z,-0.79
2024-01-21T04:34:59.216Z,-0.76
2024-01-21T04:35:59.169Z,-0.86
2024-01-21T04:36:59.232Z,-0.75
2024-01-21T04:37:59.142Z,-0.79
2024-01-21T04:38:59.141Z,-0.78
2024-01-21T04:39:59.206Z,-0.78
2024-01-21T04:40:59.114Z,-0.76
2024-01-21T04:41:59.101Z,-0.76
2024-01-21T04:42:59.115Z,-0.75
2024-01-21T04:43:59.080Z,-0.76
2024-01-21T04:44:59.100Z,-0.63
2024-01-21T04:45:59.163Z,-0.66
2024-01-21T04:46:59.057Z,-0.66
2024-01-21T04:47:59.106Z,-0.63
2024-01-21T04:48:59.069Z,-0.70
2024-01-21T04:49:59.044Z,-0.58
2024-01-21T04:50:59.008Z,-0.68
2024-01-21T04:51:59.060Z,-0.71
2024-01-21T04:52:59.003Z,-0.60
2024-01-21T04:53:58.969Z,-0.60
2024-01-21T04:54:59.025Z,-0.64
2024-01-21T04:55:58.965Z,-0.55
2024-01-21T04:56:58.962Z,-0.53
2024-01-21T04:57:59.014Z,-0.52
2024-01-21T04:58:58.949Z,-0.47
2024-01-21T04:59:58.959Z,-0.57
2024-01-21T05:00:58.995Z,-0.55
2024-01-21T05:01:58.882Z,-0.53
2024-01-21T05:02:58.884Z,-0.47
2024-01-21T05:03:58.921Z,-0.50
2024-01-21T05:04:58.885Z,-0.43
2024-01-21T05:05:58.852Z,-0.60
2024-01-21T05:06:58.878Z,-0.53
2024-01-21T05:07:58.823Z,-0.53
2024-01-21T05:08:58.842Z,-0.47
2024-01-21T05:09:58.881Z,-0.52
2024-01-21T05:10:58.789Z,-0.49
2024-01-21T05:11:58.784Z,-0.53
2024-01-21T05:12:58.810Z,-0.49
2024-01-21T05:13:58.756Z,-0.49
2024-01-21T05:14:58.778Z,-0.49
2024-01-21T05:15:58.773Z,-0.47
2024-01-21T05:16:58.741Z,-0.47
2024-01-21T05:17:58.753Z,-0.57
2024-01-21T05:18:58.831Z,-0.57
2024-01-21T05:19:58.700Z,-0.52
2024-01-21T05:20:58.689Z,-0.43
2024-01-21T05:21:58.702Z,-0.57
2024-01-21T05:22:58.664Z,-0.49
2024-01-21T05:23:58.687Z,-0.49
2024-01-21T05:24:58.774Z,-0.58
2024-01-21T05:25:58.630Z,-0.58
2024-01-21T05:26:58.619Z,-0.43
2024-01-21T05:27:58.633Z,-0.49
2024-01-21T05:28:58.603Z,-0.61
2024-01-21T05:29:58.619Z,-0.50
2024-01-21T05:30:58.698Z,-0.57
2024-01-21T05:31:58.560Z,-0.53
2024-01-21T05:32:58.642Z,-0.57
2024-01-21T05:33:58.620Z,-0.53
2024-01-21T05:34:58.595Z,-0.57
2024-01-21T05:35:58.549Z,-0.50
2024-01-21T05:36:58.629Z,-0.49
2024-01-21T05:37:58.528Z,-0.49
2024-01-21T05:38:58.494Z,-0.49
2024-01-21T05:39:59.638Z,-0.46
2024-01-21T05:40:58.496Z,-0.45
2024-01-21T05:41:58.458Z,-0.47
2024-01-21T05:42:58.482Z,-0.46
2024-01-21T05:43:58.448Z,-0.49
2024-01-21T05:44:58.429Z,-0.43
2024-01-21T05:45:58.603Z,-0.35
2024-01-21T05:46:59.457Z,-0.39
2024-01-21T05:47:58.478Z,-0.40
2024-01-21T05:48:58.599Z,-0.34
2024-01-21T05:49:58.423Z,-0.31
2024-01-21T05:50:58.422Z,-0.32
2024-01-21T05:51:58.472Z,-0.42
2024-01-21T05:52:58.376Z,-0.31
2024-01-21T05:53:58.328Z,-0.35
2024-01-21T05:54:58.381Z,-0.45
2024-01-21T05:55:58.338Z,-0.35
2024-01-21T05:56:58.329Z,-0.32
2024-01-21T05:57:58.366Z,-0.40
2024-01-21T05:58:58.317Z,-0.42
2024-01-21T05:59:58.271Z,-0.42
2024-01-21T06:00:58.471Z,-0.34
2024-01-21T06:01:58.335Z,-0.42
2024-01-21T06:02:58.308Z,-0.42
2024-01-21T06:03:58.246Z,-0.45
2024-01-21T06:04:58.228Z,-0.46
2024-01-21T06:05:58.269Z,-0.39
2024-01-21T06:06:58.234Z,-0.35
2024-01-21T06:07:58.199Z,-0.38
2024-01-21T06:08:58.186Z,-0.34
2024-01-21T06:09:58.175Z,-0.43
2024-01-21T06:10:58.216Z,-0.42
2024-01-21T06:11:58.150Z,-0.39
2024-01-21T06:12:58.181Z,-0.40
2024-01-21T06:13:58.126Z,-0.46
2024-01-21T06:14:58.118Z,-0.47
2024-01-21T06:15:58.169Z,-0.42
2024-01-21T06:16:58.137Z,-0.49
2024-01-21T06:17:58.135Z,-0.45
2024-01-21T06:18:58.146Z,-0.45
2024-01-21T06:19:58.070Z,-0.46
2024-01-21T06:20:58.053Z,-0.47
2024-01-21T06:21:58.044Z,-0.49
2024-01-21T06:22:58.042Z,-0.49
2024-01-21T06:23:58.039Z,-0.43
2024-01-21T06:24:58.060Z,-0.42
2024-01-21T06:25:57.995Z,-0.47
2024-01-21T06:26:57.992Z,-0.49
2024-01-21T06:27:58.007Z,-0.42
2024-01-21T06:28:57.988Z,-0.49
2024-01-21T06:29:57.979Z,-0.42
2024-01-21T06:30:57.967Z,-0.38
2024-01-21T06:31:57.961Z,-0.43
2024-01-21T06:33:03.008Z,-0.45
2024-01-21T06:33:58.971Z,-0.45
2024-01-21T06:34:57.959Z,-0.45
2024-01-21T06:35:57.892Z,-0.46
2024-01-21T06:36:57.915Z,-0.47
2024-01-21T06:37:57.880Z,-0.46
2024-01-21T06:38:57.865Z,-0.42
2024-01-21T06:40:03.069Z,-0.40
2024-01-21T06:40:58.878Z,-0.49
2024-01-21T06:41:57.860Z,-0.42
2024-01-21T06:42:57.868Z,-0.45
2024-01-21T06:43:57.806Z,-0.47
2024-01-21T06:44:57.845Z,-0.40
2024-01-21T06:45:57.837Z,-0.39
2024-01-21T06:46:57.814Z,-0.43
2024-01-21T06:47:58.634Z,-0.40
2024-01-21T06:48:57.858Z,-0.39
2024-01-21T06:49:57.758Z,-0.34
2024-01-21T06:50:57.751Z,-0.35
2024-01-21T06:51:57.778Z,-0.34
2024-01-21T06:52:57.713Z,-0.34
2024-01-21T06:53:57.696Z,-0.34
2024-01-21T06:54:57.689Z,-0.31
2024-01-21T06:55:57.682Z,-0.27
2024-01-21T06:56:57.692Z,-0.31
2024-01-21T06:57:57.706Z,-0.20
2024-01-21T06:58:57.644Z,-0.21
2024-01-21T06:59:57.642Z,-0.20
2024-01-21T07:00:57.752Z,-0.16
2024-01-21T07:01:57.645Z,-0.22
2024-01-21T07:02:57.642Z,-0.24
2024-01-21T07:03:57.709Z,-0.22
2024-01-21T07:04:57.581Z,-0.20
2024-01-21T07:05:57.626Z,-0.29
2024-01-21T07:06:57.598Z,-0.21
2024-01-21T07:07:57.583Z,-0.21
2024-01-21T07:08:57.540Z,-0.21
2024-01-21T07:09:57.535Z,-0.22
2024-01-21T07:10:57.517Z,-0.16
2024-01-21T07:11:57.514Z,-0.20
2024-01-21T07:12:57.536Z,-0.24
2024-01-21T07:13:57.495Z,-0.21
2024-01-21T07:14:57.478Z,-0.13
2024-01-21T07:15:57.538Z,-0.20
2024-01-21T07:16:57.513Z,-0.21
2024-01-21T07:17:57.623Z,-0.20
2024-01-21T07:18:57.517Z,-0.21
2024-01-21T07:19:57.487Z,-0.17
2024-01-21T07:20:57.412Z,-0.21
2024-01-21T07:21:57.611Z,-0.10
2024-01-21T07:22:57.407Z,-0.14
2024-01-21T07:23:57.387Z,-0.16
2024-01-21T07:24:57.441Z,-0.16
2024-01-21T07:25:57.397Z,-0.17
2024-01-21T07:26:57.349Z,-0.14
2024-01-21T07:27:57.417Z,-0.11
2024-01-21T07:28:57.338Z,-0.20
2024-01-21T07:29:57.335Z,-0.16
2024-01-21T07:30:57.445Z,-0.20
2024-01-21T07:31:57.322Z,-0.11
2024-01-21T07:32:57.865Z,-0.11
2024-01-21T07:33:57.394Z,-0.16
2024-01-21T07:34:57.411Z,-0.09
2024-01-21T07:35:57.271Z,-0.10
2024-01-21T07:36:57.265Z,-0.06
2024-01-21T07:37:57.273Z,-0.13
2024-01-21T07:38:57.231Z,-0.11
2024-01-21T07:39:57.294Z,-0.13
2024-01-21T07:40:57.244Z,-0.11
2024-01-21T07:41:57.199Z,-0.07
2024-01-21T07:42:57.270Z,-0.09
2024-01-21T07:43:57.205Z,-0.13
2024-01-21T07:44:57.177Z,-0.09
2024-01-21T07:45:57.200Z,-0.09
2024-01-21T07:46:57.144Z,-0.04
2024-01-21T07:47:57.167Z,-0.04
2024-01-21T07:48:57.317Z,0.05
2024-01-21T07:49:57.114Z,-0.07
2024-01-21T07:50:57.119Z,-0.03
2024-01-21T07:51:57.155Z,-0.01
2024-01-21T07:52:57.106Z,-0.03
2024-01-21T07:53:58.669Z,-0.03
2024-01-21T07:54:57.708Z,0.02
2024-01-21T07:55:57.689Z,0.07
2024-01-21T07:56:57.044Z,0.05
2024-01-21T07:57:57.098Z,0.02
2024-01-21T07:58:57.047Z,0.05
2024-01-21T07:59:57.049Z,0.07
2024-01-21T08:00:57.076Z,0.15
2024-01-21T08:01:57.052Z,0.11
2024-01-21T08:02:57.084Z,0.20
2024-01-21T08:03:57.110Z,0.17
2024-01-21T08:04:57.078Z,0.27
2024-01-21T08:05:57.028Z,0.29
2024-01-21T08:06:56.966Z,0.29
2024-01-21T08:07:56.922Z,0.32
2024-01-21T08:08:56.934Z,0.37
2024-01-21T08:09:56.936Z,0.32
2024-01-21T08:10:56.887Z,0.29
2024-01-21T08:11:56.886Z,0.36
2024-01-21T08:12:56.953Z,0.30
2024-01-21T08:13:56.902Z,0.33
2024-01-21T08:14:56.858Z,0.50
2024-01-21T08:15:57.151Z,0.50
2024-01-21T08:16:56.823Z,0.40
2024-01-21T08:17:56.917Z,0.51
2024-01-21T08:18:56.947Z,0.59
2024-01-21T08:19:56.892Z,0.59
2024-01-21T08:20:56.817Z,0.62
2024-01-21T08:21:56.872Z,0.67
2024-01-21T08:22:56.830Z,0.60
2024-01-21T08:23:56.778Z,0.69
2024-01-21T08:24:56.792Z,0.67
2024-01-21T08:25:56.735Z,0.73
2024-01-21T08:26:56.715Z,0.76
2024-01-21T08:27:58.938Z,0.87
2024-01-21T08:29:00.973Z,0.76
2024-01-21T08:29:56.690Z,0.88
2024-01-21T08:30:56.722Z,0.91
2024-01-21T08:31:58.895Z,0.91
2024-01-21T08:32:57.437Z,1.06
2024-01-21T08:33:56.884Z,1.00
2024-01-21T08:34:56.645Z,1.02
2024-01-21T08:35:56.635Z,1.09
2024-01-21T08:36:56.670Z,1.12
2024-01-21T08:37:57.961Z,1.12
2024-01-21T08:39:00.316Z,0.99
2024-01-21T08:39:56.630Z,1.13
2024-01-21T08:40:56.580Z,1.08
2024-01-21T08:41:56.680Z,1.18
2024-01-21T08:42:56.654Z,1.13
2024-01-21T08:43:56.976Z,1.16
2024-01-21T08:44:56.551Z,1.09
2024-01-21T08:45:59.819Z,1.24
2024-01-21T08:46:58.334Z,1.23
2024-01-21T08:47:56.529Z,1.23
2024-01-21T08:48:57.144Z,1.21
2024-01-21T08:49:56.645Z,1.27
2024-01-21T08:50:56.533Z,1.38
2024-01-21T08:51:58.812Z,1.30
2024-01-21T08:52:56.442Z,1.38
2024-01-21T08:53:56.459Z,1.42
2024-01-21T08:54:56.461Z,1.45
2024-01-21T08:55:56.447Z,1.55
2024-01-21T08:56:56.408Z,1.64
2024-01-21T08:57:56.433Z,1.55
2024-01-21T08:58:59.302Z,1.74
2024-01-21T08:59:56.409Z,1.69
2024-01-21T09:00:56.440Z,1.73
2024-01-21T09:01:56.394Z,1.82
2024-01-21T09:02:58.020Z,1.75
2024-01-21T09:03:58.139Z,1.84
2024-01-21T09:04:59.298Z,1.87
2024-01-21T09:05:56.384Z,1.84
2024-01-21T09:06:56.810Z,1.85
2024-01-21T09:07:56.305Z,1.77
2024-01-21T09:08:56.830Z,1.97
2024-01-21T09:09:56.316Z,1.95
2024-01-21T09:10:56.268Z,1.92
2024-01-21T09:11:56.229Z,1.91
2024-01-21T09:12:56.277Z,1.97
2024-01-21T09:13:57.173Z,2.03
2024-01-21T09:14:59.030Z,1.92
2024-01-21T09:15:58.084Z,2.06
2024-01-21T09:16:56.174Z,2.03
2024-01-21T09:17:56.301Z,2.00
2024-01-21T09:18:56.222Z,2.04
2024-01-21T09:19:56.162Z,2.03
2024-01-21T09:21:01.143Z,2.03
2024-01-21T09:21:56.647Z,2.17
2024-01-21T09:22:56.895Z,2.21
2024-01-21T09:23:56.138Z,2.18
2024-01-21T09:24:56.176Z,2.24
2024-01-21T09:25:56.110Z,2.17
2024-01-21T09:26:56.870Z,2.21
2024-01-21T09:27:56.805Z,2.25
2024-01-21T09:28:56.052Z,2.21
2024-01-21T09:29:56.055Z,2.28
2024-01-21T09:30:56.109Z,2.30
2024-01-21T09:31:56.043Z,2.29
2024-01-21T09:32:56.100Z,2.35
2024-01-21T09:34:00.605Z,2.29
2024-01-21T09:34:56.139Z,2.37
2024-01-21T09:35:55.978Z,2.35
2024-01-21T09:36:56.055Z,2.28
2024-01-21T09:37:58.361Z,2.37
2024-01-21T09:38:57.443Z,2.32
2024-01-21T09:39:56.032Z,2.35
2024-01-21T09:40:57.407Z,2.32
2024-01-21T09:41:56.030Z,2.33
2024-01-21T09:42:55.985Z,2.35
2024-01-21T09:43:55.888Z,2.28
2024-01-21T09:44:58.514Z,2.29
2024-01-21T09:45:57.174Z,2.32
2024-01-21T09:46:55.923Z,2.30
2024-01-21T09:47:58.698Z,2.28
2024-01-21T09:48:59.059Z,2.35
2024-01-21T09:49:58.618Z,2.39
2024-01-21T09:50:57.718Z,2.37
2024-01-21T09:51:56.002Z,2.37
2024-01-21T09:52:56.609Z,2.35
2024-01-21T09:53:55.792Z,2.43
2024-01-21T09:54:58.944Z,2.43
2024-01-21T09:55:57.872Z,2.51
2024-01-21T09:56:55.786Z,2.45
2024-01-21T09:57:55.785Z,2.39
2024-01-21T09:58:55.732Z,2.47
2024-01-21T09:59:55.771Z,2.45
2024-01-21T10:00:56.966Z,2.43
2024-01-21T10:01:57.873Z,2.45
2024-01-21T10:02:55.711Z,2.42
2024-01-21T10:03:56.851Z,2.48
2024-01-21T10:04:55.765Z,2.48
2024-01-21T10:05:57.412Z,2.45
2024-01-21T10:06:56.493Z,2.53
2024-01-21T10:07:58.268Z,2.43
2024-01-21T10:08:55.637Z,2.45
2024-01-21T10:09:58.485Z,2.42
2024-01-21T10:10:56.229Z,2.45
2024-01-21T10:11:56.137Z,2.57
2024-01-21T10:12:59.244Z,2.47
2024-01-21T10:13:55.594Z,2.57
2024-01-21T10:14:57.589Z,2.48
2024-01-21T10:15:55.580Z,2.53
2024-01-21T10:16:55.981Z,2.48
2024-01-21T10:17:55.621Z,2.53
2024-01-21T10:18:55.902Z,2.53
2024-01-21T10:19:55.749Z,2.42
2024-01-21T10:20:56.826Z,2.57
2024-01-21T10:21:55.566Z,2.60
2024-01-21T10:22:55.782Z,2.51
2024-01-21T10:23:55.468Z,2.61
2024-01-21T10:24:55.479Z,2.53
2024-01-21T10:25:55.448Z,2.57
2024-01-21T10:26:57.235Z,2.65
2024-01-21T10:27:55.581Z,2.60
2024-01-21T10:28:55.408Z,2.71
2024-01-21T10:29:55.407Z,2.69
2024-01-21T10:30:55.530Z,2.60
2024-01-21T10:31:55.404Z,2.71
2024-01-21T10:32:57.521Z,2.66
2024-01-21T10:33:56.597Z,2.61
2024-01-21T10:34:55.516Z,2.71
2024-01-21T10:35:55.351Z,2.69
2024-01-21T10:36:55.520Z,2.71
2024-01-21T10:37:55.326Z,2.65
2024-01-21T10:38:55.303Z,2.71
2024-01-21T10:39:55.381Z,2.72
2024-01-21T10:40:55.287Z,2.71
2024-01-21T10:41:55.306Z,2.75
2024-01-21T10:42:55.297Z,2.76
2024-01-21T10:43:55.368Z,2.81
2024-01-21T10:44:55.250Z,2.86
2024-01-21T10:45:57.200Z,2.78
2024-01-21T10:46:55.243Z,2.75
2024-01-21T10:47:55.278Z,2.79
2024-01-21T10:48:55.646Z,2.78
2024-01-21T10:49:56.571Z,2.84
2024-01-21T10:50:55.995Z,2.76
2024-01-21T10:51:57.351Z,2.84
2024-01-21T10:52:55.628Z,2.90
2024-01-21T10:53:57.122Z,2.81
2024-01-21T10:54:58.302Z,2.82
2024-01-21T10:55:55.133Z,2.86
2024-01-21T10:56:55.115Z,2.97
2024-01-21T10:57:55.131Z,2.93
2024-01-21T10:58:55.122Z,2.91
2024-01-21T10:59:55.374Z,2.99
2024-01-21T11:00:57.843Z,2.93
2024-01-21T11:01:55.100Z,2.96
2024-01-21T11:02:55.190Z,2.97
2024-01-21T11:03:59.232Z,3.07
2024-01-21T11:04:56.760Z,2.97
2024-01-21T11:05:55.308Z,3.09
2024-01-21T11:06:55.483Z,2.96
2024-01-21T11:07:55.002Z,2.93
2024-01-21T11:08:54.990Z,2.96
2024-01-21T11:09:55.031Z,3.15
2024-01-21T11:10:56.313Z,3.09
2024-01-21T11:11:56.531Z,3.08
2024-01-21T11:12:55.009Z,3.15
2024-01-21T11:13:56.751Z,3.14
2024-01-21T11:14:57.275Z,3.20
2024-01-21T11:15:55.103Z,3.26
2024-01-21T11:16:56.063Z,3.27
2024-01-21T11:17:57.050Z,3.23
2024-01-21T11:18:55.067Z,3.12
2024-01-21T11:19:55.276Z,3.25
2024-01-21T11:20:55.393Z,3.27
2024-01-21T11:21:55.023Z,3.25
2024-01-21T11:22:58.843Z,3.27
2024-01-21T11:23:54.828Z,3.35
2024-01-21T11:24:58.563Z,3.26
2024-01-21T11:25:54.828Z,3.23
2024-01-21T11:26:54.793Z,3.27
2024-01-21T11:27:54.881Z,3.44
2024-01-21T11:28:54.775Z,3.33
2024-01-21T11:29:57.513Z,3.42
2024-01-21T11:30:54.898Z,3.48
2024-01-21T11:31:54.785Z,3.46
2024-01-21T11:32:54.823Z,3.52
2024-01-21T11:33:58.263Z,3.63
2024-01-21T11:34:57.911Z,3.66
2024-01-21T11:35:55.690Z,3.60
2024-01-21T11:36:55.959Z,3.64
2024-01-21T11:37:57.974Z,3.63
2024-01-21T11:38:54.666Z,3.67
2024-01-21T11:39:55.790Z,3.72
2024-01-21T11:40:56.728Z,3.66
2024-01-21T11:41:56.063Z,3.78
2024-01-21T11:42:55.264Z,3.87
2024-01-21T11:43:54.613Z,3.80
2024-01-21T11:44:54.630Z,3.81
2024-01-21T11:45:56.692Z,3.81
2024-01-21T11:46:54.585Z,3.76
2024-01-21T11:47:54.624Z,3.84
2024-01-21T11:48:54.652Z,3.85
2024-01-21T11:49:55.356Z,3.78
2024-01-21T11:50:55.271Z,3.80
2024-01-21T11:51:55.500Z,3.80
2024-01-21T11:52:55.715Z,3.76
2024-01-21T11:53:54.498Z,3.80
2024-01-21T11:54:54.537Z,3.78
2024-01-21T11:55:54.486Z,3.90
2024-01-21T11:56:54.487Z,3.78
2024-01-21T11:57:54.519Z,3.81
2024-01-21T11:58:54.452Z,3.90
2024-01-21T11:59:57.688Z,3.84
2024-01-21T12:00:56.791Z,3.88
2024-01-21T12:01:58.500Z,3.84
2024-01-21T12:02:55.407Z,3.90
2024-01-21T12:03:56.824Z,3.98
2024-01-21T12:04:54.458Z,3.92
2024-01-21T12:05:54.413Z,4.00
2024-01-21T12:06:56.778Z,4.03
2024-01-21T12:07:55.083Z,3.96
2024-01-21T12:08:57.901Z,4.06
2024-01-21T12:09:55.197Z,4.05
2024-01-21T12:10:58.612Z,4.09
2024-01-21T12:11:55.719Z,4.08
2024-01-21T12:12:54.308Z,4.13
2024-01-21T12:13:54.292Z,4.20
2024-01-21T12:14:56.923Z,4.18
2024-01-21T12:15:54.323Z,4.30
2024-01-21T12:16:54.252Z,4.23
2024-01-21T12:17:54.376Z,4.34
2024-01-21T12:18:54.293Z,4.34
2024-01-21T12:19:55.805Z,4.38
2024-01-21T12:20:54.248Z,4.42
2024-01-21T12:21:54.327Z,4.30
2024-01-21T12:22:54.184Z,4.36
2024-01-21T12:23:54.182Z,4.34
2024-01-21T12:24:54.178Z,4.31
2024-01-21T12:25:54.729Z,4.28
2024-01-21T12:26:54.175Z,4.41
2024-01-21T12:27:54.448Z,4.41
2024-01-21T12:28:54.142Z,4.39
2024-01-21T12:29:54.812Z,4.34
2024-01-21T12:30:55.490Z,4.42
2024-01-21T12:31:54.137Z,4.42
2024-01-21T12:32:59.027Z,4.42
2024-01-21T12:33:55.170Z,4.39
2024-01-21T12:34:55.554Z,4.39
2024-01-21T12:35:55.317Z,4.41
2024-01-21T12:36:54.205Z,4.36
2024-01-21T12:37:54.061Z,4.30
2024-01-21T12:38:54.029Z,4.45
2024-01-21T12:39:54.765Z,4.43
2024-01-21T12:40:54.130Z,4.43
2024-01-21T12:41:53.998Z,4.38
2024-01-21T12:42:57.062Z,4.42
2024-01-21T12:43:56.451Z,4.38
2024-01-21T12:44:53.978Z,4.42
2024-01-21T12:45:55.407Z,4.36
2024-01-21T12:46:53.932Z,4.41
2024-01-21T12:47:55.939Z,4.42
2024-01-21T12:48:55.016Z,4.45
2024-01-21T12:49:55.792Z,4.38
2024-01-21T12:50:53.880Z,4.42
2024-01-21T12:51:56.236Z,4.49
2024-01-21T12:52:53.933Z,4.41
2024-01-21T12:53:53.877Z,4.49
2024-01-21T12:54:53.915Z,4.42
2024-01-21T12:56:55.619Z,4.42
2024-01-21T12:57:55.603Z,4.49
2024-01-21T12:58:56.054Z,4.49
2024-01-21T12:59:53.820Z,4.54
2024-01-21T13:00:53.917Z,4.54
2024-01-21T13:01:54.763Z,4.54
2024-01-21T13:02:53.781Z,4.46
2024-01-21T13:03:55.623Z,4.49
2024-01-21T13:04:54.149Z,4.45