createdAt,value
2023-01-01T00:01:22.081Z,100.00
2023-01-01T00:03:52.802Z,100.00
2023-01-01T00:06:19.912Z,100.00
2023-01-01T00:08:46.890Z,100.00
2023-01-01T00:11:13.793Z,100.00
2023-01-01T00:13:41.698Z,100.00
2023-01-01T00:16:14.660Z,100.00
2023-01-01T00:18:41.278Z,100.00
2023-01-01T00:21:14.527Z,100.00
2023-01-01T00:23:41.601Z,100.00
2023-01-01T00:26:16.355Z,100.00
2023-01-01T00:28:43.678Z,100.00
2023-01-01T00:31:21.441Z,100.00
2023-01-01T00:33:53.731Z,100.00
2023-01-01T00:36:21.823Z,100.00
2023-01-01T00:38:48.512Z,100.00
2023-01-01T00:41:16.657Z,100.00
2023-01-01T00:43:43.177Z,100.00
2023-01-01T00:46:10.449Z,100.00
2023-01-01T00:48:37.507Z,100.00
2023-01-01T00:51:04.447Z,100.00
2023-01-01T00:53:30.996Z,100.00
2023-01-01T00:55:57.748Z,100.00
2023-01-01T00:58:25.476Z,100.00
2023-01-01T01:00:52.874Z,100.00
2023-01-01T01:03:29.014Z,100.00
2023-01-01T01:06:02.651Z,100.00
2023-01-01T01:08:34.093Z,100.00
2023-01-01T01:11:08.088Z,100.00
2023-01-01T01:13:35.412Z,100.00
2023-01-01T01:16:07.655Z,100.00
2023-01-01T01:18:34.105Z,100.00
2023-01-01T01:21:00.554Z,100.00
2023-01-01T01:23:27.004Z,100.00
2023-01-01T01:25:53.791Z,100.00
2023-01-01T01:28:20.317Z,100.00
2023-01-01T01:30:46.855Z,100.00
2023-01-01T01:33:13.395Z,100.00
2023-01-01T01:35:40.030Z,100.00
2023-01-01T01:38:06.536Z,100.00
2023-01-01T01:40:33.432Z,100.00
2023-01-01T01:43:00.027Z,100.00
2023-01-01T01:45:32.977Z,100.00
2023-01-01T01:48:00.157Z,100.00
2023-01-01T01:50:32.173Z,100.00
2023-01-01T01:53:13.097Z,100.00
2023-01-01T01:55:46.235Z,100.00
2023-01-01T01:58:14.913Z,100.00
2023-01-01T02:00:41.580Z,100.00
2023-01-01T02:03:16.415Z,100.00
2023-01-01T02:05:44.013Z,100.00
2023-01-01T02:08:12.456Z,100.00
2023-01-01T02:10:38.976Z,100.00
2023-01-01T02:13:05.860Z,100.00
2023-01-01T02:15:39.764Z,100.00
2023-01-01T02:18:17.151Z,100.00
2023-01-01T02:20:46.429Z,100.00
2023-01-01T02:23:42.699Z,100.00
2023-01-01T02:26:38.507Z,100.00
2023-01-01T02:29:17.298Z,100.00
2023-01-01T02:31:49.485Z,100.00
2023-01-01T02:34:21.079Z,100.00
2023-01-01T02:36:53.012Z,100.00
2023-01-01T02:39:22.731Z,100.00
2023-01-01T02:41:53.816Z,100.00
2023-01-01T02:44:22.725Z,100.00
2023-01-01T02:46:49.263Z,100.00
2023-01-01T02:49:15.834Z,100.00
2023-01-01T02:52:03.556Z,100.00
2023-01-01T02:54:46.485Z,100.00
2023-01-01T02:58:23.174Z,100.00
2023-01-01T03:00:54.678Z,100.00
2023-01-01T03:03:59.901Z,100.00
2023-01-01T03:06:37.872Z,100.00
2023-01-01T03:09:21.035Z,100.00
2023-01-01T03:11:57.781Z,100.00
2023-01-01T03:14:56.731Z,100.00
2023-01-01T03:17:33.249Z,100.00
2023-01-01T03:20:06.206Z,100.00
2023-01-01T03:25:14.390Z,100.00
2023-01-01T03:27:46.459Z,100.00
2023-01-01T03:30:15.123Z,100.00
2023-01-01T03:33:06.105Z,100.00
2023-01-01T03:35:43.892Z,100.00
2023-01-01T03:38:35.449Z,100.00
2023-01-01T03:41:08.015Z,100.00
2023-01-01T03:43:56.281Z,100.00
2023-01-01T03:46:29.251Z,100.00
2023-01-01T03:49:02.681Z,100.00
2023-01-01T03:51:38.188Z,100.00
2023-01-01T03:54:12.783Z,100.00
2023-01-01T03:57:04.024Z,100.00
2023-01-01T03:59:40.992Z,100.00
2023-01-01T04:02:11.149Z,100.00
2023-01-01T04:04:38.548Z,100.00
2023-01-01T04:07:14.962Z,100.00
2023-01-01T04:09:47.178Z,100.00
2023-01-01T04:12:15.224Z,100.00
2023-01-01T04:14:43.193Z,100.00
2023-01-01T04:17:11.794Z,100.00
2023-01-01T04:19:38.467Z,100.00
2023-01-01T04:22:05.409Z,100.00
2023-01-01T04:24:31.937Z,100.00
2023-01-01T04:26:58.463Z,100.00
2023-01-01T04:29:24.997Z,100.00
2023-01-01T04:31:51.587Z,100.00
2023-01-01T04:34:18.145Z,100.00
2023-01-01T04:36:44.921Z,100.00
2023-01-01T04:39:11.428Z,100.00
2023-01-01T04:41:37.983Z,100.00
2023-01-01T04:44:04.764Z,100.00
2023-01-01T04:46:31.315Z,100.00
2023-01-01T04:48:58.019Z,100.00
2023-01-01T04:51:24.536Z,100.00
2023-01-01T04:53:50.982Z,100.00
2023-01-01T04:56:20.496Z,100.00
2023-01-01T04:58:48.096Z,100.00
2023-01-01T05:01:23.759Z,100.00
2023-01-01T05:03:50.766Z,100.00
2023-01-01T05:06:18.164Z,100.00
2023-01-01T05:08:47.740Z,100.00
2023-01-01T05:11:17.213Z,100.00
2023-01-01T05:13:46.218Z,100.00
2023-01-01T05:16:15.475Z,100.00
2023-01-01T05:18:43.357Z,100.00
2023-01-01T05:21:15.554Z,100.00
2023-01-01T05:23:42.579Z,100.00
2023-01-01T05:26:15.257Z,100.00
2023-01-01T05:28:42.477Z,100.00
2023-01-01T05:31:12.667Z,100.00
2023-01-01T05:33:39.544Z,100.00
2023-01-01T05:36:07.420Z,100.00
2023-01-01T05:38:33.906Z,100.00
2023-01-01T05:41:00.427Z,100.00
2023-01-01T05:43:26.895Z,100.00
2023-01-01T05:46:04.118Z,100.00
2023-01-01T05:48:31.509Z,100.00
2023-01-01T05:51:12.577Z,100.00
2023-01-01T05:53:39.598Z,100.00
2023-01-01T05:56:07.161Z,100.00
2023-01-01T05:58:35.072Z,100.00
2023-01-01T06:01:16.381Z,100.00
2023-01-01T06:03:44.144Z,100.00
2023-01-01T06:06:16.348Z,100.00
2023-01-01T06:08:43.165Z,100.00
2023-01-01T06:11:12.124Z,100.00
2023-01-01T06:13:38.698Z,100.00
2023-01-01T06:16:06.210Z,100.00
2023-01-01T06:18:34.829Z,100.00
2023-01-01T06:21:13.876Z,100.00
2023-01-01T06:23:40.880Z,100.00
2023-01-01T06:26:28.280Z,100.00
2023-01-01T06:28:56.102Z,100.00
2023-01-01T06:31:23.030Z,100.00
2023-01-01T06:33:53.156Z,100.00
2023-01-01T06:36:22.792Z,100.00
2023-01-01T06:38:52.683Z,100.00
2023-01-01T06:41:21.880Z,100.00
2023-01-01T06:43:49.062Z,100.00
2023-01-01T06:46:19.717Z,100.00
2023-01-01T06:48:47.855Z,100.00
2023-01-01T06:51:29.561Z,100.00
2023-01-01T06:53:59.035Z,100.00
2023-01-01T06:56:25.991Z,100.00
2023-01-01T06:58:52.462Z,100.00
2023-01-01T07:01:24.366Z,100.00
2023-01-01T07:03:56.408Z,100.00
2023-01-01T07:06:24.094Z,100.00
2023-01-01T07:08:50.743Z,100.00
2023-01-01T07:11:17.612Z,100.00
2023-01-01T07:13:44.185Z,100.00
2023-01-01T07:16:13.303Z,100.00
2023-01-01T07:18:40.321Z,100.00
2023-01-01T07:21:28.718Z,100.00
2023-01-01T07:24:04.025Z,100.00
2023-01-01T07:26:32.026Z,100.00
2023-01-01T07:29:06.441Z,100.00
2023-01-01T07:31:37.846Z,100.00
2023-01-01T07:34:05.609Z,100.00
2023-01-01T07:36:32.230Z,100.00
2023-01-01T07:38:58.741Z,100.00
2023-01-01T07:41:25.224Z,100.00
2023-01-01T07:43:51.749Z,100.00
2023-01-01T07:46:19.275Z,100.00
2023-01-01T07:48:46.249Z,100.00
2023-01-01T07:51:12.873Z,100.00
2023-01-01T07:53:39.400Z,100.00
2023-01-01T07:56:06.375Z,100.00
2023-01-01T07:58:32.814Z,100.00
2023-01-01T08:00:59.288Z,100.00
2023-01-01T08:03:25.818Z,100.00
2023-01-01T08:05:52.434Z,100.00
2023-01-01T08:08:18.922Z,100.00
2023-01-01T08:10:45.415Z,100.00
2023-01-01T08:13:11.894Z,100.00
2023-01-01T08:15:38.486Z,100.00
2023-01-01T08:18:05.949Z,100.00
2023-01-01T08:20:34.009Z,100.00
2023-01-01T08:23:06.645Z,100.00
2023-01-01T08:25:33.898Z,100.00
2023-01-01T08:28:00.419Z,100.00
2023-01-01T08:30:27.208Z,100.00
2023-01-01T08:32:53.782Z,100.00
2023-01-01T08:35:20.258Z,100.00
2023-01-01T08:37:46.732Z,100.00
2023-01-01T08:40:13.773Z,99.90
2023-01-01T08:42:40.514Z,99.76
2023-01-01T08:45:07.788Z,97.33
2023-01-01T08:47:34.412Z,95.14
2023-01-01T08:50:00.920Z,93.38
2023-01-01T08:52:27.397Z,90.87
2023-01-01T08:54:53.921Z,90.15
2023-01-01T08:57:20.419Z,89.39
2023-01-01T08:59:46.894Z,87.18
2023-01-01T09:02:13.516Z,86.96
2023-01-01T09:04:40.086Z,84.40
2023-01-01T09:07:06.651Z,83.74
2023-01-01T09:09:33.166Z,82.77
2023-01-01T09:12:05.958Z,80.99
2023-01-01T09:14:33.902Z,81.04
2023-01-01T09:17:01.062Z,77.31
2023-01-01T09:19:28.048Z,75.06
2023-01-01T09:21:54.673Z,73.97
2023-01-01T09:24:21.171Z,72.16
2023-01-01T09:26:47.788Z,70.88
2023-01-01T09:29:18.361Z,69.18
2023-01-01T09:31:45.375Z,68.68
2023-01-01T09:34:12.372Z,68.20
2023-01-01T09:36:39.032Z,67.60
2023-01-01T09:39:06.444Z,66.86
2023-01-01T09:42:03.971Z,66.41
2023-01-01T09:44:48.755Z,66.49
2023-01-01T09:47:37.013Z,65.70
2023-01-01T09:50:07.613Z,64.84
2023-01-01T09:52:55.584Z,63.64
2023-01-01T09:55:34.348Z,62.75
2023-01-01T09:58:00.888Z,61.71
2023-01-01T10:00:30.655Z,60.51
2023-01-01T10:03:08.144Z,61.34
2023-01-01T10:06:06.520Z,60.88
2023-01-01T10:08:51.177Z,61.00
2023-01-01T10:11:27.797Z,60.07
2023-01-01T10:13:57.380Z,59.42
2023-01-01T10:16:47.043Z,57.64
2023-01-01T10:19:25.385Z,57.46
2023-01-01T10:21:54.966Z,56.92
2023-01-01T10:24:24.231Z,57.17
2023-01-01T10:26:54.027Z,57.15
2023-01-01T10:29:36.881Z,57.35
2023-01-01T10:32:32.271Z,58.87
2023-01-01T10:35:00.808Z,58.94
2023-01-01T10:37:36.778Z,56.71
2023-01-01T10:40:24.556Z,57.43
2023-01-01T10:42:53.461Z,55.72
2023-01-01T10:45:24.342Z,55.78
2023-01-01T10:48:22.983Z,55.58
2023-01-01T10:50:54.372Z,54.27
2023-01-01T10:53:32.873Z,54.10
2023-01-01T10:56:19.386Z,53.58
2023-01-01T10:58:47.457Z,52.32
2023-01-01T11:01:25.221Z,53.76
2023-01-01T11:03:59.430Z,52.56
2023-01-01T11:06:33.654Z,52.32
2023-01-01T11:09:03.634Z,51.09
2023-01-01T11:11:44.035Z,50.73
2023-01-01T11:14:42.957Z,50.37
2023-01-01T11:17:10.521Z,50.84
2023-01-01T11:19:41.269Z,51.88
2023-01-01T11:22:53.053Z,49.92
2023-01-01T11:25:30.135Z,48.73
2023-01-01T11:28:20.338Z,48.08
2023-01-01T11:31:12.472Z,47.25
2023-01-01T11:33:53.723Z,49.46
2023-01-01T11:36:25.692Z,47.37
2023-01-01T11:39:04.544Z,46.54
2023-01-01T11:41:50.781Z,47.14
2023-01-01T11:44:26.547Z,47.32
2023-01-01T11:46:53.217Z,47.35
2023-01-01T11:49:27.488Z,46.19
2023-01-01T11:51:54.143Z,45.77
2023-01-01T11:54:29.419Z,45.94
2023-01-01T11:57:03.329Z,45.66
2023-01-01T11:59:48.095Z,45.85
2023-01-01T12:02:23.764Z,45.47
2023-01-01T12:04:55.953Z,46.16
2023-01-01T12:07:28.133Z,46.01
2023-01-01T12:10:03.222Z,46.53
2023-01-01T12:12:36.745Z,46.76
2023-01-01T12:15:31.618Z,47.43
2023-01-01T12:18:11.219Z,47.39
2023-01-01T12:20:44.151Z,47.00
2023-01-01T12:23:11.462Z,46.90
2023-01-01T12:25:54.861Z,48.79
2023-01-01T12:28:34.156Z,49.61
2023-01-01T12:31:19.450Z,50.33
2023-01-01T12:33:56.715Z,50.72
2023-01-01T12:36:29.108Z,51.37
2023-01-01T12:39:10.755Z,51.54
2023-01-01T12:41:58.125Z,52.79
2023-01-01T12:45:14.040Z,53.15
2023-01-01T12:47:52.575Z,52.76
2023-01-01T12:50:25.047Z,52.71
2023-01-01T12:53:11.758Z,52.60
2023-01-01T12:56:00.909Z,53.47
2023-01-01T12:58:40.009Z,54.14
2023-01-01T13:01:33.696Z,53.98
2023-01-01T13:04:04.270Z,53.48
2023-01-01T13:06:46.468Z,53.48
2023-01-01T13:09:22.733Z,51.98
2023-01-01T13:12:00.409Z,50.97
2023-01-01T13:14:27.242Z,51.05
2023-01-01T13:16:57.935Z,51.28
2023-01-01T13:19:32.857Z,50.23
2023-01-01T13:22:23.637Z,50.45
2023-01-01T13:25:08.842Z,50.85
2023-01-01T13:27:57.111Z,49.79
2023-01-01T13:30:47.607Z,49.91
2023-01-01T13:33:36.811Z,49.60
2023-01-01T13:36:09.476Z,49.46
2023-01-01T13:38:53.484Z,49.75
2023-01-01T13:41:31.633Z,50.54
2023-01-01T13:44:00.829Z,50.46
2023-01-01T13:46:43.543Z,51.32
2023-01-01T13:49:28.839Z,52.58
2023-01-01T13:52:29.840Z,53.41
2023-01-01T13:55:20.471Z,54.91
2023-01-01T13:57:52.646Z,55.18
2023-01-01T14:00:22.957Z,55.20
2023-01-01T14:02:53.118Z,55.83
2023-01-01T14:05:46.021Z,55.72
2023-01-01T14:08:30.862Z,56.11
2023-01-01T14:11:00.566Z,57.00
2023-01-01T14:13:30.208Z,57.88
2023-01-01T14:16:00.209Z,57.24
2023-01-01T14:18:43.628Z,58.52
2023-01-01T14:21:11.527Z,58.32
2023-01-01T14:23:43.157Z,58.82
2023-01-01T14:26:19.862Z,60.06
2023-01-01T14:28:46.764Z,60.37
2023-01-01T14:31:21.050Z,60.92
2023-01-01T14:33:47.889Z,61.52
2023-01-01T14:36:32.324Z,62.11
2023-01-01T14:39:03.687Z,63.21
2023-01-01T14:41:36.265Z,63.75
2023-01-01T14:44:16.703Z,63.83
2023-01-01T14:46:48.528Z,64.17
2023-01-01T14:49:20.779Z,64.03
2023-01-01T14:51:55.232Z,64.73
2023-01-01T14:54:28.223Z,64.11
2023-01-01T14:56:54.754Z,65.03
2023-01-01T14:59:28.988Z,65.64
2023-01-01T15:02:02.394Z,65.77
2023-01-01T15:04:30.283Z,65.73
2023-01-01T15:06:59.609Z,66.43
2023-01-01T15:09:27.880Z,66.11
2023-01-01T15:11:56.376Z,66.56
2023-01-01T15:14:37.738Z,66.60
2023-01-01T15:17:12.788Z,66.91
2023-01-01T15:19:42.778Z,67.05
2023-01-01T15:22:26.982Z,66.76
2023-01-01T15:24:54.280Z,67.06
2023-01-01T15:27:32.956Z,67.31
2023-01-01T15:30:00.464Z,67.41
2023-01-01T15:32:29.808Z,66.90
2023-01-01T15:34:58.782Z,67.26
2023-01-01T15:37:28.222Z,67.78
2023-01-01T15:40:01.021Z,68.00
2023-01-01T15:42:59.712Z,68.16
2023-01-01T15:45:26.239Z,67.94
2023-01-01T15:47:56.116Z,68.47
2023-01-01T15:50:22.541Z,69.02
2023-01-01T15:52:55.737Z,69.18
2023-01-01T15:55:22.501Z,69.08
2023-01-01T15:57:50.724Z,69.00
2023-01-01T16:00:21.731Z,69.53
2023-01-01T16:02:51.611Z,69.55
2023-01-01T16:05:24.986Z,69.60
2023-01-01T16:08:05.328Z,69.92
2023-01-01T16:10:32.281Z,69.96
2023-01-01T16:12:59.256Z,70.09
2023-01-01T16:15:26.652Z,70.58
2023-01-01T16:17:53.184Z,70.86
2023-01-01T16:20:22.417Z,71.29
2023-01-01T16:22:48.988Z,71.49
2023-01-01T16:25:18.210Z,71.72
2023-01-01T16:27:45.137Z,72.34
2023-01-01T16:30:12.981Z,72.62
2023-01-01T16:32:40.049Z,72.32
2023-01-01T16:35:12.114Z,72.53
2023-01-01T16:37:39.204Z,72.69
2023-01-01T16:40:07.571Z,72.26
2023-01-01T16:42:34.097Z,72.05
2023-01-01T16:45:00.571Z,71.96
2023-01-01T16:47:27.029Z,71.74
2023-01-01T16:49:53.527Z,71.69
2023-01-01T16:52:19.992Z,71.38
2023-01-01T16:54:46.471Z,72.04
2023-01-01T16:57:14.085Z,72.06
2023-01-01T16:59:40.583Z,72.12
2023-01-01T17:02:10.842Z,72.74
2023-01-01T17:04:37.389Z,72.68
2023-01-01T17:07:03.935Z,73.12
2023-01-01T17:09:30.443Z,73.67
2023-01-01T17:11:56.962Z,73.47
2023-01-01T17:14:23.727Z,73.96
2023-01-01T17:16:53.187Z,74.65
2023-01-01T17:19:19.832Z,75.41
2023-01-01T17:21:47.227Z,75.10
2023-01-01T17:24:15.458Z,74.76
2023-01-01T17:26:41.960Z,73.85
2023-01-01T17:29:08.434Z,74.42
2023-01-01T17:31:35.261Z,73.19
2023-01-01T17:34:02.015Z,73.39
2023-01-01T17:36:28.596Z,74.04
2023-01-01T17:38:55.737Z,73.98
2023-01-01T17:41:22.589Z,74.77
2023-01-01T17:43:51.200Z,73.77
2023-01-01T17:46:29.720Z,74.51
2023-01-01T17:48:56.890Z,74.13
2023-01-01T17:51:23.668Z,74.20
2023-01-01T17:53:50.585Z,74.78
2023-01-01T17:56:19.624Z,74.60
2023-01-01T17:58:47.190Z,74.41
2023-01-01T18:01:22.751Z,74.64
2023-01-01T18:03:58.153Z,74.63
2023-01-01T18:06:24.803Z,74.83
2023-01-01T18:08:55.971Z,75.24
2023-01-01T18:11:23.324Z,75.47
2023-01-01T18:13:49.853Z,75.20
2023-01-01T18:16:16.526Z,75.78
2023-01-01T18:18:43.137Z,75.68
2023-01-01T18:21:19.290Z,76.78
2023-01-01T18:23:46.253Z,76.04
2023-01-01T18:26:13.049Z,75.35
2023-01-01T18:28:39.630Z,76.37
2023-01-01T18:31:19.558Z,76.62
2023-01-01T18:33:48.632Z,76.73
2023-01-01T18:36:18.591Z,76.77
2023-01-01T18:39:22.266Z,77.28
2023-01-01T18:41:48.752Z,77.08
2023-01-01T18:44:30.777Z,77.19
2023-01-01T18:47:06.100Z,76.39
2023-01-01T18:49:35.340Z,76.96
2023-01-01T18:52:07.926Z,77.39
2023-01-01T18:54:35.534Z,77.63
2023-01-01T18:57:12.145Z,75.99
2023-01-01T18:59:39.203Z,76.59
2023-01-01T19:02:27.317Z,76.10
2023-01-01T19:04:58.353Z,76.98
2023-01-01T19:07:24.971Z,77.50
2023-01-01T19:09:57.221Z,77.33
2023-01-01T19:12:28.419Z,77.31
2023-01-01T19:14:55.145Z,78.00
2023-01-01T19:17:23.514Z,77.70
2023-01-01T19:19:50.778Z,78.10
2023-01-01T19:22:30.945Z,78.22
2023-01-01T19:24:57.568Z,78.96
2023-01-01T19:27:24.856Z,79.61
2023-01-01T19:29:52.222Z,78.54
2023-01-01T19:32:20.857Z,78.95
2023-01-01T19:34:47.723Z,79.20
2023-01-01T19:37:14.252Z,79.12
2023-01-01T19:39:40.837Z,78.97
2023-01-01T19:42:07.389Z,78.49
2023-01-01T19:44:35.474Z,79.39
2023-01-01T19:47:02.222Z,80.08
2023-01-01T19:49:28.702Z,79.87
2023-01-01T19:51:55.419Z,80.07
2023-01-01T19:54:22.285Z,80.86
2023-01-01T19:56:50.015Z,80.11
2023-01-01T19:59:16.656Z,80.08
2023-01-01T20:01:43.253Z,80.98
2023-01-01T20:04:10.029Z,81.72
2023-01-01T20:06:37.864Z,81.51
2023-01-01T20:09:04.649Z,80.70
2023-01-01T20:11:32.110Z,81.28
2023-01-01T20:13:59.001Z,82.13
2023-01-01T20:16:25.531Z,82.91
2023-01-01T20:18:52.104Z,82.03
2023-01-01T20:21:37.038Z,82.08
2023-01-01T20:24:03.807Z,81.99
2023-01-01T20:26:30.354Z,82.31
2023-01-01T20:29:15.597Z,82.24
2023-01-01T20:31:42.941Z,81.59
2023-01-01T20:34:09.887Z,81.33
2023-01-01T20:36:55.234Z,81.44
2023-01-01T20:39:22.714Z,81.12
2023-01-01T20:41:50.126Z,80.99
2023-01-01T20:44:16.806Z,80.78
2023-01-01T20:46:45.520Z,81.58
2023-01-01T20:49:12.004Z,81.47
2023-01-01T20:51:38.535Z,81.45
2023-01-01T20:54:05.045Z,81.21
2023-01-01T20:56:31.780Z,81.47
2023-01-01T20:59:04.437Z,81.32
2023-01-01T21:01:39.679Z,81.72
2023-01-01T21:04:06.223Z,82.29
2023-01-01T21:06:32.753Z,82.32
2023-01-01T21:08:59.461Z,82.10
2023-01-01T21:11:26.084Z,82.59
2023-01-01T21:13:52.592Z,83.24
2023-01-01T21:16:23.231Z,82.65
2023-01-01T21:18:50.164Z,82.77
2023-01-01T21:21:20.790Z,83.15
2023-01-01T21:23:47.901Z,83.12
2023-01-01T21:26:24.804Z,83.51
2023-01-01T21:28:51.372Z,83.79
2023-01-01T21:31:18.067Z,84.31
2023-01-01T21:33:46.304Z,84.63
2023-01-01T21:36:22.968Z,85.33
2023-01-01T21:38:51.970Z,85.07
2023-01-01T21:41:25.137Z,84.97
2023-01-01T21:43:56.462Z,85.17
2023-01-01T21:46:32.684Z,85.16
2023-01-01T21:49:02.796Z,85.37
2023-01-01T21:51:37.510Z,85.00
2023-01-01T21:54:09.913Z,84.72
2023-01-01T21:56:39.260Z,85.03
2023-01-01T21:59:27.993Z,85.54
2023-01-01T22:02:08.206Z,85.67
2023-01-01T22:04:42.382Z,85.75
2023-01-01T22:10:18.647Z,85.40
2023-01-01T22:12:45.863Z,85.51
2023-01-01T22:15:21.603Z,85.24
2023-01-01T22:17:48.127Z,85.69
2023-01-01T22:20:17.459Z,85.72
2023-01-01T22:22:43.996Z,86.09
2023-01-01T22:25:26.435Z,85.74
2023-01-01T22:27:53.322Z,86.48
2023-01-01T22:30:19.789Z,86.21
2023-01-01T22:32:50.481Z,87.06
2023-01-01T22:35:19.825Z,86.33
2023-01-01T22:37:54.032Z,86.62
2023-01-01T22:40:29.042Z,86.83
2023-01-01T22:43:00.762Z,86.69
2023-01-01T22:45:29.002Z,86.97
2023-01-01T22:47:59.839Z,86.80
2023-01-01T22:50:27.978Z,87.02
2023-01-01T22:52:54.419Z,86.86
2023-01-01T22:55:20.924Z,87.14
2023-01-01T22:57:47.507Z,87.54
2023-01-01T23:00:16.453Z,87.59
2023-01-01T23:02:43.689Z,87.28
2023-01-01T23:05:10.612Z,87.28
2023-01-01T23:07:41.920Z,88.02
2023-01-01T23:10:12.394Z,88.55
2023-01-01T23:12:39.047Z,88.28
2023-01-01T23:15:25.082Z,88.11
2023-01-01T23:17:51.597Z,88.22
2023-01-01T23:20:18.578Z,88.47
2023-01-01T23:22:50.521Z,88.73
2023-01-01T23:25:19.086Z,88.39
2023-01-01T23:27:47.471Z,88.51
2023-01-01T23:30:14.252Z,88.45
2023-01-01T23:32:42.258Z,88.57
2023-01-01T23:35:10.093Z,88.82
2023-01-01T23:37:37.462Z,88.74
2023-01-01T23:40:04.590Z,88.75
2023-01-01T23:42:31.094Z,88.62
2023-01-01T23:44:57.546Z,88.47
2023-01-01T23:47:24.089Z,88.67
2023-01-01T23:49:50.642Z,88.52
2023-01-01T23:52:17.201Z,88.36
2023-01-01T23:54:43.644Z,88.23
2023-01-01T23:57:10.152Z,88.53
2023-01-01T23:59:36.651Z,88.85
