createdAt,value
2019-01-19T00:00:30.657Z,-5.75
2019-01-19T00:03:50.554Z,-5.69
2019-01-19T00:07:06.165Z,-5.80
2019-01-19T00:10:20.592Z,-5.92
2019-01-19T00:13:35.134Z,-6.18
2019-01-19T00:17:09.675Z,-6.27
2019-01-19T00:20:19.754Z,-6.22
2019-01-19T00:23:39.520Z,-6.12
2019-01-19T00:26:53.424Z,-6.06
2019-01-19T00:30:42.123Z,-5.97
2019-01-19T00:34:01.691Z,-6.00
2019-01-19T00:37:09.927Z,-6.00
2019-01-19T00:40:55.621Z,-6.13
2019-01-19T00:44:09.288Z,-6.19
2019-01-19T00:47:50.644Z,-6.49
2019-01-19T00:51:17.820Z,-6.57
2019-01-19T00:54:28.023Z,-6.63
2019-01-19T00:57:42.524Z,-6.58
2019-01-19T01:00:27.914Z,-6.38
2019-01-19T01:03:22.687Z,-6.36
2019-01-19T01:06:35.653Z,-6.54
2019-01-19T01:10:24.426Z,-6.89
2019-01-19T01:14:17.987Z,-7.00
2019-01-19T01:17:20.629Z,-6.60
2019-01-19T01:21:03.646Z,-6.63
2019-01-19T01:24:09.622Z,-6.58
2019-01-19T01:27:36.825Z,-6.69
2019-01-19T01:30:48.606Z,-6.62
2019-01-19T01:34:13.025Z,-6.60
2019-01-19T01:37:33.855Z,-6.74
2019-01-19T01:41:07.648Z,-6.89
2019-01-19T01:44:41.644Z,-6.71
2019-01-19T01:48:10.543Z,-6.74
2019-01-19T01:51:28.931Z,-6.84
2019-01-19T01:55:16.484Z,-6.84
2019-01-19T01:58:43.748Z,-6.97
2019-01-19T02:01:51.453Z,-7.05
2019-01-19T02:05:40.428Z,-7.04
2019-01-19T02:09:11.046Z,-6.92
2019-01-19T02:12:41.990Z,-6.78
2019-01-19T02:16:26.687Z,-6.81
2019-01-19T02:19:46.352Z,-7.04
2019-01-19T02:23:26.476Z,-6.99
2019-01-19T02:27:06.954Z,-6.92
2019-01-19T02:30:45.754Z,-7.02
2019-01-19T02:33:57.002Z,-7.18
2019-01-19T02:37:21.854Z,-7.40
2019-01-19T02:41:00.815Z,-7.54
2019-01-19T02:44:21.368Z,-7.55
2019-01-19T02:47:58.187Z,-7.35
2019-01-19T02:51:07.763Z,-7.09
2019-01-19T02:54:27.480Z,-6.93
2019-01-19T02:58:06.436Z,-6.99
2019-01-19T03:01:21.648Z,-7.10
2019-01-19T03:04:37.333Z,-7.05
2019-01-19T03:07:59.289Z,-7.24
2019-01-19T03:11:59.088Z,-7.24
2019-01-19T03:21:58.532Z,-7.17
2019-01-19T03:25:12.682Z,-7.21
2019-01-19T03:28:34.925Z,-7.20
2019-01-19T03:32:05.570Z,-7.16
2019-01-19T03:35:28.425Z,-7.20
2019-01-19T03:38:58.611Z,-7.25
2019-01-19T03:42:28.610Z,-7.33
2019-01-19T03:45:32.613Z,-7.27
2019-01-19T03:48:43.253Z,-7.31
2019-01-19T03:51:36.109Z,-7.30
2019-01-19T03:54:28.908Z,-7.48
2019-01-19T03:57:39.804Z,-7.49
2019-01-19T04:00:42.353Z,-7.51
2019-01-19T04:04:09.957Z,-7.41
2019-01-19T04:07:19.677Z,-7.70
2019-01-19T04:10:42.588Z,-7.73
2019-01-19T04:14:08.679Z,-7.72
2019-01-19T04:17:39.116Z,-7.78
2019-01-19T04:21:25.694Z,-7.72
2019-01-19T04:24:08.802Z,-7.63
2019-01-19T04:26:45.362Z,-7.68
2019-01-19T04:29:18.106Z,-7.71
2019-01-19T04:31:50.766Z,-7.78
2019-01-19T04:34:24.386Z,-8.07
2019-01-19T04:36:57.329Z,-8.00
2019-01-19T04:39:30.066Z,-7.97
2019-01-19T04:42:03.444Z,-8.05
2019-01-19T04:44:36.279Z,-8.10
2019-01-19T04:47:08.975Z,-7.96
2019-01-19T04:49:41.747Z,-7.99
2019-01-19T04:52:14.433Z,-8.03
2019-01-19T04:54:48.448Z,-7.94
2019-01-19T04:57:21.443Z,-7.82
2019-01-19T04:59:54.088Z,-7.81
2019-01-19T05:02:26.797Z,-7.89
2019-01-19T05:04:59.465Z,-7.77
2019-01-19T05:07:32.135Z,-7.76
2019-01-19T05:10:05.731Z,-7.89
2019-01-19T05:12:38.575Z,-8.07
2019-01-19T05:15:16.736Z,-8.06
2019-01-19T05:17:49.386Z,-8.03
2019-01-19T05:20:22.174Z,-7.86
2019-01-19T05:22:54.811Z,-7.88
2019-01-19T05:25:27.539Z,-8.00
2019-01-19T05:28:00.165Z,-8.08
2019-01-19T05:30:33.224Z,-8.23
2019-01-19T05:33:05.859Z,-8.34
2019-01-19T05:35:38.661Z,-8.30
2019-01-19T05:38:11.406Z,-8.27
2019-01-19T05:40:44.167Z,-8.29
2019-01-19T05:43:16.784Z,-8.30
2019-01-19T05:45:49.540Z,-8.21
2019-01-19T05:48:22.257Z,-8.08
2019-01-19T05:50:55.014Z,-8.02
2019-01-19T05:53:27.706Z,-7.92
2019-01-19T05:56:00.416Z,-7.87
2019-01-19T05:58:33.207Z,-7.83
2019-01-19T06:01:05.209Z,-7.87
2019-01-19T06:03:37.882Z,-8.00
2019-01-19T06:06:10.768Z,-8.15
2019-01-19T06:08:43.829Z,-8.20
2019-01-19T06:11:16.472Z,-8.33
2019-01-19T06:13:49.147Z,-8.45
2019-01-19T06:16:21.808Z,-8.45
2019-01-19T06:18:54.744Z,-8.37
2019-01-19T06:21:31.848Z,-8.26
2019-01-19T06:24:05.657Z,-8.11
2019-01-19T06:26:38.346Z,-7.99
2019-01-19T06:29:11.331Z,-7.98
2019-01-19T06:31:44.147Z,-8.16
2019-01-19T06:34:16.786Z,-8.31
2019-01-19T06:36:54.810Z,-8.53
2019-01-19T06:39:23.962Z,-8.62
2019-01-19T06:41:56.675Z,-8.69
2019-01-19T06:44:29.363Z,-8.68
2019-01-19T06:47:02.215Z,-8.44
2019-01-19T06:49:34.898Z,-8.16
2019-01-19T06:52:07.680Z,-8.21
2019-01-19T06:54:40.408Z,-8.17
2019-01-19T06:57:13.115Z,-8.33
2019-01-19T06:59:45.773Z,-8.50
2019-01-19T07:02:18.463Z,-8.57
2019-01-19T07:04:51.307Z,-8.63
2019-01-19T07:07:24.104Z,-8.53
2019-01-19T07:09:56.845Z,-8.40
2019-01-19T07:12:29.675Z,-8.28
2019-01-19T07:15:02.401Z,-8.32
2019-01-19T07:17:35.278Z,-8.37
2019-01-19T07:20:11.405Z,-8.54
2019-01-19T07:22:44.135Z,-8.57
2019-01-19T07:25:16.853Z,-8.59
2019-01-19T07:27:49.614Z,-8.62
2019-01-19T07:30:22.407Z,-8.61
2019-01-19T07:32:55.151Z,-8.50
2019-01-19T07:35:27.864Z,-8.45
2019-01-19T07:38:00.540Z,-8.35
2019-01-19T07:40:33.303Z,-8.25
2019-01-19T07:43:12.635Z,-8.17
2019-01-19T07:45:45.320Z,-8.21
2019-01-19T07:48:18.131Z,-8.29
2019-01-19T07:50:50.840Z,-8.26
2019-01-19T07:53:23.588Z,-8.27
2019-01-19T07:55:59.835Z,-8.22
2019-01-19T07:58:32.498Z,-8.18
2019-01-19T08:01:05.161Z,-8.11
2019-01-19T08:03:37.856Z,-7.97
2019-01-19T08:06:10.632Z,-7.87
2019-01-19T08:08:43.366Z,-7.80
2019-01-19T08:11:16.039Z,-7.84
2019-01-19T08:13:48.762Z,-7.80
2019-01-19T08:16:21.508Z,-7.79
2019-01-19T08:18:54.166Z,-7.72
2019-01-19T08:21:26.835Z,-7.21
2019-01-19T08:23:59.490Z,-6.20
2019-01-19T08:26:32.207Z,-5.15
2019-01-19T08:29:06.214Z,-4.58
2019-01-19T08:31:38.904Z,-3.54
2019-01-19T08:34:11.560Z,-2.93
2019-01-19T08:36:44.174Z,-2.42
2019-01-19T08:39:16.955Z,-2.08
2019-01-19T08:41:49.644Z,-2.24
2019-01-19T08:44:22.421Z,-2.01
2019-01-19T08:46:55.061Z,-1.13
2019-01-19T08:49:27.709Z,-0.22
2019-01-19T08:52:00.345Z,0.64
2019-01-19T08:54:32.938Z,0.64
2019-01-19T08:57:05.598Z,1.77
2019-01-19T08:59:38.309Z,1.83
2019-01-19T09:02:10.867Z,2.62
2019-01-19T09:04:43.494Z,2.08
2019-01-19T09:07:15.244Z,2.30
2019-01-19T09:09:47.902Z,1.48
2019-01-19T09:12:20.558Z,1.17
2019-01-19T09:14:53.172Z,1.59
2019-01-19T09:17:25.691Z,1.58
2019-01-19T09:19:58.462Z,2.07
2019-01-19T09:22:32.030Z,3.01
2019-01-19T09:25:06.312Z,2.66
2019-01-19T09:27:38.886Z,3.04
2019-01-19T09:30:16.972Z,4.34
2019-01-19T09:32:49.604Z,4.03
2019-01-19T09:35:22.502Z,2.52
2019-01-19T09:37:55.025Z,2.77
2019-01-19T09:40:27.638Z,2.55
2019-01-19T09:43:00.235Z,2.72
2019-01-19T09:45:32.811Z,3.16
2019-01-19T09:48:05.658Z,3.30
2019-01-19T09:50:39.173Z,3.05
2019-01-19T09:53:12.242Z,2.61
2019-01-19T09:55:44.849Z,2.34
2019-01-19T09:58:17.385Z,3.87
2019-01-19T10:00:50.017Z,3.99
2019-01-19T10:03:22.561Z,4.29
2019-01-19T10:05:55.181Z,3.42
2019-01-19T10:08:27.709Z,3.66
2019-01-19T10:11:00.675Z,4.05
2019-01-19T10:13:33.372Z,2.58
2019-01-19T10:16:06.238Z,3.32
2019-01-19T10:18:38.856Z,3.98
2019-01-19T10:21:11.590Z,4.01
2019-01-19T10:23:44.155Z,3.47
2019-01-19T10:26:16.737Z,4.04
2019-01-19T10:28:51.018Z,3.62
2019-01-19T10:31:23.600Z,4.48
2019-01-19T10:33:56.174Z,4.76
2019-01-19T10:36:28.922Z,4.77
2019-01-19T10:39:01.577Z,4.77
2019-01-19T10:41:40.917Z,4.47
2019-01-19T10:44:09.669Z,5.29
2019-01-19T10:46:42.383Z,5.04
2019-01-19T10:49:15.020Z,4.88
2019-01-19T10:51:47.762Z,4.68
2019-01-19T10:54:20.462Z,4.40
2019-01-19T10:56:53.091Z,5.39
2019-01-19T10:59:25.786Z,5.03
2019-01-19T11:01:58.385Z,6.10
2019-01-19T11:04:31.077Z,5.48
2019-01-19T11:07:03.444Z,4.87
2019-01-19T11:09:36.067Z,5.89
2019-01-19T11:12:08.874Z,5.51
2019-01-19T11:14:41.537Z,5.02
2019-01-19T11:17:14.176Z,5.22
2019-01-19T11:19:46.762Z,5.12
2019-01-19T11:22:19.403Z,6.08
2019-01-19T11:24:52.014Z,6.37
2019-01-19T11:27:27.281Z,5.63
2019-01-19T11:29:59.881Z,5.85
2019-01-19T11:32:32.513Z,6.49
2019-01-19T11:35:05.610Z,6.77
2019-01-19T11:37:38.221Z,5.67
2019-01-19T11:40:16.059Z,6.08
2019-01-19T11:42:48.939Z,6.45
2019-01-19T11:45:23.023Z,6.34
2019-01-19T11:47:55.603Z,5.63
2019-01-19T11:50:28.164Z,5.62
2019-01-19T11:53:00.747Z,6.06
2019-01-19T11:55:33.320Z,6.30
2019-01-19T11:58:08.364Z,6.17
2019-01-19T12:00:41.827Z,6.24
2019-01-19T12:03:14.469Z,6.89
2019-01-19T12:05:47.130Z,6.39
2019-01-19T12:08:20.018Z,7.20
2019-01-19T12:10:52.967Z,6.61
2019-01-19T12:13:25.608Z,6.26
2019-01-19T12:15:58.232Z,6.12
2019-01-19T12:18:30.809Z,6.94
2019-01-19T12:21:03.375Z,5.74
2019-01-19T12:23:36.014Z,5.84
2019-01-19T12:26:08.652Z,7.29
2019-01-19T12:28:41.200Z,7.52
2019-01-19T12:31:13.860Z,7.94
2019-01-19T12:33:47.825Z,8.60
2019-01-19T12:36:20.551Z,6.90
2019-01-19T12:38:53.183Z,6.48
2019-01-19T12:41:25.760Z,7.13
2019-01-19T12:43:58.304Z,7.77
2019-01-19T12:46:30.884Z,7.65
2019-01-19T12:49:03.498Z,6.78
2019-01-19T12:51:36.172Z,8.59
2019-01-19T12:54:09.425Z,8.06
2019-01-19T12:56:41.970Z,7.84
2019-01-19T12:59:14.602Z,8.37
2019-01-19T13:01:47.234Z,8.11
2019-01-19T13:04:19.862Z,7.58
2019-01-19T13:07:03.752Z,6.72
2019-01-19T13:09:54.088Z,6.74
2019-01-19T13:12:41.757Z,7.29
2019-01-19T13:16:14.796Z,6.85
2019-01-19T13:19:13.599Z,6.90
2019-01-19T13:22:54.811Z,9.13
2019-01-19T13:26:04.019Z,7.86
2019-01-19T13:29:22.514Z,7.14
2019-01-19T13:32:53.243Z,6.46
2019-01-19T13:36:46.611Z,7.49
2019-01-19T13:39:57.490Z,6.18
2019-01-19T13:43:28.284Z,5.96
2019-01-19T13:46:34.663Z,5.52
2019-01-19T13:50:02.024Z,5.07
2019-01-19T13:53:10.529Z,4.33
2019-01-19T13:56:42.576Z,4.76
2019-01-19T14:00:21.873Z,4.91
2019-01-19T14:03:40.632Z,4.47
2019-01-19T14:06:40.449Z,4.12
2019-01-19T14:09:57.209Z,4.07
2019-01-19T14:13:04.950Z,3.60
2019-01-19T14:16:36.814Z,3.28
2019-01-19T14:19:38.474Z,2.72
2019-01-19T14:23:12.368Z,2.49
2019-01-19T14:27:07.312Z,2.30
2019-01-19T14:30:30.714Z,2.34
2019-01-19T14:34:30.532Z,2.38
2019-01-19T14:38:09.925Z,2.47
2019-01-19T14:41:12.194Z,2.47
2019-01-19T14:44:33.994Z,2.30
2019-01-19T14:48:10.990Z,2.45
2019-01-19T14:51:32.723Z,2.18
2019-01-19T14:55:12.740Z,2.16
2019-01-19T14:58:14.709Z,1.86
2019-01-19T15:01:50.194Z,1.98
2019-01-19T15:04:52.205Z,1.95
2019-01-19T15:07:58.473Z,1.65
2019-01-19T15:11:16.760Z,1.43
2019-01-19T15:14:39.637Z,1.11
2019-01-19T15:18:26.830Z,0.76
2019-01-19T15:21:52.192Z,0.82
2019-01-19T15:24:46.594Z,0.89
2019-01-19T15:28:20.328Z,0.74
2019-01-19T15:31:35.337Z,0.56
2019-01-19T15:35:06.051Z,0.33
2019-01-19T15:38:37.480Z,0.03
2019-01-19T15:41:35.989Z,-0.26
2019-01-19T15:44:42.291Z,-0.63
2019-01-19T15:48:24.567Z,-0.86
2019-01-19T15:51:39.853Z,-1.12
2019-01-19T15:55:00.615Z,-1.43
2019-01-19T15:58:36.127Z,-1.49
2019-01-19T16:02:22.633Z,-1.65
2019-01-19T16:05:43.440Z,-1.75
2019-01-19T16:08:54.133Z,-1.96
2019-01-19T16:11:56.248Z,-2.08
2019-01-19T16:15:34.814Z,-2.27
2019-01-19T16:19:09.356Z,-2.30
2019-01-19T16:22:17.214Z,-2.27
2019-01-19T16:26:09.450Z,-2.33
2019-01-19T16:29:35.537Z,-2.33
2019-01-19T16:33:07.118Z,-2.50
2019-01-19T16:36:32.837Z,-2.59
2019-01-19T16:40:18.198Z,-2.63
2019-01-19T16:43:51.057Z,-2.63
2019-01-19T16:47:20.967Z,-2.67
2019-01-19T16:51:13.692Z,-2.75
2019-01-19T16:54:25.855Z,-2.72
2019-01-19T16:57:43.889Z,-2.76
2019-01-19T17:01:00.984Z,-2.77
2019-01-19T17:04:35.043Z,-2.83
2019-01-19T17:07:40.599Z,-2.89
2019-01-19T17:10:54.371Z,-2.94
2019-01-19T17:14:26.416Z,-2.95
2019-01-19T17:18:01.532Z,-3.12
2019-01-19T17:21:44.955Z,-3.26
2019-01-19T17:25:19.764Z,-3.37
2019-01-19T17:28:39.338Z,-3.50
2019-01-19T17:31:49.961Z,-3.54
2019-01-19T17:35:11.582Z,-3.52
2019-01-19T17:38:02.956Z,-3.69
2019-01-19T17:47:43.725Z,-3.68
2019-01-19T17:51:10.692Z,-3.79
2019-01-19T17:54:40.218Z,-3.83
2019-01-19T17:58:04.388Z,-3.81
2019-01-19T18:01:18.310Z,-3.80
2019-01-19T18:04:34.282Z,-3.93
2019-01-19T18:07:55.214Z,-3.85
2019-01-19T18:11:20.264Z,-3.77
2019-01-19T18:14:25.424Z,-3.81
2019-01-19T18:17:49.432Z,-3.83
2019-01-19T18:21:13.835Z,-3.86
2019-01-19T18:25:01.791Z,-3.96
2019-01-19T18:28:47.071Z,-4.02
2019-01-19T18:32:24.872Z,-4.10
2019-01-19T18:35:39.267Z,-4.03
2019-01-19T18:39:22.783Z,-4.15
2019-01-19T18:42:58.257Z,-4.23
2019-01-19T18:46:29.356Z,-4.08
2019-01-19T18:49:35.385Z,-4.09
2019-01-19T18:53:13.102Z,-4.12
2019-01-19T18:56:48.576Z,-4.20
2019-01-19T19:00:14.623Z,-4.16
2019-01-19T19:03:30.729Z,-4.12
2019-01-19T19:07:08.377Z,-4.03
2019-01-19T19:10:14.826Z,-3.99
2019-01-19T19:13:19.270Z,-4.07
2019-01-19T19:16:48.188Z,-4.14
2019-01-19T19:20:11.643Z,-4.13
2019-01-19T19:24:08.489Z,-4.08
2019-01-19T19:27:57.135Z,-4.00
2019-01-19T19:31:07.583Z,-3.89
2019-01-19T19:34:54.268Z,-3.85
2019-01-19T19:38:28.161Z,-3.95
2019-01-19T19:41:40.060Z,-4.02
2019-01-19T19:45:18.871Z,-4.02
2019-01-19T19:48:59.314Z,-3.98
2019-01-19T19:52:02.173Z,-3.85
2019-01-19T19:54:36.135Z,-3.92
2019-01-19T19:57:08.774Z,-3.86
2019-01-19T19:59:41.460Z,-3.88
2019-01-19T20:02:14.049Z,-3.86
2019-01-19T20:04:46.690Z,-3.75
2019-01-19T20:07:19.374Z,-3.67
2019-01-19T20:09:52.081Z,-3.62
2019-01-19T20:12:25.251Z,-3.50
2019-01-19T20:14:57.883Z,-3.49
2019-01-19T20:17:30.497Z,-3.55
2019-01-19T20:20:03.146Z,-3.64
2019-01-19T20:22:35.818Z,-3.75
2019-01-19T20:25:09.072Z,-3.85
2019-01-19T20:27:41.765Z,-3.96
2019-01-19T20:30:16.356Z,-4.00
2019-01-19T20:32:50.485Z,-4.06
2019-01-19T20:35:23.257Z,-4.04
2019-01-19T20:37:56.073Z,-4.14
2019-01-19T20:40:28.642Z,-4.18
2019-01-19T20:43:01.378Z,-4.15
2019-01-19T20:45:34.197Z,-4.21
2019-01-19T20:48:07.163Z,-4.17
2019-01-19T20:50:39.762Z,-4.12
2019-01-19T20:53:12.405Z,-4.06
2019-01-19T20:55:45.086Z,-4.00
2019-01-19T20:58:17.720Z,-3.98
2019-01-19T21:00:50.386Z,-4.17
2019-01-19T21:03:23.001Z,-4.29
2019-01-19T21:05:55.683Z,-4.32
2019-01-19T21:08:28.373Z,-4.33
2019-01-19T21:11:01.048Z,-4.34
2019-01-19T21:13:33.713Z,-4.28
2019-01-19T21:16:06.745Z,-4.14
2019-01-19T21:18:39.363Z,-4.13
2019-01-19T21:21:12.069Z,-4.21
2019-01-19T21:23:44.681Z,-4.27
2019-01-19T21:26:18.549Z,-4.43
2019-01-19T21:28:51.165Z,-4.50
2019-01-19T21:31:23.714Z,-4.52
2019-01-19T21:33:56.388Z,-4.56
2019-01-19T21:36:29.106Z,-4.70
2019-01-19T21:39:01.764Z,-4.59
2019-01-19T21:41:34.330Z,-4.46
2019-01-19T21:44:07.102Z,-4.40
2019-01-19T21:46:39.723Z,-4.36
2019-01-19T21:49:12.349Z,-4.32
2019-01-19T21:51:44.937Z,-4.29
2019-01-19T21:54:17.665Z,-4.44
2019-01-19T21:56:50.356Z,-4.47
2019-01-19T21:59:22.978Z,-4.57
2019-01-19T22:01:55.956Z,-4.59
2019-01-19T22:04:28.579Z,-4.68
2019-01-19T22:07:01.340Z,-4.74
2019-01-19T22:09:34.182Z,-4.62
2019-01-19T22:12:06.969Z,-4.66
2019-01-19T22:14:39.556Z,-4.55
2019-01-19T22:17:12.233Z,-4.55
2019-01-19T22:19:44.813Z,-4.61
2019-01-19T22:22:17.449Z,-4.57
2019-01-19T22:24:50.078Z,-4.56
2019-01-19T22:27:23.332Z,-4.51
2019-01-19T22:29:55.966Z,-4.50
2019-01-19T22:32:28.587Z,-4.47
2019-01-19T22:35:01.315Z,-4.49
2019-01-19T22:37:36.863Z,-4.52
2019-01-19T22:40:16.444Z,-4.47
2019-01-19T22:42:49.184Z,-4.50
2019-01-19T22:45:21.842Z,-4.38
2019-01-19T22:47:54.547Z,-4.51
2019-01-19T22:50:27.168Z,-4.57
2019-01-19T22:52:59.794Z,-4.52
2019-01-19T22:55:32.805Z,-4.57
2019-01-19T22:58:05.462Z,-4.58
2019-01-19T23:01:16.813Z,-4.52
2019-01-19T23:03:49.531Z,-4.59
2019-01-19T23:06:22.269Z,-4.64
2019-01-19T23:08:55.025Z,-4.62
2019-01-19T23:11:33.762Z,-4.62
2019-01-19T23:14:02.900Z,-4.63
2019-01-19T23:16:35.662Z,-4.67
2019-01-19T23:19:08.457Z,-4.71
2019-01-19T23:21:41.630Z,-4.64
2019-01-19T23:24:14.736Z,-4.71
2019-01-19T23:26:48.053Z,-4.77
2019-01-19T23:29:20.746Z,-4.82
2019-01-19T23:31:53.474Z,-4.85
2019-01-19T23:34:26.108Z,-4.91
2019-01-19T23:36:58.851Z,-4.82
2019-01-19T23:39:31.699Z,-4.83
2019-01-19T23:42:04.442Z,-4.94
2019-01-19T23:44:37.184Z,-5.02
2019-01-19T23:47:09.887Z,-4.93
2019-01-19T23:49:42.716Z,-4.99
2019-01-19T23:52:15.656Z,-4.98
2019-01-19T23:54:49.310Z,-5.03
2019-01-19T23:57:21.569Z,-5.01
2019-01-19T23:59:54.337Z,-5.06
