createdAt,value
2018-03-25T00:00:48.381Z,4.00
2018-03-25T00:01:48.367Z,4.00
2018-03-25T00:02:48.389Z,4.00
2018-03-25T00:03:48.385Z,4.00
2018-03-25T00:04:48.354Z,4.00
2018-03-25T00:05:48.361Z,4.00
2018-03-25T00:06:48.356Z,4.00
2018-03-25T00:07:48.352Z,4.00
2018-03-25T00:08:48.367Z,4.00
2018-03-25T00:09:48.362Z,4.00
2018-03-25T00:10:48.349Z,4.00
2018-03-25T00:11:48.355Z,4.00
2018-03-25T00:12:48.352Z,4.00
2018-03-25T00:13:48.347Z,4.00
2018-03-25T00:14:48.325Z,4.00
2018-03-25T00:15:48.312Z,4.00
2018-03-25T00:16:48.319Z,4.00
2018-03-25T00:17:48.304Z,4.00
2018-03-25T00:18:48.311Z,4.00
2018-03-25T00:19:48.310Z,4.00
2018-03-25T00:20:48.321Z,4.00
2018-03-25T00:21:48.289Z,4.00
2018-03-25T00:22:48.285Z,4.00
2018-03-25T00:23:48.299Z,4.00
2018-03-25T00:24:48.306Z,4.00
2018-03-25T00:25:48.273Z,4.00
2018-03-25T00:26:48.270Z,4.00
2018-03-25T00:27:48.281Z,4.00
2018-03-25T00:28:48.272Z,4.00
2018-03-25T00:29:48.267Z,4.00
2018-03-25T00:30:48.263Z,4.00
2018-03-25T00:31:48.250Z,4.00
2018-03-25T00:32:48.254Z,4.00
2018-03-25T00:33:48.252Z,4.00
2018-03-25T00:34:48.250Z,4.00
2018-03-25T00:35:48.237Z,4.00
2018-03-25T00:36:48.238Z,4.00
2018-03-25T00:37:48.247Z,4.00
2018-03-25T00:38:48.252Z,4.00
2018-03-25T00:39:48.248Z,4.00
2018-03-25T00:40:48.241Z,4.00
2018-03-25T00:41:48.221Z,4.00
2018-03-25T00:42:48.217Z,4.00
2018-03-25T00:43:48.214Z,4.00
2018-03-25T00:44:48.211Z,4.00
2018-03-25T00:45:48.196Z,4.00
2018-03-25T00:46:48.199Z,4.00
2018-03-25T00:47:48.191Z,4.00
2018-03-25T00:48:48.198Z,4.00
2018-03-25T00:49:48.190Z,4.00
2018-03-25T00:50:48.188Z,4.00
2018-03-25T00:51:48.183Z,4.00
2018-03-25T00:52:48.223Z,4.00
2018-03-25T00:53:48.175Z,4.00
2018-03-25T00:54:48.168Z,4.00
2018-03-25T00:55:48.160Z,4.00
2018-03-25T00:56:48.164Z,4.00
2018-03-25T00:57:48.265Z,4.00
2018-03-25T00:58:48.156Z,4.00
2018-03-25T00:59:48.184Z,4.00
2018-03-25T01:00:48.147Z,4.00
2018-03-25T01:01:48.144Z,4.00
2018-03-25T01:02:48.159Z,4.00
2018-03-25T01:03:48.137Z,4.00
2018-03-25T01:04:48.135Z,4.00
2018-03-25T01:05:48.147Z,4.00
2018-03-25T01:06:48.122Z,4.00
2018-03-25T01:07:48.118Z,4.00
2018-03-25T01:08:48.136Z,4.00
2018-03-25T01:09:48.131Z,4.00
2018-03-25T01:10:48.110Z,4.00
2018-03-25T01:11:48.103Z,4.00
2018-03-25T01:12:48.103Z,4.00
2018-03-25T01:13:48.098Z,4.00
2018-03-25T01:14:48.091Z,4.00
2018-03-25T01:15:48.237Z,4.00
2018-03-25T01:16:48.102Z,4.00
2018-03-25T01:17:48.083Z,4.00
2018-03-25T01:18:48.082Z,4.00
2018-03-25T01:19:48.072Z,4.00
2018-03-25T01:20:48.064Z,4.00
2018-03-25T01:21:48.135Z,4.00
2018-03-25T01:22:48.060Z,4.00
2018-03-25T01:23:48.078Z,4.00
2018-03-25T01:24:48.056Z,4.00
2018-03-25T01:25:48.050Z,4.00
2018-03-25T01:26:48.067Z,4.00
2018-03-25T01:27:48.037Z,4.00
2018-03-25T01:28:48.041Z,4.00
2018-03-25T01:29:48.034Z,4.00
2018-03-25T01:30:48.052Z,4.00
2018-03-25T01:31:48.030Z,4.00
2018-03-25T01:32:48.026Z,4.00
2018-03-25T01:33:48.020Z,4.00
2018-03-25T01:34:48.010Z,4.00
2018-03-25T01:35:48.015Z,4.00
2018-03-25T01:36:48.012Z,4.00
2018-03-25T01:37:48.004Z,4.00
2018-03-25T01:38:48.013Z,4.00
2018-03-25T01:39:48.001Z,4.00
2018-03-25T01:40:48.005Z,4.00
2018-03-25T01:41:47.992Z,4.00
2018-03-25T01:42:48.007Z,4.00
2018-03-25T01:43:47.980Z,4.00
2018-03-25T01:44:47.981Z,4.00
2018-03-25T01:45:47.990Z,4.00
2018-03-25T01:46:47.991Z,4.00
2018-03-25T01:47:47.971Z,4.00
2018-03-25T01:48:47.957Z,4.00
2018-03-25T01:49:47.958Z,4.00
2018-03-25T01:50:47.959Z,4.00
2018-03-25T01:51:48.004Z,4.00
2018-03-25T01:52:47.950Z,4.00
2018-03-25T01:53:47.965Z,4.00
2018-03-25T01:54:47.964Z,4.00
2018-03-25T01:55:47.936Z,4.00
2018-03-25T01:56:48.033Z,4.00
2018-03-25T01:57:47.943Z,4.00
2018-03-25T01:58:47.944Z,4.00
2018-03-25T01:59:47.925Z,4.00
2018-03-25T02:00:47.927Z,4.00
2018-03-25T02:01:47.913Z,4.00
2018-03-25T02:02:47.925Z,4.00
2018-03-25T02:03:47.960Z,4.00
2018-03-25T02:04:47.903Z,4.00
2018-03-25T02:05:47.901Z,4.00
2018-03-25T02:06:47.890Z,4.00
2018-03-25T02:07:47.895Z,4.00
2018-03-25T02:08:47.896Z,4.00
2018-03-25T02:09:47.948Z,4.00
2018-03-25T02:10:47.895Z,4.00
2018-03-25T02:11:47.868Z,4.00
2018-03-25T02:12:47.874Z,4.00
2018-03-25T02:13:47.861Z,4.00
2018-03-25T02:14:47.883Z,4.00
2018-03-25T02:15:47.862Z,4.00
2018-03-25T02:16:47.873Z,4.00
2018-03-25T02:17:47.870Z,4.00
2018-03-25T02:18:47.860Z,4.00
2018-03-25T02:19:47.864Z,4.00
2018-03-25T02:20:47.844Z,4.00
2018-03-25T02:21:48.086Z,4.00
2018-03-25T02:22:47.837Z,4.00
2018-03-25T02:23:47.829Z,4.00
2018-03-25T02:24:47.824Z,4.00
2018-03-25T02:25:47.815Z,4.00
2018-03-25T02:26:47.821Z,4.00
2018-03-25T02:27:47.831Z,4.00
2018-03-25T02:28:47.809Z,4.00
2018-03-25T02:29:47.827Z,4.00
2018-03-25T02:30:47.817Z,4.00
2018-03-25T02:31:47.815Z,4.00
2018-03-25T02:32:47.798Z,4.00
2018-03-25T02:33:47.794Z,4.00
2018-03-25T02:34:47.802Z,4.00
2018-03-25T02:35:47.783Z,4.00
2018-03-25T02:36:47.779Z,4.00
2018-03-25T02:37:47.774Z,4.00
2018-03-25T02:38:47.788Z,4.00
2018-03-25T02:39:47.783Z,4.00
2018-03-25T02:40:47.784Z,4.00
2018-03-25T02:41:47.777Z,4.00
2018-03-25T02:42:47.776Z,4.00
2018-03-25T02:43:47.755Z,4.00
2018-03-25T02:44:47.766Z,4.00
2018-03-25T02:45:47.793Z,4.00
2018-03-25T02:46:47.738Z,4.00
2018-03-25T02:47:47.738Z,4.00
2018-03-25T02:48:47.750Z,4.00
2018-03-25T02:49:47.748Z,4.00
2018-03-25T02:50:47.727Z,4.00
2018-03-25T02:51:47.739Z,4.00
2018-03-25T02:52:47.712Z,4.00
2018-03-25T02:53:47.714Z,4.00
2018-03-25T02:54:47.710Z,4.00
2018-03-25T02:55:47.703Z,4.00
2018-03-25T02:56:47.695Z,4.00
2018-03-25T02:57:47.699Z,4.00
2018-03-25T02:58:47.712Z,4.00
2018-03-25T02:59:47.686Z,4.00
2018-03-25T03:00:47.682Z,4.00
2018-03-25T03:01:47.698Z,4.00
2018-03-25T03:02:47.677Z,4.00
2018-03-25T03:03:47.670Z,4.00
2018-03-25T03:04:47.687Z,4.00
2018-03-25T03:05:47.654Z,4.00
2018-03-25T03:06:47.656Z,4.00
2018-03-25T03:07:47.663Z,4.00
2018-03-25T03:08:47.653Z,4.00
2018-03-25T03:09:47.648Z,4.00
2018-03-25T03:10:47.643Z,4.00
2018-03-25T03:11:47.635Z,4.00
2018-03-25T03:12:47.625Z,4.00
2018-03-25T03:13:47.645Z,4.00
2018-03-25T03:14:47.629Z,4.00
2018-03-25T03:15:47.622Z,4.00
2018-03-25T03:16:47.619Z,4.00
2018-03-25T03:17:47.613Z,4.00
2018-03-25T03:18:47.624Z,4.00
2018-03-25T03:19:47.616Z,4.00
2018-03-25T03:20:47.617Z,4.00
2018-03-25T03:21:47.592Z,4.00
2018-03-25T03:22:47.593Z,4.00
2018-03-25T03:23:47.602Z,4.00
2018-03-25T03:24:47.597Z,4.00
2018-03-25T03:25:47.579Z,4.00
2018-03-25T03:26:47.571Z,4.00
2018-03-25T03:27:47.567Z,4.00
2018-03-25T03:28:47.561Z,4.00
2018-03-25T03:29:47.553Z,4.00
2018-03-25T03:30:47.571Z,4.00
2018-03-25T03:31:47.556Z,4.00
2018-03-25T03:32:47.564Z,4.00
2018-03-25T03:33:47.557Z,4.00
2018-03-25T03:34:47.544Z,4.00
2018-03-25T03:35:47.538Z,4.00
2018-03-25T03:36:47.546Z,4.00
2018-03-25T03:37:47.545Z,4.00
2018-03-25T03:38:47.524Z,4.00
2018-03-25T03:39:47.520Z,4.00
2018-03-25T03:40:47.516Z,4.00
2018-03-25T03:41:47.528Z,4.00
2018-03-25T03:42:47.508Z,4.00
2018-03-25T03:43:47.503Z,4.00
2018-03-25T03:44:47.502Z,4.00
2018-03-25T03:45:47.511Z,4.00
2018-03-25T03:46:47.491Z,4.00
2018-03-25T03:47:47.503Z,4.00
2018-03-25T03:48:47.499Z,4.00
2018-03-25T03:49:47.494Z,4.00
2018-03-25T03:50:47.474Z,4.00
2018-03-25T03:51:47.482Z,4.00
2018-03-25T03:52:47.477Z,4.00
2018-03-25T03:53:47.460Z,4.00
2018-03-25T03:54:47.454Z,4.00
2018-03-25T03:55:47.449Z,4.00
2018-03-25T03:56:47.465Z,4.00
2018-03-25T03:57:47.543Z,4.00
2018-03-25T03:58:47.441Z,4.00
2018-03-25T03:59:47.435Z,4.00
2018-03-25T04:00:47.429Z,4.00
2018-03-25T04:01:47.430Z,4.00
2018-03-25T04:02:47.439Z,4.00
2018-03-25T04:03:47.418Z,4.00
2018-03-25T04:04:47.422Z,4.00
2018-03-25T04:05:47.409Z,4.00
2018-03-25T04:06:47.404Z,4.00
2018-03-25T04:07:47.400Z,4.00
2018-03-25T04:08:47.395Z,4.00
2018-03-25T04:09:47.408Z,4.00
2018-03-25T04:10:47.387Z,4.00
2018-03-25T04:11:47.399Z,4.00
2018-03-25T04:12:47.395Z,4.00
2018-03-25T04:13:47.377Z,4.00
2018-03-25T04:14:47.370Z,4.00
2018-03-25T04:15:47.368Z,4.00
2018-03-25T04:16:47.359Z,4.00
2018-03-25T04:17:47.372Z,4.00
2018-03-25T04:18:47.350Z,4.00
2018-03-25T04:19:47.353Z,4.00
2018-03-25T04:20:47.341Z,4.00
2018-03-25T04:21:47.340Z,4.00
2018-03-25T04:22:47.334Z,4.00
2018-03-25T04:23:47.327Z,4.00
2018-03-25T04:24:47.323Z,4.00
2018-03-25T04:25:47.321Z,4.00
2018-03-25T04:26:47.330Z,4.00
2018-03-25T04:27:47.314Z,4.00
2018-03-25T04:28:47.311Z,4.00
2018-03-25T04:29:47.300Z,4.00
2018-03-25T04:30:47.299Z,4.00
2018-03-25T04:31:47.308Z,4.00
2018-03-25T04:32:47.289Z,4.00
2018-03-25T04:33:47.284Z,4.00
2018-03-25T04:34:47.284Z,4.00
2018-03-25T04:35:47.275Z,4.00
2018-03-25T04:36:47.275Z,4.00
2018-03-25T04:37:47.267Z,4.00
2018-03-25T04:38:47.262Z,4.00
2018-03-25T04:39:47.278Z,4.00
2018-03-25T04:40:47.254Z,4.00
2018-03-25T04:41:47.249Z,4.00
2018-03-25T04:42:47.260Z,4.00
2018-03-25T04:43:47.241Z,4.00
2018-03-25T04:44:47.232Z,4.00
2018-03-25T04:45:47.232Z,4.00
2018-03-25T04:46:47.228Z,4.00
2018-03-25T04:47:47.217Z,4.00
2018-03-25T04:48:47.220Z,4.00
2018-03-25T04:49:47.214Z,4.00
2018-03-25T04:50:47.215Z,4.00
2018-03-25T04:51:47.199Z,4.00
2018-03-25T04:52:47.202Z,4.00
2018-03-25T04:53:47.192Z,4.00
2018-03-25T04:54:47.187Z,4.00
2018-03-25T04:55:47.208Z,4.00
2018-03-25T04:56:47.193Z,4.00
2018-03-25T04:57:47.182Z,4.00
2018-03-25T04:58:47.175Z,4.00
2018-03-25T04:59:47.172Z,4.00
2018-03-25T05:00:47.169Z,4.00
2018-03-25T05:01:47.162Z,4.00
2018-03-25T05:02:47.157Z,4.00
2018-03-25T05:03:47.169Z,4.00
2018-03-25T05:04:47.154Z,4.00
2018-03-25T05:05:47.159Z,4.00
2018-03-25T05:06:47.140Z,4.00
2018-03-25T05:07:47.145Z,4.00
2018-03-25T05:08:47.131Z,4.00
2018-03-25T05:09:47.121Z,4.00
2018-03-25T05:10:47.125Z,4.00
2018-03-25T05:11:47.111Z,4.00
2018-03-25T05:12:47.112Z,4.00
2018-03-25T05:13:47.112Z,4.00
2018-03-25T05:14:47.101Z,4.00
2018-03-25T05:15:47.100Z,4.00
2018-03-25T05:16:47.095Z,4.00
2018-03-25T05:17:47.090Z,4.00
2018-03-25T05:18:47.086Z,4.00
2018-03-25T05:19:47.084Z,4.00
2018-03-25T05:20:47.077Z,4.00
2018-03-25T05:21:47.075Z,4.00
2018-03-25T05:22:47.072Z,4.00
2018-03-25T05:23:47.068Z,4.00
2018-03-25T05:24:47.059Z,4.00
2018-03-25T05:25:47.054Z,4.00
2018-03-25T05:26:47.055Z,4.00
2018-03-25T05:27:47.150Z,4.00
2018-03-25T05:28:47.035Z,4.00
2018-03-25T05:29:47.031Z,4.00
2018-03-25T05:30:47.032Z,4.00
2018-03-25T05:31:47.033Z,4.00
2018-03-25T05:32:47.024Z,4.00
2018-03-25T05:33:47.018Z,4.00
2018-03-25T05:34:47.014Z,4.00
2018-03-25T05:35:47.026Z,4.00
2018-03-25T05:36:47.005Z,4.00
2018-03-25T05:37:47.000Z,4.00
2018-03-25T05:38:46.995Z,4.00
2018-03-25T05:39:46.990Z,4.00
2018-03-25T05:40:47.005Z,4.00
2018-03-25T05:41:46.994Z,4.00
2018-03-25T05:42:46.988Z,4.00
2018-03-25T05:43:46.990Z,4.00
2018-03-25T05:44:46.990Z,4.00
2018-03-25T05:45:46.963Z,4.00
2018-03-25T05:46:46.958Z,4.00
2018-03-25T05:47:46.971Z,4.00
2018-03-25T05:48:46.950Z,4.00
2018-03-25T05:49:46.961Z,4.00
2018-03-25T05:50:46.957Z,4.00
2018-03-25T05:51:46.928Z,4.00
2018-03-25T05:52:46.930Z,4.00
2018-03-25T05:53:46.943Z,4.00
2018-03-25T05:54:46.920Z,4.00
2018-03-25T05:55:46.935Z,4.00
2018-03-25T05:56:46.912Z,4.00
2018-03-25T05:57:46.924Z,4.00
2018-03-25T05:58:46.902Z,4.00
2018-03-25T05:59:46.897Z,4.00
2018-03-25T06:00:46.892Z,4.00
2018-03-25T06:01:46.900Z,4.00
2018-03-25T06:02:46.883Z,4.00
2018-03-25T06:03:46.878Z,4.00
2018-03-25T06:04:46.886Z,4.00
2018-03-25T06:05:46.868Z,4.00
2018-03-25T06:06:46.883Z,4.00
2018-03-25T06:07:46.890Z,4.00
2018-03-25T06:08:46.859Z,4.00
2018-03-25T06:09:46.866Z,4.00
2018-03-25T06:10:46.853Z,4.00
2018-03-25T06:11:46.842Z,4.00
2018-03-25T06:12:46.846Z,4.00
2018-03-25T06:13:46.848Z,4.00
2018-03-25T06:14:46.843Z,4.00
2018-03-25T06:15:46.891Z,4.00
2018-03-25T06:16:46.815Z,4.00
2018-03-25T06:17:46.819Z,4.00
2018-03-25T06:18:46.814Z,4.00
2018-03-25T06:19:46.812Z,4.00
2018-03-25T06:20:46.795Z,4.00
2018-03-25T06:21:46.797Z,4.00
2018-03-25T06:22:46.807Z,4.00
2018-03-25T06:23:46.795Z,4.00
2018-03-25T06:24:46.779Z,4.00
2018-03-25T06:25:46.773Z,4.00
2018-03-25T06:26:46.758Z,4.00
2018-03-25T06:27:46.753Z,4.00
2018-03-25T06:28:46.759Z,4.00
2018-03-25T06:29:46.748Z,4.00
2018-03-25T06:30:46.740Z,4.00
2018-03-25T06:31:46.743Z,4.00
2018-03-25T06:32:46.744Z,4.00
2018-03-25T06:33:46.747Z,4.00
2018-03-25T06:34:46.725Z,4.00
2018-03-25T06:35:46.721Z,4.00
2018-03-25T06:36:46.714Z,4.00
2018-03-25T06:37:46.704Z,4.00
2018-03-25T06:38:46.696Z,4.00
2018-03-25T06:39:46.701Z,4.00
2018-03-25T06:40:46.697Z,4.00
2018-03-25T06:41:46.687Z,4.00
2018-03-25T06:42:46.687Z,4.00
2018-03-25T06:43:46.671Z,4.00
2018-03-25T06:44:46.679Z,4.00
2018-03-25T06:45:46.786Z,4.00
2018-03-25T06:46:46.655Z,4.00
2018-03-25T06:47:46.672Z,4.00
2018-03-25T06:48:46.647Z,4.00
2018-03-25T06:49:46.645Z,4.00
2018-03-25T06:50:46.635Z,4.00
2018-03-25T06:51:46.637Z,4.00
2018-03-25T06:52:46.632Z,4.00
2018-03-25T06:53:46.635Z,4.00
2018-03-25T06:54:46.636Z,4.00
2018-03-25T06:55:46.610Z,4.00
2018-03-25T06:56:46.612Z,4.00
2018-03-25T06:57:46.600Z,4.00
2018-03-25T06:58:46.596Z,4.00
2018-03-25T06:59:46.600Z,4.00
2018-03-25T07:00:46.590Z,4.00
2018-03-25T07:01:46.583Z,4.00
2018-03-25T07:02:46.574Z,4.00
2018-03-25T07:03:46.570Z,4.00
2018-03-25T07:04:46.570Z,4.00
2018-03-25T07:05:46.558Z,4.00
2018-03-25T07:06:46.560Z,4.00
2018-03-25T07:07:46.554Z,4.00
2018-03-25T07:08:46.554Z,4.00
2018-03-25T07:09:46.544Z,4.00
2018-03-25T07:10:46.543Z,4.00
2018-03-25T07:11:46.535Z,4.00
2018-03-25T07:12:46.533Z,4.00
2018-03-25T07:13:46.519Z,4.00
2018-03-25T07:14:46.523Z,4.00
2018-03-25T07:15:46.507Z,4.00
2018-03-25T07:16:46.504Z,4.00
2018-03-25T07:17:46.496Z,4.00
2018-03-25T07:18:46.501Z,4.00
2018-03-25T07:19:46.488Z,4.00
2018-03-25T07:20:46.489Z,4.00
2018-03-25T07:21:46.479Z,4.00
2018-03-25T07:22:46.472Z,4.00
2018-03-25T07:23:46.473Z,4.00
2018-03-25T07:24:46.461Z,4.00
2018-03-25T07:25:46.457Z,4.00
2018-03-25T07:26:46.452Z,4.00
2018-03-25T07:27:46.457Z,4.00
2018-03-25T07:28:46.442Z,4.00
2018-03-25T07:29:46.446Z,4.00
2018-03-25T07:30:46.430Z,4.00
2018-03-25T07:31:46.425Z,4.00
2018-03-25T07:32:46.421Z,4.00
2018-03-25T07:33:46.416Z,4.00
2018-03-25T07:34:46.409Z,4.00
2018-03-25T07:35:46.414Z,4.00
2018-03-25T07:36:46.406Z,4.00
2018-03-25T07:37:46.406Z,4.00
2018-03-25T07:38:46.395Z,4.00
2018-03-25T07:39:46.391Z,4.00
2018-03-25T07:40:46.390Z,4.00
2018-03-25T07:41:46.376Z,4.00
2018-03-25T07:42:46.371Z,4.00
2018-03-25T07:43:46.376Z,4.00
2018-03-25T07:44:46.369Z,4.00
2018-03-25T07:45:46.363Z,4.00
2018-03-25T07:46:46.348Z,4.00
2018-03-25T07:47:46.343Z,4.00
2018-03-25T07:48:46.340Z,4.00
2018-03-25T07:49:46.344Z,4.00
2018-03-25T07:50:46.340Z,4.00
2018-03-25T07:51:46.326Z,4.00
2018-03-25T07:52:46.324Z,4.00
2018-03-25T07:53:46.320Z,4.00
2018-03-25T07:54:46.318Z,4.00
2018-03-25T07:55:46.313Z,4.00
2018-03-25T07:56:46.308Z,4.00
2018-03-25T07:57:46.293Z,4.00
2018-03-25T07:58:46.302Z,4.00
2018-03-25T07:59:46.283Z,4.00
2018-03-25T08:00:46.283Z,4.00
2018-03-25T08:01:46.284Z,4.00
2018-03-25T08:02:46.275Z,4.00
2018-03-25T08:03:46.272Z,4.00
2018-03-25T08:04:46.267Z,4.00
2018-03-25T08:05:46.261Z,4.00
2018-03-25T08:06:46.257Z,4.00
2018-03-25T08:07:46.250Z,4.00
2018-03-25T08:08:46.245Z,4.00
2018-03-25T08:09:46.230Z,4.00
2018-03-25T08:10:46.235Z,4.00
2018-03-25T08:11:46.249Z,4.00
2018-03-25T08:12:46.243Z,4.00
2018-03-25T08:13:46.238Z,4.00
2018-03-25T08:14:46.229Z,4.00
2018-03-25T08:15:46.210Z,4.00
2018-03-25T08:16:46.223Z,4.00
2018-03-25T08:17:46.204Z,4.00
2018-03-25T08:18:46.194Z,4.00
2018-03-25T08:19:46.190Z,4.00
2018-03-25T08:20:46.186Z,4.00
2018-03-25T08:21:46.184Z,4.00
2018-03-25T08:22:46.177Z,4.00
2018-03-25T08:23:46.160Z,4.00
2018-03-25T08:24:46.164Z,4.00
2018-03-25T08:25:46.156Z,4.00
2018-03-25T08:26:46.155Z,4.00
2018-03-25T08:27:46.147Z,4.00
2018-03-25T08:28:46.163Z,4.00
2018-03-25T08:29:46.153Z,4.00
2018-03-25T08:30:46.134Z,4.00
2018-03-25T08:31:46.130Z,4.00
2018-03-25T08:32:46.124Z,4.00
2018-03-25T08:33:46.120Z,4.00
2018-03-25T08:34:46.111Z,4.00
2018-03-25T08:35:46.110Z,4.00
2018-03-25T08:36:46.101Z,4.00
2018-03-25T08:37:46.099Z,4.00
2018-03-25T08:38:46.094Z,4.00
2018-03-25T08:39:46.088Z,4.00
2018-03-25T08:40:46.085Z,4.00
2018-03-25T08:41:46.096Z,4.00
2018-03-25T08:42:46.090Z,4.00
2018-03-25T08:43:46.067Z,4.00
2018-03-25T08:44:46.077Z,4.00
2018-03-25T08:45:46.053Z,4.00
2018-03-25T08:46:46.071Z,4.00
2018-03-25T08:47:46.061Z,4.00
2018-03-25T08:48:46.039Z,4.00
2018-03-25T08:49:46.032Z,4.00
2018-03-25T08:50:46.050Z,4.00
2018-03-25T08:51:46.128Z,4.00
2018-03-25T08:52:46.014Z,8.00
2018-03-25T08:53:46.030Z,8.00
2018-03-25T08:54:46.007Z,8.00
2018-03-25T08:55:46.014Z,8.00
2018-03-25T08:56:45.998Z,8.00
2018-03-25T08:57:45.991Z,8.00
2018-03-25T08:58:45.991Z,8.00
2018-03-25T08:59:45.999Z,8.00
2018-03-25T09:00:45.976Z,8.00
2018-03-25T09:01:45.973Z,8.00
2018-03-25T09:02:45.987Z,12.00
2018-03-25T09:03:45.961Z,8.00
2018-03-25T09:04:45.973Z,12.00
2018-03-25T09:05:45.943Z,12.00
2018-03-25T09:06:45.944Z,8.00
2018-03-25T09:07:45.942Z,12.00
2018-03-25T09:08:45.935Z,12.00
2018-03-25T09:09:45.928Z,16.00
2018-03-25T09:10:45.924Z,12.00
2018-03-25T09:11:45.918Z,12.00
2018-03-25T09:12:45.917Z,12.00
2018-03-25T09:13:45.911Z,16.00
2018-03-25T09:14:45.896Z,12.00
2018-03-25T09:15:45.896Z,20.00
2018-03-25T09:16:45.892Z,20.00
2018-03-25T09:17:45.878Z,20.00
2018-03-25T09:18:45.891Z,24.00
2018-03-25T09:19:45.885Z,20.00
2018-03-25T09:20:45.885Z,24.00
2018-03-25T09:21:45.906Z,28.00
2018-03-25T09:22:45.869Z,28.00
2018-03-25T09:23:45.869Z,28.00
2018-03-25T09:24:45.853Z,36.00
2018-03-25T09:25:45.843Z,36.00
2018-03-25T09:26:45.852Z,36.00
2018-03-25T09:27:45.932Z,40.00
2018-03-25T09:28:45.830Z,40.00
2018-03-25T09:29:45.822Z,40.00
2018-03-25T09:30:45.819Z,48.00
2018-03-25T09:31:45.814Z,48.00
2018-03-25T09:32:45.821Z,48.00
2018-03-25T09:33:45.795Z,52.00
2018-03-25T09:34:45.790Z,52.00
2018-03-25T09:35:45.792Z,52.00
2018-03-25T09:36:45.786Z,52.00
2018-03-25T09:37:45.793Z,56.00
2018-03-25T09:38:45.777Z,60.00
2018-03-25T09:39:45.768Z,60.00
2018-03-25T09:40:45.782Z,64.00
2018-03-25T09:41:45.753Z,64.00
2018-03-25T09:42:45.757Z,68.00
2018-03-25T09:43:45.755Z,68.00
2018-03-25T09:44:45.759Z,68.00
2018-03-25T09:45:45.749Z,72.00
2018-03-25T09:46:45.733Z,72.00
2018-03-25T09:47:45.723Z,76.00
2018-03-25T09:48:45.728Z,76.00
2018-03-25T09:49:45.727Z,76.00
2018-03-25T09:50:45.701Z,76.00
2018-03-25T09:51:45.695Z,80.00
2018-03-25T09:52:45.695Z,80.00
2018-03-25T09:53:45.692Z,84.00
2018-03-25T09:54:45.695Z,80.00
2018-03-25T09:55:45.698Z,84.00
2018-03-25T09:56:45.673Z,84.00
2018-03-25T09:57:45.671Z,84.00
2018-03-25T09:58:45.689Z,84.00
2018-03-25T09:59:45.666Z,84.00
2018-03-25T10:00:45.655Z,84.00
2018-03-25T10:01:45.644Z,88.00
2018-03-25T10:02:45.658Z,88.00
2018-03-25T10:03:45.650Z,92.00
2018-03-25T10:04:45.707Z,92.00
2018-03-25T10:05:45.614Z,92.00
2018-03-25T10:06:45.610Z,92.00
2018-03-25T10:07:45.615Z,96.00
2018-03-25T10:08:45.619Z,96.00
2018-03-25T10:09:45.633Z,100.00
2018-03-25T10:10:45.597Z,96.00
2018-03-25T10:11:45.593Z,96.00
2018-03-25T10:12:45.593Z,96.00
2018-03-25T10:13:45.569Z,92.00
2018-03-25T10:14:45.564Z,96.00
2018-03-25T10:15:45.570Z,96.00
2018-03-25T10:16:45.655Z,100.00
2018-03-25T10:17:45.547Z,104.00
2018-03-25T10:18:45.549Z,104.00
2018-03-25T10:19:45.554Z,104.00
2018-03-25T10:20:45.532Z,108.00
2018-03-25T10:21:45.526Z,108.00
2018-03-25T10:22:45.530Z,108.00
2018-03-25T10:23:45.547Z,108.00
2018-03-25T10:24:45.519Z,104.00
2018-03-25T10:25:45.514Z,104.00
2018-03-25T10:26:45.519Z,108.00
2018-03-25T10:27:45.501Z,112.00
2018-03-25T10:28:45.504Z,112.00
2018-03-25T10:29:45.508Z,112.00
2018-03-25T10:30:45.493Z,108.00
2018-03-25T10:31:45.477Z,112.00
2018-03-25T10:32:45.464Z,112.00
2018-03-25T10:33:45.459Z,108.00
2018-03-25T10:34:45.463Z,112.00
2018-03-25T10:35:45.448Z,120.00
2018-03-25T10:36:45.459Z,120.00
2018-03-25T10:37:45.498Z,124.00
2018-03-25T10:38:45.505Z,124.00
2018-03-25T10:39:45.433Z,120.00
2018-03-25T10:40:45.427Z,116.00
2018-03-25T10:41:45.424Z,116.00
2018-03-25T10:42:45.419Z,116.00
2018-03-25T10:43:45.416Z,116.00
2018-03-25T10:44:45.405Z,116.00
2018-03-25T10:45:45.418Z,120.00
2018-03-25T10:46:45.393Z,120.00
2018-03-25T10:47:45.395Z,116.00
2018-03-25T10:48:45.386Z,120.00
2018-03-25T10:49:45.396Z,120.00
2018-03-25T10:50:45.374Z,128.00
2018-03-25T10:51:45.380Z,132.00
2018-03-25T10:52:45.375Z,132.00
2018-03-25T10:53:45.373Z,136.00
2018-03-25T10:54:45.368Z,132.00
2018-03-25T10:55:45.347Z,136.00
2018-03-25T10:56:45.353Z,132.00
2018-03-25T10:57:45.350Z,140.00
2018-03-25T10:58:45.346Z,144.00
2018-03-25T10:59:45.342Z,144.00
2018-03-25T11:00:45.319Z,144.00
2018-03-25T11:01:45.329Z,152.00
2018-03-25T11:02:45.298Z,152.00
2018-03-25T11:03:45.318Z,160.00
2018-03-25T11:04:45.359Z,168.00
2018-03-25T11:05:45.290Z,172.00
2018-03-25T11:06:45.301Z,176.00
2018-03-25T11:07:45.287Z,176.00
2018-03-25T11:08:45.290Z,180.00
2018-03-25T11:09:45.284Z,180.00
2018-03-25T11:10:45.279Z,184.00
2018-03-25T11:11:45.260Z,192.00
2018-03-25T11:12:45.254Z,192.00
2018-03-25T11:13:45.263Z,196.00
2018-03-25T11:14:45.258Z,196.00
2018-03-25T11:15:45.253Z,200.00
2018-03-25T11:16:45.241Z,200.00
2018-03-25T11:17:45.227Z,204.00
2018-03-25T11:18:45.222Z,208.00
2018-03-25T11:19:45.241Z,212.00
2018-03-25T11:20:45.227Z,216.00
2018-03-25T11:21:45.223Z,216.00
2018-03-25T11:22:45.206Z,216.00
2018-03-25T11:23:45.207Z,220.00
2018-03-25T11:24:45.188Z,224.00
2018-03-25T11:25:45.185Z,224.00
2018-03-25T11:26:45.189Z,224.00
2018-03-25T11:27:45.176Z,224.00
2018-03-25T11:28:45.185Z,224.00
2018-03-25T11:29:45.180Z,224.00
2018-03-25T11:30:45.160Z,228.00
2018-03-25T11:31:45.166Z,224.00
2018-03-25T11:32:45.166Z,228.00
2018-03-25T11:33:45.160Z,228.00
2018-03-25T11:34:45.140Z,228.00
2018-03-25T11:35:45.134Z,228.00
2018-03-25T11:36:45.146Z,228.00
2018-03-25T11:37:45.115Z,224.00
2018-03-25T11:38:45.112Z,224.00
2018-03-25T11:39:45.117Z,228.00
2018-03-25T11:40:45.119Z,232.00
2018-03-25T11:41:45.117Z,232.00
2018-03-25T11:42:45.097Z,240.00
2018-03-25T11:43:45.092Z,236.00
2018-03-25T11:44:45.088Z,240.00
2018-03-25T11:45:45.085Z,236.00
2018-03-25T11:46:45.078Z,244.00
2018-03-25T11:47:45.089Z,244.00
2018-03-25T11:48:45.084Z,244.00
2018-03-25T11:49:45.056Z,244.00
2018-03-25T11:50:45.059Z,244.00
2018-03-25T11:51:45.065Z,252.00
2018-03-25T11:52:45.043Z,252.00
2018-03-25T11:53:45.045Z,260.00
2018-03-25T11:54:45.057Z,264.00
2018-03-25T11:55:45.052Z,276.00
2018-03-25T11:56:45.043Z,276.00
2018-03-25T11:57:45.031Z,280.00
2018-03-25T11:58:45.038Z,280.00
2018-03-25T11:59:45.019Z,284.00
2018-03-25T12:00:45.008Z,292.00
2018-03-25T12:01:45.019Z,300.00
2018-03-25T12:02:45.057Z,304.00
2018-03-25T12:03:45.016Z,308.00
2018-03-25T12:04:45.012Z,312.00
2018-03-25T12:05:45.007Z,312.00
2018-03-25T12:06:44.988Z,320.00
2018-03-25T12:07:44.984Z,332.00
2018-03-25T12:08:44.979Z,328.00
2018-03-25T12:09:44.974Z,336.00
2018-03-25T12:10:44.985Z,348.00
2018-03-25T12:11:44.981Z,352.00
2018-03-25T12:12:44.963Z,376.00
2018-03-25T12:13:44.957Z,388.00
2018-03-25T12:14:44.968Z,400.00
2018-03-25T12:15:44.975Z,408.00
2018-03-25T12:16:44.970Z,432.00
2018-03-25T12:17:44.944Z,464.00
2018-03-25T12:18:44.936Z,536.00
2018-03-25T12:19:44.952Z,604.00
2018-03-25T12:20:44.944Z,624.00
2018-03-25T12:21:44.940Z,688.00
2018-03-25T12:22:44.920Z,856.00
2018-03-25T12:23:44.917Z,984.00
2018-03-25T12:24:44.917Z,1192.00
2018-03-25T12:25:44.912Z,1324.00
2018-03-25T12:26:44.926Z,1464.00
2018-03-25T12:27:44.908Z,1448.00
2018-03-25T12:28:44.899Z,1476.00
2018-03-25T12:29:44.897Z,1728.00
2018-03-25T12:30:44.892Z,1816.00
2018-03-25T12:31:44.905Z,1872.00
2018-03-25T12:32:44.887Z,1900.00
2018-03-25T12:33:44.898Z,1876.00
2018-03-25T12:34:44.899Z,1944.00
2018-03-25T12:35:44.893Z,1960.00
2018-03-25T12:36:44.878Z,1968.00
2018-03-25T12:37:44.891Z,1980.00
2018-03-25T12:38:44.876Z,1988.00
2018-03-25T12:39:44.868Z,2000.00
2018-03-25T12:40:44.865Z,2008.00
2018-03-25T12:41:44.865Z,2020.00
2018-03-25T12:42:44.860Z,2040.00
2018-03-25T12:43:44.882Z,2044.00
2018-03-25T12:44:44.906Z,2056.00
2018-03-25T12:45:44.854Z,2072.00
2018-03-25T12:46:44.853Z,2080.00
2018-03-25T12:47:44.851Z,2108.00
2018-03-25T12:48:44.885Z,2132.00
2018-03-25T12:49:44.882Z,2152.00
2018-03-25T12:50:44.849Z,2168.00
2018-03-25T12:51:44.861Z,2176.00
2018-03-25T12:52:44.850Z,2192.00
2018-03-25T12:53:44.857Z,2192.00
2018-03-25T12:54:44.845Z,2196.00
2018-03-25T12:55:44.856Z,2216.00
2018-03-25T12:56:44.839Z,2224.00
2018-03-25T12:57:44.838Z,2240.00
2018-03-25T12:58:44.875Z,2240.00
2018-03-25T12:59:44.856Z,2248.00
2018-03-25T13:00:44.845Z,2272.00
2018-03-25T13:01:44.833Z,2256.00
2018-03-25T13:02:44.833Z,2276.00
2018-03-25T13:03:44.832Z,2284.00