createdAt,value
2018-09-13T00:03:10.870Z,16.00
2018-09-13T00:13:12.121Z,15.90
2018-09-13T00:23:13.750Z,15.80
2018-09-13T00:33:15.776Z,15.80
2018-09-13T00:43:17.034Z,15.80
2018-09-13T00:53:18.602Z,15.60
2018-09-13T01:03:19.842Z,15.70
2018-09-13T01:13:21.113Z,15.60
2018-09-13T01:23:22.373Z,15.70
2018-09-13T01:33:24.760Z,15.70
2018-09-13T01:43:26.118Z,15.70
2018-09-13T01:53:27.373Z,15.70
2018-09-13T02:03:28.639Z,15.60
2018-09-13T02:13:30.686Z,15.60
2018-09-13T02:23:31.966Z,15.50
2018-09-13T02:33:33.992Z,15.60
2018-09-13T02:43:35.254Z,15.60
2018-09-13T02:53:36.498Z,15.70
2018-09-13T03:03:37.781Z,15.70
2018-09-13T03:13:39.050Z,15.60
2018-09-13T03:23:40.347Z,15.50
2018-09-13T03:33:41.601Z,15.60
2018-09-13T03:43:42.940Z,15.50
2018-09-13T03:53:44.194Z,15.50
2018-09-13T04:03:45.465Z,15.40
2018-09-13T04:13:47.498Z,15.50
2018-09-13T04:33:55.168Z,15.40
2018-09-13T04:43:57.186Z,15.50
2018-09-13T04:53:58.447Z,15.40
2018-09-13T05:04:00.519Z,15.50
2018-09-13T05:14:01.782Z,15.50
2018-09-13T05:24:03.066Z,15.70
2018-09-13T05:34:05.099Z,16.30
2018-09-13T05:44:06.374Z,16.20
2018-09-13T05:54:08.406Z,16.50
2018-09-13T06:04:09.662Z,16.50
2018-09-13T06:14:10.926Z,17.00
2018-09-13T06:24:12.226Z,17.20
2018-09-13T06:34:13.467Z,17.30
2018-09-13T06:44:15.530Z,17.80
2018-09-13T06:54:16.915Z,17.80
2018-09-13T07:04:18.151Z,18.80
2018-09-13T07:14:19.430Z,20.40
2018-09-13T07:24:20.686Z,21.00
2018-09-13T07:34:21.950Z,21.60
2018-09-13T07:44:23.355Z,21.90
2018-09-13T07:54:24.590Z,22.80
2018-09-13T08:04:25.823Z,22.10
2018-09-13T08:14:27.073Z,22.10
2018-09-13T08:24:28.408Z,22.90
2018-09-13T08:34:33.043Z,23.90
2018-09-13T08:44:34.254Z,26.60
2018-09-13T08:54:35.542Z,31.00
2018-09-13T09:04:36.826Z,34.20
2018-09-13T09:14:38.098Z,35.90
2018-09-13T09:24:40.147Z,38.80
2018-09-13T09:34:41.485Z,38.70
2018-09-13T09:44:42.767Z,36.60
2018-09-13T09:54:44.038Z,37.20
2018-09-13T10:04:45.359Z,36.80
2018-09-13T10:14:47.306Z,36.80
2018-09-13T10:24:48.594Z,36.80
2018-09-13T10:34:50.625Z,36.00
2018-09-13T10:44:51.906Z,36.00
2018-09-13T10:54:53.163Z,32.30
2018-09-13T11:04:54.432Z,30.00
2018-09-13T11:14:55.703Z,29.50
2018-09-13T11:24:57.742Z,28.40
2018-09-13T11:34:59.023Z,28.40
2018-09-13T11:45:00.294Z,28.20
2018-09-13T11:55:01.556Z,28.10
2018-09-13T12:05:02.818Z,28.20
2018-09-13T12:15:04.110Z,28.10
2018-09-13T12:25:05.403Z,28.00
2018-09-13T12:35:06.748Z,28.00
2018-09-13T12:45:08.147Z,27.90
2018-09-13T12:55:09.412Z,28.00
2018-09-13T13:05:10.678Z,28.10
2018-09-13T13:15:12.712Z,27.90
2018-09-13T13:25:14.593Z,27.90
2018-09-13T13:45:24.536Z,27.90
2018-09-13T13:55:25.791Z,27.80
2018-09-13T14:05:27.564Z,27.90
2018-09-13T14:15:28.827Z,27.70
2018-09-13T14:25:30.095Z,27.60
2018-09-13T14:45:38.544Z,27.10
2018-09-13T14:55:39.826Z,26.90
2018-09-13T15:05:41.120Z,26.90
2018-09-13T15:15:42.391Z,26.50
2018-09-13T15:25:43.705Z,26.50
2018-09-13T15:35:45.068Z,26.50
2018-09-13T15:45:47.099Z,26.20
2018-09-13T15:55:48.406Z,25.90
2018-09-13T16:05:50.759Z,25.80
2018-09-13T16:15:52.035Z,25.70
2018-09-13T16:25:55.352Z,25.40
2018-09-13T16:35:56.619Z,25.20
2018-09-13T16:45:58.663Z,24.30
2018-09-13T16:55:59.930Z,24.30
2018-09-13T17:06:01.321Z,23.90
2018-09-13T17:16:03.375Z,23.30
2018-09-13T17:26:04.654Z,23.30
2018-09-13T17:36:05.946Z,22.80
2018-09-13T17:46:07.228Z,22.20
2018-09-13T17:56:09.555Z,21.20
2018-09-13T18:06:11.571Z,20.90
2018-09-13T18:16:13.611Z,20.70
2018-09-13T18:26:14.870Z,20.60
2018-09-13T18:36:16.127Z,20.40
2018-09-13T18:46:17.404Z,20.20
2018-09-13T18:56:20.696Z,19.90
2018-09-13T19:06:21.950Z,19.80
2018-09-13T19:16:23.250Z,19.70
2018-09-13T19:26:24.517Z,19.40
2018-09-13T19:36:26.701Z,19.10
2018-09-13T19:46:28.329Z,19.10
2018-09-13T19:56:30.322Z,18.90
2018-09-13T20:06:31.566Z,18.90
2018-09-13T20:16:32.817Z,18.80
2018-09-13T20:26:34.822Z,18.90
2018-09-13T20:36:36.102Z,18.80
2018-09-13T20:46:37.408Z,18.90
2018-09-13T20:56:38.683Z,18.80
2018-09-13T21:06:39.954Z,18.80
2018-09-13T21:16:41.223Z,18.60
2018-09-13T21:26:42.488Z,18.50
2018-09-13T21:36:43.900Z,18.40
2018-09-13T21:46:45.934Z,18.30
2018-09-13T21:56:47.195Z,18.20
2018-09-13T22:06:48.467Z,18.20
2018-09-13T22:16:49.726Z,18.10
2018-09-13T22:26:50.983Z,18.10
2018-09-13T22:36:52.250Z,18.10
2018-09-13T22:46:53.509Z,18.10
2018-09-13T22:56:55.526Z,18.00
2018-09-13T23:06:56.784Z,18.00
2018-09-13T23:16:58.051Z,18.00
2018-09-13T23:27:03.784Z,18.00
2018-09-13T23:37:05.054Z,17.90
2018-09-13T23:47:06.319Z,17.90
2018-09-13T23:57:08.338Z,17.90
