createdAt,value
2023-11-12T00:00:06.284Z,99.99
2023-11-12T00:01:06.341Z,99.99
2023-11-12T00:02:06.282Z,99.99
2023-11-12T00:03:06.386Z,99.99
2023-11-12T00:04:06.259Z,99.99
2023-11-12T00:05:06.299Z,99.99
2023-11-12T00:06:06.240Z,99.99
2023-11-12T00:07:06.240Z,99.99
2023-11-12T00:08:06.289Z,99.99
2023-11-12T00:09:06.257Z,99.99
2023-11-12T00:10:06.211Z,99.99
2023-11-12T00:11:06.283Z,99.99
2023-11-12T00:12:06.208Z,99.99
2023-11-12T00:13:06.199Z,99.99
2023-11-12T00:14:06.272Z,99.99
2023-11-12T00:15:06.198Z,99.99
2023-11-12T00:16:06.201Z,99.99
2023-11-12T00:17:06.240Z,99.99
2023-11-12T00:18:06.187Z,99.99
2023-11-12T00:19:06.183Z,99.99
2023-11-12T00:20:06.169Z,99.99
2023-11-12T00:21:06.192Z,99.99
2023-11-12T00:22:06.124Z,99.99
2023-11-12T00:23:06.184Z,99.99
2023-11-12T00:24:06.174Z,99.99
2023-11-12T00:25:06.135Z,99.99
2023-11-12T00:26:06.143Z,99.99
2023-11-12T00:27:06.130Z,99.99
2023-11-12T00:28:06.111Z,99.99
2023-11-12T00:29:06.107Z,99.99
2023-11-12T00:30:06.066Z,99.99
2023-11-12T00:31:06.097Z,99.99
2023-11-12T00:32:06.180Z,99.99
2023-11-12T00:33:06.196Z,99.99
2023-11-12T00:34:06.056Z,99.99
2023-11-12T00:35:06.173Z,99.99
2023-11-12T00:36:06.032Z,99.99
2023-11-12T00:37:06.065Z,99.99
2023-11-12T00:38:06.102Z,99.99
2023-11-12T00:39:06.036Z,99.99
2023-11-12T00:40:06.027Z,99.99
2023-11-12T00:41:06.070Z,99.99
2023-11-12T00:42:06.034Z,99.99
2023-11-12T00:43:06.058Z,99.99
2023-11-12T00:44:06.032Z,99.99
2023-11-12T00:45:06.025Z,99.99
2023-11-12T00:46:05.991Z,99.99
2023-11-12T00:47:06.089Z,99.99
2023-11-12T00:48:06.003Z,99.99
2023-11-12T00:49:06.000Z,99.99
2023-11-12T00:50:05.963Z,99.99
2023-11-12T00:51:05.964Z,99.99
2023-11-12T00:52:08.970Z,99.99
2023-11-12T00:53:05.982Z,99.99
2023-11-12T00:54:05.919Z,99.99
2023-11-12T00:55:05.949Z,99.99
2023-11-12T00:56:05.982Z,99.99
2023-11-12T00:57:05.918Z,99.99
2023-11-12T00:58:05.897Z,99.99
2023-11-12T00:59:05.939Z,99.99
2023-11-12T01:00:05.910Z,99.99
2023-11-12T01:01:05.997Z,99.99
2023-11-12T01:02:06.045Z,99.99
2023-11-12T01:03:05.976Z,99.99
2023-11-12T01:04:05.888Z,99.99
2023-11-12T01:05:05.921Z,99.99
2023-11-12T01:06:05.870Z,99.99
2023-11-12T01:07:05.861Z,99.99
2023-11-12T01:08:05.891Z,99.99
2023-11-12T01:09:05.841Z,99.99
2023-11-12T01:10:05.829Z,99.99
2023-11-12T01:11:05.869Z,99.99
2023-11-12T01:12:05.843Z,99.99
2023-11-12T01:13:05.815Z,99.99
2023-11-12T01:14:05.797Z,99.99
2023-11-12T01:15:05.806Z,99.99
2023-11-12T01:16:05.800Z,99.99
2023-11-12T01:17:05.792Z,99.99
2023-11-12T01:18:05.875Z,99.99
2023-11-12T01:19:05.782Z,99.99
2023-11-12T01:20:05.775Z,99.99
2023-11-12T01:21:05.849Z,99.99
2023-11-12T01:22:05.746Z,99.99
2023-11-12T01:23:05.757Z,99.99
2023-11-12T01:24:05.789Z,99.99
2023-11-12T01:25:05.762Z,99.99
2023-11-12T01:26:05.740Z,99.99
2023-11-12T01:27:05.759Z,99.99
2023-11-12T01:28:05.714Z,99.99
2023-11-12T01:29:05.736Z,99.99
2023-11-12T01:30:05.723Z,99.99
2023-11-12T01:31:05.758Z,99.99
2023-11-12T01:32:05.708Z,99.99
2023-11-12T01:33:05.747Z,99.99
2023-11-12T01:34:05.680Z,99.99
2023-11-12T01:35:05.693Z,99.99
2023-11-12T01:36:05.690Z,99.99
2023-11-12T01:37:05.765Z,99.99
2023-11-12T01:38:05.651Z,99.99
2023-11-12T01:39:05.686Z,99.99
2023-11-12T01:40:05.655Z,99.99
2023-11-12T01:41:05.647Z,99.99
2023-11-12T01:42:05.642Z,99.99
2023-11-12T01:43:05.669Z,99.99
2023-11-12T01:44:05.614Z,99.99
2023-11-12T01:45:05.650Z,99.99
2023-11-12T01:46:05.651Z,99.99
2023-11-12T01:47:05.626Z,99.99
2023-11-12T01:48:05.697Z,99.99
2023-11-12T01:49:05.615Z,99.99
2023-11-12T01:50:05.594Z,99.99
2023-11-12T01:51:05.837Z,99.99
2023-11-12T01:52:05.571Z,99.99
2023-11-12T01:53:05.577Z,99.99
2023-11-12T01:54:05.596Z,99.99
2023-11-12T01:55:05.570Z,99.99
2023-11-12T01:56:05.568Z,99.99
2023-11-12T01:57:05.605Z,99.99
2023-11-12T01:58:05.626Z,99.99
2023-11-12T01:59:05.571Z,99.99
2023-11-12T02:00:05.555Z,99.99
2023-11-12T02:01:05.529Z,99.99
2023-11-12T02:02:05.509Z,99.99
2023-11-12T02:03:05.605Z,99.99
2023-11-12T02:04:05.604Z,99.99
2023-11-12T02:05:05.506Z,99.99
2023-11-12T02:06:05.499Z,99.99
2023-11-12T02:07:05.507Z,99.99
2023-11-12T02:08:05.470Z,99.99
2023-11-12T02:09:05.514Z,99.99
2023-11-12T02:10:05.505Z,99.99
2023-11-12T02:11:05.467Z,99.99
2023-11-12T02:12:05.525Z,99.99
2023-11-12T02:13:05.462Z,99.99
2023-11-12T02:14:05.442Z,99.99
2023-11-12T02:15:05.516Z,99.99
2023-11-12T02:16:05.505Z,99.99
2023-11-12T02:17:05.440Z,99.99
2023-11-12T02:18:05.595Z,99.99
2023-11-12T02:19:05.448Z,99.99
2023-11-12T02:20:05.435Z,99.99
2023-11-12T02:21:05.556Z,99.99
2023-11-12T02:22:05.414Z,99.99
2023-11-12T02:23:05.404Z,99.99
2023-11-12T02:24:05.398Z,99.99
2023-11-12T02:25:05.418Z,99.99
2023-11-12T02:26:05.398Z,99.99
2023-11-12T02:27:05.461Z,99.99
2023-11-12T02:28:05.391Z,99.99
2023-11-12T02:29:05.373Z,99.99
2023-11-12T02:30:05.432Z,99.99
2023-11-12T02:31:05.611Z,99.99
2023-11-12T02:32:05.418Z,99.99
2023-11-12T02:33:05.568Z,99.99
2023-11-12T02:34:05.436Z,99.99
2023-11-12T02:35:05.389Z,99.99
2023-11-12T02:36:05.535Z,99.99
2023-11-12T02:37:05.387Z,99.99
2023-11-12T02:38:05.316Z,99.99
2023-11-12T02:39:05.426Z,99.99
2023-11-12T02:40:05.307Z,99.99
2023-11-12T02:41:05.313Z,99.99
2023-11-12T02:42:05.421Z,99.99
2023-11-12T02:43:05.303Z,99.99
2023-11-12T02:44:05.265Z,99.99
2023-11-12T02:45:05.369Z,99.99
2023-11-12T02:46:05.366Z,99.99
2023-11-12T02:47:05.274Z,99.99
2023-11-12T02:48:05.334Z,99.99
2023-11-12T02:49:05.264Z,99.99
2023-11-12T02:50:05.263Z,99.99
2023-11-12T02:51:05.317Z,99.99
2023-11-12T02:52:05.241Z,99.99
2023-11-12T02:53:05.242Z,99.99
2023-11-12T02:54:05.253Z,99.99
2023-11-12T02:55:05.246Z,99.99
2023-11-12T02:56:05.232Z,99.99
2023-11-12T02:57:05.290Z,99.99
2023-11-12T02:58:05.198Z,99.99
2023-11-12T02:59:05.212Z,99.99
2023-11-12T03:00:05.233Z,99.99
2023-11-12T03:01:05.278Z,99.99
2023-11-12T03:02:05.186Z,99.99
2023-11-12T03:03:05.326Z,99.99
2023-11-12T03:04:05.210Z,99.99
2023-11-12T03:05:05.189Z,99.99
2023-11-12T03:06:05.175Z,99.99
2023-11-12T03:07:05.170Z,99.99
2023-11-12T03:08:05.137Z,99.99
2023-11-12T03:09:05.183Z,99.99
2023-11-12T03:10:05.145Z,99.99
2023-11-12T03:11:05.133Z,99.99
2023-11-12T03:12:05.227Z,99.99
2023-11-12T03:13:05.118Z,99.99
2023-11-12T03:14:05.096Z,99.99
2023-11-12T03:15:05.161Z,99.99
2023-11-12T03:16:05.089Z,99.99
2023-11-12T03:17:05.103Z,99.99
2023-11-12T03:18:05.214Z,99.99
2023-11-12T03:19:05.093Z,99.99
2023-11-12T03:20:05.060Z,99.99
2023-11-12T03:21:05.102Z,99.99
2023-11-12T03:22:05.055Z,99.99
2023-11-12T03:23:05.063Z,99.99
2023-11-12T03:24:05.148Z,99.99
2023-11-12T03:25:05.065Z,99.99
2023-11-12T03:26:05.048Z,99.99
2023-11-12T03:27:05.074Z,99.99
2023-11-12T03:28:05.025Z,99.99
2023-11-12T03:29:05.032Z,99.99
2023-11-12T03:30:05.184Z,99.99
2023-11-12T03:31:05.018Z,99.99
2023-11-12T03:32:05.013Z,99.99
2023-11-12T03:33:05.074Z,99.99
2023-11-12T03:34:04.984Z,99.99
2023-11-12T03:35:05.004Z,99.99
2023-11-12T03:36:04.976Z,99.99
2023-11-12T03:37:04.974Z,99.99
2023-11-12T03:38:04.968Z,99.99
2023-11-12T03:39:04.960Z,99.99
2023-11-12T03:40:04.939Z,99.99
2023-11-12T03:41:04.968Z,99.99
2023-11-12T03:42:04.943Z,99.99
2023-11-12T03:43:04.948Z,99.99
2023-11-12T03:44:04.912Z,99.99
2023-11-12T03:45:04.927Z,99.99
2023-11-12T03:46:04.907Z,99.99
2023-11-12T03:47:04.935Z,99.99
2023-11-12T03:48:04.958Z,99.99
2023-11-12T03:49:04.900Z,99.99
2023-11-12T03:50:04.881Z,99.99
2023-11-12T03:51:04.899Z,99.99
2023-11-12T03:52:04.896Z,99.99
2023-11-12T03:53:04.895Z,99.99
2023-11-12T03:54:04.878Z,99.99
2023-11-12T03:55:04.892Z,99.99
2023-11-12T03:56:04.879Z,99.99
2023-11-12T03:57:04.895Z,99.99
2023-11-12T03:58:04.866Z,99.99
2023-11-12T03:59:04.845Z,99.99
2023-11-12T04:00:04.824Z,99.99
2023-11-12T04:01:04.841Z,99.99
2023-11-12T04:02:04.908Z,99.99
2023-11-12T04:03:04.961Z,99.99
2023-11-12T04:04:04.957Z,99.99
2023-11-12T04:05:04.972Z,99.99
2023-11-12T04:06:04.808Z,99.99
2023-11-12T04:07:04.815Z,99.99
2023-11-12T04:08:04.791Z,99.99
2023-11-12T04:09:04.819Z,99.99
2023-11-12T04:10:04.773Z,99.99
2023-11-12T04:11:04.794Z,99.99
2023-11-12T04:12:04.764Z,99.99
2023-11-12T04:13:04.772Z,99.99
2023-11-12T04:14:04.794Z,99.99
2023-11-12T04:15:04.769Z,99.99
2023-11-12T04:16:04.753Z,99.99
2023-11-12T04:17:04.747Z,99.99
2023-11-12T04:18:04.737Z,99.99
2023-11-12T04:19:04.764Z,99.99
2023-11-12T04:20:04.760Z,99.99
2023-11-12T04:21:04.745Z,99.99
2023-11-12T04:22:04.712Z,99.99
2023-11-12T04:23:04.715Z,99.99
2023-11-12T04:24:04.703Z,99.99
2023-11-12T04:25:04.725Z,99.99
2023-11-12T04:26:04.682Z,99.99
2023-11-12T04:27:04.698Z,99.99
2023-11-12T04:28:04.691Z,99.99
2023-11-12T04:29:04.677Z,99.99
2023-11-12T04:30:04.669Z,99.99
2023-11-12T04:31:04.668Z,99.99
2023-11-12T04:32:04.653Z,99.99
2023-11-12T04:33:04.692Z,99.99
2023-11-12T04:34:04.702Z,99.99
2023-11-12T04:35:04.668Z,99.99
2023-11-12T04:36:04.618Z,99.99
2023-11-12T04:37:04.636Z,99.99
2023-11-12T04:38:04.603Z,99.99
2023-11-12T04:39:04.640Z,99.99
2023-11-12T04:40:04.637Z,99.99
2023-11-12T04:41:04.612Z,99.99
2023-11-12T04:42:04.589Z,99.99
2023-11-12T04:43:04.607Z,99.99
2023-11-12T04:44:04.581Z,99.99
2023-11-12T04:45:04.575Z,99.99
2023-11-12T04:46:04.678Z,99.99
2023-11-12T04:47:04.589Z,99.99
2023-11-12T04:48:04.637Z,99.99
2023-11-12T04:49:04.556Z,99.99
2023-11-12T04:50:04.535Z,99.99
2023-11-12T04:51:04.551Z,99.99
2023-11-12T04:52:04.532Z,99.99
2023-11-12T04:53:04.555Z,99.99
2023-11-12T04:54:04.519Z,99.99
2023-11-12T04:55:04.527Z,99.99
2023-11-12T04:56:04.512Z,99.99
2023-11-12T04:57:04.511Z,99.99
2023-11-12T04:58:04.489Z,99.99
2023-11-12T04:59:04.524Z,99.99
2023-11-12T05:00:04.490Z,99.99
2023-11-12T05:01:04.537Z,99.99
2023-11-12T05:02:04.521Z,99.99
2023-11-12T05:03:04.518Z,99.99
2023-11-12T05:04:04.586Z,99.99
2023-11-12T05:05:04.493Z,99.99
2023-11-12T05:06:04.447Z,99.99
2023-11-12T05:07:04.481Z,99.99
2023-11-12T05:08:04.452Z,99.99
2023-11-12T05:09:04.457Z,99.99
2023-11-12T05:10:04.427Z,99.99
2023-11-12T05:11:04.462Z,99.99
2023-11-12T05:12:04.436Z,99.99
2023-11-12T05:13:04.471Z,99.99
2023-11-12T05:14:04.410Z,99.99
2023-11-12T05:15:04.414Z,99.99
2023-11-12T05:16:04.422Z,99.99
2023-11-12T05:17:04.417Z,99.99
2023-11-12T05:18:04.424Z,99.99
2023-11-12T05:19:04.398Z,99.99
2023-11-12T05:20:04.377Z,99.99
2023-11-12T05:21:04.406Z,99.99
2023-11-12T05:22:04.360Z,99.99
2023-11-12T05:23:04.378Z,99.99
2023-11-12T05:24:04.349Z,99.99
2023-11-12T05:25:04.370Z,99.99
2023-11-12T05:26:04.354Z,99.99
2023-11-12T05:27:04.377Z,99.99
2023-11-12T05:28:04.355Z,99.99
2023-11-12T05:29:04.343Z,99.99
2023-11-12T05:30:04.334Z,99.99
2023-11-12T05:31:04.412Z,99.99
2023-11-12T05:32:04.304Z,99.99
2023-11-12T05:33:04.499Z,99.99
2023-11-12T05:34:04.312Z,99.99
2023-11-12T05:35:04.319Z,99.99
2023-11-12T05:36:04.349Z,99.99
2023-11-12T05:37:04.309Z,99.99
2023-11-12T05:38:04.303Z,99.99
2023-11-12T05:39:04.282Z,99.99
2023-11-12T05:40:04.256Z,99.99
2023-11-12T05:41:04.281Z,99.99
2023-11-12T05:42:04.249Z,99.99
2023-11-12T05:43:04.267Z,99.99
2023-11-12T05:44:04.253Z,99.99
2023-11-12T05:45:04.263Z,99.99
2023-11-12T05:46:04.271Z,99.99
2023-11-12T05:47:04.240Z,99.99
2023-11-12T05:48:04.228Z,99.99
2023-11-12T05:49:04.240Z,99.99
2023-11-12T05:50:04.217Z,99.99
2023-11-12T05:51:04.229Z,99.99
2023-11-12T05:52:04.187Z,99.99
2023-11-12T05:53:04.200Z,99.99
2023-11-12T05:54:04.181Z,99.99
2023-11-12T05:55:04.188Z,99.99
2023-11-12T05:56:04.159Z,99.99
2023-11-12T05:57:04.190Z,99.99
2023-11-12T05:58:04.172Z,99.99
2023-11-12T05:59:04.210Z,99.99
2023-11-12T06:00:04.188Z,99.99
2023-11-12T06:01:04.150Z,99.99
2023-11-12T06:02:04.195Z,99.99
2023-11-12T06:03:04.204Z,99.99
2023-11-12T06:04:04.204Z,99.99
2023-11-12T06:05:04.121Z,99.99
2023-11-12T06:06:04.143Z,99.99
2023-11-12T06:07:04.129Z,99.99
2023-11-12T06:08:04.118Z,99.99
2023-11-12T06:09:04.123Z,99.99
2023-11-12T06:10:04.099Z,99.99
2023-11-12T06:11:04.091Z,99.99
2023-11-12T06:12:04.075Z,99.99
2023-11-12T06:13:04.076Z,99.99
2023-11-12T06:14:04.082Z,99.99
2023-11-12T06:15:04.076Z,99.99
2023-11-12T06:16:04.060Z,99.99
2023-11-12T06:17:04.077Z,99.99
2023-11-12T06:18:04.064Z,99.99
2023-11-12T06:19:04.052Z,99.99
2023-11-12T06:20:04.034Z,99.99
2023-11-12T06:21:04.048Z,99.99
2023-11-12T06:22:04.025Z,99.99
2023-11-12T06:23:04.018Z,99.99
2023-11-12T06:24:04.023Z,99.99
2023-11-12T06:25:04.012Z,99.99
2023-11-12T06:26:03.977Z,99.99
2023-11-12T06:27:04.001Z,99.99
2023-11-12T06:28:03.980Z,99.99
2023-11-12T06:29:03.984Z,99.99
2023-11-12T06:30:03.972Z,99.99
2023-11-12T06:31:03.972Z,99.99
2023-11-12T06:32:03.968Z,99.99
2023-11-12T06:33:04.103Z,99.99
2023-11-12T06:34:04.002Z,99.99
2023-11-12T06:35:03.933Z,99.99
2023-11-12T06:36:03.913Z,99.99
2023-11-12T06:37:03.944Z,99.99
2023-11-12T06:38:03.925Z,99.99
2023-11-12T06:39:03.920Z,99.99
2023-11-12T06:40:03.893Z,99.99
2023-11-12T06:41:03.912Z,99.99
2023-11-12T06:42:03.901Z,99.99
2023-11-12T06:43:03.909Z,99.99
2023-11-12T06:44:03.884Z,99.99
2023-11-12T06:45:03.881Z,99.99
2023-11-12T06:46:03.864Z,99.99
2023-11-12T06:47:03.899Z,99.99
2023-11-12T06:48:03.971Z,99.99
2023-11-12T06:49:03.852Z,99.99
2023-11-12T06:50:03.835Z,99.99
2023-11-12T06:51:03.866Z,99.99
2023-11-12T06:52:03.827Z,99.99
2023-11-12T06:53:03.850Z,99.99
2023-11-12T06:54:03.841Z,99.99
2023-11-12T06:55:03.835Z,99.99
2023-11-12T06:56:06.122Z,99.99
2023-11-12T06:57:03.809Z,99.99
2023-11-12T06:58:03.792Z,99.99
2023-11-12T06:59:03.819Z,99.99
2023-11-12T07:00:03.791Z,99.99
2023-11-12T07:01:03.821Z,99.99
2023-11-12T07:02:03.769Z,99.99
2023-11-12T07:03:03.858Z,99.99
2023-11-12T07:04:03.813Z,99.99
2023-11-12T07:05:03.756Z,99.99
2023-11-12T07:06:03.744Z,99.99
2023-11-12T07:07:09.878Z,99.99
2023-11-12T07:08:04.730Z,99.99
2023-11-12T07:09:03.742Z,99.99
2023-11-12T07:10:03.754Z,99.99
2023-11-12T07:11:03.756Z,99.99
2023-11-12T07:12:03.720Z,99.99
2023-11-12T07:13:03.714Z,99.99
2023-11-12T07:14:03.690Z,99.99
2023-11-12T07:15:03.704Z,99.99
2023-11-12T07:16:03.793Z,99.99
2023-11-12T07:17:03.726Z,99.99
2023-11-12T07:18:03.710Z,99.99
2023-11-12T07:19:03.772Z,99.99
2023-11-12T07:20:03.684Z,99.99
2023-11-12T07:21:03.692Z,99.99
2023-11-12T07:22:03.655Z,99.99
2023-11-12T07:23:03.682Z,99.99
2023-11-12T07:24:03.649Z,99.99
2023-11-12T07:25:03.662Z,99.99
2023-11-12T07:26:03.658Z,99.99
2023-11-12T07:27:03.638Z,99.99
2023-11-12T07:28:03.650Z,99.99
2023-11-12T07:29:03.689Z,99.99
2023-11-12T07:30:03.630Z,99.99
2023-11-12T07:31:03.659Z,99.99
2023-11-12T07:32:03.598Z,99.99
2023-11-12T07:33:03.606Z,99.99
2023-11-12T07:34:03.587Z,99.99
2023-11-12T07:35:03.605Z,99.99
2023-11-12T07:36:03.592Z,99.99
2023-11-12T07:37:03.592Z,99.99
2023-11-12T07:38:03.567Z,99.99
2023-11-12T07:39:03.585Z,99.99
2023-11-12T07:40:03.566Z,99.99
2023-11-12T07:41:03.570Z,99.99
2023-11-12T07:42:03.549Z,99.99
2023-11-12T07:43:03.571Z,99.99
2023-11-12T07:44:03.561Z,99.99
2023-11-12T07:45:10.364Z,99.99
2023-11-12T07:46:04.631Z,99.99
2023-11-12T07:47:03.551Z,99.99
2023-11-12T07:48:03.580Z,99.99
2023-11-12T07:49:03.518Z,99.99
2023-11-12T07:50:05.266Z,99.99
2023-11-12T07:51:03.521Z,99.99
2023-11-12T07:52:03.491Z,99.99
2023-11-12T07:53:03.498Z,99.99
2023-11-12T07:54:03.478Z,99.99
2023-11-12T07:55:03.503Z,99.99
2023-11-12T07:56:03.478Z,99.99
2023-11-12T07:57:03.480Z,99.99
2023-11-12T07:58:03.456Z,99.99
2023-11-12T07:59:03.469Z,99.99
2023-11-12T08:00:03.485Z,99.99
2023-11-12T08:01:03.502Z,99.99
2023-11-12T08:02:03.501Z,99.99
2023-11-12T08:03:03.475Z,99.99
2023-11-12T08:04:03.603Z,99.99
2023-11-12T08:05:03.432Z,99.99
2023-11-12T08:06:03.428Z,99.99
2023-11-12T08:07:03.450Z,99.99
2023-11-12T08:08:03.409Z,99.99
2023-11-12T08:09:03.422Z,99.99
2023-11-12T08:10:03.388Z,99.99
2023-11-12T08:11:03.418Z,99.99
2023-11-12T08:12:03.426Z,99.99
2023-11-12T08:13:03.411Z,99.99
2023-11-12T08:14:03.393Z,99.99
2023-11-12T08:15:03.381Z,99.99
2023-11-12T08:16:03.413Z,99.99
2023-11-12T08:17:03.376Z,99.99
2023-11-12T08:18:03.384Z,99.99
2023-11-12T08:19:03.427Z,99.99
2023-11-12T08:20:03.391Z,99.99
2023-11-12T08:21:03.375Z,99.99
2023-11-12T08:22:03.343Z,99.99
2023-11-12T08:23:03.363Z,99.99
2023-11-12T08:24:03.311Z,99.99
2023-11-12T08:25:03.336Z,99.99
2023-11-12T08:26:03.591Z,99.99
2023-11-12T08:27:03.312Z,99.99
2023-11-12T08:28:03.289Z,99.99
2023-11-12T08:29:03.326Z,99.99
2023-11-12T08:30:03.290Z,99.99
2023-11-12T08:31:03.283Z,99.99
2023-11-12T08:32:03.309Z,99.99
2023-11-12T08:33:03.362Z,99.99
2023-11-12T08:34:03.253Z,99.99
2023-11-12T08:35:03.294Z,99.99
2023-11-12T08:36:03.258Z,99.99
2023-11-12T08:37:03.307Z,99.99
2023-11-12T08:38:03.372Z,99.99
2023-11-12T08:39:03.242Z,99.99
2023-11-12T08:40:03.238Z,99.99
2023-11-12T08:41:03.228Z,99.99
2023-11-12T08:42:03.214Z,99.99
2023-11-12T08:43:03.230Z,99.99
2023-11-12T08:44:03.192Z,99.99
2023-11-12T08:45:03.238Z,99.99
2023-11-12T08:46:03.209Z,99.99
2023-11-12T08:47:03.191Z,99.99
2023-11-12T08:48:03.232Z,99.78
2023-11-12T08:49:03.170Z,99.16
2023-11-12T08:50:03.163Z,99.06
2023-11-12T08:51:03.187Z,99.94
2023-11-12T08:52:03.143Z,99.99
2023-11-12T08:53:04.111Z,99.01
2023-11-12T08:54:03.138Z,98.50
2023-11-12T08:55:03.146Z,98.50
2023-11-12T08:56:03.121Z,98.97
2023-11-12T08:57:06.860Z,98.97
2023-11-12T08:58:03.109Z,98.29
2023-11-12T08:59:03.123Z,98.60
2023-11-12T09:00:03.177Z,98.35
2023-11-12T09:01:03.109Z,97.36
2023-11-12T09:02:03.123Z,97.94
2023-11-12T09:03:03.147Z,97.83
2023-11-12T09:04:03.169Z,97.94
2023-11-12T09:05:03.261Z,98.45
2023-11-12T09:06:03.096Z,97.83
2023-11-12T09:07:03.116Z,97.94
2023-11-12T09:08:03.097Z,97.21
2023-11-12T09:09:03.076Z,97.94
2023-11-12T09:10:03.050Z,98.03
2023-11-12T09:11:03.063Z,98.29
2023-11-12T09:12:03.065Z,97.94
2023-11-12T09:13:03.044Z,97.83
2023-11-12T09:14:03.056Z,96.91
2023-11-12T09:15:03.053Z,97.11
2023-11-12T09:16:03.033Z,97.11
2023-11-12T09:17:03.075Z,97.01
2023-11-12T09:19:03.041Z,96.91
2023-11-12T09:20:02.994Z,96.86
2023-11-12T09:21:03.001Z,96.66
2023-11-12T09:22:03.010Z,96.24
2023-11-12T09:23:02.985Z,96.20
2023-11-12T09:24:02.987Z,95.27
2023-11-12T09:25:10.757Z,96.09
2023-11-12T09:26:04.045Z,95.89
2023-11-12T09:27:03.015Z,96.41
2023-11-12T09:28:02.967Z,96.41
2023-11-12T09:29:02.958Z,95.89
2023-11-12T09:30:02.927Z,95.78
2023-11-12T09:31:02.976Z,95.99
2023-11-12T09:32:02.964Z,96.30
2023-11-12T09:33:03.032Z,94.65
2023-11-12T09:34:02.980Z,94.59
2023-11-12T09:35:02.941Z,95.93
2023-11-12T09:36:02.899Z,95.42
2023-11-12T09:37:02.936Z,96.14
2023-11-12T09:38:02.892Z,96.14
2023-11-12T09:39:02.904Z,95.21
2023-11-12T09:40:02.890Z,95.52
2023-11-12T09:41:02.890Z,96.18
2023-11-12T09:42:02.876Z,96.34
2023-11-12T09:43:02.871Z,95.93
2023-11-12T09:44:02.851Z,95.73
2023-11-12T09:45:02.881Z,96.14
2023-11-12T09:46:02.850Z,94.84
2023-11-12T09:47:02.893Z,95.40
2023-11-12T09:48:02.868Z,96.39
2023-11-12T09:49:02.889Z,97.11
2023-11-12T09:50:02.820Z,96.49
2023-11-12T09:51:02.857Z,96.49
2023-11-12T09:52:02.799Z,96.70
2023-11-12T09:53:02.814Z,95.52
2023-11-12T09:54:02.806Z,95.83
2023-11-12T09:55:02.843Z,95.93
2023-11-12T09:56:02.778Z,96.55
2023-11-12T09:57:08.855Z,95.73
2023-11-12T09:58:03.783Z,95.73
2023-11-12T09:59:02.789Z,95.73
2023-11-12T10:00:05.120Z,95.31
2023-11-12T10:01:02.783Z,96.03
2023-11-12T10:02:02.905Z,95.00
2023-11-12T10:03:02.913Z,96.03
2023-11-12T10:04:02.896Z,94.70
2023-11-12T10:05:02.785Z,95.93
2023-11-12T10:06:04.486Z,96.41
2023-11-12T10:07:02.743Z,95.33
2023-11-12T10:08:02.726Z,94.76
2023-11-12T10:09:02.759Z,96.71
2023-11-12T10:10:02.704Z,94.81
2023-11-12T10:11:02.710Z,94.51
2023-11-12T10:12:02.688Z,94.40
2023-11-12T10:13:02.707Z,95.23
2023-11-12T10:14:02.699Z,94.40
2023-11-12T10:15:02.713Z,93.99
2023-11-12T10:16:02.814Z,94.40
2023-11-12T10:17:02.689Z,93.88
2023-11-12T10:18:04.439Z,93.99
2023-11-12T10:19:02.675Z,94.30
2023-11-12T10:20:02.682Z,93.27
2023-11-12T10:21:02.657Z,93.48
2023-11-12T10:22:02.717Z,93.74
2023-11-12T10:23:02.642Z,93.64
2023-11-12T10:24:02.634Z,92.92
2023-11-12T10:25:02.727Z,92.25
2023-11-12T10:26:02.648Z,92.16
2023-11-12T10:27:02.637Z,92.36
2023-11-12T10:28:02.600Z,90.81
2023-11-12T10:29:02.640Z,92.25
2023-11-12T10:30:02.593Z,92.57
2023-11-12T10:31:02.659Z,90.81
2023-11-12T10:32:02.632Z,92.32
2023-11-12T10:33:02.648Z,91.19
2023-11-12T10:34:02.660Z,91.66
2023-11-12T10:35:02.619Z,91.45
2023-11-12T10:36:02.559Z,90.94
2023-11-12T10:38:02.551Z,89.34
2023-11-12T10:39:02.562Z,89.95
2023-11-12T10:40:02.554Z,90.78
2023-11-12T10:41:02.569Z,91.33
2023-11-12T10:42:02.527Z,91.02
2023-11-12T10:43:02.583Z,91.53
2023-11-12T10:44:02.534Z,91.02
2023-11-12T10:45:02.530Z,91.64
2023-11-12T10:46:02.647Z,91.64
2023-11-12T10:47:02.519Z,91.23
2023-11-12T10:48:02.532Z,91.64
2023-11-12T10:49:02.560Z,91.58
2023-11-12T10:50:02.482Z,91.83
2023-11-12T10:51:02.530Z,92.59
2023-11-12T10:52:02.482Z,93.27
2023-11-12T10:53:02.492Z,93.01
2023-11-12T10:54:02.482Z,93.83
2023-11-12T10:55:02.497Z,93.31
2023-11-12T10:56:02.472Z,93.62
2023-11-12T10:57:02.471Z,93.41
2023-11-12T10:58:02.490Z,94.24
2023-11-12T10:59:02.472Z,93.62
2023-11-12T11:00:02.425Z,93.62
2023-11-12T11:01:02.745Z,93.62
2023-11-12T11:02:02.409Z,93.21
2023-11-12T11:03:02.502Z,92.38
2023-11-12T11:04:02.485Z,92.65
2023-11-12T11:05:02.409Z,91.62
2023-11-12T11:06:02.409Z,91.78
2023-11-12T11:07:02.418Z,91.06
2023-11-12T11:08:02.389Z,90.41
2023-11-12T11:09:02.420Z,89.85
2023-11-12T11:10:02.428Z,89.95
2023-11-12T11:11:02.385Z,89.23
2023-11-12T11:12:09.377Z,89.75
2023-11-12T11:13:02.430Z,89.85
2023-11-12T11:14:02.350Z,89.58
2023-11-12T11:15:02.406Z,88.56
2023-11-12T11:16:02.394Z,87.94
2023-11-12T11:17:02.446Z,89.13
2023-11-12T11:18:02.372Z,90.36
2023-11-12T11:19:02.406Z,88.68
2023-11-12T11:20:02.339Z,88.06
2023-11-12T11:21:02.359Z,89.09
2023-11-12T11:22:02.314Z,88.27
2023-11-12T11:23:02.328Z,87.04
2023-11-12T11:24:02.318Z,87.65
2023-11-12T11:25:02.327Z,87.04
2023-11-12T11:26:02.318Z,85.80
2023-11-12T11:27:02.290Z,87.75
2023-11-12T11:28:02.365Z,86.89
2023-11-12T11:29:02.299Z,88.18
2023-11-12T11:30:02.264Z,86.85
2023-11-12T11:31:02.282Z,86.54
2023-11-12T11:32:02.303Z,85.21
2023-11-12T11:33:02.342Z,86.91
2023-11-12T11:34:02.321Z,86.91
2023-11-12T11:35:02.256Z,86.40
2023-11-12T11:36:02.234Z,84.96
2023-11-12T11:37:02.393Z,84.66
2023-11-12T11:38:02.250Z,86.50
2023-11-12T11:39:02.232Z,85.00
2023-11-12T11:40:02.217Z,86.38
2023-11-12T11:41:02.213Z,87.10
2023-11-12T11:42:02.194Z,86.99
2023-11-12T11:43:02.238Z,86.58
2023-11-12T11:44:02.217Z,88.06
2023-11-12T11:45:02.195Z,87.13
2023-11-12T11:46:02.206Z,88.27
2023-11-12T11:47:02.177Z,88.31
2023-11-12T11:48:02.165Z,89.34
2023-11-12T11:49:02.188Z,89.95
2023-11-12T11:50:02.154Z,89.07
2023-11-12T11:51:03.989Z,89.62
2023-11-12T11:52:02.263Z,90.45
2023-11-12T11:53:02.142Z,89.62
2023-11-12T11:54:02.135Z,90.55
2023-11-12T11:55:02.159Z,90.34
2023-11-12T11:56:02.120Z,91.47
2023-11-12T11:57:02.126Z,92.14
2023-11-12T11:58:02.166Z,90.90
2023-11-12T11:59:02.101Z,91.72
2023-11-12T12:00:02.150Z,91.93
2023-11-12T12:01:02.203Z,91.83
2023-11-12T12:02:02.155Z,91.72
2023-11-12T12:03:02.106Z,92.03
2023-11-12T12:04:02.156Z,90.69
2023-11-12T12:05:02.135Z,90.69
2023-11-12T12:06:02.033Z,89.97
2023-11-12T12:07:02.100Z,90.59
2023-11-12T12:08:02.063Z,90.08
2023-11-12T12:09:02.052Z,90.39
2023-11-12T12:10:02.413Z,89.36
2023-11-12T12:11:02.026Z,89.25
2023-11-12T12:12:02.018Z,90.14
2023-11-12T12:13:02.089Z,88.95
2023-11-12T12:14:02.009Z,89.67
2023-11-12T12:15:02.016Z,90.45
2023-11-12T12:16:02.056Z,89.11
2023-11-12T12:17:02.027Z,89.01
2023-11-12T12:18:02.062Z,88.96
2023-11-12T12:19:02.016Z,88.76
2023-11-12T12:20:12.174Z,88.76
2023-11-12T12:21:05.933Z,88.76
2023-11-12T12:22:03.706Z,88.00
2023-11-12T12:23:02.229Z,88.17
2023-11-12T12:24:01.932Z,87.20
2023-11-12T12:25:02.014Z,85.97
2023-11-12T12:26:01.954Z,85.82
2023-11-12T12:27:01.937Z,85.06
2023-11-12T12:28:01.954Z,85.21
2023-11-12T12:29:01.915Z,84.90
2023-11-12T12:30:01.957Z,84.53
2023-11-12T12:31:02.023Z,85.14
2023-11-12T12:32:01.907Z,85.46
2023-11-12T12:33:01.896Z,85.14
2023-11-12T12:34:01.937Z,85.90
2023-11-12T12:35:02.251Z,86.62
2023-11-12T12:36:01.886Z,84.98
2023-11-12T12:37:01.973Z,85.14
2023-11-12T12:38:01.920Z,85.55
2023-11-12T12:39:01.853Z,84.74
2023-11-12T12:40:02.628Z,84.74
2023-11-12T12:41:01.844Z,84.69
2023-11-12T12:42:01.825Z,84.90
2023-11-12T12:43:01.880Z,84.84
2023-11-12T12:44:01.818Z,84.94
2023-11-12T12:45:01.858Z,85.55
2023-11-12T12:46:01.919Z,85.46
2023-11-12T12:47:01.842Z,85.04
2023-11-12T12:48:01.848Z,84.98
2023-11-12T12:49:01.832Z,85.39
2023-11-12T12:50:01.777Z,86.32
2023-11-12T12:51:01.786Z,85.39
2023-11-12T12:52:01.937Z,85.18
2023-11-12T12:53:01.812Z,84.74
2023-11-12T12:54:01.748Z,84.42