createdAt,value
2018-08-18T00:00:02.214Z,99.90
2018-08-18T00:02:33.767Z,99.90
2018-08-18T00:05:01.875Z,99.90
2018-08-18T00:07:29.993Z,99.90
2018-08-18T00:09:58.089Z,99.90
2018-08-18T00:12:29.419Z,99.90
2018-08-18T00:14:57.702Z,99.90
2018-08-18T00:17:25.810Z,99.90
2018-08-18T00:19:54.658Z,99.90
2018-08-18T00:22:22.770Z,99.90
2018-08-18T00:24:56.962Z,99.90
2018-08-18T00:27:25.426Z,99.90
2018-08-18T00:29:57.776Z,99.90
2018-08-18T00:32:25.910Z,99.90
2018-08-18T00:34:54.675Z,99.90
2018-08-18T00:37:23.964Z,99.90
2018-08-18T00:39:52.076Z,99.90
2018-08-18T00:42:20.199Z,99.90
2018-08-18T00:44:48.303Z,99.90
2018-08-18T00:47:16.406Z,99.90
2018-08-18T00:49:46.522Z,99.90
2018-08-18T00:52:15.142Z,99.90
2018-08-18T00:54:43.286Z,99.90
2018-08-18T00:57:31.768Z,99.90
2018-08-18T01:00:00.031Z,99.90
2018-08-18T01:02:28.628Z,99.90
2018-08-18T01:04:58.640Z,99.90
2018-08-18T01:07:27.434Z,99.90
2018-08-18T01:09:55.582Z,99.90
2018-08-18T01:12:24.416Z,99.90
2018-08-18T01:14:52.583Z,99.90
2018-08-18T01:17:21.056Z,99.90
2018-08-18T01:19:49.159Z,99.90
2018-08-18T01:22:17.266Z,99.90
2018-08-18T01:24:45.380Z,99.90
2018-08-18T01:27:13.519Z,99.90
2018-08-18T01:29:43.268Z,99.90
2018-08-18T01:32:11.374Z,99.90
2018-08-18T01:34:39.535Z,99.90
2018-08-18T01:37:12.982Z,99.90
2018-08-18T01:39:41.103Z,99.90
2018-08-18T01:42:09.202Z,99.90
2018-08-18T01:44:37.311Z,99.90
2018-08-18T01:47:08.694Z,99.90
2018-08-18T01:49:37.531Z,99.90
2018-08-18T01:52:15.600Z,99.90
2018-08-18T01:54:44.322Z,99.90
2018-08-18T01:57:13.008Z,99.90
2018-08-18T01:59:43.434Z,99.90
2018-08-18T02:02:16.665Z,99.90
2018-08-18T02:04:45.362Z,99.90
2018-08-18T02:07:18.604Z,99.90
2018-08-18T02:09:46.814Z,99.90
2018-08-18T02:12:14.931Z,99.90
2018-08-18T02:14:43.171Z,99.90
2018-08-18T02:17:45.348Z,99.90
2018-08-18T02:20:13.460Z,99.90
2018-08-18T02:22:41.566Z,99.90
2018-08-18T02:25:09.679Z,99.90
2018-08-18T02:27:37.807Z,99.90
2018-08-18T02:30:21.717Z,99.90
2018-08-18T02:32:49.830Z,99.90
2018-08-18T02:35:17.937Z,99.90
2018-08-18T02:37:46.046Z,99.90
2018-08-18T02:40:16.558Z,99.90
2018-08-18T02:42:44.664Z,99.90
2018-08-18T02:45:13.513Z,99.90
2018-08-18T02:47:41.754Z,99.90
2018-08-18T02:50:11.142Z,99.90
2018-08-18T02:52:39.273Z,99.90
2018-08-18T02:55:09.410Z,99.90
2018-08-18T02:57:38.707Z,99.90
2018-08-18T03:00:08.764Z,99.90
2018-08-18T03:02:36.864Z,99.90
2018-08-18T03:05:05.125Z,99.90
2018-08-18T03:07:36.794Z,99.90
2018-08-18T03:10:10.810Z,99.90
2018-08-18T03:12:43.755Z,99.90
2018-08-18T03:15:15.022Z,99.90
2018-08-18T03:17:43.158Z,99.90
2018-08-18T03:20:11.267Z,99.90
2018-08-18T03:22:40.237Z,99.90
2018-08-18T03:25:08.330Z,99.90
2018-08-18T03:27:36.431Z,99.90
2018-08-18T03:30:04.555Z,99.90
2018-08-18T03:32:32.662Z,99.90
2018-08-18T03:35:00.755Z,99.90
2018-08-18T03:37:30.099Z,99.90
2018-08-18T03:39:58.199Z,99.90
2018-08-18T03:42:41.870Z,99.90
2018-08-18T03:45:09.982Z,99.90
2018-08-18T03:47:38.133Z,99.90
2018-08-18T03:50:06.240Z,99.90
2018-08-18T03:52:34.435Z,99.90
2018-08-18T03:55:02.452Z,99.90
2018-08-18T03:57:45.422Z,99.90
2018-08-18T04:00:14.334Z,99.90
2018-08-18T04:02:42.420Z,99.90
2018-08-18T04:05:10.510Z,99.90
2018-08-18T04:07:44.054Z,99.90
2018-08-18T04:10:12.179Z,99.90
2018-08-18T04:12:40.339Z,99.90
2018-08-18T04:15:08.426Z,99.90
2018-08-18T04:17:36.519Z,99.90
2018-08-18T04:20:05.271Z,99.90
2018-08-18T04:22:33.362Z,99.90
2018-08-18T04:25:01.464Z,99.90
2018-08-18T04:27:38.271Z,99.90
2018-08-18T04:30:13.678Z,99.90
2018-08-18T04:32:51.093Z,99.90
2018-08-18T04:35:21.089Z,99.90
2018-08-18T04:37:49.664Z,99.90
2018-08-18T04:40:17.939Z,99.90
2018-08-18T04:42:46.072Z,99.90
2018-08-18T04:45:15.229Z,99.90
2018-08-18T04:47:43.355Z,99.90
2018-08-18T04:50:11.470Z,99.90
2018-08-18T04:52:39.934Z,99.90
2018-08-18T04:55:08.028Z,99.90
2018-08-18T04:57:36.130Z,99.90
2018-08-18T05:00:05.010Z,99.90
2018-08-18T05:02:33.130Z,99.90
2018-08-18T05:05:01.242Z,99.90
2018-08-18T05:07:33.779Z,99.90
2018-08-18T05:10:01.885Z,99.90
2018-08-18T05:12:29.971Z,99.90
2018-08-18T05:14:58.088Z,99.90
2018-08-18T05:17:26.218Z,99.90
2018-08-18T05:20:09.462Z,99.90
2018-08-18T05:22:37.574Z,99.90
2018-08-18T05:25:05.664Z,99.90
2018-08-18T05:27:33.778Z,99.90
2018-08-18T05:30:01.899Z,99.90
2018-08-18T05:32:30.088Z,99.90
2018-08-18T05:34:58.222Z,99.90
2018-08-18T05:37:26.322Z,99.90
2018-08-18T05:39:54.427Z,99.90
2018-08-18T05:42:22.553Z,99.90
2018-08-18T05:44:50.827Z,99.90
2018-08-18T05:47:31.287Z,99.90
2018-08-18T05:49:59.383Z,99.90
2018-08-18T05:52:27.485Z,99.90
2018-08-18T05:54:55.599Z,99.90
2018-08-18T05:57:23.725Z,99.90
2018-08-18T05:59:51.836Z,99.90
2018-08-18T06:02:19.963Z,99.90
2018-08-18T06:04:48.068Z,99.90
2018-08-18T06:07:16.185Z,99.90
2018-08-18T06:09:47.638Z,99.90
2018-08-18T06:12:18.817Z,99.90
2018-08-18T06:14:48.473Z,99.90
2018-08-18T06:17:21.964Z,99.90
2018-08-18T06:19:50.182Z,99.90
2018-08-18T06:22:18.296Z,99.90
2018-08-18T06:24:46.387Z,99.90
2018-08-18T06:27:18.235Z,99.90
2018-08-18T06:29:46.350Z,99.90
2018-08-18T06:32:14.453Z,99.90
2018-08-18T06:34:43.078Z,99.90
2018-08-18T06:37:11.094Z,99.90
2018-08-18T06:39:51.198Z,99.90
2018-08-18T06:42:30.158Z,99.90
2018-08-18T06:44:58.244Z,99.90
2018-08-18T06:47:26.346Z,99.90
2018-08-18T06:49:54.646Z,99.90
2018-08-18T06:52:22.791Z,99.90
2018-08-18T06:54:52.190Z,99.90
2018-08-18T06:57:32.061Z,99.90
2018-08-18T07:00:05.698Z,99.90
2018-08-18T07:02:33.887Z,99.90
2018-08-18T07:05:02.022Z,99.90
2018-08-18T07:07:31.794Z,99.90
2018-08-18T07:10:10.218Z,99.90
2018-08-18T07:12:38.414Z,99.90
2018-08-18T07:15:17.839Z,99.90
2018-08-18T07:17:46.922Z,99.90
2018-08-18T07:20:15.047Z,99.90
2018-08-18T07:22:43.170Z,99.90
2018-08-18T07:25:11.313Z,99.90
2018-08-18T07:27:40.009Z,99.90
2018-08-18T07:30:08.171Z,99.90
2018-08-18T07:32:36.299Z,99.90
2018-08-18T07:35:04.850Z,98.50
2018-08-18T07:37:33.337Z,97.50
2018-08-18T07:40:01.456Z,95.50
2018-08-18T07:42:30.299Z,94.10
2018-08-18T07:44:58.943Z,93.00
2018-08-18T07:47:32.310Z,90.00
2018-08-18T07:50:00.438Z,81.30
2018-08-18T07:52:28.794Z,86.00
2018-08-18T07:54:56.895Z,85.50
2018-08-18T07:57:25.056Z,85.70
2018-08-18T07:59:54.578Z,81.80
2018-08-18T08:02:22.726Z,80.80
2018-08-18T08:04:50.826Z,82.10
2018-08-18T08:07:18.946Z,81.80
2018-08-18T08:09:47.681Z,74.30
2018-08-18T08:12:15.990Z,73.00
2018-08-18T08:14:44.224Z,72.70
2018-08-18T08:17:12.635Z,76.00
2018-08-18T08:19:40.816Z,73.50
2018-08-18T08:22:11.315Z,71.50
2018-08-18T08:24:39.434Z,68.00
2018-08-18T08:27:07.664Z,69.50
2018-08-18T08:29:38.704Z,70.40
2018-08-18T08:32:08.790Z,66.80
2018-08-18T08:34:42.095Z,65.20
2018-08-18T08:37:11.082Z,63.70
2018-08-18T08:39:39.215Z,63.20
2018-08-18T08:42:07.343Z,64.30
2018-08-18T08:44:35.481Z,66.30
2018-08-18T08:47:08.039Z,64.00
2018-08-18T08:49:36.262Z,59.90
2018-08-18T08:52:04.595Z,61.20
2018-08-18T08:54:34.916Z,61.80
2018-08-18T08:57:05.423Z,59.10
2018-08-18T08:59:34.466Z,58.80
2018-08-18T09:02:02.754Z,58.20
2018-08-18T09:04:31.390Z,57.80
2018-08-18T09:06:59.522Z,58.80
2018-08-18T09:09:27.659Z,58.40
2018-08-18T09:11:55.767Z,59.70
2018-08-18T09:14:23.897Z,59.90
2018-08-18T09:16:52.030Z,58.40
2018-08-18T09:19:20.887Z,58.60
2018-08-18T09:21:51.264Z,56.30
2018-08-18T09:24:20.410Z,54.40
2018-08-18T09:26:55.861Z,54.30
2018-08-18T09:29:24.510Z,54.20
2018-08-18T09:31:52.662Z,53.10
2018-08-18T09:34:20.831Z,53.50
2018-08-18T09:36:49.166Z,51.90
2018-08-18T09:39:23.829Z,47.50
2018-08-18T09:41:51.955Z,48.80
2018-08-18T09:44:28.495Z,49.50
2018-08-18T09:46:57.030Z,49.50
2018-08-18T09:49:25.833Z,49.40
2018-08-18T09:51:53.980Z,48.50
2018-08-18T09:54:22.102Z,50.60
2018-08-18T09:56:50.201Z,49.80
2018-08-18T09:59:18.401Z,48.70
2018-08-18T10:01:46.534Z,48.70
2018-08-18T10:04:14.590Z,47.00
2018-08-18T10:06:42.742Z,46.80
2018-08-18T10:09:10.962Z,46.00
2018-08-18T10:11:39.450Z,46.50
2018-08-18T10:14:07.706Z,46.80
2018-08-18T10:16:35.985Z,45.80
2018-08-18T10:19:04.185Z,47.30
2018-08-18T10:21:32.317Z,46.70
2018-08-18T10:24:00.426Z,46.00
2018-08-18T10:26:28.585Z,45.20
2018-08-18T10:29:13.546Z,46.20
2018-08-18T10:31:47.023Z,45.10
2018-08-18T10:34:15.618Z,44.20
2018-08-18T10:36:45.159Z,43.70
2018-08-18T10:39:13.251Z,43.60
2018-08-18T10:41:53.581Z,42.30
2018-08-18T10:44:21.954Z,42.90
2018-08-18T10:47:01.071Z,43.20
2018-08-18T10:49:40.718Z,42.20
2018-08-18T10:52:20.278Z,41.40
2018-08-18T10:54:48.490Z,42.70
2018-08-18T10:59:33.140Z,41.20
2018-08-18T11:02:05.495Z,39.80
2018-08-18T11:04:35.705Z,39.20
2018-08-18T11:07:04.381Z,40.30
2018-08-18T11:09:33.059Z,41.30
2018-08-18T11:12:01.755Z,41.00
2018-08-18T11:14:29.879Z,40.60
2018-08-18T11:16:57.982Z,44.20
2018-08-18T11:19:26.122Z,42.80
2018-08-18T11:22:08.958Z,42.60
2018-08-18T11:24:37.065Z,41.40
2018-08-18T11:27:05.155Z,43.60
2018-08-18T11:29:33.251Z,42.90
2018-08-18T11:32:01.367Z,45.30
2018-08-18T11:34:29.473Z,43.70
2018-08-18T11:37:02.795Z,44.00
2018-08-18T11:39:32.842Z,44.20
2018-08-18T11:42:00.963Z,42.80
2018-08-18T11:44:29.167Z,42.40
2018-08-18T11:46:57.343Z,42.50
2018-08-18T11:49:25.387Z,43.80
2018-08-18T11:51:54.697Z,43.80
2018-08-18T11:54:22.830Z,43.10
2018-08-18T11:56:52.958Z,41.80
2018-08-18T11:59:21.121Z,42.20
2018-08-18T12:01:51.047Z,44.00
2018-08-18T12:04:20.827Z,42.90
2018-08-18T12:06:54.398Z,42.00
2018-08-18T12:09:22.592Z,42.00
2018-08-18T12:11:51.173Z,41.30
2018-08-18T12:14:19.339Z,42.60
2018-08-18T12:16:47.440Z,41.40
2018-08-18T12:19:15.525Z,41.70
2018-08-18T12:21:44.693Z,44.40
2018-08-18T12:24:15.276Z,43.50
2018-08-18T12:26:48.805Z,42.20
2018-08-18T12:29:17.090Z,42.60
2018-08-18T12:31:45.202Z,44.00
2018-08-18T12:34:13.320Z,42.30
2018-08-18T12:36:41.522Z,41.60
2018-08-18T12:39:09.691Z,41.70
2018-08-18T12:41:37.781Z,42.00
2018-08-18T12:44:05.890Z,40.40
2018-08-18T12:46:39.398Z,40.60
2018-08-18T12:49:07.521Z,41.10
2018-08-18T12:51:35.638Z,41.30
2018-08-18T12:54:03.786Z,39.00
2018-08-18T12:56:31.875Z,38.50
2018-08-18T12:58:59.985Z,39.60
2018-08-18T13:01:39.562Z,38.90
2018-08-18T13:04:09.876Z,39.70
2018-08-18T13:06:42.737Z,38.40
2018-08-18T13:09:12.594Z,39.60
2018-08-18T13:11:41.655Z,38.60
2018-08-18T13:14:09.767Z,38.40
2018-08-18T13:16:42.069Z,39.60
2018-08-18T13:19:10.343Z,38.60
2018-08-18T13:21:38.467Z,38.50
2018-08-18T13:24:06.602Z,39.40
2018-08-18T13:26:37.414Z,39.30
2018-08-18T13:29:05.518Z,39.20
2018-08-18T13:31:39.434Z,40.90
2018-08-18T13:34:09.538Z,39.80
2018-08-18T13:36:40.666Z,40.30
2018-08-18T13:39:12.441Z,38.70
2018-08-18T13:41:40.901Z,39.60
2018-08-18T13:44:09.013Z,40.70
2018-08-18T13:46:47.274Z,42.30
2018-08-18T13:49:19.103Z,41.60
2018-08-18T13:51:47.367Z,41.80
2018-08-18T13:54:15.470Z,42.20
2018-08-18T13:56:43.585Z,42.50
2018-08-18T13:59:11.728Z,42.00
2018-08-18T14:01:46.219Z,43.20
2018-08-18T14:04:20.601Z,42.40
2018-08-18T14:06:51.262Z,41.80
2018-08-18T14:09:19.390Z,40.80
2018-08-18T14:11:47.483Z,40.70
2018-08-18T14:14:15.578Z,42.20
2018-08-18T14:16:43.690Z,42.20
2018-08-18T14:19:11.910Z,44.20
2018-08-18T14:21:40.019Z,42.90
2018-08-18T14:24:08.171Z,42.90
2018-08-18T14:26:36.247Z,42.00
2018-08-18T14:29:04.346Z,43.40
2018-08-18T14:31:32.467Z,42.80
2018-08-18T14:34:00.625Z,42.70
2018-08-18T14:36:28.666Z,43.50
2018-08-18T14:38:56.803Z,43.90
2018-08-18T14:41:36.126Z,44.80
2018-08-18T14:44:04.238Z,43.80
2018-08-18T14:46:32.879Z,44.70
2018-08-18T14:49:00.844Z,44.10
2018-08-18T14:51:29.007Z,44.50
2018-08-18T14:53:57.108Z,44.80
2018-08-18T14:56:25.206Z,45.90
2018-08-18T14:58:53.370Z,44.00
2018-08-18T15:01:21.550Z,45.60
2018-08-18T15:03:49.683Z,43.90
2018-08-18T15:06:17.767Z,45.00
2018-08-18T15:08:45.941Z,45.40
2018-08-18T15:11:14.035Z,45.60
2018-08-18T15:13:42.144Z,44.80
2018-08-18T15:16:10.295Z,45.30
2018-08-18T15:18:39.117Z,45.70
2018-08-18T15:21:07.379Z,46.10
2018-08-18T15:23:35.534Z,45.90
2018-08-18T15:26:04.094Z,46.10
2018-08-18T15:28:32.194Z,48.20
2018-08-18T15:31:00.287Z,47.40
2018-08-18T15:33:28.726Z,47.00
2018-08-18T15:35:56.830Z,47.70
2018-08-18T15:38:55.997Z,47.50
2018-08-18T15:41:24.463Z,47.30
2018-08-18T15:43:53.982Z,47.00
2018-08-18T15:46:22.245Z,47.40
2018-08-18T15:48:50.362Z,48.30
2018-08-18T15:51:18.450Z,48.30
2018-08-18T15:53:52.571Z,47.90
2018-08-18T15:56:21.502Z,47.10
2018-08-18T15:58:50.702Z,47.70
2018-08-18T16:01:21.434Z,48.20
2018-08-18T16:03:49.535Z,47.70
2018-08-18T16:06:17.650Z,47.80
2018-08-18T16:08:45.799Z,47.90
2018-08-18T16:11:14.091Z,47.60
2018-08-18T16:13:42.240Z,48.30
2018-08-18T16:16:10.314Z,48.30
2018-08-18T16:18:38.438Z,47.60
2018-08-18T16:21:13.466Z,48.90
2018-08-18T16:23:42.088Z,48.50
2018-08-18T16:26:11.153Z,48.40
2018-08-18T16:28:39.846Z,48.60
2018-08-18T16:31:08.825Z,49.80
2018-08-18T16:33:37.017Z,49.40
2018-08-18T16:36:05.178Z,49.30
2018-08-18T16:38:33.376Z,48.80
2018-08-18T16:41:01.502Z,48.90
2018-08-18T16:43:32.225Z,48.90
2018-08-18T16:46:16.227Z,49.80
2018-08-18T16:48:44.318Z,49.90
2018-08-18T16:51:12.421Z,49.80
2018-08-18T16:53:40.557Z,50.20
2018-08-18T16:56:19.470Z,50.10
2018-08-18T16:58:50.499Z,49.60
2018-08-18T17:01:18.795Z,50.30
2018-08-18T17:03:46.946Z,50.50
2018-08-18T17:06:15.070Z,50.30
2018-08-18T17:08:43.162Z,51.30
2018-08-18T17:11:11.243Z,50.70
2018-08-18T17:13:39.376Z,51.30
2018-08-18T17:16:07.493Z,50.90
2018-08-18T17:18:35.615Z,51.50
2018-08-18T17:21:05.046Z,51.90
2018-08-18T17:23:34.361Z,51.50
2018-08-18T17:26:02.421Z,52.60
2018-08-18T17:28:31.109Z,52.30
2018-08-18T17:31:01.242Z,52.30
2018-08-18T17:33:29.406Z,53.40
2018-08-18T17:35:57.526Z,53.30
2018-08-18T17:38:25.635Z,54.10
2018-08-18T17:40:53.746Z,53.60
2018-08-18T17:43:21.861Z,54.20
2018-08-18T17:45:52.826Z,54.70
2018-08-18T17:48:21.497Z,55.30
2018-08-18T17:50:49.749Z,55.60
2018-08-18T17:53:17.872Z,55.70
2018-08-18T17:55:49.638Z,56.60
2018-08-18T17:58:18.254Z,56.00
2018-08-18T18:00:46.879Z,57.20
2018-08-18T18:03:15.114Z,57.20
2018-08-18T18:05:43.545Z,57.20
2018-08-18T18:08:11.659Z,58.30
2018-08-18T18:10:40.083Z,58.10
2018-08-18T18:13:14.918Z,58.90
2018-08-18T18:15:43.809Z,58.90
2018-08-18T18:18:14.639Z,59.40
2018-08-18T18:20:46.043Z,59.90
2018-08-18T18:23:14.677Z,61.10
2018-08-18T18:25:42.830Z,61.20
2018-08-18T18:28:10.977Z,62.10
2018-08-18T18:30:40.011Z,63.00
2018-08-18T18:33:09.063Z,64.50
2018-08-18T18:35:42.097Z,65.40
2018-08-18T18:38:10.200Z,68.10
2018-08-18T18:40:40.170Z,72.50
2018-08-18T18:43:08.381Z,75.70
2018-08-18T18:45:36.492Z,83.90
2018-08-18T18:48:04.656Z,90.20
2018-08-18T18:50:32.799Z,94.40
2018-08-18T18:53:00.919Z,97.60
2018-08-18T18:55:29.041Z,99.90
2018-08-18T18:58:06.290Z,99.90
2018-08-18T19:00:36.723Z,99.90
2018-08-18T19:03:06.519Z,99.90
2018-08-18T19:05:34.627Z,99.90
2018-08-18T19:08:13.962Z,99.90
2018-08-18T19:10:42.080Z,99.90
2018-08-18T19:13:10.590Z,99.90
2018-08-18T19:15:38.729Z,99.90
2018-08-18T19:18:07.470Z,99.90
2018-08-18T19:20:35.594Z,99.90
2018-08-18T19:23:10.212Z,99.90
2018-08-18T19:25:41.751Z,99.90
2018-08-18T19:28:11.462Z,99.90
2018-08-18T19:30:39.618Z,99.90
2018-08-18T19:33:07.919Z,99.90
2018-08-18T19:35:40.379Z,99.90
2018-08-18T19:38:08.542Z,99.90
2018-08-18T19:40:37.728Z,99.90
2018-08-18T19:43:20.500Z,99.90
2018-08-18T19:45:48.995Z,99.90
2018-08-18T19:48:17.756Z,99.90
2018-08-18T19:50:53.943Z,99.90
2018-08-18T19:53:23.133Z,99.90
2018-08-18T19:55:51.818Z,99.90
2018-08-18T19:58:20.610Z,99.90
2018-08-18T20:00:48.734Z,99.90
2018-08-18T20:03:17.982Z,99.90
2018-08-18T20:05:46.094Z,99.90
2018-08-18T20:08:15.608Z,99.90
2018-08-18T20:10:48.917Z,99.90
2018-08-18T20:13:18.046Z,99.90
2018-08-18T20:15:48.565Z,99.90
2018-08-18T20:18:17.065Z,99.90
2018-08-18T20:20:45.180Z,99.90
2018-08-18T20:23:14.987Z,99.90
2018-08-18T20:25:43.122Z,99.90
2018-08-18T20:28:11.334Z,99.90
2018-08-18T20:30:39.449Z,99.90
2018-08-18T20:33:07.551Z,99.90
2018-08-18T20:35:35.666Z,99.90
2018-08-18T20:38:03.755Z,99.90
2018-08-18T20:40:31.860Z,99.90
2018-08-18T20:42:59.938Z,99.90
2018-08-18T20:45:47.733Z,99.90
2018-08-18T20:48:21.248Z,99.90
2018-08-18T20:50:49.469Z,99.90
2018-08-18T20:53:18.111Z,99.90
2018-08-18T20:55:54.413Z,99.90
2018-08-18T20:58:22.535Z,99.90
2018-08-18T21:00:50.643Z,99.90
2018-08-18T21:03:18.739Z,99.90
2018-08-18T21:05:46.838Z,99.90
2018-08-18T21:08:19.542Z,99.90
2018-08-18T21:10:48.357Z,99.90
2018-08-18T21:13:16.408Z,99.90
2018-08-18T21:15:44.519Z,99.90
2018-08-18T21:18:18.267Z,99.90
2018-08-18T21:20:46.656Z,99.90
2018-08-18T21:23:14.706Z,99.90
2018-08-18T21:25:46.255Z,99.90
2018-08-18T21:28:15.450Z,99.90
2018-08-18T21:30:43.538Z,99.90
2018-08-18T21:33:11.622Z,99.90
2018-08-18T21:35:40.189Z,99.90
2018-08-18T21:38:08.366Z,99.90
2018-08-18T21:40:36.473Z,99.90
2018-08-18T21:43:04.696Z,99.90
2018-08-18T21:45:38.144Z,99.90
2018-08-18T21:48:06.305Z,99.90
2018-08-18T21:50:34.410Z,99.90
2018-08-18T21:53:02.499Z,99.90
2018-08-18T21:55:30.630Z,99.90
2018-08-18T21:57:58.953Z,99.90
2018-08-18T22:00:32.360Z,99.90
2018-08-18T22:03:00.450Z,99.90
2018-08-18T22:05:31.933Z,99.90
2018-08-18T22:08:00.163Z,99.90
2018-08-18T22:10:28.265Z,99.90
2018-08-18T22:12:56.442Z,99.90
2018-08-18T22:15:24.544Z,99.90
2018-08-18T22:18:02.591Z,99.90
2018-08-18T22:20:30.690Z,99.90
2018-08-18T22:22:58.781Z,99.90
2018-08-18T22:25:26.886Z,99.90
2018-08-18T22:27:54.978Z,99.90
2018-08-18T22:30:25.300Z,99.90
2018-08-18T22:32:53.405Z,99.90
2018-08-18T22:35:21.558Z,99.90
2018-08-18T22:37:49.653Z,99.90
2018-08-18T22:40:17.781Z,99.90
2018-08-18T22:42:45.874Z,99.90
2018-08-18T22:45:21.238Z,99.90
2018-08-18T22:47:49.343Z,99.90
2018-08-18T22:50:17.436Z,99.90
2018-08-18T22:52:48.632Z,99.90
2018-08-18T22:55:16.885Z,99.90
2018-08-18T22:57:50.387Z,99.90
2018-08-18T23:00:18.492Z,99.90
2018-08-18T23:02:46.814Z,99.90
2018-08-18T23:05:16.566Z,99.90
2018-08-18T23:07:44.670Z,99.90
2018-08-18T23:10:12.778Z,99.90
2018-08-18T23:12:40.934Z,99.90
2018-08-18T23:15:09.039Z,99.90
2018-08-18T23:17:37.152Z,99.90
2018-08-18T23:20:05.263Z,99.90
2018-08-18T23:22:55.465Z,99.90
2018-08-18T23:25:25.154Z,99.90
2018-08-18T23:27:53.699Z,99.90
2018-08-18T23:30:27.717Z,99.90
2018-08-18T23:32:55.828Z,99.90
2018-08-18T23:35:24.687Z,99.90
2018-08-18T23:37:53.035Z,99.90
2018-08-18T23:40:21.175Z,99.90
2018-08-18T23:42:49.264Z,99.90
2018-08-18T23:45:17.374Z,99.90
2018-08-18T23:47:52.331Z,99.90
2018-08-18T23:50:20.550Z,99.90
2018-08-18T23:52:57.331Z,99.90
2018-08-18T23:55:26.021Z,99.90
2018-08-18T23:57:54.147Z,99.90
