createdAt,value
2018-11-25T05:47:48.947Z,3.50
2018-11-25T05:50:08.645Z,3.40
2018-11-25T05:53:01.410Z,3.40
2018-11-25T05:55:30.414Z,3.30
2018-11-25T05:58:09.686Z,3.30
2018-11-25T06:00:56.705Z,3.30
2018-11-25T06:03:51.101Z,3.20
2018-11-25T06:06:24.395Z,3.00
2018-11-25T06:09:21.647Z,3.00
2018-11-25T06:12:18.180Z,2.90
2018-11-25T06:15:02.784Z,2.90
2018-11-25T06:17:27.459Z,2.70
2018-11-25T06:19:56.137Z,2.70
2018-11-25T06:22:46.154Z,2.70
2018-11-25T06:26:46.338Z,2.70
2018-11-25T06:31:58.653Z,2.70
2018-11-25T06:37:40.055Z,2.60
2018-11-25T06:43:37.283Z,2.60
2018-11-25T06:56:04.317Z,2.70
2018-11-25T06:56:57.085Z,2.70
2018-11-25T07:03:03.758Z,2.80
2018-11-25T07:05:31.841Z,2.80
2018-11-25T07:08:03.818Z,2.70
2018-11-25T07:10:42.312Z,2.70
2018-11-25T07:13:11.033Z,2.70
2018-11-25T07:15:59.128Z,2.80
2018-11-25T07:18:34.904Z,2.70
2018-11-25T07:21:02.042Z,2.70
2018-11-25T07:27:10.010Z,2.60
2018-11-25T07:30:35.994Z,2.60
2018-11-25T07:47:36.598Z,2.70
2018-11-25T07:54:21.120Z,3.60
2018-11-25T08:04:30.940Z,3.80
2018-11-25T08:10:03.542Z,4.10
2018-11-25T08:29:30.790Z,4.20
2018-11-25T08:29:56.880Z,4.20
2018-11-25T09:01:55.166Z,4.40
2018-11-25T09:04:31.412Z,4.40
2018-11-25T09:15:00.735Z,4.50
2018-11-25T09:21:01.369Z,4.70
2018-11-25T09:23:58.027Z,4.80
2018-11-25T09:32:23.087Z,5.20
2018-11-25T09:35:45.495Z,5.20
2018-11-25T09:38:20.553Z,5.30
2018-11-25T09:44:29.628Z,5.60
2018-11-25T09:51:06.885Z,5.80
2018-11-25T10:08:46.488Z,6.60
2018-11-25T10:11:16.759Z,6.80
2018-11-25T10:13:48.885Z,6.90
2018-11-25T10:15:10.953Z,6.50
2018-11-25T10:17:20.393Z,6.90
2018-11-25T10:19:32.281Z,6.90
2018-11-25T10:25:28.782Z,7.00
2018-11-25T10:28:25.414Z,7.00
2018-11-25T10:34:11.940Z,7.10
2018-11-25T10:36:30.105Z,7.20
2018-11-25T10:39:06.019Z,7.20
2018-11-25T10:41:33.669Z,7.20
2018-11-25T10:50:27.115Z,7.40
2018-11-25T10:52:55.848Z,7.30
2018-11-25T10:55:27.351Z,7.40
2018-11-25T10:57:57.566Z,7.50
2018-11-25T11:00:54.569Z,7.60
2018-11-25T11:03:40.967Z,7.60
2018-11-25T11:06:28.439Z,7.60
2018-11-25T11:09:00.075Z,7.70
2018-11-25T11:11:28.723Z,7.80
2018-11-25T11:13:57.207Z,7.90
2018-11-25T11:16:30.576Z,8.00
2018-11-25T11:18:58.343Z,8.10
2018-11-25T11:21:26.556Z,8.20
2018-11-25T11:23:54.513Z,8.20
2018-11-25T11:26:27.623Z,8.20
2018-11-25T11:29:03.915Z,8.30
2018-11-25T11:31:35.826Z,8.30
2018-11-25T11:34:04.696Z,8.30
2018-11-25T11:37:29.446Z,8.40
2018-11-25T11:39:22.557Z,8.40
2018-11-25T11:41:49.539Z,8.50
2018-11-25T11:44:23.100Z,8.30
2018-11-25T11:47:02.903Z,8.30
2018-11-25T11:49:50.940Z,8.30
2018-11-25T11:52:48.855Z,8.40
2018-11-25T11:55:18.017Z,8.50
2018-11-25T11:58:26.437Z,8.50
2018-11-25T12:01:02.906Z,8.60
2018-11-25T12:03:38.935Z,8.50
2018-11-25T12:09:03.366Z,8.60
2018-11-25T12:11:34.207Z,8.70
2018-11-25T12:14:06.777Z,8.80
2018-11-25T12:16:34.406Z,8.80
2018-11-25T12:26:46.020Z,8.90
2018-11-25T12:30:02.622Z,8.90
2018-11-25T12:39:28.865Z,9.00
2018-11-25T12:42:28.076Z,9.00
2018-11-25T12:45:30.705Z,9.00
2018-11-25T12:47:44.626Z,9.00
2018-11-25T12:50:21.324Z,9.00
2018-11-25T12:52:49.856Z,9.00
2018-11-25T12:55:25.480Z,8.90
2018-11-25T12:58:13.400Z,8.80
2018-11-25T13:00:47.595Z,8.90
2018-11-25T13:03:17.443Z,9.00
2018-11-25T13:05:51.145Z,9.00
2018-11-25T13:08:29.296Z,9.00
2018-11-25T13:11:18.402Z,9.10
2018-11-25T13:25:43.740Z,9.50
2018-11-25T13:28:21.177Z,9.50
2018-11-25T13:34:38.788Z,9.50
2018-11-25T13:40:01.444Z,9.40
2018-11-25T13:43:07.912Z,9.40
2018-11-25T13:53:35.834Z,9.40
2018-11-25T13:56:26.234Z,9.40
2018-11-25T13:58:55.046Z,9.40
2018-11-25T14:01:51.260Z,9.40
2018-11-25T14:04:20.662Z,9.20
2018-11-25T14:06:47.419Z,9.30
2018-11-25T14:12:48.571Z,9.40
2018-11-25T14:15:58.833Z,9.30
2018-11-25T14:18:34.697Z,9.40
2018-11-25T14:21:02.264Z,9.40
2018-11-25T14:23:33.802Z,9.30
2018-11-25T14:26:13.452Z,9.30
2018-11-25T14:28:42.059Z,9.40
2018-11-25T14:31:17.273Z,9.50
2018-11-25T14:33:44.868Z,9.40
2018-11-25T14:36:15.816Z,9.50
2018-11-25T14:38:42.665Z,9.50
2018-11-25T14:41:11.277Z,9.50
2018-11-25T14:43:45.694Z,9.50
2018-11-25T14:46:17.444Z,9.50
2018-11-25T14:48:47.975Z,9.50
2018-11-25T14:51:34.251Z,9.50
2018-11-25T14:54:02.994Z,9.50
2018-11-25T14:57:02.480Z,9.50
2018-11-25T14:59:17.196Z,9.40
2018-11-25T15:01:45.823Z,9.30
2018-11-25T15:04:36.646Z,9.20
2018-11-25T15:07:08.116Z,9.10
2018-11-25T15:09:45.683Z,9.10
2018-11-25T15:12:14.382Z,9.10
2018-11-25T15:14:46.510Z,9.00
2018-11-25T15:17:15.798Z,8.90
2018-11-25T15:19:51.806Z,8.80
2018-11-25T15:22:21.032Z,8.60
2018-11-25T15:25:02.006Z,8.60
2018-11-25T15:27:33.009Z,8.60
2018-11-25T15:30:54.399Z,8.50
2018-11-25T15:48:17.670Z,8.20
2018-11-25T15:55:32.318Z,8.20
2018-11-25T15:58:04.225Z,8.10
2018-11-25T16:08:38.370Z,8.00
2018-11-25T16:11:18.654Z,8.00
2018-11-25T16:15:43.071Z,7.90
2018-11-25T16:19:21.434Z,7.90
2018-11-25T16:20:33.024Z,8.00
2018-11-25T16:23:41.828Z,7.90
2018-11-25T16:26:54.138Z,8.00
2018-11-25T16:30:35.790Z,8.00
2018-11-25T16:32:49.794Z,8.00
2018-11-25T17:44:32.764Z,7.80
2018-11-25T17:51:14.972Z,7.80
2018-11-25T17:54:15.629Z,7.80
2018-11-25T17:56:42.735Z,7.90
2018-11-25T18:00:20.754Z,8.00
2018-11-25T18:02:39.657Z,8.00
2018-11-25T18:05:08.973Z,8.00
2018-11-25T18:23:12.646Z,7.50
2018-11-25T18:25:49.013Z,7.40
2018-11-25T18:28:20.823Z,7.30
2018-11-25T18:37:34.459Z,7.20
2018-11-25T18:40:22.567Z,7.10
2018-11-25T18:42:57.226Z,7.00
2018-11-25T18:45:47.598Z,6.80
2018-11-25T18:48:17.370Z,6.60
2018-11-25T18:50:46.433Z,6.30
2018-11-25T18:53:25.609Z,6.40
2018-11-25T18:55:57.486Z,6.50
2018-11-25T18:58:26.304Z,6.40
2018-11-25T19:00:57.705Z,6.40
2018-11-25T19:03:38.091Z,6.60
2018-11-25T19:06:09.559Z,6.50
2018-11-25T19:08:34.825Z,6.50
2018-11-25T19:11:03.401Z,6.50
2018-11-25T19:13:32.239Z,6.50
2018-11-25T19:16:03.341Z,6.50
2018-11-25T19:18:32.331Z,6.50
2018-11-25T19:21:23.823Z,6.60
2018-11-25T19:24:19.701Z,6.60
2018-11-25T19:35:38.063Z,7.10
2018-11-25T19:42:59.491Z,7.30
2018-11-25T19:46:31.812Z,7.40
2018-11-25T19:49:42.908Z,7.50
2018-11-25T19:52:20.052Z,7.50
2018-11-25T19:54:50.293Z,7.50
2018-11-25T19:57:25.846Z,7.50
2018-11-25T19:59:58.753Z,7.60
2018-11-25T20:02:26.515Z,7.70
2018-11-25T20:04:55.388Z,7.60
2018-11-25T20:07:24.038Z,7.60
2018-11-25T20:09:56.034Z,7.60
2018-11-25T20:12:42.095Z,7.60
2018-11-25T20:15:17.681Z,7.60
2018-11-25T20:18:18.523Z,7.60
2018-11-25T20:21:05.893Z,7.60
2018-11-25T20:23:35.959Z,7.70
2018-11-25T20:26:09.076Z,7.70
2018-11-25T20:28:35.700Z,7.60
2018-11-25T20:31:09.420Z,7.70
2018-11-25T20:33:52.636Z,7.70
2018-11-25T20:36:20.999Z,7.70
2018-11-25T20:39:08.362Z,7.80
2018-11-25T20:41:36.527Z,7.80
2018-11-25T20:44:05.485Z,7.90
2018-11-25T20:46:52.945Z,8.00
2018-11-25T20:49:33.293Z,8.00
2018-11-25T20:52:23.842Z,8.10
2018-11-25T20:54:54.629Z,8.10
2018-11-25T20:57:21.919Z,8.10
2018-11-25T20:59:52.771Z,8.00
2018-11-25T21:02:28.908Z,8.00
2018-11-25T21:04:57.733Z,8.00
2018-11-25T21:07:24.427Z,7.90
2018-11-25T21:10:15.643Z,7.90
2018-11-25T21:12:48.830Z,8.00
2018-11-25T21:15:35.490Z,8.00
2018-11-25T21:18:04.285Z,8.10
2018-11-25T21:20:50.886Z,8.00
2018-11-25T21:23:13.686Z,8.00
2018-11-25T21:25:42.925Z,8.00
2018-11-25T21:28:20.674Z,8.00
2018-11-25T21:31:01.276Z,7.90
2018-11-25T21:33:29.318Z,7.90
2018-11-25T21:36:00.002Z,7.90
2018-11-25T21:38:35.704Z,7.90
2018-11-25T21:41:25.556Z,7.90
2018-11-25T21:43:55.199Z,7.90
2018-11-25T21:46:45.597Z,8.00
2018-11-25T21:49:24.801Z,8.00
2018-11-25T21:51:58.155Z,7.90
2018-11-25T21:54:27.768Z,7.90
2018-11-25T22:00:34.310Z,7.90
2018-11-25T22:03:36.805Z,7.90
2018-11-25T22:06:36.150Z,7.90
2018-11-25T22:09:09.182Z,7.80
2018-11-25T22:11:47.066Z,7.80
2018-11-25T22:28:17.915Z,7.70
2018-11-25T22:35:06.296Z,7.80
2018-11-25T22:38:26.924Z,7.80
2018-11-25T22:41:52.616Z,7.80
2018-11-25T22:48:10.267Z,7.70
2018-11-25T22:50:55.552Z,7.60
2018-11-25T22:53:26.294Z,7.70
2018-11-25T22:56:07.898Z,7.70
2018-11-25T22:58:46.428Z,7.70
2018-11-25T23:01:18.116Z,7.80
2018-11-25T23:03:52.378Z,7.70
2018-11-25T23:06:57.088Z,7.80
2018-11-25T23:09:28.487Z,7.80
2018-11-25T23:12:12.410Z,7.80
2018-11-25T23:18:45.172Z,7.80
2018-11-25T23:25:05.875Z,7.70
2018-11-25T23:30:03.410Z,7.80
