createdAt,value
2023-03-23T15:59:27.609Z,7.82
2023-03-23T16:01:56.116Z,4.68
2023-03-23T16:04:24.673Z,6.03
2023-03-23T16:06:54.437Z,7.82
2023-03-23T16:09:24.056Z,4.70
2023-03-23T16:11:52.145Z,6.57
2023-03-23T16:14:20.454Z,7.45
2023-03-23T16:16:52.767Z,5.18
2023-03-23T16:19:24.393Z,3.90
2023-03-23T16:21:52.810Z,5.47
2023-03-23T16:24:25.048Z,6.95
2023-03-23T16:26:53.255Z,5.28
2023-03-23T16:29:34.364Z,4.70
2023-03-23T16:32:10.748Z,3.88
2023-03-23T16:34:41.278Z,8.65
2023-03-23T16:37:11.904Z,4.32
2023-03-23T16:39:41.506Z,6.28
2023-03-23T16:42:09.808Z,7.65
2023-03-23T16:44:37.953Z,6.93
2023-03-23T16:47:06.130Z,9.13
2023-03-23T16:49:35.171Z,6.82
2023-03-23T16:52:03.393Z,6.55
2023-03-23T16:54:31.573Z,8.18
2023-03-23T16:57:01.224Z,8.18
2023-03-23T16:59:29.694Z,10.43
2023-03-23T17:02:03.393Z,9.15
2023-03-23T17:04:31.854Z,9.20
2023-03-23T17:07:00.579Z,10.15
2023-03-23T17:09:28.968Z,8.73
2023-03-23T17:11:57.394Z,10.82
2023-03-23T17:14:27.083Z,8.73
2023-03-23T17:16:56.850Z,9.25
2023-03-23T17:19:25.348Z,14.50
2023-03-23T17:21:53.600Z,8.82
2023-03-23T17:24:22.907Z,7.65
2023-03-23T17:26:51.243Z,11.70
2023-03-23T17:29:19.725Z,11.77
2023-03-23T17:31:49.736Z,10.43
2023-03-23T17:34:19.847Z,5.40
2023-03-23T17:36:48.200Z,7.95
2023-03-23T17:39:16.533Z,5.65
2023-03-23T17:41:44.824Z,12.52
2023-03-23T17:44:13.464Z,7.13
2023-03-23T17:46:41.739Z,11.63
2023-03-23T17:49:11.341Z,9.68
2023-03-23T17:51:43.431Z,14.17
2023-03-23T17:54:12.282Z,11.75
2023-03-23T17:56:40.759Z,11.63
2023-03-23T17:59:09.128Z,11.90
2023-03-23T18:01:37.459Z,10.75
2023-03-23T18:04:06.169Z,12.38
2023-03-23T18:06:36.116Z,13.90
2023-03-23T18:09:05.603Z,13.05
2023-03-23T18:11:34.142Z,14.65
2023-03-23T18:14:02.433Z,24.13
2023-03-23T18:16:30.732Z,21.90
2023-03-23T18:18:59.216Z,22.17
2023-03-23T18:21:27.375Z,15.80
2023-03-23T18:23:59.821Z,15.85
2023-03-23T18:26:29.343Z,12.57
2023-03-23T18:28:57.617Z,12.18
2023-03-23T18:31:26.277Z,11.68
2023-03-23T18:33:55.353Z,12.48
2023-03-23T18:36:25.866Z,11.10
2023-03-23T18:38:58.743Z,13.07
2023-03-23T18:43:57.555Z,15.00
2023-03-23T18:46:26.533Z,19.45
2023-03-23T18:48:57.552Z,17.83
2023-03-23T18:51:26.252Z,10.68
2023-03-23T18:53:55.979Z,9.95
2023-03-23T18:56:24.398Z,14.38
2023-03-23T18:58:54.031Z,13.75
2023-03-23T19:01:22.599Z,12.18
2023-03-23T19:03:51.052Z,15.75
2023-03-23T19:06:22.485Z,17.33
2023-03-23T19:08:51.933Z,11.77
2023-03-23T19:11:27.051Z,16.00
2023-03-23T19:14:02.939Z,10.75
2023-03-23T19:16:32.306Z,11.82
2023-03-23T19:19:01.915Z,11.18
2023-03-23T19:21:32.034Z,11.98
2023-03-23T19:24:01.156Z,10.48
2023-03-23T19:26:36.111Z,9.40
2023-03-23T19:31:36.917Z,10.05
2023-03-23T19:34:05.455Z,11.10
2023-03-23T19:36:34.094Z,9.25
2023-03-23T19:39:06.257Z,16.27
2023-03-23T19:41:36.631Z,12.50
2023-03-23T19:44:05.652Z,14.70
2023-03-23T19:46:34.145Z,10.88
2023-03-23T19:49:03.062Z,11.85
2023-03-23T19:51:31.534Z,10.15
2023-03-23T19:54:02.128Z,13.30
2023-03-23T19:56:31.072Z,11.90
2023-03-23T19:59:01.059Z,13.32
2023-03-23T20:01:29.256Z,13.77
2023-03-23T20:04:00.159Z,14.05
2023-03-23T20:06:29.617Z,14.73
2023-03-23T20:09:00.117Z,13.23
2023-03-23T20:11:29.853Z,14.77
2023-03-23T20:13:58.340Z,15.75
2023-03-23T20:16:28.075Z,13.77
2023-03-23T20:18:59.940Z,16.52
2023-03-23T20:21:28.847Z,14.75
2023-03-23T20:23:58.903Z,13.13
2023-03-23T20:26:29.670Z,15.10
2023-03-23T20:28:58.300Z,14.23
2023-03-23T20:31:30.163Z,15.48
2023-03-23T20:34:02.545Z,14.55
2023-03-23T20:36:34.933Z,18.20
2023-03-23T20:39:05.258Z,19.42
2023-03-23T20:41:35.920Z,14.15
2023-03-23T20:44:04.670Z,16.50
2023-03-23T20:46:35.171Z,19.08
2023-03-23T20:49:05.329Z,16.42
2023-03-23T20:51:34.165Z,21.60
2023-03-23T20:54:03.536Z,18.95
2023-03-23T20:56:31.709Z,18.92
2023-03-23T20:59:00.049Z,22.48
2023-03-23T21:01:28.341Z,20.15
2023-03-23T21:04:00.145Z,18.58
2023-03-23T21:06:29.189Z,20.40
2023-03-23T21:08:58.234Z,15.27
2023-03-23T21:11:27.896Z,17.20
2023-03-23T21:13:56.126Z,16.60
2023-03-23T21:16:25.331Z,15.70
2023-03-23T21:18:53.785Z,19.45
2023-03-23T21:21:23.925Z,20.25
2023-03-23T21:23:53.193Z,20.48
2023-03-23T21:26:23.293Z,17.25
2023-03-23T21:28:54.086Z,16.63
2023-03-23T21:31:25.541Z,16.40
2023-03-23T21:33:57.172Z,19.35
2023-03-23T21:36:28.166Z,17.52
2023-03-23T21:38:57.956Z,17.55
2023-03-23T21:41:27.006Z,17.73
2023-03-23T21:43:55.071Z,14.63
2023-03-23T21:46:23.587Z,14.55
2023-03-23T21:48:52.364Z,18.00
2023-03-23T21:51:24.094Z,15.65
2023-03-23T21:53:55.011Z,14.23
2023-03-23T21:56:25.083Z,19.33
2023-03-23T21:58:53.614Z,17.83
2023-03-23T22:01:22.281Z,17.77
2023-03-23T22:03:51.801Z,18.90
2023-03-23T22:06:23.386Z,17.30
2023-03-23T22:08:53.667Z,20.13
2023-03-23T22:11:25.859Z,18.13
2023-03-23T22:13:55.762Z,19.58
2023-03-23T22:16:25.458Z,20.88
2023-03-23T22:18:55.235Z,14.65
2023-03-23T22:21:26.023Z,15.60
2023-03-23T22:23:58.463Z,19.50
2023-03-23T22:26:28.209Z,18.80
2023-03-23T22:28:56.872Z,20.02
2023-03-23T22:31:27.798Z,22.42
2023-03-23T22:33:57.285Z,18.80
2023-03-23T22:36:27.558Z,20.75
2023-03-23T22:38:57.461Z,22.65
2023-03-23T22:41:28.240Z,20.77
2023-03-23T22:43:57.257Z,24.15
2023-03-23T22:46:26.114Z,27.52
2023-03-23T22:48:54.878Z,24.42
2023-03-23T22:51:23.458Z,25.52
2023-03-23T22:53:52.081Z,21.70
2023-03-23T22:56:22.870Z,18.25
2023-03-23T22:58:51.409Z,19.92
2023-03-23T23:01:22.574Z,19.55
2023-03-23T23:03:51.687Z,19.48
2023-03-23T23:06:21.234Z,20.67
2023-03-23T23:08:51.693Z,14.90
2023-03-23T23:11:23.941Z,20.05
2023-03-23T23:13:52.742Z,21.05
2023-03-23T23:16:22.172Z,14.38
2023-03-23T23:18:54.606Z,19.38
2023-03-23T23:21:26.040Z,19.50
2023-03-23T23:23:55.015Z,20.00
2023-03-23T23:26:25.672Z,18.85
2023-03-23T23:28:54.540Z,13.80
2023-03-23T23:31:27.148Z,15.00
2023-03-23T23:33:57.109Z,17.90
2023-03-23T23:36:30.423Z,15.40
2023-03-23T23:38:59.859Z,18.48
2023-03-23T23:41:30.374Z,14.43
2023-03-23T23:43:59.552Z,11.32
2023-03-23T23:46:28.849Z,9.13
2023-03-23T23:48:58.001Z,12.52
2023-03-23T23:51:27.301Z,9.00
2023-03-23T23:53:58.716Z,11.15
2023-03-23T23:56:27.733Z,9.15
2023-03-23T23:58:57.576Z,10.55
