createdAt,value
2023-05-08T00:00:47.556Z,18.25
2023-05-08T00:03:14.335Z,18.30
2023-05-08T00:05:44.067Z,18.26
2023-05-08T00:08:10.742Z,18.25
2023-05-08T00:10:37.321Z,18.25
2023-05-08T00:13:04.186Z,18.29
2023-05-08T00:15:30.921Z,18.33
2023-05-08T00:17:57.596Z,18.36
2023-05-08T00:20:24.454Z,18.38
2023-05-08T00:22:51.041Z,18.41
2023-05-08T00:25:17.780Z,18.43
2023-05-08T00:27:44.400Z,18.46
2023-05-08T00:30:11.657Z,18.52
2023-05-08T00:32:38.563Z,18.55
2023-05-08T00:35:06.084Z,18.59
2023-05-08T00:37:32.697Z,18.61
2023-05-08T00:39:59.329Z,18.60
2023-05-08T00:42:26.008Z,18.58
2023-05-08T00:44:52.601Z,18.54
2023-05-08T00:47:22.561Z,18.56
2023-05-08T00:49:49.849Z,18.56
2023-05-08T00:52:17.874Z,18.51
2023-05-08T00:54:45.236Z,18.44
2023-05-08T00:57:12.597Z,18.36
2023-05-08T00:59:41.597Z,18.30
2023-05-08T01:02:09.967Z,18.27
2023-05-08T01:04:37.226Z,18.27
2023-05-08T01:07:03.879Z,18.28
2023-05-08T01:09:30.547Z,18.25
2023-05-08T01:12:40.756Z,18.24
2023-05-08T01:15:24.054Z,18.19
2023-05-08T01:18:28.112Z,18.14
2023-05-08T01:21:07.089Z,18.13
2023-05-08T01:24:12.084Z,18.13
2023-05-08T01:27:00.600Z,18.13
2023-05-08T01:30:08.912Z,18.11
2023-05-08T01:32:43.794Z,18.07
2023-05-08T01:35:40.755Z,18.08
2023-05-08T01:38:13.176Z,18.09
2023-05-08T01:41:01.626Z,18.08
2023-05-08T01:43:42.453Z,18.06
2023-05-08T01:46:14.820Z,18.04
2023-05-08T01:48:50.757Z,18.06
2023-05-08T01:51:21.822Z,18.05
2023-05-08T01:53:58.608Z,18.04
2023-05-08T01:56:28.649Z,18.00
2023-05-08T01:58:58.171Z,18.01
2023-05-08T02:01:26.358Z,18.04
2023-05-08T02:03:56.663Z,18.09
2023-05-08T02:06:26.887Z,18.09
2023-05-08T02:08:55.448Z,18.09
2023-05-08T02:11:25.037Z,18.10
2023-05-08T02:13:54.007Z,18.12
2023-05-08T02:16:22.169Z,18.11
2023-05-08T02:18:53.194Z,18.13
2023-05-08T02:21:22.408Z,18.16
2023-05-08T02:23:51.196Z,18.17
2023-05-08T02:26:19.357Z,18.15
2023-05-08T02:28:47.270Z,18.12
2023-05-08T02:31:14.533Z,18.12
2023-05-08T02:33:42.662Z,18.10
2023-05-08T02:36:13.244Z,18.11
2023-05-08T02:38:44.182Z,18.11
2023-05-08T02:41:14.311Z,18.10
2023-05-08T02:43:42.243Z,18.07
2023-05-08T02:46:39.681Z,18.05
2023-05-08T02:49:26.837Z,18.04
2023-05-08T02:52:00.062Z,18.05
2023-05-08T02:54:44.415Z,18.07
2023-05-08T02:57:22.155Z,18.07
2023-05-08T02:59:59.616Z,17.95
2023-05-08T03:02:28.072Z,17.84
2023-05-08T03:04:59.588Z,17.79
2023-05-08T03:07:29.076Z,17.76
2023-05-08T03:10:03.071Z,17.74
2023-05-08T03:12:32.854Z,17.76
2023-05-08T03:15:24.127Z,17.78
2023-05-08T03:17:54.965Z,17.77
2023-05-08T03:20:24.998Z,17.77
2023-05-08T03:22:55.523Z,17.80
2023-05-08T03:25:23.317Z,17.81
2023-05-08T03:27:52.097Z,17.81
2023-05-08T03:30:20.681Z,17.80
2023-05-08T03:32:58.828Z,17.81
2023-05-08T03:35:27.261Z,17.82
2023-05-08T03:37:54.926Z,17.83
2023-05-08T03:40:21.902Z,17.81
2023-05-08T03:42:49.969Z,17.81
2023-05-08T03:45:18.938Z,17.81
2023-05-08T03:47:47.777Z,17.81
2023-05-08T03:50:15.841Z,17.81
2023-05-08T03:52:43.449Z,17.79
2023-05-08T03:55:10.449Z,17.79
2023-05-08T03:57:49.248Z,17.80
2023-05-08T04:00:29.303Z,17.84
2023-05-08T04:03:05.333Z,17.85
2023-05-08T04:05:37.851Z,17.86
2023-05-08T04:08:29.129Z,17.87
2023-05-08T04:11:10.067Z,17.84
2023-05-08T04:13:46.019Z,17.85
2023-05-08T04:16:20.214Z,17.89
2023-05-08T04:18:49.755Z,17.86
2023-05-08T04:21:23.175Z,17.72
2023-05-08T04:23:51.582Z,17.65
2023-05-08T04:26:19.571Z,17.60
2023-05-08T04:28:47.494Z,17.64
2023-05-08T04:31:16.558Z,17.65
2023-05-08T04:33:45.146Z,17.61
2023-05-08T04:36:13.686Z,17.64
2023-05-08T04:38:41.613Z,17.70
2023-05-08T04:41:08.708Z,17.75
2023-05-08T04:43:38.582Z,17.81
2023-05-08T04:46:06.479Z,17.87
2023-05-08T04:48:34.078Z,17.93
2023-05-08T04:51:01.184Z,17.97
2023-05-08T04:53:28.279Z,17.98
2023-05-08T04:55:55.030Z,18.00
2023-05-08T04:58:22.062Z,18.00
2023-05-08T05:00:49.112Z,18.03
2023-05-08T05:03:15.914Z,18.05
2023-05-08T05:05:42.824Z,18.08
2023-05-08T05:08:09.664Z,18.11
2023-05-08T05:10:39.610Z,18.14
2023-05-08T05:13:06.436Z,18.18
2023-05-08T05:15:33.179Z,18.20
2023-05-08T05:18:00.114Z,18.22
2023-05-08T05:20:27.011Z,18.25
2023-05-08T05:22:53.703Z,18.27
2023-05-08T05:25:20.390Z,18.28
2023-05-08T05:27:47.187Z,18.29
2023-05-08T05:30:14.259Z,18.30
2023-05-08T05:32:41.585Z,18.33
2023-05-08T05:35:09.939Z,18.36
2023-05-08T05:37:37.280Z,18.38
2023-05-08T05:40:04.511Z,18.41
2023-05-08T05:42:31.660Z,18.44
2023-05-08T05:44:59.130Z,18.47
2023-05-08T05:47:25.951Z,18.51
2023-05-08T05:49:52.681Z,18.56
2023-05-08T05:52:19.507Z,18.60
2023-05-08T05:54:46.804Z,18.63
2023-05-08T05:57:14.141Z,18.65
2023-05-08T05:59:41.588Z,18.65
2023-05-08T06:02:10.622Z,18.68
2023-05-08T06:04:38.127Z,18.70
2023-05-08T06:07:07.002Z,18.74
2023-05-08T06:09:33.709Z,18.78
2023-05-08T06:12:00.618Z,18.79
2023-05-08T06:14:27.269Z,18.78
2023-05-08T06:16:53.967Z,18.80
2023-05-08T06:19:20.686Z,18.82
2023-05-08T06:21:47.255Z,18.82
2023-05-08T06:24:13.890Z,18.82
2023-05-08T06:26:40.546Z,18.84
2023-05-08T06:29:07.189Z,18.84
2023-05-08T06:31:33.857Z,18.85
2023-05-08T06:34:00.525Z,18.88
2023-05-08T06:36:27.366Z,18.92
2023-05-08T06:38:54.081Z,18.95
2023-05-08T06:41:21.959Z,18.99
2023-05-08T06:43:48.641Z,19.02
2023-05-08T06:46:16.234Z,19.04
2023-05-08T06:48:42.883Z,19.03
2023-05-08T06:51:09.453Z,18.97
2023-05-08T06:53:36.099Z,18.93
2023-05-08T06:56:02.696Z,18.91
2023-05-08T06:58:31.475Z,18.89
2023-05-08T07:01:01.882Z,18.86
2023-05-08T07:03:28.600Z,18.84
2023-05-08T07:05:55.829Z,18.84
2023-05-08T07:08:22.556Z,18.85
2023-05-08T07:10:49.404Z,18.88
2023-05-08T07:13:20.219Z,18.87
2023-05-08T07:15:47.169Z,18.89
2023-05-08T07:18:14.302Z,18.88
2023-05-08T07:20:41.024Z,18.86
2023-05-08T07:23:07.802Z,18.82
2023-05-08T07:25:34.418Z,18.82
2023-05-08T07:28:01.426Z,18.86
2023-05-08T07:30:28.376Z,18.87
2023-05-08T07:32:55.044Z,18.85
2023-05-08T07:35:22.253Z,18.81
2023-05-08T07:37:48.940Z,18.82
2023-05-08T07:40:15.925Z,18.86
2023-05-08T07:42:43.850Z,18.91
2023-05-08T07:45:13.270Z,18.95
2023-05-08T07:47:50.191Z,19.01
2023-05-08T07:50:17.766Z,18.96
2023-05-08T07:52:45.929Z,18.95
2023-05-08T07:55:14.364Z,18.93
2023-05-08T07:57:43.650Z,18.92
2023-05-08T08:00:13.922Z,18.97
2023-05-08T08:02:41.760Z,18.98
2023-05-08T08:05:09.166Z,19.02
2023-05-08T08:07:36.010Z,19.02
2023-05-08T08:10:04.615Z,19.00
2023-05-08T08:12:32.099Z,18.94
2023-05-08T08:14:58.826Z,18.92
2023-05-08T08:17:28.473Z,18.93
2023-05-08T08:19:56.585Z,18.91
2023-05-08T08:22:24.565Z,18.89
2023-05-08T08:24:53.345Z,18.90
2023-05-08T08:27:21.821Z,18.90
2023-05-08T08:29:48.479Z,18.94
2023-05-08T08:32:15.080Z,19.00
2023-05-08T08:34:41.649Z,19.03
2023-05-08T08:37:08.317Z,19.07
2023-05-08T08:39:35.055Z,19.05
2023-05-08T08:42:02.057Z,19.03
2023-05-08T08:44:28.710Z,19.06
2023-05-08T08:47:00.123Z,19.09
2023-05-08T08:49:32.139Z,19.15
2023-05-08T08:52:03.540Z,19.25
2023-05-08T08:54:34.967Z,19.35
2023-05-08T08:57:08.091Z,19.45
2023-05-08T08:59:38.764Z,19.52
2023-05-08T09:02:15.089Z,19.48
2023-05-08T09:04:41.816Z,19.40
2023-05-08T09:07:10.198Z,19.46
2023-05-08T09:09:40.996Z,19.51
2023-05-08T09:12:07.990Z,19.56
2023-05-08T09:14:34.722Z,19.58
2023-05-08T09:17:01.795Z,19.58
2023-05-08T09:19:29.201Z,19.62
2023-05-08T09:22:00.709Z,19.59
2023-05-08T09:25:00.456Z,19.61
2023-05-08T09:27:28.878Z,19.57
2023-05-08T09:30:08.785Z,19.55
2023-05-08T09:32:38.054Z,19.59
2023-05-08T09:35:06.903Z,19.62
2023-05-08T09:37:34.058Z,19.75
2023-05-08T09:40:21.425Z,19.85
2023-05-08T09:42:50.230Z,19.89
2023-05-08T09:45:32.441Z,19.93
2023-05-08T09:47:59.499Z,19.98
2023-05-08T09:50:27.779Z,20.03
2023-05-08T09:52:55.029Z,20.15
2023-05-08T09:55:21.679Z,20.31
2023-05-08T09:57:59.744Z,20.37
2023-05-08T10:00:28.007Z,20.40
2023-05-08T10:03:02.302Z,20.45
2023-05-08T10:05:33.043Z,20.41
2023-05-08T10:08:19.023Z,20.46
2023-05-08T10:10:46.033Z,20.55
2023-05-08T10:13:13.726Z,20.71
2023-05-08T10:15:42.609Z,20.97
2023-05-08T10:18:12.024Z,21.23
2023-05-08T10:20:45.212Z,21.42
2023-05-08T10:23:17.153Z,21.51
2023-05-08T10:25:46.518Z,21.54
2023-05-08T10:28:45.402Z,21.55
2023-05-08T10:31:17.597Z,21.65
2023-05-08T10:33:46.866Z,21.72
2023-05-08T10:36:14.977Z,21.83
2023-05-08T10:38:42.294Z,21.89
2023-05-08T10:41:10.979Z,21.84
2023-05-08T10:43:42.549Z,21.81
2023-05-08T10:46:54.554Z,21.89
2023-05-08T10:49:34.336Z,21.88
2023-05-08T10:52:14.061Z,21.89
2023-05-08T10:55:02.275Z,21.90
2023-05-08T10:57:29.127Z,21.94
2023-05-08T10:59:55.865Z,22.07
2023-05-08T11:02:37.184Z,22.18
2023-05-08T11:05:17.818Z,22.27
2023-05-08T11:07:54.807Z,22.40
2023-05-08T11:10:22.156Z,22.53
2023-05-08T11:12:53.562Z,22.60
2023-05-08T11:15:36.497Z,22.50
2023-05-08T11:18:11.781Z,22.36
2023-05-08T11:20:54.487Z,22.19
2023-05-08T11:23:22.949Z,22.01
2023-05-08T11:26:12.280Z,21.95
2023-05-08T11:28:41.243Z,21.77
2023-05-08T11:31:09.179Z,21.65
2023-05-08T11:33:41.276Z,21.54
2023-05-08T11:36:14.073Z,21.48
2023-05-08T11:38:43.665Z,21.38
2023-05-08T11:41:21.674Z,21.34
2023-05-08T11:44:10.496Z,21.36
2023-05-08T11:46:53.521Z,21.42
2023-05-08T11:49:27.116Z,21.43
2023-05-08T11:51:58.816Z,21.32
2023-05-08T11:54:29.334Z,21.24
2023-05-08T11:56:56.112Z,21.13
2023-05-08T11:59:22.754Z,21.07
2023-05-08T12:02:06.873Z,21.01
2023-05-08T12:04:43.468Z,21.01
2023-05-08T12:07:10.095Z,21.01
2023-05-08T12:09:38.391Z,21.06
2023-05-08T12:12:05.527Z,21.05
2023-05-08T12:14:34.702Z,21.08
2023-05-08T12:17:02.902Z,21.06
2023-05-08T12:19:29.752Z,21.07
2023-05-08T12:21:57.411Z,21.12
2023-05-08T12:24:26.302Z,21.15
2023-05-08T12:26:56.714Z,21.19
2023-05-08T12:29:24.271Z,21.14
2023-05-08T12:31:52.773Z,21.07
2023-05-08T12:34:20.448Z,21.01
2023-05-08T12:36:47.101Z,21.00
2023-05-08T12:39:18.027Z,21.07
2023-05-08T12:41:51.803Z,21.12
2023-05-08T12:44:20.670Z,21.14
2023-05-08T12:46:50.960Z,21.17
2023-05-08T12:49:31.610Z,21.22
2023-05-08T12:52:09.851Z,21.24
2023-05-08T12:54:38.332Z,21.29
2023-05-08T12:57:12.853Z,21.31
2023-05-08T12:59:40.978Z,21.35
2023-05-08T13:02:19.428Z,21.41
2023-05-08T13:04:46.869Z,21.42
2023-05-08T13:07:13.974Z,21.46
2023-05-08T13:09:56.759Z,21.47
2023-05-08T13:12:23.443Z,21.45
2023-05-08T13:14:50.108Z,21.47
2023-05-08T13:17:18.692Z,21.51
2023-05-08T13:19:45.371Z,21.55
2023-05-08T13:22:11.986Z,21.58
2023-05-08T13:24:38.733Z,21.57
2023-05-08T13:27:05.378Z,21.59
2023-05-08T13:29:32.032Z,21.65
2023-05-08T13:31:58.702Z,21.69
2023-05-08T13:34:25.739Z,21.69
2023-05-08T13:36:53.006Z,21.67
2023-05-08T13:39:19.730Z,21.64
2023-05-08T13:41:46.383Z,21.64
2023-05-08T13:44:12.999Z,21.64
2023-05-08T13:46:39.591Z,21.64
2023-05-08T13:49:06.200Z,21.66
2023-05-08T13:51:32.821Z,21.70
2023-05-08T13:53:59.522Z,21.76
2023-05-08T13:56:26.187Z,21.79
2023-05-08T13:58:52.934Z,21.82
2023-05-08T14:01:26.633Z,21.82
2023-05-08T14:03:55.218Z,21.88
2023-05-08T14:06:22.290Z,21.93
2023-05-08T14:08:51.425Z,21.93
2023-05-08T14:11:19.583Z,21.93
2023-05-08T14:13:46.227Z,21.93
2023-05-08T14:16:14.515Z,21.94
2023-05-08T14:18:41.243Z,21.93
2023-05-08T14:21:07.888Z,21.91
2023-05-08T14:23:35.783Z,21.93
2023-05-08T14:26:02.550Z,21.96
2023-05-08T14:28:29.147Z,21.97
2023-05-08T14:30:56.286Z,21.90
2023-05-08T14:33:23.020Z,21.84
2023-05-08T14:35:49.689Z,21.75
2023-05-08T14:38:16.321Z,21.68
2023-05-08T14:40:43.001Z,21.68
2023-05-08T14:43:09.643Z,21.66
2023-05-08T14:45:36.370Z,21.63
2023-05-08T14:48:03.109Z,21.57
2023-05-08T14:50:29.845Z,21.54
2023-05-08T14:52:56.639Z,21.53
2023-05-08T14:55:24.044Z,21.57
2023-05-08T14:57:50.901Z,21.59
2023-05-08T15:00:18.334Z,21.61
2023-05-08T15:02:45.382Z,21.64
2023-05-08T15:07:58.826Z,21.63
2023-05-08T15:10:25.476Z,21.60
2023-05-08T15:12:52.224Z,21.60
2023-05-08T15:15:18.876Z,21.58
2023-05-08T15:17:45.851Z,21.55
2023-05-08T15:20:12.582Z,21.49
2023-05-08T15:22:39.252Z,21.42
2023-05-08T15:25:06.817Z,21.40
2023-05-08T15:27:33.495Z,21.41
2023-05-08T15:30:00.278Z,21.43
2023-05-08T15:32:26.982Z,21.47
2023-05-08T15:34:53.655Z,21.49
2023-05-08T15:37:20.360Z,21.47
2023-05-08T15:39:47.077Z,21.43
2023-05-08T15:42:13.696Z,21.38
2023-05-08T15:47:09.945Z,21.26
2023-05-08T15:49:36.758Z,21.24
2023-05-08T15:52:03.637Z,21.25
2023-05-08T15:54:30.454Z,21.24
2023-05-08T15:56:57.137Z,21.25
2023-05-08T15:59:23.765Z,21.26
2023-05-08T16:01:52.087Z,21.24
2023-05-08T16:04:19.628Z,21.21
2023-05-08T16:06:46.343Z,21.19
2023-05-08T16:09:12.953Z,21.15
2023-05-08T16:11:39.608Z,21.12
2023-05-08T16:14:06.232Z,21.07
2023-05-08T16:16:33.054Z,21.03
2023-05-08T16:19:02.259Z,20.97
2023-05-08T16:21:28.891Z,20.97
2023-05-08T16:23:56.113Z,20.97
2023-05-08T16:26:23.457Z,20.98
2023-05-08T16:28:50.097Z,20.98
2023-05-08T16:31:17.184Z,20.99
2023-05-08T16:33:44.096Z,20.97
2023-05-08T16:36:10.821Z,20.98
2023-05-08T16:38:37.537Z,20.99
2023-05-08T16:41:06.235Z,20.97
2023-05-08T16:43:33.164Z,20.97
2023-05-08T16:45:59.884Z,20.98
2023-05-08T16:48:27.990Z,20.97
2023-05-08T16:50:54.663Z,20.95
2023-05-08T16:53:21.413Z,20.94
2023-05-08T16:55:48.119Z,20.93
2023-05-08T16:58:16.004Z,20.91
2023-05-08T17:00:42.671Z,20.87
2023-05-08T17:03:09.532Z,20.85
2023-05-08T17:05:37.186Z,20.84
2023-05-08T17:08:03.968Z,20.80
2023-05-08T17:10:30.700Z,20.78
2023-05-08T17:12:57.693Z,20.76
2023-05-08T17:15:24.473Z,20.75
2023-05-08T17:17:51.420Z,20.73
2023-05-08T17:20:21.313Z,20.72
2023-05-08T17:22:47.977Z,20.68
2023-05-08T17:25:14.762Z,20.67
2023-05-08T17:27:41.385Z,20.66
2023-05-08T17:30:12.178Z,20.65
2023-05-08T17:32:40.589Z,20.64
2023-05-08T17:35:07.634Z,20.61
2023-05-08T17:37:34.299Z,20.60
2023-05-08T17:40:00.950Z,20.61
2023-05-08T17:42:27.546Z,20.61
2023-05-08T17:44:54.150Z,20.61
2023-05-08T17:47:20.890Z,20.60
2023-05-08T17:49:47.564Z,20.60
2023-05-08T17:52:14.468Z,20.62
2023-05-08T17:54:41.096Z,20.64
2023-05-08T17:57:07.702Z,20.65
2023-05-08T17:59:34.362Z,20.65
2023-05-08T18:02:01.047Z,20.62
2023-05-08T18:04:27.793Z,20.60
2023-05-08T18:06:54.534Z,20.58
2023-05-08T18:09:21.221Z,20.55
2023-05-08T18:11:48.028Z,20.52
2023-05-08T18:14:14.690Z,20.49
2023-05-08T18:16:41.404Z,20.49
2023-05-08T18:19:08.142Z,20.49
2023-05-08T18:21:34.777Z,20.50
2023-05-08T18:24:01.420Z,20.49
2023-05-08T18:26:28.054Z,20.45
2023-05-08T18:28:54.665Z,20.39
2023-05-08T18:31:21.433Z,20.36
2023-05-08T18:33:48.070Z,20.30
2023-05-08T18:36:14.748Z,20.23
2023-05-08T18:38:41.936Z,20.08
2023-05-08T18:41:08.617Z,20.01
2023-05-08T18:43:35.328Z,19.99
2023-05-08T18:46:12.618Z,19.97
2023-05-08T18:48:42.054Z,19.97
2023-05-08T18:51:09.115Z,19.97
2023-05-08T18:53:40.686Z,19.96
2023-05-08T18:56:07.404Z,19.94
2023-05-08T18:58:34.086Z,19.92
2023-05-08T19:01:01.467Z,19.91
2023-05-08T19:03:28.490Z,19.88
2023-05-08T19:05:55.422Z,19.87
2023-05-08T19:08:22.039Z,19.85
2023-05-08T19:10:48.796Z,19.84
2023-05-08T19:13:15.718Z,19.84
2023-05-08T19:15:42.400Z,19.85
2023-05-08T19:18:09.258Z,19.86
2023-05-08T19:20:36.040Z,19.85
2023-05-08T19:23:02.643Z,19.82
2023-05-08T19:25:29.325Z,19.81
2023-05-08T19:27:57.508Z,19.79
2023-05-08T19:30:24.354Z,19.76
2023-05-08T19:32:50.977Z,19.74
2023-05-08T19:35:17.600Z,19.70
2023-05-08T19:37:44.258Z,19.68
2023-05-08T19:40:11.542Z,19.66
2023-05-08T19:42:38.444Z,19.64
2023-05-08T19:45:05.769Z,19.62
2023-05-08T19:47:33.669Z,19.60
2023-05-08T19:50:00.553Z,19.59
2023-05-08T19:52:33.466Z,19.53
2023-05-08T19:55:02.174Z,19.50
2023-05-08T19:57:30.908Z,19.48
2023-05-08T19:59:58.081Z,19.44
2023-05-08T20:02:24.971Z,19.38
2023-05-08T20:05:14.421Z,19.35
2023-05-08T20:07:45.243Z,19.33
2023-05-08T20:10:12.436Z,19.33
2023-05-08T20:12:39.488Z,19.33
2023-05-08T20:15:06.865Z,19.35
2023-05-08T20:17:33.596Z,19.37
2023-05-08T20:20:00.348Z,19.37
2023-05-08T20:22:28.956Z,19.36
2023-05-08T20:24:57.614Z,19.35
2023-05-08T20:27:24.894Z,19.35
2023-05-08T20:29:53.601Z,19.32
2023-05-08T20:32:20.880Z,19.28
2023-05-08T20:34:47.779Z,19.28
2023-05-08T20:37:16.089Z,19.27
2023-05-08T20:39:43.063Z,19.25
2023-05-08T20:42:09.648Z,19.23
2023-05-08T20:44:36.245Z,19.24
2023-05-08T20:47:02.843Z,19.25
2023-05-08T20:49:29.566Z,19.24
2023-05-08T20:51:56.306Z,19.22
2023-05-08T20:54:22.953Z,19.15
2023-05-08T20:56:49.720Z,19.08
2023-05-08T20:59:16.840Z,19.06
2023-05-08T21:01:43.605Z,19.05
2023-05-08T21:04:10.612Z,19.04
2023-05-08T21:06:37.209Z,19.04
2023-05-08T21:09:06.508Z,19.02
2023-05-08T21:11:33.729Z,19.02
2023-05-08T21:14:00.497Z,18.97
2023-05-08T21:16:27.250Z,18.90
2023-05-08T21:18:55.472Z,18.90
2023-05-08T21:21:24.279Z,18.92
2023-05-08T21:23:50.889Z,18.94
2023-05-08T21:26:19.914Z,18.97
2023-05-08T21:28:46.669Z,18.95
2023-05-08T21:31:13.291Z,18.84
2023-05-08T21:33:39.992Z,18.76
2023-05-08T21:36:06.747Z,18.70
2023-05-08T21:38:34.155Z,18.68
2023-05-08T21:41:08.441Z,18.67
2023-05-08T21:43:36.128Z,18.69
2023-05-08T21:46:07.371Z,18.71
2023-05-08T21:48:34.564Z,18.73
2023-05-08T21:51:01.946Z,18.69
2023-05-08T21:53:28.783Z,18.69
2023-05-08T21:55:55.479Z,18.70
2023-05-08T21:58:22.114Z,18.71
2023-05-08T22:00:48.893Z,18.71
2023-05-08T22:03:15.889Z,18.70
2023-05-08T22:05:42.675Z,18.70
2023-05-08T22:08:09.423Z,18.73
2023-05-08T22:10:39.503Z,18.75
2023-05-08T22:13:07.581Z,18.75
2023-05-08T22:15:34.582Z,18.74
2023-05-08T22:18:02.764Z,18.72
2023-05-08T22:20:30.407Z,18.66
2023-05-08T22:22:57.120Z,18.56
2023-05-08T22:25:25.273Z,18.50
2023-05-08T22:27:52.136Z,18.44
2023-05-08T22:30:18.723Z,18.40
2023-05-08T22:32:53.387Z,18.39
2023-05-08T22:35:22.556Z,18.37
2023-05-08T22:37:49.302Z,18.40
2023-05-08T22:40:16.098Z,18.45
2023-05-08T22:42:43.913Z,18.49
2023-05-08T22:45:12.370Z,18.51
2023-05-08T22:47:39.752Z,18.50
2023-05-08T22:50:08.655Z,18.48
2023-05-08T22:52:36.170Z,18.50
2023-05-08T22:55:06.639Z,18.52
2023-05-08T22:57:33.288Z,18.50
2023-05-08T22:59:59.955Z,18.53
2023-05-08T23:02:32.525Z,18.58
2023-05-08T23:05:00.019Z,18.62
2023-05-08T23:07:26.664Z,18.65
2023-05-08T23:09:53.302Z,18.68
2023-05-08T23:12:19.929Z,18.69
2023-05-08T23:14:46.564Z,18.70
2023-05-08T23:17:14.147Z,18.69
2023-05-08T23:19:42.258Z,18.68
2023-05-08T23:22:09.542Z,18.69
2023-05-08T23:24:36.620Z,18.69
2023-05-08T23:27:03.428Z,18.71
2023-05-08T23:29:33.337Z,18.72
2023-05-08T23:32:00.179Z,18.72
2023-05-08T23:34:26.820Z,18.73
2023-05-08T23:36:53.461Z,18.73
2023-05-08T23:39:20.100Z,18.72
2023-05-08T23:41:46.763Z,18.66
2023-05-08T23:44:14.585Z,18.58
2023-05-08T23:46:41.856Z,18.54
2023-05-08T23:49:08.674Z,18.52
2023-05-08T23:51:35.553Z,18.52
2023-05-08T23:54:02.293Z,18.52
2023-05-08T23:56:30.174Z,18.52
2023-05-08T23:58:57.175Z,18.52
