createdAt,value
2018-12-31T00:00:46.774Z,3.90
2018-12-31T00:03:16.112Z,3.90
2018-12-31T00:05:45.543Z,3.90
2018-12-31T00:08:15.062Z,3.90
2018-12-31T00:10:44.671Z,3.90
2018-12-31T00:13:14.245Z,3.90
2018-12-31T00:15:43.681Z,3.90
2018-12-31T00:18:13.189Z,3.90
2018-12-31T00:20:42.606Z,3.90
2018-12-31T00:23:12.022Z,3.90
2018-12-31T00:25:41.494Z,3.90
2018-12-31T00:28:10.899Z,3.90
2018-12-31T00:30:40.381Z,3.90
2018-12-31T00:33:09.908Z,3.90
2018-12-31T00:35:39.303Z,3.90
2018-12-31T00:38:08.609Z,3.90
2018-12-31T00:40:38.100Z,3.90
2018-12-31T00:43:07.398Z,3.90
2018-12-31T00:45:36.698Z,3.90
2018-12-31T00:48:06.114Z,3.80
2018-12-31T00:50:35.509Z,3.90
2018-12-31T00:53:04.914Z,3.90
2018-12-31T00:55:34.987Z,3.90
2018-12-31T00:58:04.532Z,3.90
2018-12-31T01:00:34.037Z,4.00
2018-12-31T01:03:03.533Z,4.00
2018-12-31T01:05:32.868Z,4.00
2018-12-31T01:08:02.446Z,4.00
2018-12-31T01:10:31.747Z,4.00
2018-12-31T01:13:01.366Z,4.00
2018-12-31T01:15:30.806Z,4.00
2018-12-31T01:18:00.272Z,4.00
2018-12-31T01:20:29.654Z,4.00
2018-12-31T01:22:59.273Z,4.00
2018-12-31T01:25:28.662Z,4.00
2018-12-31T01:27:58.078Z,4.00
2018-12-31T01:30:27.581Z,4.00
2018-12-31T01:32:57.185Z,4.00
2018-12-31T01:35:26.587Z,4.00
2018-12-31T01:37:55.990Z,4.00
2018-12-31T01:40:25.596Z,3.90
2018-12-31T01:42:54.999Z,3.90
2018-12-31T01:45:24.428Z,3.80
2018-12-31T01:47:53.968Z,3.80
2018-12-31T01:50:23.410Z,3.80
2018-12-31T01:52:52.842Z,3.80
2018-12-31T01:55:22.222Z,3.80
2018-12-31T01:57:51.671Z,3.80
2018-12-31T02:00:21.014Z,3.80
2018-12-31T02:02:50.462Z,3.80
2018-12-31T02:05:19.918Z,3.80
2018-12-31T02:07:49.252Z,3.70
2018-12-31T02:10:18.575Z,3.70
2018-12-31T02:12:48.021Z,3.70
2018-12-31T02:15:17.416Z,3.70
2018-12-31T02:17:46.928Z,3.80
2018-12-31T02:20:16.227Z,3.80
2018-12-31T02:22:45.845Z,3.70
2018-12-31T02:25:15.311Z,3.80
2018-12-31T02:27:44.638Z,3.70
2018-12-31T02:30:14.079Z,3.80
2018-12-31T02:32:43.456Z,3.80
2018-12-31T02:35:13.169Z,3.80
2018-12-31T02:37:42.551Z,3.80
2018-12-31T02:40:12.157Z,3.70
2018-12-31T02:42:41.510Z,3.70
2018-12-31T02:45:10.958Z,3.70
2018-12-31T02:47:40.276Z,3.80
2018-12-31T02:50:09.777Z,3.70
2018-12-31T02:52:39.112Z,3.80
2018-12-31T02:55:08.677Z,3.70
2018-12-31T02:57:38.066Z,3.70
2018-12-31T03:00:07.611Z,3.70
2018-12-31T03:02:37.295Z,3.70
2018-12-31T03:05:06.996Z,3.60
2018-12-31T03:07:36.321Z,3.60
2018-12-31T03:10:06.313Z,3.60
2018-12-31T03:12:35.824Z,3.50
2018-12-31T03:15:05.223Z,3.50
2018-12-31T03:17:34.828Z,3.50
2018-12-31T03:20:04.431Z,3.40
2018-12-31T03:22:34.075Z,3.40
2018-12-31T03:25:03.598Z,3.40
2018-12-31T03:27:33.146Z,3.40
2018-12-31T03:30:02.562Z,3.40
2018-12-31T03:32:32.051Z,3.40
2018-12-31T03:35:01.559Z,3.30
2018-12-31T03:37:30.987Z,3.30
2018-12-31T03:40:00.359Z,3.30
2018-12-31T03:42:29.705Z,3.30
2018-12-31T03:44:59.162Z,3.30
2018-12-31T03:47:28.464Z,3.30
2018-12-31T03:49:57.870Z,3.30
2018-12-31T03:52:27.374Z,3.20
2018-12-31T03:54:56.873Z,3.20
2018-12-31T03:57:26.485Z,3.20
2018-12-31T03:59:55.874Z,3.20
2018-12-31T04:02:25.178Z,3.20
2018-12-31T04:04:54.655Z,3.10
2018-12-31T04:07:24.117Z,3.10
2018-12-31T04:09:53.587Z,3.00
2018-12-31T04:12:22.881Z,3.00
2018-12-31T04:14:52.396Z,2.90
2018-12-31T04:17:21.796Z,2.90
2018-12-31T04:19:51.097Z,2.90
2018-12-31T04:22:20.502Z,2.80
2018-12-31T04:24:49.886Z,2.80
2018-12-31T04:27:19.416Z,2.80
2018-12-31T04:29:48.920Z,2.80
2018-12-31T04:32:18.323Z,2.80
2018-12-31T04:34:47.828Z,2.80
2018-12-31T04:37:17.209Z,2.80
2018-12-31T04:39:46.522Z,2.80
2018-12-31T04:42:16.026Z,2.80
2018-12-31T04:44:45.631Z,2.80
2018-12-31T04:47:15.022Z,2.80
2018-12-31T04:49:44.338Z,2.80
2018-12-31T04:52:13.836Z,2.80
2018-12-31T04:54:43.144Z,2.80
2018-12-31T04:57:12.738Z,2.90
2018-12-31T04:59:42.148Z,2.90
2018-12-31T05:02:11.541Z,2.90
2018-12-31T05:04:41.046Z,2.90
2018-12-31T05:07:10.425Z,2.90
2018-12-31T05:09:39.950Z,3.00
2018-12-31T05:12:09.297Z,3.00
2018-12-31T05:14:38.862Z,2.90
2018-12-31T05:17:08.463Z,2.90
2018-12-31T05:19:37.778Z,2.90
2018-12-31T05:22:07.289Z,2.90
2018-12-31T05:24:36.729Z,2.90
2018-12-31T05:27:06.175Z,2.90
2018-12-31T05:29:35.777Z,2.90
2018-12-31T05:32:05.099Z,2.90
2018-12-31T05:34:34.487Z,3.00
2018-12-31T05:37:03.996Z,2.90
2018-12-31T05:39:33.382Z,2.90
2018-12-31T05:42:02.778Z,2.90
2018-12-31T05:44:32.101Z,2.90
2018-12-31T05:47:01.600Z,3.00
2018-12-31T05:49:31.099Z,2.90
2018-12-31T05:52:00.502Z,2.90
2018-12-31T05:54:30.043Z,2.90
2018-12-31T05:56:59.404Z,2.90
2018-12-31T05:59:28.912Z,2.90
2018-12-31T06:01:58.310Z,2.90
2018-12-31T06:04:27.923Z,2.90
2018-12-31T06:06:57.270Z,2.90
2018-12-31T06:09:26.933Z,2.90
2018-12-31T06:11:56.627Z,2.90
2018-12-31T06:14:25.944Z,2.90
2018-12-31T06:16:55.445Z,2.90
2018-12-31T06:19:24.845Z,2.90
2018-12-31T06:21:54.349Z,2.80
2018-12-31T06:24:23.787Z,2.80
2018-12-31T06:26:53.258Z,2.80
2018-12-31T06:29:22.758Z,2.80
2018-12-31T06:31:52.159Z,2.90
2018-12-31T06:34:21.590Z,2.90
2018-12-31T06:36:50.962Z,2.80
2018-12-31T06:39:20.462Z,2.80
2018-12-31T06:41:49.866Z,2.80
2018-12-31T06:44:19.399Z,2.80
2018-12-31T06:46:48.770Z,2.80
2018-12-31T06:49:18.291Z,2.80
2018-12-31T06:51:47.779Z,2.80
2018-12-31T06:54:17.073Z,2.70
2018-12-31T06:56:46.418Z,2.70
2018-12-31T06:59:15.736Z,2.70
2018-12-31T07:01:45.177Z,2.70
2018-12-31T07:04:14.578Z,2.80
2018-12-31T07:06:44.038Z,2.70
2018-12-31T07:09:13.430Z,2.70
2018-12-31T07:11:42.859Z,2.70
2018-12-31T07:14:12.300Z,2.70
2018-12-31T07:16:41.701Z,2.70
2018-12-31T07:19:11.201Z,2.70
2018-12-31T07:21:40.501Z,2.70
2018-12-31T07:24:09.949Z,2.70
2018-12-31T07:26:39.380Z,2.70
2018-12-31T07:29:08.698Z,2.70
2018-12-31T07:31:38.222Z,2.60
2018-12-31T07:34:07.647Z,2.70
2018-12-31T07:36:37.218Z,2.70
2018-12-31T07:39:08.076Z,2.70
2018-12-31T07:41:37.450Z,2.70
2018-12-31T07:44:06.859Z,2.70
2018-12-31T07:46:36.357Z,2.70
2018-12-31T07:49:05.755Z,2.70
2018-12-31T07:51:35.146Z,2.80
2018-12-31T07:54:04.545Z,2.70
2018-12-31T07:56:33.865Z,2.80
2018-12-31T07:59:03.377Z,2.80
2018-12-31T08:01:32.774Z,2.90
2018-12-31T08:04:02.162Z,2.90
2018-12-31T08:06:31.564Z,2.90
2018-12-31T08:09:00.914Z,2.90
2018-12-31T08:11:30.391Z,3.00
2018-12-31T08:13:59.813Z,3.00
2018-12-31T08:16:29.387Z,3.10
2018-12-31T08:18:58.792Z,3.00
2018-12-31T08:21:28.193Z,3.00
2018-12-31T08:23:57.610Z,3.10
2018-12-31T08:26:27.245Z,3.00
2018-12-31T08:28:56.741Z,3.10
2018-12-31T08:31:26.103Z,3.10
2018-12-31T08:33:55.492Z,3.10
2018-12-31T08:36:25.110Z,3.20
2018-12-31T08:38:54.413Z,3.10
2018-12-31T08:41:24.878Z,3.20
2018-12-31T08:43:54.366Z,3.20
2018-12-31T08:46:23.942Z,3.20
2018-12-31T08:48:53.243Z,3.20
2018-12-31T08:51:22.566Z,3.30
2018-12-31T08:53:52.156Z,3.20
2018-12-31T08:56:21.445Z,3.20
2018-12-31T08:58:50.857Z,3.30
2018-12-31T09:01:20.463Z,3.40
2018-12-31T09:03:49.866Z,3.50
2018-12-31T09:06:19.216Z,3.50
2018-12-31T09:08:48.669Z,3.40
2018-12-31T09:11:18.098Z,3.40
2018-12-31T09:13:47.578Z,3.50
2018-12-31T09:16:17.076Z,3.40
2018-12-31T09:18:46.385Z,3.40
2018-12-31T09:21:16.091Z,3.60
2018-12-31T09:23:45.482Z,3.60
2018-12-31T09:26:14.939Z,3.60
2018-12-31T09:28:44.423Z,3.70
2018-12-31T09:31:14.015Z,3.70
2018-12-31T09:33:43.410Z,3.70
2018-12-31T09:36:12.810Z,3.70
2018-12-31T09:38:42.275Z,3.70
2018-12-31T09:41:11.744Z,3.70
2018-12-31T09:43:41.173Z,3.70
2018-12-31T09:46:10.634Z,3.80
2018-12-31T09:48:40.058Z,3.90
2018-12-31T09:51:09.422Z,3.90
2018-12-31T09:53:39.026Z,3.90
2018-12-31T09:56:08.433Z,3.90
2018-12-31T09:58:38.034Z,3.90
2018-12-31T10:01:07.444Z,4.10
2018-12-31T10:03:36.833Z,4.10
2018-12-31T10:06:06.303Z,4.20
2018-12-31T10:08:35.661Z,4.10
2018-12-31T10:11:05.079Z,4.30
2018-12-31T10:13:34.650Z,4.40
2018-12-31T10:16:03.967Z,4.40
2018-12-31T10:18:33.446Z,4.40
2018-12-31T10:21:02.959Z,4.40
2018-12-31T10:23:32.274Z,4.60
2018-12-31T10:26:01.757Z,4.70
2018-12-31T10:28:31.091Z,4.60
2018-12-31T10:31:00.468Z,4.60
2018-12-31T10:33:29.976Z,4.70
2018-12-31T10:35:59.366Z,4.70
2018-12-31T10:38:28.869Z,4.60
2018-12-31T10:40:58.275Z,4.60
2018-12-31T10:43:29.112Z,4.50
2018-12-31T10:45:58.410Z,4.50
2018-12-31T10:48:27.805Z,4.60
2018-12-31T10:50:57.316Z,4.70
2018-12-31T10:53:26.724Z,4.70
2018-12-31T10:55:56.132Z,4.90
2018-12-31T10:58:25.729Z,5.20
2018-12-31T11:00:55.121Z,5.40
2018-12-31T11:03:24.463Z,5.50
2018-12-31T11:05:53.919Z,5.80
2018-12-31T11:08:23.223Z,5.90
2018-12-31T11:10:52.638Z,5.80
2018-12-31T11:13:22.063Z,5.70
2018-12-31T11:15:51.454Z,5.40
2018-12-31T11:18:21.053Z,5.40
2018-12-31T11:20:50.445Z,5.20
2018-12-31T11:23:19.950Z,5.10
2018-12-31T11:25:49.559Z,4.90
2018-12-31T11:28:18.992Z,4.80
2018-12-31T11:30:48.306Z,4.90
2018-12-31T11:33:17.861Z,4.90
2018-12-31T11:35:47.190Z,4.80
2018-12-31T11:38:16.602Z,4.80
2018-12-31T11:40:46.128Z,5.20
2018-12-31T11:43:15.573Z,5.50
2018-12-31T11:45:44.977Z,6.00
2018-12-31T11:48:14.582Z,6.00
2018-12-31T11:50:43.979Z,6.60
2018-12-31T11:53:13.277Z,6.30
2018-12-31T11:55:42.795Z,6.50
2018-12-31T11:58:12.288Z,6.60
2018-12-31T12:00:41.591Z,6.80
2018-12-31T12:03:11.087Z,6.70
2018-12-31T12:05:40.494Z,6.60
2018-12-31T12:08:09.890Z,6.20
2018-12-31T12:10:39.202Z,5.90
2018-12-31T12:13:08.804Z,5.60
2018-12-31T12:15:38.194Z,5.50
2018-12-31T12:18:07.506Z,5.50
2018-12-31T12:20:37.010Z,5.20
2018-12-31T12:23:06.414Z,5.20
2018-12-31T12:25:35.910Z,5.10
2018-12-31T12:28:05.729Z,5.10
2018-12-31T12:30:35.126Z,5.00
2018-12-31T12:33:04.427Z,4.90
2018-12-31T12:35:33.934Z,4.90
2018-12-31T12:38:03.453Z,5.00
2018-12-31T12:40:33.157Z,5.00
2018-12-31T12:43:02.874Z,4.90
2018-12-31T12:45:32.386Z,4.90
2018-12-31T12:48:01.766Z,4.90
2018-12-31T12:50:31.229Z,5.00
2018-12-31T12:53:00.871Z,4.80
2018-12-31T12:55:30.377Z,4.80
2018-12-31T12:57:59.786Z,4.80
2018-12-31T13:00:29.266Z,4.80
2018-12-31T13:02:59.711Z,4.80
2018-12-31T13:05:29.215Z,4.80
2018-12-31T13:07:58.615Z,4.80
2018-12-31T13:10:28.008Z,4.80
2018-12-31T13:12:57.677Z,4.80
2018-12-31T13:15:27.133Z,4.80
2018-12-31T13:17:56.526Z,4.80
2018-12-31T13:20:25.853Z,4.80
2018-12-31T13:22:55.330Z,4.80
2018-12-31T13:25:24.645Z,4.80
2018-12-31T13:27:54.399Z,4.80
2018-12-31T13:30:25.071Z,4.90
2018-12-31T13:32:54.546Z,4.80
2018-12-31T13:35:23.918Z,4.80
2018-12-31T13:37:53.478Z,4.70
2018-12-31T13:40:23.100Z,4.80
2018-12-31T13:42:52.514Z,4.80
2018-12-31T13:45:21.994Z,4.70
2018-12-31T13:47:51.382Z,4.70
2018-12-31T13:50:20.803Z,4.70
2018-12-31T13:52:50.168Z,4.70
2018-12-31T13:55:19.577Z,4.70
2018-12-31T13:57:48.883Z,4.70
2018-12-31T14:00:18.363Z,4.60
2018-12-31T14:02:47.806Z,4.50
2018-12-31T14:05:17.125Z,4.50
2018-12-31T14:07:46.578Z,4.50
2018-12-31T14:10:16.009Z,4.40
2018-12-31T14:12:45.513Z,4.40
2018-12-31T14:15:14.806Z,4.40
2018-12-31T14:17:44.086Z,4.40
2018-12-31T14:20:13.631Z,4.40
2018-12-31T14:22:42.999Z,4.30
2018-12-31T14:25:12.259Z,4.20
2018-12-31T14:27:41.902Z,4.20
2018-12-31T14:30:11.402Z,4.20
2018-12-31T14:32:40.722Z,4.10
2018-12-31T14:35:11.277Z,4.10
2018-12-31T14:37:40.665Z,4.10
2018-12-31T14:40:10.683Z,4.10
2018-12-31T14:42:40.147Z,4.10
2018-12-31T14:45:09.510Z,4.10
2018-12-31T14:47:38.987Z,4.10
2018-12-31T14:50:08.417Z,4.10
2018-12-31T14:52:37.770Z,4.10
2018-12-31T14:55:07.195Z,4.00
2018-12-31T14:57:36.589Z,4.10
2018-12-31T15:00:08.758Z,4.10
2018-12-31T15:02:38.093Z,4.10
2018-12-31T15:05:07.561Z,4.10
2018-12-31T15:07:36.938Z,4.00
2018-12-31T15:10:07.366Z,4.10
2018-12-31T15:12:37.101Z,4.00
2018-12-31T15:15:07.813Z,4.10
2018-12-31T15:17:37.131Z,4.10
2018-12-31T15:20:08.562Z,4.10
2018-12-31T15:22:38.203Z,4.10
2018-12-31T15:25:07.901Z,4.10
2018-12-31T15:27:37.401Z,4.10
2018-12-31T15:30:08.332Z,4.10
2018-12-31T15:32:37.942Z,4.10
2018-12-31T15:35:07.874Z,4.10
2018-12-31T15:37:37.539Z,4.10
2018-12-31T15:40:08.252Z,4.00
2018-12-31T15:42:37.762Z,4.00
2018-12-31T15:45:08.381Z,4.00
2018-12-31T15:47:37.950Z,4.00
2018-12-31T15:50:08.418Z,4.00
2018-12-31T15:52:38.166Z,3.90
2018-12-31T15:55:07.594Z,3.80
2018-12-31T15:57:37.018Z,3.80
2018-12-31T16:00:08.633Z,3.80
2018-12-31T16:02:38.253Z,3.90
2018-12-31T16:05:08.579Z,3.90
2018-12-31T16:07:45.322Z,3.90
2018-12-31T16:10:09.285Z,3.90
2018-12-31T16:12:38.942Z,3.90
2018-12-31T16:15:09.556Z,3.90
2018-12-31T16:17:39.179Z,3.90
2018-12-31T16:20:08.952Z,3.90
2018-12-31T16:22:38.391Z,3.90
2018-12-31T16:25:08.399Z,3.90
2018-12-31T16:27:37.823Z,3.80
2018-12-31T16:30:08.835Z,3.80
2018-12-31T16:32:38.414Z,3.90
2018-12-31T16:35:08.057Z,3.80
2018-12-31T16:37:38.702Z,3.80
2018-12-31T16:40:08.516Z,3.80
2018-12-31T16:42:38.193Z,3.70
2018-12-31T16:45:08.225Z,3.70
2018-12-31T16:47:37.829Z,3.70
2018-12-31T16:50:08.132Z,3.70
2018-12-31T16:52:37.475Z,3.70
2018-12-31T16:55:07.107Z,3.70
2018-12-31T16:57:36.765Z,3.70
2018-12-31T17:00:06.858Z,3.60
2018-12-31T17:02:36.213Z,3.60
2018-12-31T17:05:06.142Z,3.60
2018-12-31T17:07:35.508Z,3.60
2018-12-31T17:10:06.336Z,3.60
2018-12-31T17:12:35.739Z,3.60
2018-12-31T17:15:05.455Z,3.60
2018-12-31T17:17:35.053Z,3.60
2018-12-31T17:20:04.749Z,3.60
2018-12-31T17:22:34.189Z,3.60
2018-12-31T17:25:03.772Z,3.60
2018-12-31T17:27:33.203Z,3.50
2018-12-31T17:30:02.703Z,3.50
2018-12-31T17:32:32.186Z,3.50
2018-12-31T17:35:01.802Z,3.50
2018-12-31T17:37:31.507Z,3.50
2018-12-31T17:40:00.940Z,3.50
2018-12-31T17:42:30.352Z,3.50
2018-12-31T17:44:59.816Z,3.50
2018-12-31T17:47:29.248Z,3.50
2018-12-31T17:49:59.348Z,3.40
2018-12-31T17:52:29.027Z,3.50
2018-12-31T17:54:58.424Z,3.50
2018-12-31T17:57:28.808Z,3.50
2018-12-31T17:59:58.338Z,3.40
2018-12-31T18:02:28.131Z,3.40
2018-12-31T18:04:57.665Z,3.40
2018-12-31T18:07:27.146Z,3.40
2018-12-31T18:09:56.670Z,3.40
2018-12-31T18:12:26.171Z,3.40
2018-12-31T18:14:56.010Z,3.40
2018-12-31T18:17:25.542Z,3.40
2018-12-31T18:19:54.937Z,3.40
2018-12-31T18:22:24.415Z,3.30
2018-12-31T18:24:53.877Z,3.30
2018-12-31T18:27:23.342Z,3.30
2018-12-31T18:29:52.918Z,3.30
2018-12-31T18:32:22.335Z,3.30
2018-12-31T18:34:51.890Z,3.20
2018-12-31T18:37:21.423Z,3.20
2018-12-31T18:39:58.238Z,3.30
2018-12-31T18:42:23.419Z,3.20
2018-12-31T18:44:52.906Z,3.30
2018-12-31T18:47:22.247Z,3.10
2018-12-31T18:49:51.785Z,3.20
2018-12-31T18:52:21.264Z,3.20
2018-12-31T18:54:50.843Z,3.20
2018-12-31T18:57:20.523Z,3.10
2018-12-31T18:59:49.968Z,3.20
2018-12-31T19:02:19.878Z,3.10
2018-12-31T19:04:49.453Z,3.10
2018-12-31T19:07:18.931Z,3.00
2018-12-31T19:09:48.458Z,3.00
2018-12-31T19:12:17.782Z,3.00
2018-12-31T19:14:47.682Z,3.00
2018-12-31T19:17:17.286Z,3.10
2018-12-31T19:19:46.715Z,3.10
2018-12-31T19:22:16.237Z,3.10
2018-12-31T19:24:45.903Z,3.10
2018-12-31T19:27:15.647Z,3.10
2018-12-31T19:29:45.573Z,3.10
2018-12-31T19:32:15.219Z,3.10
2018-12-31T19:34:44.663Z,3.10
2018-12-31T19:37:14.208Z,3.10
2018-12-31T19:39:43.962Z,3.10
2018-12-31T19:42:13.520Z,3.10
2018-12-31T19:44:43.059Z,3.10
2018-12-31T19:47:12.493Z,3.10
2018-12-31T19:49:41.994Z,3.00
2018-12-31T19:52:11.898Z,3.00
2018-12-31T19:54:41.399Z,3.00
2018-12-31T19:57:10.858Z,3.00
2018-12-31T19:59:40.476Z,3.00
2018-12-31T20:02:09.933Z,3.00
2018-12-31T20:04:39.734Z,3.00
2018-12-31T20:07:09.324Z,3.00
2018-12-31T20:09:38.740Z,3.00
2018-12-31T20:12:09.555Z,3.00
2018-12-31T20:14:39.031Z,3.00
2018-12-31T20:17:08.597Z,3.00
2018-12-31T20:19:38.147Z,2.90
2018-12-31T20:22:07.603Z,3.00
2018-12-31T20:24:37.045Z,2.90
2018-12-31T20:27:06.443Z,2.90
2018-12-31T20:29:36.215Z,2.90
2018-12-31T20:32:05.799Z,2.80
2018-12-31T20:34:35.234Z,2.90
2018-12-31T20:37:04.766Z,2.80
2018-12-31T20:39:34.211Z,2.80
2018-12-31T20:42:04.042Z,2.80
2018-12-31T20:44:33.498Z,2.80
2018-12-31T20:47:04.867Z,2.80
2018-12-31T20:49:34.359Z,2.80
2018-12-31T20:52:04.016Z,2.80
2018-12-31T20:54:33.789Z,2.80
2018-12-31T20:57:03.177Z,2.80
2018-12-31T20:59:32.706Z,2.80
2018-12-31T21:02:02.217Z,2.80
2018-12-31T21:04:31.622Z,2.80
2018-12-31T21:07:01.182Z,2.80
2018-12-31T21:09:30.631Z,2.70
2018-12-31T21:12:00.244Z,2.70
2018-12-31T21:14:29.635Z,2.70
2018-12-31T21:16:59.268Z,2.60
2018-12-31T21:19:28.758Z,2.70
2018-12-31T21:21:58.216Z,2.70
2018-12-31T21:24:27.843Z,2.70
2018-12-31T21:26:57.327Z,2.60
2018-12-31T21:29:27.492Z,2.60
2018-12-31T21:31:57.054Z,2.70
2018-12-31T21:34:26.378Z,2.70
2018-12-31T21:36:56.060Z,2.60
2018-12-31T21:39:25.441Z,2.60
2018-12-31T21:41:55.030Z,2.60
2018-12-31T21:44:24.495Z,2.60
2018-12-31T21:46:53.913Z,2.60
2018-12-31T21:49:23.471Z,2.60
2018-12-31T21:51:52.906Z,2.60
2018-12-31T21:54:22.551Z,2.60
2018-12-31T21:56:52.024Z,2.60
2018-12-31T21:59:21.711Z,2.50
2018-12-31T22:01:51.064Z,2.50
2018-12-31T22:04:20.554Z,2.50
2018-12-31T22:06:50.224Z,2.50
2018-12-31T22:09:19.649Z,2.40
2018-12-31T22:11:49.179Z,2.40
2018-12-31T22:14:18.570Z,2.40
2018-12-31T22:16:48.143Z,2.40
2018-12-31T22:19:17.627Z,2.20
2018-12-31T22:21:47.095Z,2.20
2018-12-31T22:24:16.531Z,2.20
2018-12-31T22:26:45.993Z,2.20
2018-12-31T22:29:15.571Z,2.10
2018-12-31T22:31:44.981Z,2.10
2018-12-31T22:34:14.459Z,2.20
2018-12-31T22:36:44.111Z,2.10
2018-12-31T22:39:13.601Z,2.10
2018-12-31T22:41:43.200Z,2.10
2018-12-31T22:44:12.607Z,2.10
2018-12-31T22:46:42.170Z,2.10
2018-12-31T22:49:11.623Z,2.00
2018-12-31T22:51:41.257Z,2.00
2018-12-31T22:54:10.766Z,2.00
2018-12-31T22:56:40.101Z,1.90
2018-12-31T22:59:11.557Z,1.90
2018-12-31T23:01:41.000Z,1.80
2018-12-31T23:04:10.365Z,1.80
2018-12-31T23:06:40.655Z,1.70
2018-12-31T23:09:13.400Z,1.80
2018-12-31T23:11:42.986Z,1.70
2018-12-31T23:14:12.340Z,1.70
2018-12-31T23:16:45.285Z,1.70
2018-12-31T23:19:14.833Z,1.70
2018-12-31T23:21:44.454Z,1.60
2018-12-31T23:24:13.989Z,1.70
2018-12-31T23:26:43.422Z,1.60
2018-12-31T23:29:12.772Z,1.60
2018-12-31T23:31:42.249Z,1.60
2018-12-31T23:34:11.630Z,1.60
2018-12-31T23:36:41.074Z,1.60
2018-12-31T23:39:10.630Z,1.50
2018-12-31T23:41:40.052Z,1.50
2018-12-31T23:44:09.569Z,1.50
2018-12-31T23:46:39.066Z,1.50
2018-12-31T23:49:08.506Z,1.50
2018-12-31T23:51:38.909Z,1.50
2018-12-31T23:54:08.398Z,1.50
2018-12-31T23:56:37.786Z,1.50
2018-12-31T23:59:07.312Z,1.50
