createdAt,value
2023-04-12T00:01:27.623Z,8.60
2023-04-12T00:03:57.642Z,8.51
2023-04-12T00:06:35.347Z,8.51
2023-04-12T00:09:06.347Z,8.59
2023-04-12T00:11:38.308Z,8.32
2023-04-12T00:14:08.394Z,8.50
2023-04-12T00:16:38.977Z,8.39
2023-04-12T00:19:08.250Z,8.54
2023-04-12T00:21:38.998Z,8.61
2023-04-12T00:24:11.401Z,8.78
2023-04-12T00:26:42.322Z,8.57
2023-04-12T00:29:15.422Z,8.34
2023-04-12T00:31:45.317Z,8.35
2023-04-12T00:34:15.146Z,8.13
2023-04-12T00:36:48.264Z,8.25
2023-04-12T00:39:17.742Z,8.54
2023-04-12T00:41:48.977Z,8.79
2023-04-12T00:44:21.633Z,8.63
2023-04-12T00:46:54.913Z,8.55
2023-04-12T00:49:31.507Z,8.69
2023-04-12T00:52:12.228Z,8.68
2023-04-12T00:54:42.698Z,8.75
2023-04-12T00:57:15.044Z,8.92
2023-04-12T00:59:44.357Z,8.93
2023-04-12T01:02:14.753Z,8.81
2023-04-12T01:04:46.598Z,8.57
2023-04-12T01:07:18.280Z,8.63
2023-04-12T01:10:08.846Z,8.82
2023-04-12T01:12:45.891Z,8.88
2023-04-12T01:15:18.073Z,8.96
2023-04-12T01:17:54.886Z,9.11
2023-04-12T01:20:33.667Z,9.15
2023-04-12T01:23:03.058Z,9.27
2023-04-12T01:25:56.090Z,9.21
2023-04-12T01:28:28.770Z,9.13
2023-04-12T01:30:58.620Z,9.34
2023-04-12T01:38:20.477Z,9.65
2023-04-12T01:41:12.572Z,9.79
2023-04-12T01:44:02.010Z,9.76
2023-04-12T01:50:10.359Z,9.72
2023-04-12T01:55:35.098Z,9.79
2023-04-12T01:58:43.550Z,9.89
2023-04-12T02:01:29.946Z,9.86
2023-04-12T02:04:05.244Z,9.87
2023-04-12T02:07:31.492Z,10.12
2023-04-12T02:10:30.365Z,10.01
2023-04-12T02:13:10.430Z,9.85
2023-04-12T02:16:00.700Z,10.02
2023-04-12T02:21:29.428Z,10.08
2023-04-12T02:24:08.752Z,10.07
2023-04-12T02:26:52.260Z,10.09
2023-04-12T02:29:43.568Z,10.15
