createdAt,value
2022-09-26T00:01:31.603Z,3.17
2022-09-26T00:03:59.143Z,3.85
2022-09-26T00:06:26.065Z,4.80
2022-09-26T00:08:54.384Z,4.20
2022-09-26T00:11:21.545Z,7.07
2022-09-26T00:13:51.151Z,4.53
2022-09-26T00:16:17.765Z,7.35
2022-09-26T00:18:47.541Z,5.65
2022-09-26T00:21:14.363Z,5.72
2022-09-26T00:23:44.345Z,3.50
2022-09-26T00:26:13.131Z,8.13
2022-09-26T00:28:40.123Z,4.85
2022-09-26T00:31:07.117Z,5.03
2022-09-26T00:33:33.661Z,5.85
2022-09-26T00:36:00.258Z,4.85
2022-09-26T00:38:26.735Z,4.40
2022-09-26T00:40:53.607Z,7.03
2022-09-26T00:43:31.665Z,7.20
2022-09-26T00:46:00.170Z,11.23
2022-09-26T00:48:27.599Z,7.47
2022-09-26T00:50:54.522Z,5.53
2022-09-26T00:53:23.692Z,5.45
2022-09-26T00:55:53.743Z,6.10
2022-09-26T00:58:22.257Z,7.43
2022-09-26T01:00:50.371Z,6.18
2022-09-26T01:03:17.933Z,7.82
2022-09-26T01:05:45.136Z,7.53
2022-09-26T01:08:12.691Z,7.75
2022-09-26T01:10:39.262Z,6.35
2022-09-26T01:13:07.127Z,6.00
2022-09-26T01:15:34.578Z,7.68
2022-09-26T01:18:02.970Z,7.53
2022-09-26T01:20:33.644Z,4.40
2022-09-26T01:23:17.773Z,5.70
2022-09-26T01:25:52.185Z,5.82
2022-09-26T01:28:28.170Z,6.27
2022-09-26T01:31:01.302Z,6.18
2022-09-26T01:33:41.771Z,7.20
2022-09-26T01:36:19.256Z,5.57
2022-09-26T01:38:50.090Z,8.40
2022-09-26T01:41:24.169Z,11.90
2022-09-26T01:43:54.952Z,4.38
2022-09-26T01:46:25.704Z,3.72
2022-09-26T01:48:54.451Z,5.15
2022-09-26T01:51:23.158Z,10.73
2022-09-26T01:53:53.165Z,6.40
2022-09-26T01:56:22.236Z,5.28
2022-09-26T01:58:51.126Z,6.88
2022-09-26T02:01:18.310Z,5.50
2022-09-26T02:03:47.221Z,6.38
2022-09-26T02:06:16.160Z,9.70
2022-09-26T02:08:44.827Z,5.38
2022-09-26T02:11:13.111Z,6.43
2022-09-26T02:13:42.261Z,6.93
2022-09-26T02:16:10.815Z,6.22
2022-09-26T02:18:39.438Z,8.77
2022-09-26T02:21:09.836Z,6.47
2022-09-26T02:23:36.373Z,10.35
2022-09-26T02:26:03.058Z,6.80
2022-09-26T02:28:31.447Z,6.68
2022-09-26T02:30:59.445Z,6.53
2022-09-26T02:33:26.337Z,8.18
2022-09-26T02:35:55.752Z,6.70
2022-09-26T02:38:24.146Z,4.55
2022-09-26T02:40:52.939Z,3.83
2022-09-26T02:43:34.322Z,6.05
2022-09-26T02:46:06.300Z,8.18
2022-09-26T02:48:38.464Z,4.65
2022-09-26T02:51:12.154Z,4.07
2022-09-26T02:53:48.282Z,4.18
2022-09-26T02:56:17.500Z,7.43
2022-09-26T02:58:48.625Z,4.30
2022-09-26T03:01:17.943Z,7.03
2022-09-26T03:03:47.807Z,5.60
2022-09-26T03:06:16.134Z,5.38
2022-09-26T03:08:45.854Z,4.13
2022-09-26T03:11:13.818Z,4.75
2022-09-26T03:13:40.673Z,6.07
2022-09-26T03:16:08.113Z,4.05
2022-09-26T03:18:36.755Z,4.70
2022-09-26T03:21:03.312Z,7.38
2022-09-26T03:23:30.137Z,6.78
2022-09-26T03:25:59.685Z,3.15
2022-09-26T03:28:26.297Z,4.63
2022-09-26T03:30:53.161Z,3.67
2022-09-26T03:33:19.611Z,6.70
2022-09-26T03:35:46.147Z,5.32
2022-09-26T03:38:14.509Z,11.07
2022-09-26T03:40:42.213Z,6.18
2022-09-26T03:43:10.248Z,5.72
2022-09-26T03:45:37.021Z,4.13
2022-09-26T03:48:04.066Z,2.33
2022-09-26T03:50:30.570Z,2.88
2022-09-26T03:52:57.082Z,3.25
2022-09-26T03:55:23.651Z,5.40
2022-09-26T03:57:50.105Z,4.65
2022-09-26T04:00:17.991Z,3.47
2022-09-26T04:02:44.659Z,4.35
2022-09-26T04:05:11.503Z,2.97
2022-09-26T04:07:38.001Z,3.50
2022-09-26T04:10:04.950Z,2.08
2022-09-26T04:12:32.514Z,5.95
2022-09-26T04:14:59.022Z,3.85
2022-09-26T04:17:29.269Z,3.63
2022-09-26T04:19:55.737Z,5.13
2022-09-26T04:22:22.240Z,5.22
2022-09-26T04:24:48.919Z,3.97
2022-09-26T04:27:15.395Z,6.07
2022-09-26T04:29:44.042Z,3.55
2022-09-26T04:32:10.786Z,3.45
2022-09-26T04:34:40.235Z,4.03
2022-09-26T04:37:06.823Z,4.95
2022-09-26T04:39:35.933Z,2.90
2022-09-26T04:42:02.399Z,2.55
2022-09-26T04:44:30.362Z,5.85
2022-09-26T04:46:56.864Z,2.53
2022-09-26T04:49:24.048Z,4.32
2022-09-26T04:51:52.102Z,5.13
2022-09-26T04:54:18.722Z,4.25
2022-09-26T04:56:45.248Z,9.60
2022-09-26T04:59:11.758Z,4.13
2022-09-26T05:01:38.400Z,4.15
2022-09-26T05:04:04.976Z,8.85
2022-09-26T05:06:31.546Z,7.13
2022-09-26T05:08:59.520Z,4.70
2022-09-26T05:11:26.029Z,4.43
2022-09-26T05:13:53.775Z,9.45
2022-09-26T05:16:20.635Z,3.58
2022-09-26T05:18:48.970Z,4.82
2022-09-26T05:21:15.477Z,2.75
2022-09-26T05:24:00.233Z,3.67
2022-09-26T05:26:31.122Z,8.18
2022-09-26T05:29:08.135Z,7.88
2022-09-26T05:31:37.920Z,5.80
2022-09-26T05:34:04.994Z,5.88
2022-09-26T05:36:31.527Z,2.28
2022-09-26T05:38:58.108Z,5.22
2022-09-26T05:41:27.438Z,3.65
2022-09-26T05:43:56.033Z,4.57
2022-09-26T05:46:23.106Z,7.07
2022-09-26T05:48:49.689Z,3.45
2022-09-26T05:51:16.753Z,5.30
2022-09-26T05:53:44.053Z,7.68
2022-09-26T05:56:13.732Z,3.53
2022-09-26T05:58:44.796Z,3.53
2022-09-26T06:01:13.725Z,5.28
2022-09-26T06:03:42.459Z,9.43
2022-09-26T06:06:10.353Z,2.25
2022-09-26T06:08:37.423Z,5.10
2022-09-26T06:11:04.809Z,3.65
2022-09-26T06:13:31.521Z,5.75
2022-09-26T06:16:00.897Z,4.43
2022-09-26T06:18:28.777Z,3.90
2022-09-26T06:20:55.310Z,3.67
2022-09-26T06:23:22.229Z,4.53
2022-09-26T06:25:50.128Z,5.20
2022-09-26T06:28:16.675Z,3.63
2022-09-26T06:30:43.150Z,3.53
2022-09-26T06:33:09.605Z,4.70
2022-09-26T06:35:37.467Z,2.25
2022-09-26T06:38:04.996Z,2.45
2022-09-26T06:40:32.205Z,4.43
2022-09-26T06:42:59.358Z,2.75
2022-09-26T06:45:26.761Z,3.03
2022-09-26T06:47:53.248Z,4.22
2022-09-26T06:50:19.713Z,4.70
2022-09-26T06:52:47.585Z,4.22
2022-09-26T06:55:15.120Z,6.05
2022-09-26T06:57:42.654Z,5.03
2022-09-26T07:00:10.110Z,6.93
2022-09-26T07:02:36.926Z,2.28
2022-09-26T07:05:03.704Z,4.13
2022-09-26T07:07:30.351Z,3.17
2022-09-26T07:09:58.186Z,4.63
2022-09-26T07:12:25.070Z,2.90
2022-09-26T07:14:53.792Z,3.67
2022-09-26T07:17:20.516Z,6.53
2022-09-26T07:19:50.429Z,5.65
2022-09-26T07:22:16.889Z,5.35
2022-09-26T07:24:50.176Z,3.42
2022-09-26T07:27:18.119Z,4.32
2022-09-26T07:29:47.305Z,5.07
2022-09-26T07:32:13.816Z,3.33
2022-09-26T07:34:40.787Z,3.47
2022-09-26T07:37:07.677Z,5.30
2022-09-26T07:39:34.179Z,7.03
2022-09-26T07:42:03.085Z,4.38
2022-09-26T07:45:17.017Z,3.38
2022-09-26T07:47:35.889Z,4.95
2022-09-26T07:50:17.414Z,5.45
2022-09-26T07:52:44.750Z,3.95
2022-09-26T07:55:11.895Z,2.53
2022-09-26T07:57:38.643Z,3.80
2022-09-26T08:00:08.746Z,3.20
2022-09-26T08:02:36.042Z,3.88
2022-09-26T08:05:03.873Z,6.35
2022-09-26T08:07:31.087Z,6.93
2022-09-26T08:09:58.763Z,7.03
2022-09-26T08:12:25.783Z,10.45
2022-09-26T08:14:53.044Z,2.03
2022-09-26T08:17:20.881Z,3.22
2022-09-26T08:19:47.402Z,3.88
2022-09-26T08:22:14.630Z,3.83
2022-09-26T08:24:42.006Z,5.35
2022-09-26T08:27:09.505Z,5.30
2022-09-26T08:29:36.015Z,2.85
2022-09-26T08:32:03.387Z,5.55
2022-09-26T08:34:32.128Z,5.85
2022-09-26T08:36:58.644Z,2.72
2022-09-26T08:39:27.227Z,3.38
2022-09-26T08:42:02.413Z,5.93
2022-09-26T08:44:36.784Z,7.28
2022-09-26T08:47:06.419Z,3.80
2022-09-26T08:49:48.937Z,5.45
2022-09-26T08:52:24.920Z,7.18
2022-09-26T08:54:53.199Z,4.53
2022-09-26T08:57:27.233Z,5.35
2022-09-26T08:59:54.464Z,6.55
2022-09-26T09:02:23.456Z,7.28
2022-09-26T09:04:54.075Z,7.85
2022-09-26T09:07:21.574Z,6.70
2022-09-26T09:09:48.394Z,2.10
2022-09-26T09:12:20.626Z,3.60
2022-09-26T09:15:20.506Z,3.97
2022-09-26T09:17:47.548Z,6.25
2022-09-26T09:20:20.433Z,7.80
2022-09-26T09:22:54.370Z,4.25
2022-09-26T09:25:22.781Z,9.93
2022-09-26T09:27:55.021Z,3.95
2022-09-26T09:30:23.226Z,5.60
2022-09-26T09:32:52.729Z,6.68
2022-09-26T09:35:22.386Z,5.88
2022-09-26T09:37:50.032Z,5.40
2022-09-26T09:40:22.431Z,8.90
2022-09-26T09:42:51.425Z,4.20
2022-09-26T09:45:19.786Z,4.78
2022-09-26T09:47:46.571Z,7.32
2022-09-26T09:50:14.092Z,5.72
2022-09-26T09:52:46.474Z,7.35
2022-09-26T09:55:21.293Z,4.93
2022-09-26T09:57:56.452Z,8.10
2022-09-26T10:00:24.388Z,7.28
2022-09-26T10:02:54.342Z,6.00
2022-09-26T10:05:24.342Z,11.25
2022-09-26T10:07:55.353Z,4.95
2022-09-26T10:10:25.102Z,7.60
2022-09-26T10:12:52.027Z,8.65
2022-09-26T10:15:24.235Z,8.40
2022-09-26T10:18:22.838Z,12.02
2022-09-26T10:20:53.786Z,6.28
2022-09-26T10:23:24.227Z,5.32
2022-09-26T10:25:51.931Z,9.05
2022-09-26T10:28:27.072Z,5.65
2022-09-26T10:30:55.559Z,8.90
2022-09-26T10:33:26.313Z,6.28
2022-09-26T10:35:58.807Z,5.18
2022-09-26T10:38:27.509Z,6.03
2022-09-26T10:40:55.381Z,6.07
2022-09-26T10:43:23.964Z,4.95
2022-09-26T10:45:54.863Z,5.97
2022-09-26T10:48:24.179Z,8.63
2022-09-26T10:50:52.285Z,5.13
2022-09-26T10:53:20.012Z,6.38
2022-09-26T10:55:49.578Z,7.30
2022-09-26T10:58:17.993Z,6.35
2022-09-26T11:00:45.294Z,4.53
2022-09-26T11:03:14.005Z,4.45
2022-09-26T11:05:57.301Z,5.20
2022-09-26T11:08:26.093Z,7.00
2022-09-26T11:10:54.214Z,6.45
2022-09-26T11:13:21.617Z,10.02
2022-09-26T11:16:01.178Z,4.93
2022-09-26T11:18:45.839Z,4.85
2022-09-26T11:21:28.272Z,5.40
2022-09-26T11:24:03.079Z,7.35
2022-09-26T11:26:34.103Z,9.45
2022-09-26T11:29:06.095Z,6.82
2022-09-26T11:31:35.695Z,5.95
2022-09-26T11:34:03.318Z,6.00
2022-09-26T11:36:36.075Z,5.65
2022-09-26T11:39:06.532Z,7.70
2022-09-26T11:41:38.177Z,6.05
2022-09-26T11:44:17.380Z,7.30
2022-09-26T11:46:47.537Z,7.78
2022-09-26T11:49:26.427Z,6.80
2022-09-26T11:52:14.564Z,5.68
2022-09-26T11:54:50.210Z,5.20
2022-09-26T11:57:24.237Z,7.82
2022-09-26T11:59:58.321Z,6.90
2022-09-26T12:02:40.357Z,4.97
2022-09-26T12:05:14.819Z,7.03
2022-09-26T12:07:44.474Z,4.07
2022-09-26T12:10:18.170Z,4.22
2022-09-26T12:12:57.657Z,4.00
2022-09-26T12:15:28.161Z,4.13
2022-09-26T12:18:02.565Z,3.90
2022-09-26T12:20:32.547Z,4.10
2022-09-26T12:23:02.979Z,4.00
2022-09-26T12:25:36.134Z,5.93
2022-09-26T12:28:16.397Z,6.50
2022-09-26T12:30:45.778Z,4.05
2022-09-26T12:33:23.887Z,4.00
2022-09-26T12:35:53.634Z,4.10
2022-09-26T12:38:39.028Z,3.65
2022-09-26T12:41:14.262Z,3.92
2022-09-26T12:46:15.987Z,4.30
2022-09-26T12:48:50.888Z,4.15
2022-09-26T12:51:23.203Z,5.00
2022-09-26T12:54:07.644Z,4.20
2022-09-26T12:56:42.686Z,4.18
2022-09-26T12:59:16.316Z,4.47
2022-09-26T13:01:58.105Z,4.32
2022-09-26T13:04:36.238Z,4.57
2022-09-26T13:07:20.018Z,3.72
2022-09-26T13:09:57.464Z,4.60
2022-09-26T13:12:33.483Z,5.07
2022-09-26T13:15:04.016Z,4.95
2022-09-26T13:17:32.637Z,4.00
2022-09-26T13:20:01.748Z,4.07
2022-09-26T13:22:34.419Z,4.40
2022-09-26T13:25:03.277Z,6.03
2022-09-26T13:27:36.176Z,4.53
2022-09-26T13:30:04.390Z,4.97
2022-09-26T13:32:36.880Z,6.00
2022-09-26T13:35:07.741Z,4.78
2022-09-26T13:37:41.924Z,4.90
2022-09-26T13:40:21.250Z,4.30
2022-09-26T13:42:50.829Z,4.40
2022-09-26T13:45:21.402Z,3.95
2022-09-26T13:47:50.704Z,4.18
2022-09-26T13:50:25.398Z,4.30
2022-09-26T13:53:00.893Z,8.90
2022-09-26T13:55:30.061Z,4.60
2022-09-26T13:58:06.760Z,3.97
2022-09-26T14:00:41.041Z,5.45
2022-09-26T14:03:25.965Z,4.63
2022-09-26T14:06:07.172Z,4.30
2022-09-26T14:08:53.093Z,5.30
2022-09-26T14:11:30.858Z,6.13
2022-09-26T14:14:16.934Z,4.55
2022-09-26T14:16:44.033Z,4.28
2022-09-26T14:19:11.430Z,4.78
2022-09-26T14:21:40.508Z,4.28
2022-09-26T14:24:27.429Z,4.13
2022-09-26T14:26:58.556Z,4.05
2022-09-26T14:29:30.305Z,5.70
2022-09-26T14:31:57.977Z,4.18
2022-09-26T14:34:26.213Z,4.60
2022-09-26T14:37:02.318Z,5.10
2022-09-26T14:39:32.357Z,3.78
2022-09-26T14:41:59.507Z,4.18
2022-09-26T14:44:29.423Z,4.28
2022-09-26T14:46:58.107Z,3.83
2022-09-26T14:49:26.591Z,3.17
2022-09-26T14:51:59.883Z,4.22
2022-09-26T14:54:27.757Z,4.10
2022-09-26T14:57:00.004Z,3.42
2022-09-26T14:59:39.953Z,3.42
2022-09-26T15:02:26.097Z,4.05
2022-09-26T15:05:04.482Z,3.38
2022-09-26T15:07:35.226Z,3.55
2022-09-26T15:10:04.735Z,4.80
2022-09-26T15:12:39.212Z,4.75
2022-09-26T15:15:15.467Z,7.30
2022-09-26T15:17:45.839Z,6.57
2022-09-26T15:20:14.877Z,8.13
2022-09-26T15:22:43.221Z,10.45
2022-09-26T15:25:10.953Z,5.63
2022-09-26T15:27:37.520Z,7.85
2022-09-26T15:30:05.410Z,13.43
2022-09-26T15:32:32.694Z,10.50
2022-09-26T15:35:01.465Z,13.85
2022-09-26T15:37:32.021Z,10.07
2022-09-26T15:40:10.605Z,13.43
2022-09-26T15:42:55.570Z,11.27
2022-09-26T15:45:26.159Z,10.82
2022-09-26T15:47:52.774Z,17.40
2022-09-26T15:50:23.402Z,26.83
2022-09-26T15:52:51.732Z,20.30
2022-09-26T15:55:21.471Z,19.00
2022-09-26T15:57:49.686Z,14.75
2022-09-26T16:00:16.437Z,15.20
2022-09-26T16:02:43.231Z,14.38
2022-09-26T16:05:13.008Z,14.07
2022-09-26T16:07:41.388Z,18.27
2022-09-26T16:10:21.297Z,15.45
2022-09-26T16:12:47.838Z,16.60
2022-09-26T16:15:18.635Z,14.50
2022-09-26T16:17:50.274Z,20.55
2022-09-26T16:20:24.346Z,19.92
2022-09-26T16:22:51.778Z,18.73
2022-09-26T16:25:24.395Z,20.52
2022-09-26T16:27:51.911Z,16.80
2022-09-26T16:30:33.589Z,15.45
2022-09-26T16:33:18.707Z,21.95
2022-09-26T16:35:46.590Z,15.77
2022-09-26T16:38:19.878Z,17.95
2022-09-26T16:40:51.403Z,14.07
2022-09-26T16:43:22.074Z,16.67
2022-09-26T16:45:49.621Z,12.32
2022-09-26T16:48:32.751Z,13.90
2022-09-26T16:51:13.518Z,15.40
2022-09-26T16:53:40.159Z,13.43
2022-09-26T16:56:11.310Z,10.75
2022-09-26T16:58:37.771Z,11.48
2022-09-26T17:01:23.190Z,11.00
2022-09-26T17:03:50.464Z,15.43
2022-09-26T17:06:16.965Z,9.57
2022-09-26T17:08:43.468Z,6.88
2022-09-26T17:11:14.360Z,9.02
2022-09-26T17:13:42.477Z,11.80
2022-09-26T17:16:10.387Z,6.97
2022-09-26T17:18:37.289Z,8.40
2022-09-26T17:21:03.955Z,10.70
2022-09-26T17:23:41.528Z,7.38
2022-09-26T17:26:12.267Z,7.95
2022-09-26T17:28:42.728Z,5.43
2022-09-26T17:31:12.002Z,6.18
2022-09-26T17:33:40.750Z,6.38
2022-09-26T17:36:10.984Z,6.82
2022-09-26T17:38:41.209Z,7.47
2022-09-26T17:41:09.332Z,6.13
2022-09-26T17:43:35.808Z,10.95
2022-09-26T17:46:03.965Z,5.60
2022-09-26T17:48:33.219Z,8.07
2022-09-26T17:51:02.142Z,8.15
2022-09-26T17:53:32.721Z,7.93
2022-09-26T17:55:59.442Z,6.00
2022-09-26T17:58:26.871Z,5.57
2022-09-26T18:00:53.367Z,7.03
2022-09-26T18:03:23.488Z,7.43
2022-09-26T18:05:50.300Z,6.05
2022-09-26T18:08:19.235Z,10.60
2022-09-26T18:10:50.233Z,5.13
2022-09-26T18:13:20.256Z,11.88
2022-09-26T18:15:47.038Z,4.30
2022-09-26T18:18:16.812Z,4.30
2022-09-26T18:20:48.945Z,4.10
2022-09-26T18:23:17.281Z,8.43
2022-09-26T18:25:44.462Z,9.15
2022-09-26T18:28:12.601Z,11.20
2022-09-26T18:30:40.075Z,6.95
2022-09-26T18:33:07.193Z,13.35
2022-09-26T18:35:33.726Z,11.65
2022-09-26T18:38:01.646Z,5.75
2022-09-26T18:40:28.606Z,5.95
2022-09-26T18:42:57.020Z,9.57
2022-09-26T18:45:25.787Z,8.82
2022-09-26T18:47:52.320Z,8.82
2022-09-26T18:50:21.850Z,9.25
2022-09-26T18:52:48.470Z,7.97
2022-09-26T18:55:38.335Z,4.97
2022-09-26T18:58:23.462Z,6.03
2022-09-26T19:00:50.789Z,8.65
2022-09-26T19:03:18.461Z,3.47
2022-09-26T19:05:45.039Z,3.28
2022-09-26T19:08:23.500Z,4.35
2022-09-26T19:10:51.421Z,4.65
2022-09-26T19:13:17.916Z,5.32
2022-09-26T19:15:44.513Z,5.03
2022-09-26T19:18:11.061Z,5.65
2022-09-26T19:20:37.580Z,8.38
2022-09-26T19:23:04.149Z,8.20
2022-09-26T19:25:30.877Z,7.30
2022-09-26T19:27:59.415Z,10.93
2022-09-26T19:30:26.054Z,8.25
2022-09-26T19:32:53.225Z,8.48
2022-09-26T19:35:21.650Z,9.13
2022-09-26T19:37:48.274Z,6.18
2022-09-26T19:40:16.006Z,13.15
2022-09-26T19:42:42.830Z,2.10
2022-09-26T19:45:11.251Z,3.55
2022-09-26T19:47:39.442Z,1.50
2022-09-26T19:50:06.862Z,2.80
2022-09-26T19:52:33.343Z,1.15
2022-09-26T19:55:00.907Z,2.58
2022-09-26T19:57:27.431Z,4.55
2022-09-26T19:59:53.920Z,2.17
2022-09-26T20:02:24.719Z,1.20
2022-09-26T20:04:51.309Z,2.20
2022-09-26T20:07:18.697Z,4.65
2022-09-26T20:09:45.365Z,6.03
2022-09-26T20:12:12.228Z,6.47
2022-09-26T20:14:38.950Z,9.13
2022-09-26T20:17:08.607Z,4.60
2022-09-26T20:19:38.383Z,6.13
2022-09-26T20:22:07.446Z,7.95
2022-09-26T20:24:35.843Z,6.35
2022-09-26T20:27:03.412Z,3.70
2022-09-26T20:29:30.117Z,6.85
2022-09-26T20:31:56.604Z,2.50
2022-09-26T20:34:23.142Z,5.05
2022-09-26T20:36:51.586Z,3.20
2022-09-26T20:39:19.697Z,7.95
2022-09-26T20:41:46.273Z,6.97
2022-09-26T20:44:15.482Z,6.50
2022-09-26T20:46:46.022Z,6.72
2022-09-26T20:49:14.867Z,5.95
2022-09-26T20:51:41.520Z,5.82
2022-09-26T20:54:25.401Z,10.25
2022-09-26T20:56:52.267Z,4.68
2022-09-26T20:59:18.778Z,4.75
2022-09-26T21:01:45.337Z,5.28
2022-09-26T21:04:13.630Z,4.88
2022-09-26T21:06:40.777Z,2.92
2022-09-26T21:09:10.763Z,5.05
2022-09-26T21:11:37.287Z,5.47
2022-09-26T21:14:03.761Z,4.38
2022-09-26T21:16:30.267Z,2.08
2022-09-26T21:18:56.856Z,4.47
2022-09-26T21:21:24.062Z,4.88
2022-09-26T21:23:50.674Z,8.73
2022-09-26T21:26:19.306Z,5.97
2022-09-26T21:28:45.806Z,5.60
2022-09-26T21:31:23.855Z,10.90
2022-09-26T21:33:50.924Z,4.03
2022-09-26T21:36:18.722Z,8.65
2022-09-26T21:38:45.306Z,5.57
2022-09-26T21:41:12.117Z,5.15
2022-09-26T21:43:41.422Z,2.20
2022-09-26T21:46:08.141Z,5.28
2022-09-26T21:48:34.832Z,7.55
2022-09-26T21:51:02.115Z,2.15
2022-09-26T21:53:31.083Z,3.95
2022-09-26T21:56:05.003Z,2.35
2022-09-26T21:58:36.110Z,4.88
2022-09-26T22:01:04.156Z,4.75
2022-09-26T22:03:30.665Z,11.95
2022-09-26T22:05:57.159Z,4.65
2022-09-26T22:08:23.795Z,1.85
2022-09-26T22:10:51.744Z,2.88
2022-09-26T22:13:18.214Z,6.85
2022-09-26T22:15:44.686Z,7.15
2022-09-26T22:18:12.558Z,4.97
2022-09-26T22:20:39.035Z,4.95
2022-09-26T22:23:05.511Z,6.88
2022-09-26T22:25:32.089Z,5.65
2022-09-26T22:27:58.527Z,4.70
2022-09-26T22:30:25.035Z,4.43
2022-09-26T22:32:51.534Z,5.60
2022-09-26T22:35:19.821Z,3.58
2022-09-26T22:37:46.355Z,5.18
2022-09-26T22:40:12.885Z,3.17
2022-09-26T22:42:39.443Z,7.38
2022-09-26T22:45:06.254Z,2.55
2022-09-26T22:47:32.731Z,10.80
2022-09-26T22:49:59.203Z,6.47
2022-09-26T22:52:27.038Z,4.80
2022-09-26T22:54:53.585Z,5.72
2022-09-26T22:57:20.028Z,3.20
2022-09-26T22:59:46.538Z,4.75
2022-09-26T23:02:13.075Z,2.65
2022-09-26T23:04:48.288Z,3.78
2022-09-26T23:07:15.504Z,2.72
2022-09-26T23:09:43.624Z,4.20
2022-09-26T23:12:10.160Z,5.00
2022-09-26T23:14:36.807Z,2.65
2022-09-26T23:17:03.411Z,4.35
2022-09-26T23:19:31.425Z,3.50
2022-09-26T23:21:58.198Z,6.13
2022-09-26T23:24:24.679Z,6.18
2022-09-26T23:26:52.614Z,7.28
2022-09-26T23:29:19.161Z,8.68
2022-09-26T23:31:45.752Z,6.45
2022-09-26T23:34:12.237Z,3.97
2022-09-26T23:36:38.709Z,3.97
2022-09-26T23:39:05.269Z,2.08
2022-09-26T23:41:31.760Z,2.65
2022-09-26T23:43:59.624Z,2.70
2022-09-26T23:46:26.198Z,3.17
2022-09-26T23:48:52.816Z,4.03
2022-09-26T23:51:19.548Z,1.55
2022-09-26T23:53:46.124Z,2.35
2022-09-26T23:56:17.007Z,2.00
2022-09-26T23:58:44.033Z,3.22
