createdAt,value
2019-02-06T00:01:32.345Z,10.83
2019-02-06T00:04:02.716Z,12.33
2019-02-06T00:06:33.018Z,11.47
2019-02-06T00:09:01.773Z,11.20
2019-02-06T00:11:30.369Z,12.70
2019-02-06T00:14:01.526Z,13.57
2019-02-06T00:16:30.269Z,11.30
2019-02-06T00:19:02.273Z,12.40
2019-02-06T00:21:31.005Z,12.23
2019-02-06T00:24:01.796Z,14.65
2019-02-06T00:26:31.631Z,10.40
2019-02-06T00:29:01.941Z,13.13
2019-02-06T00:31:30.655Z,13.53
2019-02-06T00:33:59.655Z,13.83
2019-02-06T00:36:29.452Z,17.97
2019-02-06T00:38:58.319Z,17.15
2019-02-06T00:41:28.667Z,14.20
2019-02-06T00:43:57.348Z,15.30
2019-02-06T00:46:26.047Z,11.60
2019-02-06T00:48:54.460Z,15.13
2019-02-06T00:51:23.230Z,15.60
2019-02-06T00:53:51.953Z,25.10
2019-02-06T00:56:20.604Z,15.37
2019-02-06T00:58:49.466Z,10.25
2019-02-06T01:01:18.560Z,14.00
2019-02-06T01:03:47.350Z,17.27
2019-02-06T01:06:16.150Z,30.32
2019-02-06T01:08:45.959Z,25.92
2019-02-06T01:11:14.733Z,21.15
2019-02-06T01:13:43.829Z,24.00
2019-02-06T01:16:12.732Z,24.37
2019-02-06T01:18:41.622Z,17.53
2019-02-06T01:21:10.395Z,15.45
2019-02-06T01:23:39.297Z,18.20
2019-02-06T01:26:08.106Z,20.93
2019-02-06T01:28:36.856Z,15.53
2019-02-06T01:31:06.968Z,12.70
2019-02-06T01:33:36.062Z,14.43
2019-02-06T01:36:06.197Z,16.80
2019-02-06T01:38:35.277Z,15.05
2019-02-06T01:41:05.907Z,17.87
2019-02-06T01:43:34.718Z,20.93
2019-02-06T01:46:03.127Z,19.48
2019-02-06T01:48:31.551Z,18.02
2019-02-06T01:51:02.105Z,19.50
2019-02-06T01:53:30.975Z,19.20
2019-02-06T01:56:00.078Z,17.47
2019-02-06T01:58:29.066Z,19.03
2019-02-06T02:00:57.500Z,18.90
2019-02-06T02:03:26.203Z,18.00
2019-02-06T02:06:01.888Z,20.20
2019-02-06T02:08:25.389Z,18.67
2019-02-06T02:10:54.689Z,21.60
2019-02-06T02:13:23.297Z,19.33
2019-02-06T02:15:52.148Z,20.88
2019-02-06T02:18:20.746Z,19.73
2019-02-06T02:20:49.463Z,21.80
2019-02-06T02:23:17.912Z,22.63
2019-02-06T02:25:46.629Z,22.77
2019-02-06T02:28:15.137Z,20.82
2019-02-06T02:30:45.440Z,22.13
2019-02-06T02:33:14.147Z,21.33
2019-02-06T02:35:42.842Z,20.87
2019-02-06T02:38:11.371Z,25.57
2019-02-06T02:40:40.097Z,20.13
2019-02-06T02:43:10.013Z,28.17
2019-02-06T02:45:38.762Z,29.50
2019-02-06T02:48:07.217Z,29.10
2019-02-06T02:50:35.867Z,28.03
2019-02-06T02:53:06.052Z,32.08
2019-02-06T02:55:35.062Z,29.07
2019-02-06T02:58:03.465Z,27.17
2019-02-06T03:00:50.935Z,29.48
2019-02-06T03:03:27.046Z,27.50
2019-02-06T03:05:55.484Z,26.80
2019-02-06T03:08:24.233Z,31.67
2019-02-06T03:10:52.937Z,25.17
2019-02-06T03:13:21.677Z,26.52
2019-02-06T03:15:50.185Z,25.60
2019-02-06T03:18:18.897Z,20.72
2019-02-06T03:20:47.958Z,23.47
2019-02-06T03:23:16.443Z,23.00
2019-02-06T03:25:45.840Z,18.52
2019-02-06T03:28:14.582Z,26.30
2019-02-06T03:30:43.284Z,28.00
2019-02-06T03:33:12.339Z,26.48
2019-02-06T03:35:41.673Z,24.20
2019-02-06T03:38:10.170Z,26.53
2019-02-06T03:40:39.353Z,22.00
2019-02-06T03:43:07.905Z,24.60
2019-02-06T03:45:36.607Z,26.40
2019-02-06T03:48:06.623Z,20.92
2019-02-06T03:50:35.358Z,26.33
2019-02-06T03:53:04.353Z,19.67
2019-02-06T03:55:32.815Z,18.85
2019-02-06T03:58:01.644Z,19.43
2019-02-06T04:00:34.642Z,23.90
2019-02-06T04:03:03.085Z,21.42
2019-02-06T04:05:32.088Z,21.30
2019-02-06T04:08:02.128Z,21.23
2019-02-06T04:10:30.858Z,17.40
2019-02-06T04:13:01.819Z,21.80
2019-02-06T04:15:30.483Z,22.53
2019-02-06T04:18:01.164Z,19.60
2019-02-06T04:20:30.465Z,18.90
2019-02-06T04:22:59.295Z,18.53
2019-02-06T04:25:28.097Z,22.00
2019-02-06T04:27:56.800Z,19.37
2019-02-06T04:30:25.638Z,19.37
2019-02-06T04:32:54.346Z,18.90
2019-02-06T04:35:23.004Z,20.47
2019-02-06T04:37:51.796Z,16.50
2019-02-06T04:40:20.441Z,15.47
2019-02-06T04:42:49.461Z,22.00
2019-02-06T04:45:18.679Z,18.55
2019-02-06T04:47:47.405Z,26.40
2019-02-06T04:50:16.703Z,20.47
2019-02-06T04:52:45.189Z,24.55
2019-02-06T04:55:15.776Z,20.80
2019-02-06T04:57:44.924Z,23.00
2019-02-06T05:00:27.065Z,20.43
2019-02-06T05:02:55.599Z,21.30
2019-02-06T05:05:25.401Z,22.30
2019-02-06T05:07:54.159Z,18.15
2019-02-06T05:10:22.740Z,22.30
2019-02-06T05:12:51.453Z,24.77
2019-02-06T05:15:19.950Z,20.93
2019-02-06T05:17:48.426Z,22.65
2019-02-06T05:20:24.777Z,25.35
2019-02-06T05:22:53.567Z,19.50
2019-02-06T05:25:22.578Z,24.70
2019-02-06T05:27:51.906Z,25.93
2019-02-06T05:30:21.464Z,22.27
2019-02-06T05:32:53.700Z,24.60
2019-02-06T05:35:22.438Z,22.73
2019-02-06T05:37:54.616Z,26.30
2019-02-06T05:40:23.942Z,25.00
2019-02-06T05:42:54.492Z,27.50
2019-02-06T05:45:22.938Z,27.13
2019-02-06T05:47:52.846Z,24.23
2019-02-06T05:50:21.939Z,25.75
2019-02-06T05:52:51.144Z,29.13
2019-02-06T05:55:20.090Z,27.70
2019-02-06T05:57:52.357Z,29.05
2019-02-06T06:00:28.424Z,33.35
2019-02-06T06:02:57.460Z,27.85
2019-02-06T06:05:26.529Z,26.48
2019-02-06T06:07:55.180Z,31.37
2019-02-06T06:10:28.883Z,27.00
2019-02-06T06:13:01.921Z,30.57
2019-02-06T06:15:31.761Z,30.97
2019-02-06T06:18:00.540Z,29.52
2019-02-06T06:20:31.593Z,29.80
2019-02-06T06:23:04.596Z,32.53
2019-02-06T06:25:34.585Z,35.83
2019-02-06T06:28:10.515Z,34.00
2019-02-06T06:30:41.995Z,32.17
2019-02-06T06:33:11.555Z,34.98
2019-02-06T06:35:40.478Z,33.80
2019-02-06T06:38:11.413Z,33.40
2019-02-06T06:40:41.420Z,32.73
2019-02-06T06:43:15.849Z,33.28
2019-02-06T06:45:42.919Z,32.20
2019-02-06T06:48:12.228Z,33.83
2019-02-06T06:50:41.223Z,31.10
2019-02-06T06:53:11.222Z,34.10
2019-02-06T06:55:41.751Z,33.47
2019-02-06T06:58:11.629Z,33.33
2019-02-06T07:00:41.071Z,33.67
2019-02-06T07:03:09.656Z,30.40
2019-02-06T07:05:40.337Z,28.53
2019-02-06T07:08:13.257Z,30.60
2019-02-06T07:10:39.259Z,30.60
2019-02-06T07:13:07.690Z,29.57
2019-02-06T07:15:36.709Z,29.90
2019-02-06T07:18:08.999Z,28.92
2019-02-06T07:20:37.469Z,30.80
2019-02-06T07:23:06.350Z,29.55
2019-02-06T07:25:35.088Z,25.80
2019-02-06T07:28:04.548Z,28.30
2019-02-06T07:30:34.462Z,27.32
2019-02-06T07:33:02.919Z,26.17
2019-02-06T07:35:31.927Z,26.07
2019-02-06T07:38:03.912Z,26.13
2019-02-06T07:40:32.879Z,32.42
2019-02-06T07:43:02.922Z,29.18
2019-02-06T07:45:31.763Z,29.35
2019-02-06T07:48:00.882Z,26.10
2019-02-06T07:50:30.411Z,25.83
2019-02-06T07:53:01.796Z,28.13
2019-02-06T07:55:30.499Z,28.67
2019-02-06T07:58:00.119Z,27.05
2019-02-06T08:00:33.119Z,26.83
2019-02-06T08:03:01.868Z,24.77
2019-02-06T08:05:30.551Z,25.77
2019-02-06T08:08:00.877Z,25.05
2019-02-06T08:10:33.618Z,27.60
2019-02-06T08:13:02.731Z,21.40
2019-02-06T08:15:31.506Z,26.87
2019-02-06T08:18:03.465Z,26.33
2019-02-06T08:20:32.255Z,23.57
2019-02-06T08:26:31.483Z,27.37
2019-02-06T08:29:01.779Z,23.40
2019-02-06T08:31:30.701Z,23.60
2019-02-06T08:34:00.161Z,23.75
2019-02-06T08:36:28.988Z,24.50
2019-02-06T08:38:58.511Z,22.02
2019-02-06T08:41:28.797Z,24.10
2019-02-06T08:43:57.223Z,19.30
2019-02-06T08:46:25.754Z,23.30
2019-02-06T08:48:54.354Z,19.55
2019-02-06T08:51:22.937Z,23.00
2019-02-06T08:53:51.411Z,24.80
2019-02-06T08:56:19.878Z,23.93
2019-02-06T08:58:48.476Z,20.20
2019-02-06T09:01:16.945Z,22.17
2019-02-06T09:03:45.426Z,23.77
2019-02-06T09:06:14.407Z,22.17
2019-02-06T09:08:43.200Z,21.40
2019-02-06T09:11:12.393Z,22.75
2019-02-06T09:13:41.299Z,21.70
2019-02-06T09:16:10.069Z,25.68
2019-02-06T09:18:39.477Z,22.73
2019-02-06T09:21:08.172Z,25.73
2019-02-06T09:23:36.950Z,20.33
2019-02-06T09:26:06.450Z,22.25
2019-02-06T09:28:37.341Z,21.50
2019-02-06T09:31:06.394Z,18.36
2019-02-06T09:33:35.161Z,20.00
2019-02-06T09:36:04.665Z,18.63
2019-02-06T09:38:33.759Z,22.00
2019-02-06T09:41:02.232Z,18.73
2019-02-06T09:43:30.924Z,22.60
2019-02-06T09:46:02.681Z,24.37
2019-02-06T09:48:31.585Z,25.43
2019-02-06T09:51:02.011Z,25.13
2019-02-06T09:53:31.002Z,26.35
2019-02-06T09:56:03.158Z,25.25
2019-02-06T09:58:31.637Z,24.55
2019-02-06T10:01:02.585Z,25.15
2019-02-06T10:03:31.359Z,25.43
2019-02-06T10:06:03.316Z,23.93
2019-02-06T10:08:32.120Z,22.60
2019-02-06T10:11:02.185Z,21.48
2019-02-06T10:13:31.211Z,22.00
2019-02-06T10:16:02.374Z,23.02
2019-02-06T10:18:31.445Z,18.95
2019-02-06T10:21:02.997Z,19.52
2019-02-06T10:23:31.479Z,16.65
2019-02-06T10:26:00.180Z,20.57
2019-02-06T10:28:29.151Z,18.27
2019-02-06T10:30:57.758Z,23.07
2019-02-06T10:33:26.519Z,21.17
2019-02-06T10:35:55.001Z,23.60
2019-02-06T10:38:23.479Z,19.40
2019-02-06T10:40:52.267Z,23.22
2019-02-06T10:43:31.606Z,22.60
2019-02-06T10:45:51.681Z,18.67
2019-02-06T10:48:20.269Z,23.63
2019-02-06T10:50:49.077Z,27.63
2019-02-06T10:53:18.169Z,18.77
2019-02-06T10:55:47.247Z,23.85
2019-02-06T10:58:16.442Z,23.77
2019-02-06T11:00:47.189Z,22.55
2019-02-06T11:03:15.872Z,32.55
2019-02-06T11:05:44.843Z,25.23
2019-02-06T11:08:13.264Z,23.10
2019-02-06T11:10:41.682Z,25.80
2019-02-06T11:13:10.204Z,22.35
2019-02-06T11:15:39.014Z,26.93
2019-02-06T11:18:07.566Z,20.43
2019-02-06T11:20:37.527Z,25.95
2019-02-06T11:23:06.658Z,20.15
2019-02-06T11:25:36.362Z,21.60
2019-02-06T11:28:06.520Z,21.23
2019-02-06T11:30:36.528Z,17.93
2019-02-06T11:33:06.521Z,22.90
2019-02-06T11:35:35.734Z,21.17
2019-02-06T11:38:06.753Z,20.62
2019-02-06T11:40:35.643Z,17.77
2019-02-06T11:43:04.572Z,14.70
2019-02-06T11:45:33.733Z,19.03
2019-02-06T11:48:02.478Z,15.78
2019-02-06T11:50:33.660Z,13.60
2019-02-06T11:53:02.443Z,12.37
2019-02-06T11:55:32.069Z,10.75
2019-02-06T11:58:02.480Z,13.20
2019-02-06T12:00:49.821Z,10.10
2019-02-06T12:03:21.842Z,10.97
2019-02-06T12:05:49.445Z,12.15
2019-02-06T12:08:18.607Z,13.43
2019-02-06T12:10:47.911Z,11.25
2019-02-06T12:13:16.751Z,13.23
2019-02-06T12:19:19.512Z,12.93
2019-02-06T12:21:48.203Z,11.35
2019-02-06T12:24:17.413Z,10.93
2019-02-06T12:26:46.907Z,13.75
2019-02-06T12:29:15.894Z,14.83
2019-02-06T12:31:45.914Z,12.47
2019-02-06T12:34:15.825Z,11.48
2019-02-06T12:36:44.595Z,17.17
2019-02-06T12:39:13.383Z,14.15
2019-02-06T12:41:41.864Z,14.20
2019-02-06T12:44:10.648Z,11.60
2019-02-06T12:46:39.639Z,12.05
2019-02-06T12:49:08.222Z,13.13
2019-02-06T12:51:37.003Z,10.10
2019-02-06T12:54:06.621Z,12.35
2019-02-06T12:56:35.522Z,8.30
2019-02-06T12:59:05.414Z,8.27
2019-02-06T13:01:34.205Z,10.07
2019-02-06T13:04:03.414Z,8.60
2019-02-06T13:06:32.185Z,7.80
2019-02-06T13:09:02.611Z,5.83
2019-02-06T13:11:32.585Z,4.85
2019-02-06T13:14:03.502Z,8.10
2019-02-06T13:16:32.555Z,5.72
2019-02-06T13:19:03.620Z,5.45
2019-02-06T13:21:32.175Z,6.40
2019-02-06T13:24:06.667Z,4.22
2019-02-06T13:26:44.523Z,6.57
2019-02-06T13:29:13.690Z,6.17
2019-02-06T13:31:43.191Z,4.80
2019-02-06T13:34:11.834Z,4.10
2019-02-06T13:36:40.811Z,4.70
2019-02-06T13:39:10.399Z,3.64
2019-02-06T13:41:39.571Z,4.60
2019-02-06T13:44:08.380Z,4.60
2019-02-06T13:46:37.369Z,5.20
2019-02-06T13:49:08.932Z,4.67
2019-02-06T13:51:38.611Z,3.80
2019-02-06T13:54:07.727Z,4.78
2019-02-06T13:56:38.222Z,4.15
2019-02-06T13:59:11.068Z,2.95
2019-02-06T14:01:39.630Z,4.10
2019-02-06T14:04:11.453Z,3.50
2019-02-06T14:06:40.144Z,4.03
2019-02-06T14:09:21.637Z,5.72
2019-02-06T14:11:40.376Z,5.15
2019-02-06T14:14:09.464Z,3.77
2019-02-06T14:16:38.253Z,4.37
2019-02-06T14:19:06.737Z,4.65
2019-02-06T14:21:35.214Z,3.30
2019-02-06T14:24:05.228Z,6.50
2019-02-06T14:26:35.251Z,4.10
2019-02-06T14:29:17.986Z,5.35
2019-02-06T14:31:48.093Z,3.80
2019-02-06T14:34:21.566Z,5.45
2019-02-06T14:36:57.498Z,3.17
2019-02-06T14:39:37.498Z,4.62
2019-02-06T14:42:10.359Z,2.40
2019-02-06T14:44:58.514Z,5.40
2019-02-06T14:47:39.468Z,3.43
2019-02-06T14:50:12.558Z,3.00
2019-02-06T14:52:48.619Z,4.60
2019-02-06T14:55:24.978Z,3.72
2019-02-06T14:57:55.298Z,4.42
2019-02-06T15:00:34.466Z,4.40
2019-02-06T15:03:25.848Z,3.70
2019-02-06T15:05:55.898Z,4.00
2019-02-06T15:08:26.273Z,4.87
2019-02-06T15:10:56.309Z,4.50
2019-02-06T15:13:42.907Z,2.47
2019-02-06T15:16:13.046Z,2.73
2019-02-06T15:18:43.666Z,2.80
2019-02-06T15:21:17.161Z,2.37
2019-02-06T15:23:47.191Z,3.70
2019-02-06T15:26:20.567Z,6.93
2019-02-06T15:28:50.589Z,9.85
2019-02-06T15:31:30.460Z,6.37
2019-02-06T15:34:07.528Z,5.55
2019-02-06T15:36:37.828Z,8.73
2019-02-06T15:39:11.552Z,9.98
2019-02-06T15:41:42.384Z,9.83
2019-02-06T15:44:12.588Z,8.23
2019-02-06T15:46:42.620Z,4.75
2019-02-06T15:49:28.105Z,7.67
2019-02-06T15:52:01.587Z,3.45
2019-02-06T15:54:35.220Z,3.20
2019-02-06T15:57:05.291Z,3.42
2019-02-06T15:59:44.653Z,3.17
2019-02-06T16:02:31.699Z,5.53
2019-02-06T16:05:20.306Z,4.85
2019-02-06T16:07:54.078Z,3.20
2019-02-06T16:10:24.117Z,5.47
2019-02-06T16:12:54.711Z,4.93
2019-02-06T16:15:42.073Z,6.20
2019-02-06T16:18:12.391Z,6.37
2019-02-06T16:20:48.138Z,8.65
2019-02-06T16:23:21.231Z,7.23
2019-02-06T16:26:06.807Z,6.30
2019-02-06T16:28:37.144Z,5.93
2019-02-06T16:31:20.190Z,5.62
2019-02-06T16:34:01.844Z,5.55
2019-02-06T16:36:41.395Z,10.15
2019-02-06T16:39:11.775Z,7.40
2019-02-06T16:41:53.098Z,7.78
2019-02-06T16:44:22.896Z,5.65
2019-02-06T16:46:53.420Z,6.30
2019-02-06T16:49:23.663Z,8.97
2019-02-06T16:52:03.244Z,9.40
2019-02-06T16:54:50.122Z,13.30
2019-02-06T16:57:20.412Z,11.80
2019-02-06T17:00:05.587Z,6.72
2019-02-06T17:02:54.985Z,6.67
2019-02-06T17:05:40.654Z,6.50
2019-02-06T17:08:23.166Z,8.47
2019-02-06T17:10:59.656Z,8.40
2019-02-06T17:16:14.536Z,9.38
2019-02-06T17:18:59.791Z,6.80
2019-02-06T17:21:36.011Z,7.72
2019-02-06T17:24:26.110Z,6.03
2019-02-06T17:27:12.758Z,6.25
2019-02-06T17:32:30.209Z,8.00
2019-02-06T17:35:05.216Z,7.75
2019-02-06T17:37:35.687Z,8.80
2019-02-06T17:40:22.523Z,5.67
2019-02-06T17:45:21.074Z,3.60
2019-02-06T17:47:52.943Z,4.87
2019-02-06T17:50:28.722Z,6.20
2019-02-06T17:53:01.618Z,2.97
2019-02-06T17:55:30.304Z,3.87
2019-02-06T17:57:59.424Z,5.40
2019-02-06T18:00:31.806Z,3.85
2019-02-06T18:03:04.197Z,5.58
2019-02-06T18:05:32.711Z,3.15
2019-02-06T18:08:03.539Z,2.87
2019-02-06T18:10:32.478Z,3.27
2019-02-06T18:13:03.353Z,4.50
2019-02-06T18:15:32.025Z,2.80
2019-02-06T18:18:01.505Z,4.27
2019-02-06T18:20:29.934Z,5.20
2019-02-06T18:23:01.078Z,2.22
2019-02-06T18:25:29.929Z,3.30
2019-02-06T18:27:58.937Z,1.70
2019-02-06T18:30:28.963Z,3.67
2019-02-06T18:32:59.002Z,3.40
2019-02-06T18:35:27.986Z,2.08
2019-02-06T18:37:57.013Z,1.77
2019-02-06T18:40:26.401Z,3.13
2019-02-06T18:42:55.046Z,2.25
2019-02-06T18:45:23.935Z,1.77
2019-02-06T18:47:53.687Z,4.58
2019-02-06T18:50:23.949Z,3.35
2019-02-06T18:52:52.344Z,4.83
2019-02-06T18:55:21.330Z,3.33
2019-02-06T18:57:50.077Z,5.53
2019-02-06T19:00:32.145Z,4.17
2019-02-06T19:03:01.416Z,4.12
2019-02-06T19:05:31.461Z,4.72
2019-02-06T19:08:00.628Z,3.30
2019-02-06T19:10:29.127Z,3.50
2019-02-06T19:12:57.914Z,3.95
2019-02-06T19:15:30.421Z,4.60
2019-02-06T19:21:01.760Z,3.27
2019-02-06T19:23:30.739Z,4.08
2019-02-06T19:25:59.777Z,2.50
2019-02-06T19:28:28.646Z,3.90
2019-02-06T19:30:57.115Z,3.70
2019-02-06T19:33:25.686Z,3.67
2019-02-06T19:35:54.169Z,2.85
2019-02-06T19:38:22.769Z,3.77
2019-02-06T19:40:51.173Z,3.85
2019-02-06T19:43:20.860Z,5.30
2019-02-06T19:45:49.995Z,6.72
2019-02-06T19:48:20.213Z,3.13
2019-02-06T19:50:49.405Z,5.10
2019-02-06T19:53:18.274Z,3.80
2019-02-06T19:55:47.357Z,4.00
2019-02-06T19:58:15.851Z,8.00
2019-02-06T20:00:44.828Z,5.50
2019-02-06T20:03:14.541Z,5.07
2019-02-06T20:05:43.725Z,4.37
2019-02-06T20:08:14.278Z,5.93
2019-02-06T20:10:44.075Z,4.93
2019-02-06T20:13:14.668Z,4.40
2019-02-06T20:15:43.006Z,6.65
2019-02-06T20:18:12.290Z,5.07
2019-02-06T20:20:42.190Z,4.60
2019-02-06T20:23:11.496Z,9.77
2019-02-06T20:25:40.095Z,5.50
2019-02-06T20:28:09.031Z,6.50
2019-02-06T20:30:39.166Z,8.33
2019-02-06T20:33:09.481Z,5.45
2019-02-06T20:35:38.679Z,4.27
2019-02-06T20:38:07.389Z,6.67
2019-02-06T20:40:41.007Z,5.63
2019-02-06T20:43:10.021Z,4.78
2019-02-06T20:45:38.853Z,5.75
2019-02-06T20:48:08.640Z,5.97
2019-02-06T20:50:37.790Z,5.20
2019-02-06T20:53:06.754Z,6.40
2019-02-06T20:55:35.526Z,7.87
2019-02-06T20:58:06.259Z,7.12
2019-02-06T21:00:38.392Z,5.00
2019-02-06T21:03:06.883Z,7.87
2019-02-06T21:05:36.116Z,8.23
2019-02-06T21:08:07.856Z,8.03
2019-02-06T21:10:36.640Z,10.27
2019-02-06T21:13:06.364Z,7.07
2019-02-06T21:15:34.826Z,9.75
2019-02-06T21:18:03.716Z,11.57
2019-02-06T21:20:32.098Z,11.70
2019-02-06T21:23:02.690Z,13.73
2019-02-06T21:25:31.821Z,11.45
2019-02-06T21:28:02.382Z,11.38
2019-02-06T21:30:41.271Z,12.03
2019-02-06T21:33:10.271Z,13.18
2019-02-06T21:35:39.483Z,12.77
2019-02-06T21:38:07.904Z,11.83
2019-02-06T21:40:37.176Z,13.48
2019-02-06T21:43:06.939Z,13.13
2019-02-06T21:45:35.826Z,15.95
2019-02-06T21:48:04.625Z,15.08
2019-02-06T21:50:33.360Z,14.03
2019-02-06T21:53:03.355Z,13.20
2019-02-06T21:55:31.771Z,14.73
2019-02-06T21:58:01.563Z,17.70
2019-02-06T22:00:37.547Z,14.03
2019-02-06T22:03:06.232Z,15.80
2019-02-06T22:05:35.852Z,14.77
2019-02-06T22:08:05.280Z,14.03
2019-02-06T22:10:34.475Z,15.72
2019-02-06T22:13:02.945Z,14.45
2019-02-06T22:15:32.105Z,13.90
2019-02-06T22:18:02.713Z,11.85
2019-02-06T22:20:31.563Z,14.83
2019-02-06T22:23:00.453Z,13.70
2019-02-06T22:25:29.127Z,13.73
2019-02-06T22:27:58.108Z,13.20
2019-02-06T22:30:28.675Z,12.63
2019-02-06T22:32:57.100Z,12.98
2019-02-06T22:35:26.029Z,12.58
2019-02-06T22:37:54.729Z,14.27
2019-02-06T22:40:24.242Z,13.00
2019-02-06T22:42:53.304Z,9.08
2019-02-06T22:45:22.900Z,10.63
2019-02-06T22:47:51.580Z,12.90
2019-02-06T22:50:21.611Z,9.25
2019-02-06T22:52:50.427Z,13.95
2019-02-06T22:55:18.991Z,10.37
2019-02-06T22:57:47.475Z,11.55
2019-02-06T23:00:32.178Z,13.35
2019-02-06T23:03:02.939Z,8.43
2019-02-06T23:05:33.035Z,9.27
2019-02-06T23:08:03.913Z,9.65
2019-02-06T23:10:32.678Z,10.50
2019-02-06T23:13:03.403Z,7.95
2019-02-06T23:15:32.127Z,9.85
2019-02-06T23:18:03.746Z,10.05
2019-02-06T23:20:34.390Z,7.77
2019-02-06T23:23:03.084Z,7.72
2019-02-06T23:25:32.053Z,6.25
2019-02-06T23:28:02.702Z,4.90
2019-02-06T23:30:31.983Z,4.70
2019-02-06T23:33:03.745Z,7.30
2019-02-06T23:35:32.558Z,5.03
2019-02-06T23:38:03.257Z,5.97
2019-02-06T23:40:32.164Z,3.52
2019-02-06T23:43:02.982Z,3.72
2019-02-06T23:45:31.713Z,3.80
2019-02-06T23:48:03.731Z,3.20
2019-02-06T23:50:32.086Z,2.60
2019-02-06T23:53:02.677Z,2.45
2019-02-06T23:55:31.390Z,2.87
2019-02-06T23:58:03.461Z,2.12
