createdAt,value
2023-09-26T00:00:59.619Z,9.457201
2023-09-26T00:01:59.590Z,9.457216
2023-09-26T00:02:59.553Z,9.457242
2023-09-26T00:03:59.591Z,9.457325
2023-09-26T00:04:59.572Z,9.457260
2023-09-26T00:05:59.504Z,9.457296
2023-09-26T00:06:59.502Z,9.457389
2023-09-26T00:08:00.475Z,9.457258
2023-09-26T00:08:59.450Z,9.457252
2023-09-26T00:09:59.519Z,9.457297
2023-09-26T00:10:59.433Z,9.457258
2023-09-26T00:11:59.422Z,9.457293
2023-09-26T00:12:59.449Z,9.457303
2023-09-26T00:13:59.398Z,9.457276
2023-09-26T00:14:59.409Z,9.457236
2023-09-26T00:15:59.472Z,9.457228
2023-09-26T00:16:59.397Z,9.457311
2023-09-26T00:17:59.401Z,9.457356
2023-09-26T00:18:59.403Z,9.457298
2023-09-26T00:19:59.365Z,9.457172
2023-09-26T00:20:59.338Z,9.457283
2023-09-26T00:21:59.381Z,9.457289
2023-09-26T00:22:59.333Z,9.457181
2023-09-26T00:23:59.342Z,9.457172
2023-09-26T00:24:59.360Z,9.457280
2023-09-26T00:25:59.292Z,9.457318
2023-09-26T00:26:59.289Z,9.457261
2023-09-26T00:27:59.322Z,9.457273
2023-09-26T00:28:59.282Z,9.457252
2023-09-26T00:29:59.258Z,9.457294
2023-09-26T00:30:59.245Z,9.457191
2023-09-26T00:31:59.254Z,9.457237
2023-09-26T00:32:59.341Z,9.457281
2023-09-26T00:33:59.278Z,9.457244
2023-09-26T00:34:59.210Z,9.457243
2023-09-26T00:35:59.234Z,9.457229
2023-09-26T00:36:59.326Z,9.457301
2023-09-26T00:37:59.474Z,9.457237
2023-09-26T00:38:59.164Z,9.457207
2023-09-26T00:39:59.167Z,9.457219
2023-09-26T00:40:59.146Z,9.457164
2023-09-26T00:41:59.154Z,9.457264
2023-09-26T00:42:59.208Z,9.457272
2023-09-26T00:43:59.161Z,9.457324
2023-09-26T00:44:59.157Z,9.457157
2023-09-26T00:45:59.143Z,9.457092
2023-09-26T00:46:59.233Z,9.457145
2023-09-26T00:47:59.151Z,9.457089
2023-09-26T00:48:59.082Z,9.457121
2023-09-26T00:49:59.064Z,9.457308
2023-09-26T00:50:59.055Z,9.457250
2023-09-26T00:51:59.100Z,9.457299
2023-09-26T00:52:59.030Z,9.457088
2023-09-26T00:53:59.016Z,9.457013
2023-09-26T00:54:59.052Z,9.457058
2023-09-26T00:55:59.033Z,9.457049
2023-09-26T00:56:59.000Z,9.457082
2023-09-26T00:57:59.026Z,9.457206
2023-09-26T00:58:58.963Z,9.457264
2023-09-26T00:59:58.963Z,9.457080
2023-09-26T01:00:58.982Z,9.457079
2023-09-26T01:01:59.005Z,9.457056
2023-09-26T01:02:59.055Z,9.457289
2023-09-26T01:03:59.082Z,9.457184
2023-09-26T01:04:58.907Z,9.457126
2023-09-26T01:05:58.925Z,9.457063
2023-09-26T01:06:59.030Z,9.457048
2023-09-26T01:07:58.882Z,9.457245
2023-09-26T01:08:58.891Z,9.457153
2023-09-26T01:09:59.885Z,9.457225
2023-09-26T01:10:58.869Z,9.457148
2023-09-26T01:11:58.832Z,9.457233
2023-09-26T01:12:58.843Z,9.457251
2023-09-26T01:13:58.823Z,9.457320
2023-09-26T01:14:58.828Z,9.457291
2023-09-26T01:15:58.927Z,9.457280
2023-09-26T01:16:58.838Z,9.457367
2023-09-26T01:17:59.825Z,9.457355
2023-09-26T01:18:58.871Z,9.457404
2023-09-26T01:19:58.776Z,9.457286
2023-09-26T01:20:58.762Z,9.457265
2023-09-26T01:21:58.760Z,9.457305
2023-09-26T01:22:58.746Z,9.457275
2023-09-26T01:23:58.720Z,9.457295
2023-09-26T01:24:58.772Z,9.457196
2023-09-26T01:25:58.695Z,9.457355
2023-09-26T01:26:58.694Z,9.457300
2023-09-26T01:27:58.689Z,9.457305
2023-09-26T01:28:58.680Z,9.457274
2023-09-26T01:29:58.669Z,9.457253
2023-09-26T01:30:58.672Z,9.457218
2023-09-26T01:31:58.648Z,9.457189
2023-09-26T01:32:58.657Z,9.457243
2023-09-26T01:33:58.664Z,9.457217
2023-09-26T01:34:58.606Z,9.457278
2023-09-26T01:35:58.599Z,9.457262
2023-09-26T01:36:58.611Z,9.457342
2023-09-26T01:37:58.577Z,9.457279
2023-09-26T01:38:58.599Z,9.457325
2023-09-26T01:39:58.563Z,9.457363
2023-09-26T01:40:58.548Z,9.457376
2023-09-26T01:41:58.543Z,9.457296
2023-09-26T01:42:58.575Z,9.457231
2023-09-26T01:43:58.537Z,9.457330
2023-09-26T01:44:58.518Z,9.457365
2023-09-26T01:45:58.579Z,9.457137
2023-09-26T01:46:58.612Z,9.457172
2023-09-26T01:47:58.521Z,9.457163
2023-09-26T01:48:58.502Z,9.457169
2023-09-26T01:49:58.450Z,9.457248
2023-09-26T01:50:58.449Z,9.457325
2023-09-26T01:51:58.481Z,9.457373
2023-09-26T01:52:58.446Z,9.457345
2023-09-26T01:53:58.432Z,9.457327
2023-09-26T01:54:58.420Z,9.457145
2023-09-26T01:55:58.398Z,9.457070
2023-09-26T01:56:58.408Z,9.457129
2023-09-26T01:57:58.457Z,9.457191
2023-09-26T01:58:58.363Z,9.457242
2023-09-26T01:59:58.360Z,9.457245
2023-09-26T02:00:58.385Z,9.457425
2023-09-26T02:01:58.386Z,9.457207
2023-09-26T02:02:58.384Z,9.457261
2023-09-26T02:03:58.336Z,9.456995
2023-09-26T02:04:58.321Z,9.457123
2023-09-26T02:05:58.387Z,9.457091
2023-09-26T02:06:58.346Z,9.457051
2023-09-26T02:07:58.279Z,9.457261
2023-09-26T02:08:58.275Z,9.457249
2023-09-26T02:09:58.305Z,9.457175
2023-09-26T02:10:58.266Z,9.457132
2023-09-26T02:11:58.252Z,9.457226
2023-09-26T02:12:58.362Z,9.457211
2023-09-26T02:13:58.264Z,9.457104
2023-09-26T02:14:58.201Z,9.457183
2023-09-26T02:15:58.324Z,9.456928
2023-09-26T02:16:58.242Z,9.456934
2023-09-26T02:17:58.229Z,9.457113
2023-09-26T02:18:58.219Z,9.457285
2023-09-26T02:19:58.202Z,9.457034
2023-09-26T02:20:58.165Z,9.457119
2023-09-26T02:21:58.160Z,9.457167
2023-09-26T02:22:58.122Z,9.457321
2023-09-26T02:23:58.122Z,9.457286
2023-09-26T02:24:58.204Z,9.457312
2023-09-26T02:25:58.128Z,9.457206
2023-09-26T02:26:58.111Z,9.457168
2023-09-26T02:27:58.129Z,9.457291
2023-09-26T02:28:58.076Z,9.457347
2023-09-26T02:29:58.076Z,9.457283
2023-09-26T02:30:58.078Z,9.457189
2023-09-26T02:31:58.053Z,9.457150
2023-09-26T02:32:58.091Z,9.457185
2023-09-26T02:33:58.033Z,9.457260
2023-09-26T02:34:58.021Z,9.457125
2023-09-26T02:35:57.991Z,9.457144
2023-09-26T02:36:58.037Z,9.457334
2023-09-26T02:37:57.986Z,9.457252
2023-09-26T02:38:57.996Z,9.457216
2023-09-26T02:39:58.025Z,9.457253
2023-09-26T02:40:57.948Z,9.457160
2023-09-26T02:41:57.939Z,9.457225
2023-09-26T02:42:57.957Z,9.457238
2023-09-26T02:43:57.938Z,9.457174
2023-09-26T02:44:57.900Z,9.457251
2023-09-26T02:45:57.974Z,9.457256
2023-09-26T02:46:57.890Z,9.457251
2023-09-26T02:47:57.910Z,9.457322
2023-09-26T02:48:57.896Z,9.457401
2023-09-26T02:49:57.854Z,9.457343
2023-09-26T02:50:57.833Z,9.457271
2023-09-26T02:51:57.839Z,9.457257
2023-09-26T02:52:57.835Z,9.457317
2023-09-26T02:53:58.823Z,9.457282
2023-09-26T02:54:57.857Z,9.457256
2023-09-26T02:55:57.806Z,9.457176
2023-09-26T02:56:57.779Z,9.457238
2023-09-26T02:57:57.814Z,9.457243
2023-09-26T02:58:57.761Z,9.457312
2023-09-26T02:59:57.752Z,9.457491
2023-09-26T03:00:57.826Z,9.457321
2023-09-26T03:01:57.764Z,9.457179
2023-09-26T03:02:57.776Z,9.457309
2023-09-26T03:03:57.833Z,9.457226
2023-09-26T03:04:57.689Z,9.457306
2023-09-26T03:05:57.673Z,9.457155
2023-09-26T03:06:57.741Z,9.457086
2023-09-26T03:07:57.686Z,9.457151
2023-09-26T03:08:57.644Z,9.457000
2023-09-26T03:09:57.695Z,9.457050
2023-09-26T03:10:57.630Z,9.457109
2023-09-26T03:11:57.644Z,9.457069
2023-09-26T03:12:57.620Z,9.457176
2023-09-26T03:13:57.603Z,9.457247
2023-09-26T03:14:57.587Z,9.457144
2023-09-26T03:15:57.699Z,9.457264
2023-09-26T03:16:57.654Z,9.457220
2023-09-26T03:17:57.584Z,9.457302
2023-09-26T03:18:57.565Z,9.457250
2023-09-26T03:19:57.539Z,9.457162
2023-09-26T03:20:57.567Z,9.457241
2023-09-26T03:21:57.599Z,9.457285
2023-09-26T03:22:57.518Z,9.457261
2023-09-26T03:23:57.498Z,9.457226
2023-09-26T03:24:57.534Z,9.457200
2023-09-26T03:25:57.498Z,9.457248
2023-09-26T03:26:57.476Z,9.457176
2023-09-26T03:27:57.483Z,9.457223
2023-09-26T03:28:57.448Z,9.457199
2023-09-26T03:29:57.448Z,9.457200
2023-09-26T03:30:57.564Z,9.457246
2023-09-26T03:31:57.448Z,9.457238
2023-09-26T03:32:57.490Z,9.457203
2023-09-26T03:33:57.427Z,9.457176
2023-09-26T03:34:57.396Z,9.457218
2023-09-26T03:35:57.397Z,9.457172
2023-09-26T03:36:57.463Z,9.457183
2023-09-26T03:37:57.366Z,9.457178
2023-09-26T03:38:57.365Z,9.457276
2023-09-26T03:39:57.432Z,9.457199
2023-09-26T03:40:57.331Z,9.457230
2023-09-26T03:41:57.333Z,9.457181
2023-09-26T03:42:57.370Z,9.457132
2023-09-26T03:43:57.300Z,9.457222
2023-09-26T03:44:57.304Z,9.457173
2023-09-26T03:45:57.343Z,9.457173
2023-09-26T03:46:57.291Z,9.457207
2023-09-26T03:47:57.331Z,9.457247
2023-09-26T03:48:57.285Z,9.457227
2023-09-26T03:49:57.245Z,9.457126
2023-09-26T03:50:57.225Z,9.457118
2023-09-26T03:51:57.245Z,9.457133
2023-09-26T03:52:57.197Z,9.457166
2023-09-26T03:53:57.214Z,9.457161
2023-09-26T03:54:57.232Z,9.457113
2023-09-26T03:55:57.172Z,9.457144
2023-09-26T03:56:57.158Z,9.457201
2023-09-26T03:57:57.172Z,9.457196
2023-09-26T03:58:57.164Z,9.457131
2023-09-26T03:59:57.124Z,9.457166
2023-09-26T04:00:57.176Z,9.457255
2023-09-26T04:01:57.229Z,9.457313
2023-09-26T04:02:57.179Z,9.457261
2023-09-26T04:03:57.187Z,9.457321
2023-09-26T04:04:57.086Z,9.457232
2023-09-26T04:05:57.063Z,9.457252
2023-09-26T04:06:57.070Z,9.457282
2023-09-26T04:07:57.052Z,9.457330
2023-09-26T04:08:57.037Z,9.457348
2023-09-26T04:09:57.143Z,9.457248
2023-09-26T04:10:57.011Z,9.457191
2023-09-26T04:11:57.002Z,9.457288
2023-09-26T04:12:57.021Z,9.457132
2023-09-26T04:13:57.023Z,9.457111
2023-09-26T04:14:56.961Z,9.457125
2023-09-26T04:16:00.009Z,9.457143
2023-09-26T04:16:57.971Z,9.457267
2023-09-26T04:17:56.966Z,9.457307
2023-09-26T04:18:57.045Z,9.457268
2023-09-26T04:19:56.987Z,9.457277
2023-09-26T04:20:56.905Z,9.457237
2023-09-26T04:21:56.908Z,9.457353
2023-09-26T04:22:56.885Z,9.457404
2023-09-26T04:23:56.868Z,9.457444
2023-09-26T04:24:56.888Z,9.457376
2023-09-26T04:25:56.846Z,9.457318
2023-09-26T04:26:56.861Z,9.457417
2023-09-26T04:27:56.858Z,9.457294
2023-09-26T04:28:56.828Z,9.457247
2023-09-26T04:29:56.807Z,9.457200
2023-09-26T04:30:56.897Z,9.457170
2023-09-26T04:31:56.876Z,9.457160
2023-09-26T04:32:56.804Z,9.457218
2023-09-26T04:33:56.797Z,9.457273
2023-09-26T04:34:56.743Z,9.457348
2023-09-26T04:35:56.746Z,9.457260
2023-09-26T04:36:56.831Z,9.457208
2023-09-26T04:37:56.783Z,9.457238
2023-09-26T04:38:56.698Z,9.457026
2023-09-26T04:39:56.734Z,9.457148
2023-09-26T04:40:56.703Z,9.457029
2023-09-26T04:41:56.672Z,9.457049
2023-09-26T04:42:56.668Z,9.457153
2023-09-26T04:43:56.648Z,9.457094
2023-09-26T04:44:56.655Z,9.457175
2023-09-26T04:45:56.689Z,9.457216
2023-09-26T04:46:56.661Z,9.457286
2023-09-26T04:47:56.613Z,9.457282
2023-09-26T04:48:56.600Z,9.457308
2023-09-26T04:49:58.396Z,9.457367
2023-09-26T04:50:56.565Z,9.457405
2023-09-26T04:51:56.566Z,9.457260
2023-09-26T04:52:56.565Z,9.457267
2023-09-26T04:53:56.550Z,9.457406
2023-09-26T04:54:56.532Z,9.457311
2023-09-26T04:55:56.547Z,9.457212
2023-09-26T04:56:56.512Z,9.457312
2023-09-26T04:57:56.512Z,9.457217
2023-09-26T04:58:56.530Z,9.457204
2023-09-26T04:59:56.479Z,9.457273
2023-09-26T05:00:56.480Z,9.457277
2023-09-26T05:01:56.453Z,9.457230
2023-09-26T05:02:56.534Z,9.457270
2023-09-26T05:03:56.514Z,9.457232
2023-09-26T05:04:56.458Z,9.457110
2023-09-26T05:06:28.296Z,9.457267
2023-09-26T05:06:56.400Z,9.457337
2023-09-26T05:07:56.379Z,9.457289
2023-09-26T05:08:56.382Z,9.457312
2023-09-26T05:09:56.409Z,9.457215
2023-09-26T05:10:56.357Z,9.457260
2023-09-26T05:11:56.336Z,9.457253
2023-09-26T05:12:58.880Z,9.457249
2023-09-26T05:13:56.332Z,9.457328
2023-09-26T05:14:56.299Z,9.457273
2023-09-26T05:15:56.324Z,9.457286
2023-09-26T05:16:56.340Z,9.457341
2023-09-26T05:17:56.317Z,9.457253
2023-09-26T05:18:56.288Z,9.457264
2023-09-26T05:19:56.250Z,9.457268
2023-09-26T05:20:56.231Z,9.457259
2023-09-26T05:21:56.247Z,9.457310
2023-09-26T05:22:56.241Z,9.457295
2023-09-26T05:23:56.204Z,9.457220
2023-09-26T05:24:56.184Z,9.457191
2023-09-26T05:25:56.178Z,9.457103
2023-09-26T05:26:56.181Z,9.457202
2023-09-26T05:27:56.213Z,9.457258
2023-09-26T05:28:56.147Z,9.457187
2023-09-26T05:29:56.142Z,9.457168
2023-09-26T05:30:56.178Z,9.457249
2023-09-26T05:31:56.217Z,9.457387
2023-09-26T05:32:58.003Z,9.457434
2023-09-26T05:33:57.149Z,9.457327
2023-09-26T05:34:56.076Z,9.457330
2023-09-26T05:35:56.079Z,9.457209
2023-09-26T05:36:56.174Z,9.457209
2023-09-26T05:37:56.077Z,9.457151
2023-09-26T05:38:56.040Z,9.457072
2023-09-26T05:39:56.035Z,9.457137
2023-09-26T05:40:56.050Z,9.457120
2023-09-26T05:41:56.010Z,9.457004
2023-09-26T05:42:56.046Z,9.457212
2023-09-26T05:43:55.986Z,9.457262
2023-09-26T05:44:55.981Z,9.457107
2023-09-26T05:45:56.010Z,9.457078
2023-09-26T05:46:56.057Z,9.457086
2023-09-26T05:47:55.950Z,9.457168
2023-09-26T05:48:55.932Z,9.457300
2023-09-26T05:49:55.947Z,9.457271
2023-09-26T05:50:55.912Z,9.457230
2023-09-26T05:51:55.973Z,9.457258
2023-09-26T05:52:55.894Z,9.457237
2023-09-26T05:53:55.872Z,9.457235
2023-09-26T05:54:55.917Z,9.457299
2023-09-26T05:55:55.856Z,9.457160
2023-09-26T05:56:55.847Z,9.457197
2023-09-26T05:57:56.836Z,9.457275
2023-09-26T05:58:55.812Z,9.457252
2023-09-26T05:59:55.818Z,9.457262
2023-09-26T06:00:55.830Z,9.457264
2023-09-26T06:01:55.877Z,9.457299
2023-09-26T06:02:55.818Z,9.457331
2023-09-26T06:03:56.164Z,9.457286
2023-09-26T06:04:55.835Z,9.457131
2023-09-26T06:05:55.741Z,9.457181
2023-09-26T06:06:55.760Z,9.457261
2023-09-26T06:07:55.732Z,9.457253
2023-09-26T06:08:56.111Z,9.457190
2023-09-26T06:10:08.080Z,9.457212
2023-09-26T06:10:57.702Z,9.457325
2023-09-26T06:11:55.671Z,9.457255
2023-09-26T06:12:55.702Z,9.457224
2023-09-26T06:13:55.681Z,9.457144
2023-09-26T06:14:55.627Z,9.457192
2023-09-26T06:15:55.635Z,9.457200
2023-09-26T06:16:55.652Z,9.457193
2023-09-26T06:17:55.685Z,9.457200
2023-09-26T06:18:55.638Z,9.457164
2023-09-26T06:19:55.599Z,9.457218
2023-09-26T06:20:55.573Z,9.457241
2023-09-26T06:21:55.598Z,9.457189
2023-09-26T06:22:55.578Z,9.457383
2023-09-26T06:23:55.542Z,9.457266
2023-09-26T06:24:55.557Z,9.457290
2023-09-26T06:25:56.744Z,9.457221
2023-09-26T06:26:56.512Z,9.457099
2023-09-26T06:27:55.626Z,9.457280
2023-09-26T06:28:55.487Z,9.457323
2023-09-26T06:29:55.482Z,9.457306
2023-09-26T06:30:55.677Z,9.457270
2023-09-26T06:31:55.616Z,9.457252
2023-09-26T06:32:55.533Z,9.457218
2023-09-26T06:33:55.426Z,9.457265
2023-09-26T06:34:55.445Z,9.457349
2023-09-26T06:35:55.415Z,9.457255
2023-09-26T06:36:55.421Z,9.457211
2023-09-26T06:37:55.384Z,9.457271
2023-09-26T06:38:55.395Z,9.457309
2023-09-26T06:39:55.383Z,9.457325
2023-09-26T06:40:55.369Z,9.457296
2023-09-26T06:41:55.365Z,9.457266
2023-09-26T06:42:55.371Z,9.457253
2023-09-26T06:43:55.319Z,9.457300
2023-09-26T06:44:56.322Z,9.457230
2023-09-26T06:45:55.447Z,9.457280
2023-09-26T06:46:55.376Z,9.457263
2023-09-26T06:47:55.342Z,9.457279
2023-09-26T06:48:55.300Z,9.457215
2023-09-26T06:49:55.275Z,9.457247
2023-09-26T06:50:55.289Z,9.457203
2023-09-26T06:51:55.287Z,9.457167
2023-09-26T06:52:55.244Z,9.457220
2023-09-26T06:53:55.234Z,9.457194
2023-09-26T06:54:55.219Z,9.457124
2023-09-26T06:55:55.222Z,9.457103
2023-09-26T06:56:55.198Z,9.457237
2023-09-26T06:57:55.227Z,9.457273
2023-09-26T06:58:55.577Z,9.457256
2023-09-26T06:59:55.227Z,9.457286
2023-09-26T07:00:55.296Z,9.457216
2023-09-26T07:01:55.236Z,9.457274
2023-09-26T07:02:55.149Z,9.457188
2023-09-26T07:03:55.457Z,9.457256
2023-09-26T07:04:55.287Z,9.457343
2023-09-26T07:05:55.106Z,9.457393
2023-09-26T07:06:55.102Z,9.457384
2023-09-26T07:07:55.082Z,9.457258
2023-09-26T07:08:55.116Z,9.457230
2023-09-26T07:09:55.144Z,9.457226
2023-09-26T07:10:55.061Z,9.457148
2023-09-26T07:11:55.048Z,9.457160
2023-09-26T07:12:55.090Z,9.457244
2023-09-26T07:13:55.170Z,9.457179
2023-09-26T07:14:55.036Z,9.457168
2023-09-26T07:15:55.043Z,9.457111
2023-09-26T07:16:55.083Z,9.457311
2023-09-26T07:17:55.014Z,9.457434
2023-09-26T07:18:55.213Z,9.457444
2023-09-26T07:19:54.977Z,9.457279
2023-09-26T07:20:54.969Z,9.457220
2023-09-26T07:21:54.980Z,9.457220
2023-09-26T07:22:54.955Z,9.457326
2023-09-26T07:23:54.948Z,9.457125
2023-09-26T07:24:54.954Z,9.457115
2023-09-26T07:25:54.908Z,9.457139
2023-09-26T07:26:54.906Z,9.457144
2023-09-26T07:27:54.939Z,9.457131
2023-09-26T07:28:54.918Z,9.457154
2023-09-26T07:29:54.873Z,9.457273
2023-09-26T07:30:54.952Z,9.457126
2023-09-26T07:31:54.866Z,9.457115
2023-09-26T07:32:54.921Z,9.457084
2023-09-26T07:33:55.259Z,9.457076
2023-09-26T07:34:54.817Z,9.457088
2023-09-26T07:35:54.821Z,9.457092
2023-09-26T07:36:54.825Z,9.457171
2023-09-26T07:37:54.814Z,9.457136
2023-09-26T07:38:54.774Z,9.457140
2023-09-26T07:39:54.788Z,9.457182
2023-09-26T07:40:54.806Z,9.457142
2023-09-26T07:41:54.763Z,9.457314
2023-09-26T07:42:54.810Z,9.457286
2023-09-26T07:43:54.920Z,9.457248
2023-09-26T07:44:54.724Z,9.457306
2023-09-26T07:45:54.761Z,9.457183
2023-09-26T07:46:54.741Z,9.457213
2023-09-26T07:47:54.752Z,9.457138
2023-09-26T07:48:54.737Z,9.457173
2023-09-26T07:49:54.673Z,9.457151
2023-09-26T07:50:54.674Z,9.457303
2023-09-26T07:51:54.726Z,9.457191
2023-09-26T07:52:54.640Z,9.457201
2023-09-26T07:53:54.637Z,9.457082
2023-09-26T07:54:54.650Z,9.457202
2023-09-26T07:55:54.649Z,9.457125
2023-09-26T07:56:54.617Z,9.457283
2023-09-26T07:57:54.674Z,9.457201
2023-09-26T07:58:54.578Z,9.457204
2023-09-26T07:59:54.566Z,9.457211
2023-09-26T08:00:55.022Z,9.457291
2023-09-26T08:01:54.596Z,9.457223
2023-09-26T08:02:54.603Z,9.457191
2023-09-26T08:03:54.781Z,9.457186
2023-09-26T08:04:54.678Z,9.457204
2023-09-26T08:05:54.524Z,9.457295
2023-09-26T08:06:54.519Z,9.457262
2023-09-26T08:07:55.315Z,9.457183
2023-09-26T08:08:54.487Z,9.456854
2023-09-26T08:09:54.532Z,9.456768
2023-09-26T08:10:54.463Z,9.456882
2023-09-26T08:11:54.446Z,9.457023
2023-09-26T08:12:54.536Z,9.457034
2023-09-26T08:13:54.434Z,9.456761
2023-09-26T08:14:54.446Z,9.456977
2023-09-26T08:15:54.448Z,9.457159
2023-09-26T08:16:54.454Z,9.457162
2023-09-26T08:17:54.419Z,9.457042
2023-09-26T08:18:54.488Z,9.457165
2023-09-26T08:19:54.395Z,9.457172
2023-09-26T08:20:54.365Z,9.457123
2023-09-26T08:21:54.396Z,9.457037
2023-09-26T08:22:54.366Z,9.457033
2023-09-26T08:23:54.354Z,9.457062
2023-09-26T08:24:54.330Z,9.457142
2023-09-26T08:25:54.310Z,9.457195
2023-09-26T08:26:54.308Z,9.457120
2023-09-26T08:27:54.332Z,9.457102
2023-09-26T08:28:54.399Z,9.457300
2023-09-26T08:29:54.296Z,9.457216
2023-09-26T08:30:54.389Z,9.457222
2023-09-26T08:31:54.299Z,9.457128
2023-09-26T08:32:54.264Z,9.457098
2023-09-26T08:33:54.466Z,9.457182
2023-09-26T08:34:54.294Z,9.457185
2023-09-26T08:35:54.200Z,9.457064
2023-09-26T08:36:54.240Z,9.457006
2023-09-26T08:37:54.206Z,9.456964
2023-09-26T08:38:54.217Z,9.457048
2023-09-26T08:39:54.176Z,9.457155
2023-09-26T08:40:54.182Z,9.457273
2023-09-26T08:41:54.141Z,9.457259
2023-09-26T08:42:54.197Z,9.457262
2023-09-26T08:43:54.190Z,9.457214
2023-09-26T08:44:54.110Z,9.457174
2023-09-26T08:45:54.138Z,9.457275
2023-09-26T08:46:54.216Z,9.457209
2023-09-26T08:47:54.151Z,9.457165
2023-09-26T08:48:54.117Z,9.457200
2023-09-26T08:49:54.120Z,9.457285
2023-09-26T08:50:54.151Z,9.457281
2023-09-26T08:51:54.168Z,9.457239
2023-09-26T08:52:54.057Z,9.457187
2023-09-26T08:53:54.037Z,9.457221
2023-09-26T08:54:54.064Z,9.457318
2023-09-26T08:55:54.015Z,9.457328
2023-09-26T08:56:54.039Z,9.457258
2023-09-26T08:57:54.011Z,9.457287
2023-09-26T08:58:54.474Z,9.457257
2023-09-26T08:59:53.982Z,9.457180
2023-09-26T09:00:54.018Z,9.457217
2023-09-26T09:01:54.018Z,9.457141
2023-09-26T09:02:53.986Z,9.457121
2023-09-26T09:03:54.003Z,9.457282
2023-09-26T09:04:53.963Z,9.457303
2023-09-26T09:05:53.969Z,9.457232
2023-09-26T09:06:53.975Z,9.457220
2023-09-26T09:07:53.927Z,9.457224
2023-09-26T09:08:53.966Z,9.457422
2023-09-26T09:09:54.622Z,9.457475
2023-09-26T09:10:53.900Z,9.457380
2023-09-26T09:11:53.863Z,9.457460
2023-09-26T09:12:53.892Z,9.457329
2023-09-26T09:13:53.848Z,9.457376
2023-09-26T09:14:53.879Z,9.457427
2023-09-26T09:15:53.993Z,9.457495
2023-09-26T09:16:53.875Z,9.457213
2023-09-26T09:17:53.853Z,9.457317
2023-09-26T09:18:54.014Z,9.457439
2023-09-26T09:19:53.892Z,9.457332
2023-09-26T09:20:53.773Z,9.457363
2023-09-26T09:21:53.783Z,9.457370
2023-09-26T09:22:53.765Z,9.457211
2023-09-26T09:23:53.784Z,9.457260
2023-09-26T09:24:53.768Z,9.457238
2023-09-26T09:25:53.727Z,9.457273
2023-09-26T09:26:53.717Z,9.457244
2023-09-26T09:27:53.737Z,9.457264
2023-09-26T09:28:53.917Z,9.457240
2023-09-26T09:29:53.682Z,9.457228
2023-09-26T09:30:53.689Z,9.457306
2023-09-26T09:31:53.711Z,9.457264
2023-09-26T09:32:53.944Z,9.457250
2023-09-26T09:33:53.716Z,9.457306
2023-09-26T09:34:53.636Z,9.457249
2023-09-26T09:35:53.627Z,9.457294
2023-09-26T09:36:53.669Z,9.457247
2023-09-26T09:37:53.634Z,9.457253
2023-09-26T09:38:53.860Z,9.457243
2023-09-26T09:39:53.625Z,9.457202
2023-09-26T09:40:53.584Z,9.457238
2023-09-26T09:41:53.581Z,9.457247
2023-09-26T09:42:53.594Z,9.457213
2023-09-26T09:43:53.811Z,9.457262
2023-09-26T09:44:53.548Z,9.457247
2023-09-26T09:45:53.555Z,9.457204
2023-09-26T09:46:53.602Z,9.457314
2023-09-26T09:47:53.591Z,9.457363
2023-09-26T09:48:53.786Z,9.457128
2023-09-26T09:49:53.511Z,9.457128
2023-09-26T09:50:53.478Z,9.457116
2023-09-26T09:51:53.532Z,9.457149
2023-09-26T09:52:53.487Z,9.457201
2023-09-26T09:53:53.445Z,9.457300
2023-09-26T09:54:53.438Z,9.457200
2023-09-26T09:55:53.432Z,9.457248
2023-09-26T09:56:53.448Z,9.457263
2023-09-26T09:57:53.456Z,9.457296
2023-09-26T09:58:53.552Z,9.457291
2023-09-26T09:59:53.388Z,9.457305
2023-09-26T10:00:53.425Z,9.457245
2023-09-26T10:01:53.470Z,9.457269
2023-09-26T10:02:53.415Z,9.457207
2023-09-26T10:03:54.064Z,9.457420
2023-09-26T10:04:53.376Z,9.457378
2023-09-26T10:05:53.347Z,9.457254
2023-09-26T10:06:53.349Z,9.457158
2023-09-26T10:07:53.310Z,9.457200
2023-09-26T10:08:53.374Z,9.457243
2023-09-26T10:09:53.312Z,9.457399
2023-09-26T10:10:53.293Z,9.457283
2023-09-26T10:11:53.299Z,9.457259
2023-09-26T10:13:19.642Z,9.457319
2023-09-26T10:13:55.286Z,9.457427
2023-09-26T10:14:53.316Z,9.457272
2023-09-26T10:15:53.282Z,9.457242
2023-09-26T10:16:53.265Z,9.457327
2023-09-26T10:17:53.224Z,9.457290
2023-09-26T10:18:53.783Z,9.457338
2023-09-26T10:20:02.021Z,9.457363
2023-09-26T10:20:55.260Z,9.457349
2023-09-26T10:21:53.218Z,9.457309
2023-09-26T10:22:53.196Z,9.457328
2023-09-26T10:23:53.179Z,9.457351
2023-09-26T10:24:53.226Z,9.457364
2023-09-26T10:25:53.129Z,9.457335
2023-09-26T10:26:53.133Z,9.457285
2023-09-26T10:27:59.701Z,9.457135
2023-09-26T10:28:55.196Z,9.457268
2023-09-26T10:29:53.100Z,9.457336
2023-09-26T10:30:53.130Z,9.457282
2023-09-26T10:31:53.212Z,9.457295
2023-09-26T10:32:53.110Z,9.457296
2023-09-26T10:33:53.079Z,9.457312
2023-09-26T10:34:54.734Z,9.457253
2023-09-26T10:35:54.040Z,9.457224
2023-09-26T10:36:53.029Z,9.457286
2023-09-26T10:37:53.005Z,9.457376
2023-09-26T10:38:53.022Z,9.457262
2023-09-26T10:39:53.023Z,9.457241
2023-09-26T10:40:52.979Z,9.457340
2023-09-26T10:42:15.057Z,9.457307
2023-09-26T10:43:59.206Z,9.457381
2023-09-26T10:44:54.940Z,9.457293
2023-09-26T10:45:53.028Z,9.457270
2023-09-26T10:46:53.023Z,9.457296
2023-09-26T10:48:09.563Z,9.457323
2023-09-26T10:48:55.136Z,9.457331
2023-09-26T10:49:52.889Z,9.457316
2023-09-26T10:50:52.878Z,9.457279
2023-09-26T10:51:52.886Z,9.457212
2023-09-26T10:52:52.880Z,9.457254
2023-09-26T10:53:52.844Z,9.457295
2023-09-26T10:54:52.875Z,9.457205
2023-09-26T10:55:52.845Z,9.457187
2023-09-26T10:56:52.832Z,9.457364
2023-09-26T10:57:53.044Z,9.457281
2023-09-26T10:58:52.791Z,9.457273
2023-09-26T10:59:52.789Z,9.457335
2023-09-26T11:01:14.841Z,9.457292
2023-09-26T11:01:53.863Z,9.457227
2023-09-26T11:02:54.956Z,9.457256
2023-09-26T11:03:52.881Z,9.457308
2023-09-26T11:04:53.238Z,9.457268
2023-09-26T11:06:54.122Z,9.457270
2023-09-26T11:07:52.953Z,9.457285
2023-09-26T11:08:52.799Z,9.457240
2023-09-26T11:09:52.753Z,9.457185
2023-09-26T11:10:52.712Z,9.457238
2023-09-26T11:11:52.707Z,9.457276
2023-09-26T11:12:52.828Z,9.457246
2023-09-26T11:13:52.670Z,9.457295
2023-09-26T11:14:53.640Z,9.457256
2023-09-26T11:15:52.719Z,9.457244
2023-09-26T11:16:53.955Z,9.457276
2023-09-26T11:17:52.709Z,9.457278
2023-09-26T11:18:52.611Z,9.457223
2023-09-26T11:19:52.616Z,9.457251
2023-09-26T11:21:02.642Z,9.457277
2023-09-26T11:21:54.588Z,9.457180
2023-09-26T11:22:52.607Z,9.457209
2023-09-26T11:23:52.554Z,9.457202
2023-09-26T11:24:52.568Z,9.457286
2023-09-26T11:25:52.576Z,9.457247
2023-09-26T11:26:53.529Z,9.457224
2023-09-26T11:27:52.528Z,9.457267
2023-09-26T11:28:52.514Z,9.457282
2023-09-26T11:29:52.522Z,9.457195
2023-09-26T11:30:52.480Z,9.457270
2023-09-26T11:31:52.535Z,9.457223
2023-09-26T11:32:52.547Z,9.457248
2023-09-26T11:33:52.452Z,9.457272
2023-09-26T11:34:52.465Z,9.457304
2023-09-26T11:35:52.430Z,9.457294
2023-09-26T11:36:52.448Z,9.457281
2023-09-26T11:37:52.441Z,9.457244
2023-09-26T11:38:52.425Z,9.457264
2023-09-26T11:39:52.400Z,9.457246
2023-09-26T11:40:52.459Z,9.457308
2023-09-26T11:41:52.436Z,9.457251
2023-09-26T11:42:52.379Z,9.457228
2023-09-26T11:43:52.397Z,9.457263
2023-09-26T11:44:52.347Z,9.457285
2023-09-26T11:45:52.368Z,9.457232
2023-09-26T11:46:52.342Z,9.457198