createdAt,value
2022-12-24T00:00:00.356Z,5.6
2022-12-24T00:04:00.358Z,5.6
2022-12-24T00:08:00.365Z,5.6
2022-12-24T00:12:00.353Z,5.6
2022-12-24T00:16:00.369Z,5.7
2022-12-24T00:20:00.386Z,5.7
2022-12-24T00:24:00.369Z,5.6
2022-12-24T00:28:00.355Z,5.6
2022-12-24T00:32:00.397Z,5.6
2022-12-24T00:36:00.353Z,5.5
2022-12-24T00:40:00.392Z,5.5
2022-12-24T00:44:00.370Z,5.5
2022-12-24T00:48:00.361Z,5.5
2022-12-24T00:52:00.434Z,5.5
2022-12-24T00:56:00.383Z,5.5
2022-12-24T01:00:00.361Z,5.5
2022-12-24T01:04:00.402Z,5.5
2022-12-24T01:08:00.600Z,5.5
2022-12-24T01:12:00.333Z,5.5
2022-12-24T01:16:00.474Z,5.5
2022-12-24T01:20:00.359Z,5.5
2022-12-24T01:24:00.348Z,5.5
2022-12-24T01:28:00.366Z,5.5
2022-12-24T01:32:00.357Z,5.5
2022-12-24T01:36:00.375Z,5.4
2022-12-24T01:40:00.349Z,5.4
2022-12-24T01:44:00.375Z,5.4
2022-12-24T01:48:00.348Z,5.4
2022-12-24T01:52:00.378Z,5.4
2022-12-24T01:56:00.449Z,5.5
2022-12-24T02:00:00.352Z,5.5
2022-12-24T02:04:00.350Z,5.4
2022-12-24T02:08:00.356Z,5.4
2022-12-24T02:12:00.713Z,5.4
2022-12-24T02:16:00.410Z,5.4
2022-12-24T02:20:00.359Z,5.4
2022-12-24T02:24:00.356Z,5.4
2022-12-24T02:28:00.369Z,5.4
2022-12-24T02:32:00.374Z,5.4
2022-12-24T02:36:00.363Z,5.4
2022-12-24T02:40:00.349Z,5.4
2022-12-24T02:44:00.371Z,5.4
2022-12-24T02:48:00.329Z,5.4
2022-12-24T02:52:00.374Z,5.4
2022-12-24T02:56:00.334Z,5.4
2022-12-24T03:00:00.379Z,5.3
2022-12-24T03:04:00.367Z,5.3
2022-12-24T03:08:00.349Z,5.3
2022-12-24T03:12:00.368Z,5.3
2022-12-24T03:16:00.418Z,5.3
2022-12-24T03:20:00.360Z,5.3
2022-12-24T03:24:00.341Z,5.3
2022-12-24T03:28:00.336Z,5.3
2022-12-24T03:32:00.489Z,5.3
2022-12-24T03:36:00.333Z,5.3
2022-12-24T03:40:00.349Z,5.3
2022-12-24T03:44:00.346Z,5.3
2022-12-24T03:48:00.352Z,5.3
2022-12-24T03:52:00.318Z,5.3
2022-12-24T03:56:00.353Z,5.3
2022-12-24T04:00:00.389Z,5.3
2022-12-24T04:04:00.330Z,5.3
2022-12-24T04:08:00.361Z,5.3
2022-12-24T04:12:00.375Z,5.3
2022-12-24T04:16:00.418Z,5.3
2022-12-24T04:20:00.348Z,5.3
2022-12-24T04:24:00.339Z,5.2
2022-12-24T04:28:00.345Z,5.2
2022-12-24T04:32:00.498Z,5.2
2022-12-24T04:36:00.368Z,5.2
2022-12-24T04:40:00.374Z,5.2
2022-12-24T04:44:01.362Z,5.2
2022-12-24T04:48:00.347Z,5.2
2022-12-24T04:52:00.367Z,5.2
2022-12-24T04:56:00.361Z,5.2
2022-12-24T05:00:00.412Z,5.2
2022-12-24T05:04:00.343Z,5.2
2022-12-24T05:08:00.371Z,5.2
2022-12-24T05:12:00.372Z,5.2
2022-12-24T05:16:00.353Z,5.1
2022-12-24T05:20:00.359Z,5.1
2022-12-24T05:24:01.365Z,5.1
2022-12-24T05:28:00.367Z,5.1
2022-12-24T05:32:00.352Z,5.1
2022-12-24T05:36:00.345Z,5.1
2022-12-24T05:40:00.364Z,5.1
2022-12-24T05:44:00.345Z,5.1
2022-12-24T05:48:00.342Z,5.1
2022-12-24T05:52:00.350Z,5.1
2022-12-24T05:56:00.356Z,5.1
2022-12-24T06:00:00.382Z,5.1
2022-12-24T06:04:00.458Z,5.1
2022-12-24T06:08:00.350Z,5.1
2022-12-24T06:12:00.366Z,5.1
2022-12-24T06:16:00.434Z,5.0
2022-12-24T06:20:00.354Z,5.0
2022-12-24T06:24:00.372Z,5.0
2022-12-24T06:28:00.356Z,5.0
2022-12-24T06:32:00.544Z,5.0
2022-12-24T06:36:00.361Z,5.0
2022-12-24T06:40:00.405Z,5.0
2022-12-24T06:44:01.384Z,5.0
2022-12-24T06:48:00.364Z,5.0
2022-12-24T06:52:00.366Z,5.1
2022-12-24T06:56:00.392Z,5.0
2022-12-24T07:00:00.389Z,5.0
2022-12-24T07:04:00.501Z,5.1
2022-12-24T07:08:00.378Z,5.1
2022-12-24T07:12:00.374Z,5.1
2022-12-24T07:16:00.452Z,5.1
2022-12-24T07:20:00.347Z,5.1
2022-12-24T07:24:00.368Z,5.1
2022-12-24T07:28:00.353Z,5.1
2022-12-24T07:32:00.452Z,5.1
2022-12-24T07:36:00.363Z,5.1
2022-12-24T07:40:00.401Z,5.1
2022-12-24T07:44:00.337Z,5.1
2022-12-24T07:48:00.363Z,5.1
2022-12-24T07:52:00.353Z,5.1
2022-12-24T07:56:00.373Z,5.1
2022-12-24T08:00:00.379Z,5.1
2022-12-24T08:04:00.476Z,5.1
2022-12-24T08:08:00.360Z,5.2
2022-12-24T08:12:00.375Z,5.2
2022-12-24T08:16:00.568Z,5.2
2022-12-24T08:20:00.385Z,5.2
2022-12-24T08:24:00.386Z,5.2
2022-12-24T08:28:00.391Z,5.3
2022-12-24T08:32:00.397Z,5.3
2022-12-24T08:36:00.369Z,5.4
2022-12-24T08:40:00.374Z,5.4
2022-12-24T08:44:00.367Z,5.4
2022-12-24T08:48:00.356Z,5.4
2022-12-24T08:52:00.379Z,5.5
2022-12-24T08:56:00.354Z,5.5
2022-12-24T09:00:00.419Z,5.5
2022-12-24T09:04:00.371Z,5.6
2022-12-24T09:08:00.350Z,5.6
2022-12-24T09:12:00.352Z,5.6
2022-12-24T09:16:00.327Z,5.7
2022-12-24T09:20:00.396Z,5.8
2022-12-24T09:24:00.385Z,5.9
2022-12-24T09:28:00.355Z,5.9
2022-12-24T09:32:00.440Z,6.1
2022-12-24T09:36:00.368Z,6.2
2022-12-24T09:40:00.376Z,6.3
2022-12-24T09:44:00.380Z,6.5
2022-12-24T09:48:00.367Z,6.6
2022-12-24T09:52:00.406Z,6.7
2022-12-24T09:56:00.357Z,6.7
2022-12-24T10:00:00.397Z,6.8
2022-12-24T10:04:00.380Z,6.9
2022-12-24T10:08:00.362Z,7.0
2022-12-24T10:12:00.354Z,7.1
2022-12-24T10:16:00.353Z,7.1
2022-12-24T10:20:00.346Z,7.2
2022-12-24T10:24:00.345Z,7.3
2022-12-24T10:28:00.330Z,7.3
2022-12-24T10:32:00.363Z,7.3
2022-12-24T10:36:00.353Z,7.3
2022-12-24T10:40:00.364Z,7.3
2022-12-24T10:44:00.364Z,7.3
2022-12-24T10:48:00.354Z,7.4
2022-12-24T10:52:00.376Z,7.4
2022-12-24T10:56:00.347Z,7.4
2022-12-24T11:00:00.410Z,7.5
2022-12-24T11:04:00.370Z,7.6
2022-12-24T11:08:00.369Z,7.6
2022-12-24T11:12:05.258Z,7.7
2022-12-24T11:16:00.395Z,7.8
2022-12-24T11:20:00.368Z,7.8
2022-12-24T11:24:00.360Z,7.8
2022-12-24T11:28:00.373Z,7.8
2022-12-24T11:32:00.365Z,7.9
2022-12-24T11:36:00.366Z,7.9
2022-12-24T11:40:00.424Z,7.9
2022-12-24T11:44:00.345Z,8.0
2022-12-24T11:48:00.363Z,7.9
2022-12-24T11:52:00.341Z,7.9
2022-12-24T11:56:00.364Z,8.0
2022-12-24T12:00:00.339Z,8.1
2022-12-24T12:04:00.399Z,8.1
2022-12-24T12:08:00.347Z,8.1
2022-12-24T12:12:00.361Z,8.3
2022-12-24T12:16:00.451Z,8.3
2022-12-24T12:20:00.381Z,8.3
2022-12-24T12:24:00.369Z,8.6
2022-12-24T12:28:00.346Z,8.5
2022-12-24T12:32:00.439Z,8.4
2022-12-24T12:36:00.333Z,8.3
2022-12-24T12:40:00.353Z,8.4
2022-12-24T12:44:00.358Z,8.5
2022-12-24T12:48:00.366Z,8.5
2022-12-24T12:52:00.366Z,8.5
2022-12-24T12:56:00.378Z,8.4
2022-12-24T13:00:00.359Z,8.4
2022-12-24T13:04:00.346Z,8.5
2022-12-24T13:08:00.394Z,8.5
2022-12-24T13:12:00.426Z,8.5
2022-12-24T13:16:00.415Z,8.5
2022-12-24T13:20:00.348Z,8.5
2022-12-24T13:24:00.348Z,8.5
2022-12-24T13:28:00.366Z,8.5
2022-12-24T13:32:00.373Z,8.5
2022-12-24T13:36:00.347Z,8.3
2022-12-24T13:40:00.396Z,8.3
2022-12-24T13:44:00.367Z,8.2
2022-12-24T13:48:00.375Z,8.1
2022-12-24T13:52:00.361Z,8.0
2022-12-24T13:56:00.376Z,7.9
2022-12-24T14:00:00.351Z,7.6
2022-12-24T14:04:00.356Z,7.6
2022-12-24T14:08:00.345Z,7.6
2022-12-24T14:12:00.380Z,7.7
2022-12-24T14:16:00.394Z,7.6
2022-12-24T14:20:00.379Z,7.7
2022-12-24T14:24:00.419Z,7.3
2022-12-24T14:28:00.347Z,7.1
2022-12-24T14:32:00.412Z,6.9
2022-12-24T14:36:00.373Z,6.8
2022-12-24T14:40:00.347Z,6.6
2022-12-24T14:44:00.448Z,6.6
2022-12-24T14:48:00.361Z,6.4
2022-12-24T14:52:00.371Z,6.4
2022-12-24T14:56:00.339Z,6.3
2022-12-24T15:00:00.393Z,6.2
2022-12-24T15:04:00.348Z,6.0
2022-12-24T15:08:00.397Z,5.9
2022-12-24T15:12:00.373Z,5.8
2022-12-24T15:16:00.376Z,5.7
2022-12-24T15:20:00.417Z,5.8
2022-12-24T15:24:00.362Z,5.7
2022-12-24T15:28:00.400Z,5.4
2022-12-24T15:32:00.376Z,5.5
2022-12-24T15:36:00.359Z,5.5
2022-12-24T15:40:00.379Z,5.4
2022-12-24T15:44:00.371Z,5.4
2022-12-24T15:48:00.390Z,5.5
2022-12-24T15:52:00.365Z,5.5
2022-12-24T15:56:00.361Z,5.3
2022-12-24T16:00:00.497Z,5.3
2022-12-24T16:04:00.554Z,5.2
2022-12-24T16:08:00.383Z,5.0
2022-12-24T16:12:03.435Z,4.9
2022-12-24T16:16:00.451Z,4.8
2022-12-24T16:20:00.384Z,4.9
2022-12-24T16:24:00.334Z,5.2
2022-12-24T16:28:00.976Z,5.3
2022-12-24T16:32:00.367Z,5.4
2022-12-24T16:36:00.361Z,5.2
2022-12-24T16:40:00.380Z,5.3
2022-12-24T16:44:00.374Z,5.2
2022-12-24T16:48:00.376Z,5.0
2022-12-24T16:52:00.359Z,4.9
2022-12-24T16:56:00.387Z,5.0
2022-12-24T17:00:00.371Z,4.8
2022-12-24T17:04:00.490Z,4.6
2022-12-24T17:08:00.351Z,4.7
2022-12-24T17:12:00.391Z,4.9
2022-12-24T17:16:00.418Z,4.9
2022-12-24T17:20:00.372Z,5.0
2022-12-24T17:24:00.338Z,5.0
2022-12-24T17:28:00.381Z,5.1
2022-12-24T17:32:00.379Z,5.5
2022-12-24T17:36:00.368Z,5.6
2022-12-24T17:40:00.364Z,5.6
2022-12-24T17:44:00.362Z,5.6
2022-12-24T17:48:00.394Z,5.4
2022-12-24T17:52:00.353Z,5.3
2022-12-24T17:56:00.400Z,5.6
2022-12-24T18:00:00.405Z,5.5
2022-12-24T18:04:00.493Z,5.5
2022-12-24T18:08:00.378Z,5.6
2022-12-24T18:12:00.365Z,5.9
2022-12-24T18:16:00.483Z,6.2
2022-12-24T18:20:00.405Z,6.2
2022-12-24T18:24:00.381Z,6.6
2022-12-24T18:28:00.351Z,6.5
2022-12-24T18:32:00.372Z,6.6
2022-12-24T18:36:00.355Z,6.7
2022-12-24T18:40:00.384Z,6.7
2022-12-24T18:44:00.354Z,6.8
2022-12-24T18:48:00.410Z,7.0
2022-12-24T18:52:01.413Z,7.1
2022-12-24T18:56:00.363Z,7.0
2022-12-24T19:00:00.417Z,7.1
2022-12-24T19:04:00.357Z,7.1
2022-12-24T19:08:02.002Z,7.1
2022-12-24T19:12:00.388Z,7.1
2022-12-24T19:16:00.436Z,7.0
2022-12-24T19:20:00.382Z,6.7
2022-12-24T19:24:00.388Z,6.4
2022-12-24T19:28:00.363Z,6.3
2022-12-24T19:32:00.479Z,6.4
2022-12-24T19:36:00.403Z,6.2
2022-12-24T19:40:00.341Z,6.1
2022-12-24T19:44:00.383Z,6.0
2022-12-24T19:48:00.336Z,6.0
2022-12-24T19:52:00.373Z,5.6
2022-12-24T19:56:00.387Z,5.6
2022-12-24T20:00:00.394Z,5.5
2022-12-24T20:04:00.356Z,5.6
2022-12-24T20:08:00.389Z,5.8
2022-12-24T20:12:00.357Z,5.9
2022-12-24T20:16:00.433Z,6.2
2022-12-24T20:20:00.391Z,6.2
2022-12-24T20:24:00.427Z,6.2
2022-12-24T20:28:00.395Z,6.2
2022-12-24T20:32:00.455Z,6.0
2022-12-24T20:36:00.390Z,6.0
2022-12-24T20:40:00.351Z,6.2
2022-12-24T20:44:00.390Z,6.3
2022-12-24T20:48:00.369Z,6.2
2022-12-24T20:52:00.389Z,6.3
2022-12-24T20:56:00.351Z,6.3
2022-12-24T21:00:00.404Z,6.4
2022-12-24T21:04:00.441Z,6.4
2022-12-24T21:08:00.393Z,6.4
2022-12-24T21:12:00.335Z,6.5
2022-12-24T21:16:00.343Z,6.6
2022-12-24T21:20:00.385Z,6.7
2022-12-24T21:24:00.391Z,6.6
2022-12-24T21:28:00.347Z,6.6
2022-12-24T21:32:00.338Z,6.6
2022-12-24T21:36:00.333Z,6.6
2022-12-24T21:40:00.372Z,6.7
2022-12-24T21:44:00.442Z,6.6
2022-12-24T21:48:00.390Z,6.7
2022-12-24T21:52:00.338Z,6.7
2022-12-24T21:56:00.349Z,6.6
2022-12-24T22:00:00.353Z,6.7
2022-12-24T22:04:00.337Z,6.7
2022-12-24T22:08:00.356Z,6.7
2022-12-24T22:12:00.342Z,6.7
2022-12-24T22:16:00.344Z,6.7
2022-12-24T22:20:00.396Z,6.7
2022-12-24T22:24:00.381Z,6.7
2022-12-24T22:28:00.356Z,6.6
2022-12-24T22:32:00.361Z,6.5
2022-12-24T22:36:00.365Z,6.4
2022-12-24T22:40:00.346Z,6.4
2022-12-24T22:44:00.383Z,6.4
2022-12-24T22:48:00.354Z,6.4
2022-12-24T22:52:00.400Z,6.3
2022-12-24T22:56:00.466Z,6.4
2022-12-24T23:00:00.378Z,6.4
2022-12-24T23:04:00.427Z,6.4
2022-12-24T23:08:00.341Z,6.4
2022-12-24T23:12:00.366Z,6.4
2022-12-24T23:16:00.414Z,6.3
2022-12-24T23:20:00.368Z,6.4
2022-12-24T23:24:00.371Z,6.4
2022-12-24T23:28:00.374Z,6.1
2022-12-24T23:32:00.372Z,5.9
2022-12-24T23:36:00.371Z,5.9
2022-12-24T23:40:00.392Z,5.5
2022-12-24T23:44:00.378Z,5.5
2022-12-24T23:48:00.360Z,5.1
2022-12-24T23:52:00.384Z,5.1
2022-12-24T23:56:00.383Z,5.1
