createdAt,value
2022-08-25T00:01:50.876Z,19.26
2022-08-25T00:03:59.757Z,19.39
2022-08-25T00:06:10.318Z,19.35
2022-08-25T00:08:32.821Z,19.53
2022-08-25T00:11:03.029Z,19.42
2022-08-25T00:13:12.750Z,19.42
2022-08-25T00:15:22.936Z,19.32
2022-08-25T00:17:30.739Z,19.21
2022-08-25T00:19:40.817Z,19.13
2022-08-25T00:21:49.643Z,19.24
2022-08-25T00:23:58.224Z,19.19
2022-08-25T00:26:09.127Z,19.24
2022-08-25T00:28:18.158Z,19.19
2022-08-25T00:30:26.327Z,19.03
2022-08-25T00:32:34.580Z,18.97
2022-08-25T00:34:42.785Z,18.87
2022-08-25T00:36:51.896Z,18.81
2022-08-25T00:39:01.099Z,18.82
2022-08-25T00:41:13.865Z,18.74
2022-08-25T00:43:22.004Z,18.83
2022-08-25T00:45:31.549Z,18.76
2022-08-25T00:47:41.456Z,18.67
2022-08-25T00:49:53.485Z,18.64
2022-08-25T00:52:04.665Z,18.60
2022-08-25T00:54:18.422Z,18.51
2022-08-25T00:56:31.953Z,18.51
2022-08-25T00:58:40.189Z,18.44
2022-08-25T01:00:50.443Z,18.41
2022-08-25T01:02:58.860Z,18.55
2022-08-25T01:05:08.783Z,18.53
2022-08-25T01:07:19.535Z,18.49
2022-08-25T01:09:27.751Z,18.43
2022-08-25T01:11:38.784Z,18.47
2022-08-25T01:13:52.174Z,18.53
2022-08-25T01:16:02.476Z,18.62
2022-08-25T01:18:11.939Z,18.57
2022-08-25T01:20:22.763Z,18.58
2022-08-25T01:22:38.695Z,18.69
2022-08-25T01:24:52.946Z,18.81
2022-08-25T01:27:01.522Z,18.76
2022-08-25T01:29:25.539Z,18.81
2022-08-25T01:31:34.457Z,18.77
2022-08-25T01:33:43.011Z,18.70
2022-08-25T01:35:51.851Z,18.71
2022-08-25T01:38:02.499Z,18.73
2022-08-25T01:40:12.153Z,18.69
2022-08-25T01:42:35.737Z,18.68
2022-08-25T01:44:46.680Z,18.62
2022-08-25T01:46:54.751Z,18.59
2022-08-25T01:49:06.658Z,18.51
2022-08-25T01:51:14.881Z,18.32
2022-08-25T01:53:30.068Z,18.14
2022-08-25T01:56:01.849Z,17.85
2022-08-25T01:58:10.956Z,17.77
2022-08-25T02:00:20.821Z,17.67
2022-08-25T02:02:29.128Z,17.40
2022-08-25T02:04:40.770Z,17.31
2022-08-25T02:06:52.598Z,17.15
2022-08-25T02:09:05.652Z,17.20
2022-08-25T02:11:15.105Z,17.17
2022-08-25T02:13:26.904Z,17.11
2022-08-25T02:15:44.498Z,17.03
2022-08-25T02:17:52.818Z,16.97
2022-08-25T02:20:00.806Z,16.87
2022-08-25T02:22:09.218Z,16.90
2022-08-25T02:24:19.942Z,16.89
2022-08-25T02:26:28.059Z,17.02
2022-08-25T02:28:36.276Z,16.94
2022-08-25T02:30:45.918Z,16.94
2022-08-25T02:32:53.895Z,17.01
2022-08-25T02:35:01.954Z,16.89
2022-08-25T02:37:09.859Z,16.82
2022-08-25T02:39:20.274Z,16.80
2022-08-25T02:41:31.206Z,16.75
2022-08-25T02:43:39.697Z,16.72
2022-08-25T02:45:47.652Z,16.72
2022-08-25T02:47:55.616Z,16.69
2022-08-25T02:50:03.372Z,16.65
2022-08-25T02:52:11.701Z,16.63
2022-08-25T02:54:23.315Z,16.63
2022-08-25T02:56:32.293Z,16.62
2022-08-25T02:58:41.325Z,16.61
2022-08-25T03:00:49.581Z,16.65
2022-08-25T03:02:57.680Z,16.75
2022-08-25T03:05:05.710Z,16.79
2022-08-25T03:07:14.227Z,16.67
2022-08-25T03:09:25.943Z,16.55
2022-08-25T03:11:34.049Z,16.50
2022-08-25T03:13:42.342Z,16.52
2022-08-25T03:15:50.268Z,16.51
2022-08-25T03:18:03.628Z,16.47
2022-08-25T03:20:13.176Z,16.38
2022-08-25T03:22:21.707Z,16.44
2022-08-25T03:24:32.476Z,16.51
2022-08-25T03:26:53.995Z,16.43
2022-08-25T03:29:05.226Z,16.38
2022-08-25T03:31:13.499Z,16.60
2022-08-25T03:33:21.459Z,16.51
2022-08-25T03:35:30.959Z,16.49
2022-08-25T03:37:40.203Z,16.63
2022-08-25T03:39:52.083Z,16.57
2022-08-25T03:42:00.480Z,16.53
2022-08-25T03:44:10.797Z,16.47
2022-08-25T03:46:24.134Z,16.44
2022-08-25T03:48:32.229Z,16.40
2022-08-25T03:50:40.776Z,16.38
2022-08-25T03:52:53.900Z,16.56
2022-08-25T03:55:05.582Z,16.61
2022-08-25T03:57:13.494Z,16.63
2022-08-25T03:59:25.786Z,16.51
2022-08-25T04:01:33.713Z,16.49
2022-08-25T04:03:41.890Z,16.45
2022-08-25T04:05:50.001Z,16.39
2022-08-25T04:07:57.953Z,16.44
2022-08-25T04:10:10.274Z,16.39
2022-08-25T04:12:18.395Z,16.29
2022-08-25T04:14:27.325Z,16.26
2022-08-25T04:16:37.907Z,16.22
2022-08-25T04:18:46.305Z,16.32
2022-08-25T04:20:54.204Z,16.24
2022-08-25T04:23:02.853Z,16.16
2022-08-25T04:25:14.809Z,16.22
2022-08-25T04:27:23.155Z,16.28
2022-08-25T04:29:31.324Z,16.23
2022-08-25T04:31:41.852Z,16.19
2022-08-25T04:33:50.067Z,16.22
2022-08-25T04:35:59.168Z,16.34
2022-08-25T04:38:07.435Z,16.33
2022-08-25T04:40:18.550Z,16.28
2022-08-25T04:42:27.497Z,16.26
2022-08-25T04:44:35.703Z,16.26
2022-08-25T04:46:43.531Z,16.27
2022-08-25T04:48:52.321Z,16.32
2022-08-25T04:51:00.094Z,16.34
2022-08-25T04:53:08.171Z,16.47
2022-08-25T04:55:18.681Z,16.56
2022-08-25T04:57:26.786Z,16.85
2022-08-25T04:59:34.645Z,17.01
2022-08-25T05:01:43.934Z,17.12
2022-08-25T05:03:57.358Z,17.18
2022-08-25T05:06:05.259Z,17.49
2022-08-25T05:08:13.127Z,18.14
2022-08-25T05:10:24.309Z,19.06
2022-08-25T05:12:34.401Z,20.10
2022-08-25T05:14:44.649Z,21.36
2022-08-25T05:16:52.901Z,22.69
2022-08-25T05:19:01.029Z,24.02
2022-08-25T05:21:11.069Z,25.11
2022-08-25T05:23:19.648Z,25.99
2022-08-25T05:25:30.584Z,26.82
2022-08-25T05:27:38.384Z,28.15
2022-08-25T05:29:46.360Z,28.90
2022-08-25T05:31:54.540Z,29.41
2022-08-25T05:34:02.917Z,29.31
2022-08-25T05:36:13.331Z,30.64
2022-08-25T05:38:21.328Z,30.65
2022-08-25T05:40:32.061Z,31.16
2022-08-25T05:42:40.430Z,30.80
2022-08-25T05:44:48.312Z,31.34
2022-08-25T05:46:57.486Z,31.41
2022-08-25T05:49:05.568Z,31.73
2022-08-25T05:51:15.088Z,32.78
2022-08-25T05:53:23.154Z,33.62
2022-08-25T05:55:34.024Z,33.04
2022-08-25T05:57:42.511Z,32.87
2022-08-25T05:59:50.501Z,33.96
2022-08-25T06:02:10.821Z,34.24
2022-08-25T06:04:20.547Z,33.17
2022-08-25T06:06:28.472Z,34.35
2022-08-25T06:08:36.512Z,34.25
2022-08-25T06:10:54.784Z,33.71
2022-08-25T06:13:06.591Z,33.42
2022-08-25T06:15:16.008Z,33.70
2022-08-25T06:17:23.834Z,33.52
2022-08-25T06:19:31.773Z,34.73
2022-08-25T06:21:41.960Z,34.26
2022-08-25T06:23:50.335Z,34.99
2022-08-25T06:26:03.632Z,34.31
2022-08-25T06:28:11.857Z,34.62
2022-08-25T06:30:24.619Z,34.88
2022-08-25T06:32:38.307Z,34.93
2022-08-25T06:34:46.254Z,34.26
2022-08-25T06:36:54.689Z,33.50
2022-08-25T06:39:02.926Z,34.93
2022-08-25T06:41:14.060Z,35.62
2022-08-25T06:43:24.465Z,35.76
2022-08-25T06:45:33.791Z,35.07
2022-08-25T06:47:41.785Z,34.90
2022-08-25T06:49:51.589Z,36.48
2022-08-25T06:51:59.903Z,37.58
2022-08-25T06:54:10.064Z,37.70
2022-08-25T06:56:23.987Z,33.53
2022-08-25T06:58:33.018Z,35.62
2022-08-25T07:00:41.710Z,37.27
2022-08-25T07:02:49.949Z,37.18
2022-08-25T07:05:01.359Z,37.20
2022-08-25T07:07:09.221Z,35.85
2022-08-25T07:09:18.346Z,36.66
2022-08-25T07:11:29.018Z,34.58
2022-08-25T07:13:37.465Z,32.08
2022-08-25T07:15:47.245Z,30.96
2022-08-25T07:17:55.117Z,31.32
2022-08-25T07:20:03.803Z,30.43
2022-08-25T07:22:11.981Z,30.47
2022-08-25T07:24:20.422Z,30.38
2022-08-25T07:26:37.794Z,30.75
2022-08-25T07:28:47.460Z,30.72
2022-08-25T07:31:01.054Z,31.16
2022-08-25T07:33:09.986Z,31.73
2022-08-25T07:35:15.764Z,29.00
2022-08-25T07:37:47.562Z,29.64
2022-08-25T07:39:55.499Z,29.03
2022-08-25T07:42:12.152Z,29.59
2022-08-25T07:44:20.331Z,28.16
2022-08-25T07:46:28.408Z,27.49
2022-08-25T07:48:36.630Z,27.32
2022-08-25T07:50:50.270Z,26.80
2022-08-25T07:52:59.637Z,26.41
2022-08-25T07:55:11.031Z,26.37
2022-08-25T07:57:22.362Z,25.03
2022-08-25T07:59:30.457Z,24.28
2022-08-25T08:01:39.420Z,23.92
2022-08-25T08:03:51.110Z,23.73
2022-08-25T08:05:59.883Z,23.51
2022-08-25T08:08:07.772Z,23.44
2022-08-25T08:10:54.195Z,23.43
2022-08-25T08:12:49.595Z,23.29
2022-08-25T08:14:59.276Z,23.15
2022-08-25T08:17:09.802Z,23.16
2022-08-25T08:19:18.298Z,23.39
2022-08-25T08:21:34.199Z,23.45
2022-08-25T08:23:42.190Z,23.49
2022-08-25T08:25:51.223Z,23.15
2022-08-25T08:28:07.201Z,23.17
2022-08-25T08:30:17.382Z,23.40
2022-08-25T08:32:32.533Z,23.49
2022-08-25T08:34:54.557Z,23.41
2022-08-25T08:37:03.997Z,23.48
2022-08-25T08:39:11.882Z,23.53
2022-08-25T08:42:12.609Z,23.42
2022-08-25T08:44:31.183Z,23.51
2022-08-25T08:46:47.698Z,23.84
2022-08-25T08:49:04.793Z,23.97
2022-08-25T08:51:23.157Z,23.75
2022-08-25T08:53:38.853Z,23.86
2022-08-25T08:55:52.881Z,24.00
2022-08-25T08:58:03.232Z,23.91
2022-08-25T09:00:15.056Z,23.83
2022-08-25T09:02:38.577Z,23.94
2022-08-25T09:04:54.334Z,24.23
2022-08-25T09:07:04.281Z,24.04
2022-08-25T09:09:20.165Z,24.26
2022-08-25T09:11:39.352Z,24.22
2022-08-25T09:14:09.557Z,24.04
2022-08-25T09:16:39.186Z,24.36
2022-08-25T09:18:55.167Z,24.80
2022-08-25T09:21:16.382Z,25.33
2022-08-25T09:23:36.514Z,25.59
2022-08-25T09:25:53.448Z,26.06
2022-08-25T09:28:10.166Z,26.41
2022-08-25T09:30:20.541Z,27.65
2022-08-25T09:32:33.834Z,28.11
2022-08-25T09:34:44.193Z,29.54
2022-08-25T09:36:55.263Z,29.15
2022-08-25T09:39:05.226Z,29.43
2022-08-25T09:41:20.245Z,29.41
2022-08-25T09:43:37.299Z,30.27
2022-08-25T09:45:48.970Z,31.66
2022-08-25T09:48:02.220Z,29.69
2022-08-25T09:50:19.107Z,29.42
2022-08-25T09:52:34.624Z,28.52
2022-08-25T09:54:46.733Z,28.47
2022-08-25T09:56:57.550Z,28.97
2022-08-25T09:59:32.856Z,30.33
2022-08-25T10:01:52.277Z,29.61
2022-08-25T10:04:05.708Z,28.88
2022-08-25T10:06:18.577Z,28.13
2022-08-25T10:08:35.550Z,27.89
2022-08-25T10:11:06.583Z,29.04
2022-08-25T10:13:26.663Z,30.86
2022-08-25T10:15:37.525Z,31.22
2022-08-25T10:17:45.563Z,29.46
2022-08-25T10:20:18.611Z,28.55
2022-08-25T10:22:32.604Z,29.14
2022-08-25T10:24:44.432Z,28.87
2022-08-25T10:27:01.068Z,29.48
2022-08-25T10:29:15.989Z,29.19
2022-08-25T10:31:29.825Z,29.19
2022-08-25T10:33:47.597Z,28.84
2022-08-25T10:36:11.673Z,29.31
2022-08-25T10:38:38.891Z,30.67
2022-08-25T10:40:57.538Z,29.86
2022-08-25T10:43:10.087Z,29.30
2022-08-25T10:45:36.348Z,28.50
2022-08-25T10:48:24.542Z,28.79
2022-08-25T10:50:38.159Z,28.55
2022-08-25T10:53:12.079Z,29.20
2022-08-25T10:55:27.420Z,28.98
2022-08-25T10:57:45.771Z,28.75
2022-08-25T11:00:07.079Z,29.73
2022-08-25T11:02:38.330Z,28.64
2022-08-25T11:05:03.539Z,27.87
2022-08-25T11:07:27.898Z,27.44
2022-08-25T11:09:42.340Z,27.18
2022-08-25T11:11:55.482Z,27.76
2022-08-25T11:14:11.179Z,28.00
2022-08-25T11:16:24.620Z,27.98
2022-08-25T11:18:34.754Z,28.04
2022-08-25T11:20:47.260Z,27.35
2022-08-25T11:23:09.172Z,27.71
2022-08-25T11:25:28.044Z,27.34
2022-08-25T11:27:41.563Z,27.38
2022-08-25T11:29:59.317Z,27.17
2022-08-25T11:32:09.145Z,27.36
2022-08-25T11:34:19.523Z,27.57
2022-08-25T11:36:33.327Z,27.53
2022-08-25T11:38:57.644Z,27.20
2022-08-25T11:41:22.212Z,27.11
2022-08-25T11:43:49.021Z,27.30
2022-08-25T11:46:28.045Z,27.60
2022-08-25T11:48:45.537Z,27.39
2022-08-25T11:51:04.859Z,27.66
2022-08-25T11:53:26.601Z,27.56
2022-08-25T11:55:52.393Z,27.98
2022-08-25T11:58:24.367Z,28.30
2022-08-25T12:00:42.711Z,27.87
2022-08-25T12:02:51.638Z,28.13
2022-08-25T12:04:59.947Z,27.91
2022-08-25T12:07:27.910Z,27.78
2022-08-25T12:09:36.640Z,27.72
2022-08-25T12:12:22.410Z,27.11
2022-08-25T12:14:47.209Z,27.04
2022-08-25T12:17:12.193Z,27.03
2022-08-25T12:19:53.181Z,27.53
2022-08-25T12:22:37.197Z,27.77
2022-08-25T12:24:55.008Z,27.72
2022-08-25T12:27:07.497Z,27.80
2022-08-25T12:29:21.544Z,27.66
2022-08-25T12:32:07.161Z,27.82
2022-08-25T12:34:49.762Z,27.24
2022-08-25T12:37:06.136Z,27.18
2022-08-25T12:39:24.227Z,27.72
2022-08-25T12:41:33.721Z,28.13
2022-08-25T12:43:44.204Z,28.17
2022-08-25T12:45:54.033Z,28.35
2022-08-25T12:48:46.345Z,28.25
2022-08-25T12:51:00.120Z,28.44
2022-08-25T12:53:15.024Z,28.89
2022-08-25T12:55:25.555Z,28.90
2022-08-25T12:57:44.902Z,29.07
2022-08-25T12:59:55.613Z,29.27
2022-08-25T13:02:28.204Z,29.29
2022-08-25T13:05:05.396Z,29.13
2022-08-25T13:07:26.487Z,29.27
2022-08-25T13:10:06.335Z,29.55
2022-08-25T13:12:22.250Z,29.77
2022-08-25T13:14:40.262Z,28.98
2022-08-25T13:16:57.699Z,28.71
2022-08-25T13:19:09.540Z,28.55
2022-08-25T13:21:23.385Z,28.55
2022-08-25T13:23:34.085Z,28.28
2022-08-25T13:25:51.987Z,27.99
2022-08-25T13:28:02.706Z,27.91
2022-08-25T13:30:22.537Z,27.98
2022-08-25T13:32:35.532Z,28.17
2022-08-25T13:34:45.799Z,28.64
2022-08-25T13:37:10.743Z,28.50
2022-08-25T13:39:45.473Z,28.57
2022-08-25T13:41:52.121Z,28.91
2022-08-25T13:44:03.530Z,28.63
2022-08-25T13:46:11.663Z,28.49
2022-08-25T13:48:36.438Z,28.67
2022-08-25T13:50:51.741Z,28.65
2022-08-25T13:53:11.374Z,28.55
2022-08-25T13:55:27.625Z,28.72
2022-08-25T13:57:37.038Z,28.49
2022-08-25T13:59:51.528Z,28.12
2022-08-25T14:02:00.919Z,27.91
2022-08-25T14:04:26.794Z,27.82
2022-08-25T14:06:34.726Z,28.03
2022-08-25T14:08:47.471Z,28.14
2022-08-25T14:11:14.677Z,28.10
2022-08-25T14:13:34.874Z,28.34
2022-08-25T14:15:44.345Z,28.23
2022-08-25T14:18:04.374Z,28.09
2022-08-25T14:20:27.331Z,27.99
2022-08-25T14:22:35.149Z,28.26
2022-08-25T14:24:46.735Z,28.32
2022-08-25T14:26:55.101Z,28.35
2022-08-25T14:29:03.029Z,28.14
2022-08-25T14:31:18.324Z,28.04
2022-08-25T14:33:33.107Z,28.21
2022-08-25T14:35:41.175Z,28.29
2022-08-25T14:37:49.392Z,28.29
2022-08-25T14:40:00.118Z,28.01
2022-08-25T14:42:08.740Z,27.86
2022-08-25T14:44:17.496Z,27.61
2022-08-25T14:46:30.014Z,27.58
2022-08-25T14:48:44.955Z,27.53
2022-08-25T14:50:53.409Z,27.40
2022-08-25T14:53:01.959Z,27.50
2022-08-25T14:55:17.425Z,27.82
2022-08-25T14:57:39.829Z,27.95
2022-08-25T14:59:48.618Z,28.13
2022-08-25T15:01:56.908Z,27.99
2022-08-25T15:04:08.658Z,28.06
2022-08-25T15:06:18.964Z,28.20
2022-08-25T15:08:39.804Z,28.10
2022-08-25T15:10:50.915Z,28.40
2022-08-25T15:12:59.219Z,28.46
2022-08-25T15:15:10.145Z,28.54
2022-08-25T15:17:21.232Z,28.44
2022-08-25T15:19:30.050Z,28.34
2022-08-25T15:21:39.654Z,28.54
2022-08-25T15:23:47.515Z,28.44
2022-08-25T15:25:59.717Z,28.71
2022-08-25T15:28:09.918Z,28.81
2022-08-25T15:30:18.550Z,28.86
2022-08-25T15:32:26.469Z,28.82
2022-08-25T15:34:36.680Z,28.77
2022-08-25T15:36:45.180Z,28.70
2022-08-25T15:38:53.189Z,28.93
2022-08-25T15:41:05.186Z,28.84
2022-08-25T15:43:13.973Z,29.05
2022-08-25T15:45:22.565Z,28.66
2022-08-25T15:47:32.645Z,28.49
2022-08-25T15:49:40.961Z,28.52
2022-08-25T15:51:50.878Z,28.53
2022-08-25T15:54:01.008Z,28.51
2022-08-25T15:56:14.284Z,28.30
2022-08-25T15:58:23.012Z,28.45
2022-08-25T16:00:44.284Z,28.38
2022-08-25T16:03:09.851Z,28.29
2022-08-25T16:05:20.435Z,28.15
2022-08-25T16:07:37.983Z,28.02
2022-08-25T16:09:45.999Z,28.03
2022-08-25T16:11:58.926Z,28.09
2022-08-25T16:14:13.834Z,27.99
2022-08-25T16:16:26.893Z,27.93
2022-08-25T16:18:35.352Z,28.00
2022-08-25T16:20:47.567Z,27.98
2022-08-25T16:22:55.537Z,27.88
2022-08-25T16:25:03.745Z,27.89
2022-08-25T16:27:17.785Z,27.87
2022-08-25T16:29:25.866Z,27.78
2022-08-25T16:31:37.380Z,27.72
2022-08-25T16:33:45.936Z,27.71
2022-08-25T16:35:53.736Z,27.64
2022-08-25T16:38:03.899Z,27.68
2022-08-25T16:40:15.071Z,27.64
2022-08-25T16:42:26.487Z,27.70
2022-08-25T16:44:34.451Z,27.66
2022-08-25T16:46:44.309Z,27.67
2022-08-25T16:48:52.733Z,27.60
2022-08-25T16:51:00.840Z,27.55
2022-08-25T16:53:22.284Z,27.55
2022-08-25T16:55:39.049Z,27.53
2022-08-25T16:57:54.511Z,27.53
2022-08-25T17:00:02.748Z,27.50
2022-08-25T17:02:10.676Z,27.46
2022-08-25T17:04:18.649Z,27.42
2022-08-25T17:06:29.065Z,27.46
2022-08-25T17:08:38.854Z,27.40
2022-08-25T17:10:46.854Z,27.35
2022-08-25T17:12:57.344Z,27.30
2022-08-25T17:15:06.135Z,27.21
2022-08-25T17:17:14.033Z,27.19
2022-08-25T17:19:23.603Z,27.16
2022-08-25T17:21:35.560Z,27.06
2022-08-25T17:23:47.485Z,27.04
2022-08-25T17:25:59.297Z,26.98
2022-08-25T17:28:12.191Z,26.92
2022-08-25T17:30:21.020Z,26.84
2022-08-25T17:32:30.382Z,26.75
2022-08-25T17:34:39.218Z,26.70
2022-08-25T17:36:47.509Z,26.63
2022-08-25T17:38:55.526Z,26.59
2022-08-25T17:41:06.972Z,26.49
2022-08-25T17:43:17.802Z,26.43
2022-08-25T17:45:26.645Z,26.34
2022-08-25T17:47:34.779Z,26.27
2022-08-25T17:49:42.650Z,26.20
2022-08-25T17:51:50.500Z,26.16
2022-08-25T17:53:59.783Z,26.14
2022-08-25T17:56:10.330Z,26.00
2022-08-25T17:58:21.228Z,25.97
2022-08-25T18:00:29.497Z,25.97
2022-08-25T18:02:38.530Z,25.96
2022-08-25T18:04:46.421Z,25.84
2022-08-25T18:06:54.843Z,25.69
2022-08-25T18:09:05.664Z,25.55
2022-08-25T18:11:14.523Z,25.37
2022-08-25T18:13:25.108Z,25.20
2022-08-25T18:15:33.644Z,25.04
2022-08-25T18:17:42.533Z,24.92
2022-08-25T18:19:53.503Z,24.82
2022-08-25T18:22:04.381Z,24.67
2022-08-25T18:24:13.495Z,24.58
2022-08-25T18:26:25.547Z,24.46
2022-08-25T18:28:36.490Z,24.32
2022-08-25T18:30:47.486Z,24.25
2022-08-25T18:32:55.518Z,24.17
2022-08-25T18:35:04.107Z,24.09
2022-08-25T18:37:25.190Z,24.08
2022-08-25T18:39:46.458Z,24.13
2022-08-25T18:41:54.408Z,24.07
2022-08-25T18:44:06.603Z,23.98
2022-08-25T18:46:15.245Z,24.03
2022-08-25T18:48:26.738Z,23.90
2022-08-25T18:50:37.075Z,23.82
2022-08-25T18:52:45.683Z,23.77
2022-08-25T18:54:53.891Z,23.83
2022-08-25T18:57:01.834Z,23.71
2022-08-25T18:59:13.733Z,23.58
2022-08-25T19:01:22.124Z,23.64
2022-08-25T19:03:31.138Z,23.57
2022-08-25T19:05:41.550Z,23.45
2022-08-25T19:07:54.723Z,23.44
2022-08-25T19:10:02.574Z,23.41
2022-08-25T19:12:11.874Z,23.31
2022-08-25T19:14:34.368Z,23.18
2022-08-25T19:16:45.495Z,23.15
2022-08-25T19:18:53.772Z,23.09
2022-08-25T19:21:01.844Z,23.05
2022-08-25T19:23:13.271Z,22.96
2022-08-25T19:25:25.120Z,22.99
2022-08-25T19:27:43.497Z,22.88
2022-08-25T19:29:54.098Z,22.79
2022-08-25T19:32:03.561Z,22.74
2022-08-25T19:34:13.904Z,22.72
2022-08-25T19:36:28.109Z,22.68
2022-08-25T19:38:36.183Z,22.66
2022-08-25T19:40:44.757Z,22.63
2022-08-25T19:42:53.897Z,22.60
2022-08-25T19:45:08.134Z,22.59
2022-08-25T19:47:16.168Z,22.53
2022-08-25T19:49:32.801Z,22.38
2022-08-25T19:51:44.270Z,22.32
2022-08-25T19:53:54.832Z,22.32
2022-08-25T19:56:07.239Z,22.31
2022-08-25T19:58:16.375Z,22.27
2022-08-25T20:00:31.500Z,22.29
2022-08-25T20:02:42.000Z,22.25
2022-08-25T20:04:53.494Z,22.29
2022-08-25T20:07:01.667Z,22.35
2022-08-25T20:09:20.849Z,22.38
2022-08-25T20:11:40.598Z,22.45
2022-08-25T20:13:49.132Z,22.53
2022-08-25T20:15:59.926Z,22.45
2022-08-25T20:18:08.288Z,22.44
2022-08-25T20:20:18.821Z,22.48
2022-08-25T20:22:29.311Z,22.48
2022-08-25T20:24:51.115Z,22.50
2022-08-25T20:27:04.186Z,22.48
2022-08-25T20:29:12.948Z,22.43
2022-08-25T20:31:24.164Z,22.37
2022-08-25T20:33:32.837Z,22.33
2022-08-25T20:35:40.636Z,22.29
2022-08-25T20:37:50.154Z,22.32
2022-08-25T20:40:01.619Z,22.26
2022-08-25T20:42:10.243Z,22.12
2022-08-25T20:44:18.905Z,22.04
2022-08-25T20:46:35.212Z,21.98
2022-08-25T20:48:46.241Z,21.91
2022-08-25T20:50:57.537Z,21.83
2022-08-25T20:53:10.133Z,21.82
2022-08-25T20:55:21.948Z,21.71
2022-08-25T20:57:29.829Z,21.68
2022-08-25T20:59:38.152Z,21.64
2022-08-25T21:01:50.278Z,21.60
2022-08-25T21:03:58.345Z,21.51
2022-08-25T21:06:09.099Z,21.51
2022-08-25T21:08:16.917Z,21.45
2022-08-25T21:10:26.165Z,21.39
2022-08-25T21:12:34.895Z,21.35
2022-08-25T21:14:44.406Z,21.34
2022-08-25T21:16:56.332Z,21.22
2022-08-25T21:19:04.389Z,21.22
2022-08-25T21:21:17.408Z,21.25
2022-08-25T21:23:25.641Z,21.20
2022-08-25T21:25:33.690Z,21.24
2022-08-25T21:27:41.761Z,21.19
2022-08-25T21:29:54.915Z,21.14
2022-08-25T21:32:06.217Z,21.09
2022-08-25T21:34:15.247Z,21.04
2022-08-25T21:36:23.461Z,20.93
2022-08-25T21:38:35.078Z,20.98
2022-08-25T21:40:45.013Z,20.95
2022-08-25T21:42:53.607Z,21.05
2022-08-25T21:45:01.497Z,21.06
2022-08-25T21:47:13.522Z,20.94
2022-08-25T21:49:24.293Z,20.82
2022-08-25T21:51:34.888Z,20.73
2022-08-25T21:53:48.551Z,20.66
2022-08-25T21:55:56.443Z,20.60
2022-08-25T21:58:04.758Z,20.60
2022-08-25T22:00:15.074Z,20.58
2022-08-25T22:02:25.926Z,20.53
2022-08-25T22:04:35.213Z,20.49
2022-08-25T22:06:43.651Z,20.47
2022-08-25T22:08:52.812Z,20.40
2022-08-25T22:11:01.910Z,20.44
2022-08-25T22:13:09.671Z,20.58
2022-08-25T22:15:19.119Z,20.69
2022-08-25T22:17:29.802Z,20.77
2022-08-25T22:19:38.333Z,20.75
2022-08-25T22:21:47.296Z,20.72
2022-08-25T22:23:57.682Z,20.66
2022-08-25T22:26:05.619Z,20.73
2022-08-25T22:28:15.049Z,20.55
2022-08-25T22:30:25.658Z,20.46
2022-08-25T22:32:39.912Z,20.35
2022-08-25T22:34:49.101Z,20.18
2022-08-25T22:36:59.653Z,20.16
2022-08-25T22:39:10.519Z,20.12
2022-08-25T22:41:21.559Z,20.03
2022-08-25T22:43:29.589Z,20.02
2022-08-25T22:45:38.539Z,20.02
2022-08-25T22:47:48.973Z,20.02
2022-08-25T22:49:57.037Z,19.95
2022-08-25T22:52:06.107Z,19.94
2022-08-25T22:54:15.311Z,19.95
2022-08-25T22:56:29.932Z,19.99
2022-08-25T22:58:38.015Z,20.02
2022-08-25T23:00:46.157Z,19.95
2022-08-25T23:02:57.101Z,19.92
2022-08-25T23:05:05.915Z,19.88
2022-08-25T23:07:14.879Z,19.88
2022-08-25T23:09:24.863Z,19.84
2022-08-25T23:11:33.133Z,19.84
2022-08-25T23:13:42.262Z,19.71
2022-08-25T23:15:51.098Z,19.67
2022-08-25T23:18:01.459Z,19.78
2022-08-25T23:20:23.430Z,19.84
2022-08-25T23:22:31.597Z,19.85
2022-08-25T23:24:42.678Z,19.89
2022-08-25T23:26:51.275Z,19.93
2022-08-25T23:28:59.190Z,19.87
2022-08-25T23:31:09.032Z,19.83
2022-08-25T23:33:21.938Z,19.74
2022-08-25T23:35:30.226Z,19.69
2022-08-25T23:37:38.973Z,19.66
2022-08-25T23:39:50.129Z,19.56
2022-08-25T23:41:58.337Z,19.51
2022-08-25T23:44:17.583Z,19.56
2022-08-25T23:46:35.250Z,19.49
2022-08-25T23:48:48.274Z,19.44
2022-08-25T23:50:56.321Z,19.41
2022-08-25T23:53:05.536Z,19.36
2022-08-25T23:55:13.512Z,19.33
2022-08-25T23:57:22.537Z,19.29
2022-08-25T23:59:32.265Z,19.24
