createdAt,value
2018-07-25T00:00:20.098Z,0.00
2018-07-25T00:01:20.070Z,0.00
2018-07-25T00:02:20.051Z,0.00
2018-07-25T00:03:20.030Z,0.00
2018-07-25T00:04:20.010Z,0.00
2018-07-25T00:05:19.990Z,0.00
2018-07-25T00:06:19.968Z,0.00
2018-07-25T00:07:19.952Z,0.00
2018-07-25T00:08:19.928Z,0.00
2018-07-25T00:09:19.908Z,0.00
2018-07-25T00:10:19.889Z,0.00
2018-07-25T00:11:19.868Z,0.00
2018-07-25T00:12:19.847Z,0.00
2018-07-25T00:13:19.829Z,0.00
2018-07-25T00:14:20.009Z,0.00
2018-07-25T00:15:19.989Z,0.00
2018-07-25T00:16:19.767Z,0.00
2018-07-25T00:17:19.745Z,0.00
2018-07-25T00:18:19.727Z,0.00
2018-07-25T00:19:19.707Z,0.00
2018-07-25T00:20:19.686Z,0.00
2018-07-25T00:21:19.685Z,0.00
2018-07-25T00:22:19.644Z,0.00
2018-07-25T00:23:19.624Z,0.00
2018-07-25T00:24:19.602Z,0.00
2018-07-25T00:25:19.586Z,0.00
2018-07-25T00:26:19.568Z,0.00
2018-07-25T00:27:19.645Z,0.00
2018-07-25T00:28:19.524Z,0.00
2018-07-25T00:29:19.503Z,0.00
2018-07-25T00:30:19.485Z,0.00
2018-07-25T00:31:19.462Z,0.00
2018-07-25T00:32:19.440Z,0.00
2018-07-25T00:33:19.420Z,0.00
2018-07-25T00:34:19.409Z,0.00
2018-07-25T00:35:19.386Z,0.00
2018-07-25T00:36:19.389Z,0.00
2018-07-25T00:37:19.337Z,0.00
2018-07-25T00:38:19.320Z,0.00
2018-07-25T00:39:19.303Z,0.00
2018-07-25T00:40:19.279Z,0.00
2018-07-25T00:41:19.260Z,0.00
2018-07-25T00:42:19.237Z,0.00
2018-07-25T00:43:19.219Z,0.00
2018-07-25T00:44:19.404Z,0.00
2018-07-25T00:45:19.175Z,0.00
2018-07-25T00:46:19.158Z,0.00
2018-07-25T00:47:19.141Z,0.00
2018-07-25T00:48:19.118Z,0.00
2018-07-25T00:49:19.096Z,0.00
2018-07-25T00:50:19.226Z,0.00
2018-07-25T00:51:19.059Z,0.00
2018-07-25T00:52:19.035Z,0.00
2018-07-25T00:53:19.014Z,0.00
2018-07-25T00:54:18.993Z,0.00
2018-07-25T00:55:18.975Z,0.00
2018-07-25T00:56:18.953Z,0.00
2018-07-25T00:57:18.932Z,0.00
2018-07-25T00:58:18.919Z,0.00
2018-07-25T00:59:18.897Z,0.00
2018-07-25T01:00:18.872Z,0.00
2018-07-25T01:01:19.054Z,0.00
2018-07-25T01:02:19.038Z,0.00
2018-07-25T01:03:18.809Z,0.00
2018-07-25T01:04:18.788Z,0.00
2018-07-25T01:05:18.771Z,0.00
2018-07-25T01:06:18.753Z,0.00
2018-07-25T01:07:18.732Z,0.00
2018-07-25T01:08:18.709Z,0.00
2018-07-25T01:09:18.685Z,0.00
2018-07-25T01:10:18.669Z,0.00
2018-07-25T01:11:18.647Z,0.00
2018-07-25T01:12:18.632Z,0.00
2018-07-25T01:13:18.607Z,0.00
2018-07-25T01:14:18.590Z,0.00
2018-07-25T01:15:18.565Z,0.00
2018-07-25T01:16:18.745Z,0.00
2018-07-25T01:17:18.725Z,0.00
2018-07-25T01:18:18.505Z,0.00
2018-07-25T01:19:18.487Z,0.00
2018-07-25T01:20:18.463Z,0.00
2018-07-25T01:21:18.444Z,0.00
2018-07-25T01:22:18.625Z,0.00
2018-07-25T01:23:18.605Z,0.00
2018-07-25T01:24:18.387Z,0.00
2018-07-25T01:25:18.361Z,0.00
2018-07-25T01:26:18.339Z,0.00
2018-07-25T01:27:18.319Z,0.00
2018-07-25T01:28:18.297Z,0.00
2018-07-25T01:29:18.277Z,0.00
2018-07-25T01:30:18.265Z,0.00
2018-07-25T01:31:18.239Z,0.00
2018-07-25T01:32:18.219Z,0.00
2018-07-25T01:33:18.201Z,0.00
2018-07-25T01:34:18.177Z,0.00
2018-07-25T01:35:18.156Z,0.00
2018-07-25T01:36:18.134Z,0.00
2018-07-25T01:37:18.113Z,0.00
2018-07-25T01:38:18.094Z,0.00
2018-07-25T01:39:18.077Z,0.00
2018-07-25T01:40:18.056Z,0.00
2018-07-25T01:41:18.032Z,0.00
2018-07-25T01:42:18.016Z,0.00
2018-07-25T01:43:17.994Z,0.00
2018-07-25T01:44:17.973Z,0.00
2018-07-25T01:45:17.953Z,0.00
2018-07-25T01:46:17.930Z,0.00
2018-07-25T01:47:17.912Z,0.00
2018-07-25T01:48:17.888Z,0.00
2018-07-25T01:49:17.868Z,0.00
2018-07-25T01:50:17.849Z,0.00
2018-07-25T01:51:18.037Z,0.00
2018-07-25T01:52:17.809Z,0.00
2018-07-25T01:53:17.789Z,0.00
2018-07-25T01:54:17.769Z,0.00
2018-07-25T01:55:17.949Z,0.00
2018-07-25T01:56:17.728Z,0.00
2018-07-25T01:57:17.911Z,0.00
2018-07-25T01:58:18.694Z,0.00
2018-07-25T01:59:17.866Z,0.00
2018-07-25T02:00:17.642Z,0.00
2018-07-25T02:01:17.631Z,0.00
2018-07-25T02:02:17.604Z,0.00
2018-07-25T02:03:17.582Z,0.00
2018-07-25T02:04:17.568Z,0.00
2018-07-25T02:05:17.541Z,0.00
2018-07-25T02:06:17.520Z,0.00
2018-07-25T02:07:17.532Z,0.00
2018-07-25T02:08:17.535Z,0.00
2018-07-25T02:09:17.463Z,0.00
2018-07-25T02:10:17.437Z,0.00
2018-07-25T02:11:17.416Z,0.00
2018-07-25T02:12:17.393Z,0.00
2018-07-25T02:13:17.374Z,0.00
2018-07-25T02:14:17.356Z,0.00
2018-07-25T02:15:17.338Z,0.00
2018-07-25T02:16:17.314Z,0.00
2018-07-25T02:17:17.294Z,0.00
2018-07-25T02:18:17.275Z,0.00
2018-07-25T02:19:17.253Z,0.00
2018-07-25T02:20:17.230Z,0.00
2018-07-25T02:21:17.213Z,0.00
2018-07-25T02:22:17.192Z,0.00
2018-07-25T02:23:17.170Z,0.00
2018-07-25T02:24:17.149Z,0.00
2018-07-25T02:25:17.127Z,0.00
2018-07-25T02:26:17.106Z,0.00
2018-07-25T02:27:17.092Z,0.00
2018-07-25T02:28:17.266Z,0.00
2018-07-25T02:29:17.046Z,0.00
2018-07-25T02:30:17.029Z,0.00
2018-07-25T02:31:17.006Z,0.00
2018-07-25T02:32:16.984Z,0.00
2018-07-25T02:33:16.963Z,0.00
2018-07-25T02:34:16.950Z,0.00
2018-07-25T02:35:16.926Z,0.00
2018-07-25T02:36:17.050Z,0.00
2018-07-25T02:37:16.882Z,0.00
2018-07-25T02:38:16.866Z,0.00
2018-07-25T02:39:16.837Z,0.00
2018-07-25T02:40:16.817Z,0.00
2018-07-25T02:41:16.797Z,0.00
2018-07-25T02:42:16.815Z,0.00
2018-07-25T02:43:16.762Z,0.00
2018-07-25T02:44:16.736Z,0.00
2018-07-25T02:45:16.713Z,0.00
2018-07-25T02:46:16.691Z,0.00
2018-07-25T02:47:16.675Z,0.00
2018-07-25T02:48:16.648Z,0.00
2018-07-25T02:49:16.628Z,0.00
2018-07-25T02:50:16.608Z,0.00
2018-07-25T02:51:16.589Z,0.00
2018-07-25T02:52:16.566Z,0.00
2018-07-25T02:53:16.545Z,0.00
2018-07-25T02:54:16.523Z,0.00
2018-07-25T02:55:16.503Z,0.00
2018-07-25T02:56:16.480Z,0.00
2018-07-25T02:57:16.460Z,0.00
2018-07-25T02:58:16.447Z,0.00
2018-07-25T02:59:16.419Z,0.00
2018-07-25T03:00:16.397Z,0.00
2018-07-25T03:01:16.376Z,0.00
2018-07-25T03:02:16.361Z,0.00
2018-07-25T03:03:16.337Z,0.00
2018-07-25T03:04:16.315Z,0.00
2018-07-25T03:05:16.293Z,5.63
2018-07-25T03:06:16.273Z,5.63
2018-07-25T03:07:16.254Z,5.63
2018-07-25T03:08:16.230Z,5.63
2018-07-25T03:09:16.209Z,5.63
2018-07-25T03:10:16.341Z,5.63
2018-07-25T03:11:16.175Z,11.25
2018-07-25T03:12:16.145Z,11.25
2018-07-25T03:13:16.126Z,11.25
2018-07-25T03:14:16.107Z,11.25
2018-07-25T03:15:16.084Z,11.25
2018-07-25T03:16:16.062Z,16.88
2018-07-25T03:17:16.041Z,16.88
2018-07-25T03:18:16.019Z,16.88
2018-07-25T03:19:16.037Z,16.88
2018-07-25T03:20:15.975Z,22.50
2018-07-25T03:21:15.955Z,22.50
2018-07-25T03:22:15.940Z,22.50
2018-07-25T03:23:15.918Z,28.13
2018-07-25T03:24:15.894Z,28.13
2018-07-25T03:25:15.872Z,28.13
2018-07-25T03:26:15.850Z,33.75
2018-07-25T03:27:15.829Z,33.75
2018-07-25T03:28:15.856Z,39.38
2018-07-25T03:29:15.786Z,39.38
2018-07-25T03:30:15.768Z,45.00
2018-07-25T03:31:15.756Z,45.00
2018-07-25T03:32:15.724Z,50.63
2018-07-25T03:33:15.705Z,50.63
2018-07-25T03:34:15.682Z,56.25
2018-07-25T03:35:15.671Z,56.25
2018-07-25T03:36:15.638Z,61.88
2018-07-25T03:37:15.616Z,61.88
2018-07-25T03:38:15.644Z,67.50
2018-07-25T03:39:15.577Z,67.50
2018-07-25T03:40:15.560Z,67.50
2018-07-25T03:41:15.538Z,73.13
2018-07-25T03:42:15.512Z,73.13
2018-07-25T03:43:15.492Z,78.75
2018-07-25T03:44:15.473Z,78.75
2018-07-25T03:45:15.600Z,84.38
2018-07-25T03:46:15.428Z,84.38
2018-07-25T03:47:15.410Z,90.00
2018-07-25T03:48:15.388Z,95.63
2018-07-25T03:49:15.367Z,95.63
2018-07-25T03:50:15.346Z,101.25
2018-07-25T03:51:15.327Z,106.88
2018-07-25T03:52:15.305Z,112.50
2018-07-25T03:53:15.283Z,112.50
2018-07-25T03:54:15.282Z,112.50
2018-07-25T03:55:15.240Z,118.13
2018-07-25T03:56:15.218Z,123.75
2018-07-25T03:57:15.198Z,129.38
2018-07-25T03:58:15.178Z,135.00
2018-07-25T03:59:15.159Z,140.63
2018-07-25T04:00:15.141Z,151.88
2018-07-25T04:01:15.116Z,168.75
2018-07-25T04:02:15.097Z,185.63
2018-07-25T04:03:15.077Z,196.88
2018-07-25T04:04:15.054Z,202.50
2018-07-25T04:05:15.034Z,213.75
2018-07-25T04:06:15.014Z,213.75
2018-07-25T04:07:14.990Z,225.00
2018-07-25T04:08:14.985Z,230.63
2018-07-25T04:09:15.021Z,241.88
2018-07-25T04:10:14.932Z,247.50
2018-07-25T04:11:14.909Z,253.13
2018-07-25T04:12:14.887Z,264.38
2018-07-25T04:13:14.871Z,264.38
2018-07-25T04:14:14.853Z,247.50
2018-07-25T04:15:14.828Z,247.50
2018-07-25T04:16:14.807Z,270.00
2018-07-25T04:17:14.785Z,281.25
2018-07-25T04:18:14.773Z,270.00
2018-07-25T04:19:14.748Z,275.63
2018-07-25T04:20:14.723Z,303.75
2018-07-25T04:21:14.705Z,343.13
2018-07-25T04:22:14.686Z,365.63
2018-07-25T04:23:14.667Z,376.88
2018-07-25T04:24:14.646Z,388.13
2018-07-25T04:25:14.625Z,365.63
2018-07-25T04:26:14.605Z,326.25
2018-07-25T04:27:14.585Z,315.00
2018-07-25T04:28:14.564Z,326.25
2018-07-25T04:29:14.545Z,331.88
2018-07-25T04:30:14.527Z,343.13
2018-07-25T04:31:14.507Z,360.00
2018-07-25T04:32:14.487Z,382.50
2018-07-25T04:33:14.471Z,393.75
2018-07-25T04:34:14.445Z,416.25
2018-07-25T04:35:14.426Z,455.63
2018-07-25T04:36:14.406Z,528.75
2018-07-25T04:37:14.386Z,596.25
2018-07-25T04:38:14.369Z,607.50
2018-07-25T04:39:14.348Z,624.38
2018-07-25T04:40:14.335Z,635.63
2018-07-25T04:41:14.310Z,641.25
2018-07-25T04:42:14.288Z,652.50
2018-07-25T04:43:14.270Z,658.13
2018-07-25T04:44:14.455Z,663.75
2018-07-25T04:45:14.230Z,663.75
2018-07-25T04:46:14.282Z,669.38
2018-07-25T04:47:14.398Z,675.00
2018-07-25T04:48:14.377Z,680.63
2018-07-25T04:49:14.359Z,680.63
2018-07-25T04:50:14.138Z,680.63
2018-07-25T04:51:14.120Z,691.88
2018-07-25T04:52:14.100Z,697.50
2018-07-25T04:53:14.083Z,703.13
2018-07-25T04:54:14.064Z,708.75
2018-07-25T04:55:14.068Z,714.38
2018-07-25T04:56:14.159Z,703.13
2018-07-25T04:57:14.008Z,703.13
2018-07-25T04:58:13.992Z,652.50
2018-07-25T04:59:14.178Z,545.63
2018-07-25T05:00:13.955Z,556.88
2018-07-25T05:01:13.938Z,483.75
2018-07-25T05:02:13.923Z,489.38
2018-07-25T05:03:13.901Z,472.50
2018-07-25T05:04:13.884Z,455.63
2018-07-25T05:05:13.865Z,450.00
2018-07-25T05:06:13.850Z,450.00
2018-07-25T05:07:13.908Z,444.38
2018-07-25T05:08:13.812Z,444.38
2018-07-25T05:09:13.795Z,438.75
2018-07-25T05:10:13.783Z,427.50
2018-07-25T05:11:13.763Z,444.38
2018-07-25T05:12:13.743Z,438.75
2018-07-25T05:13:13.726Z,433.13
2018-07-25T05:14:13.709Z,438.75
2018-07-25T05:15:13.690Z,450.00
2018-07-25T05:16:13.669Z,461.25
2018-07-25T05:17:13.651Z,461.25
2018-07-25T05:18:13.639Z,455.63
2018-07-25T05:19:13.620Z,455.63
2018-07-25T05:20:13.602Z,461.25
2018-07-25T05:21:13.581Z,478.13
2018-07-25T05:22:13.562Z,495.00
2018-07-25T05:23:13.600Z,500.63
2018-07-25T05:24:13.526Z,506.25
2018-07-25T05:25:13.507Z,534.38
2018-07-25T05:26:13.488Z,624.38
2018-07-25T05:27:13.469Z,551.25
2018-07-25T05:28:13.451Z,562.50
2018-07-25T05:29:13.432Z,579.38
2018-07-25T05:30:13.522Z,579.38
2018-07-25T05:31:13.398Z,618.75
2018-07-25T05:32:13.379Z,601.88
2018-07-25T05:33:13.361Z,596.25
2018-07-25T05:34:13.344Z,590.63
2018-07-25T05:35:13.324Z,596.25
2018-07-25T05:36:13.304Z,601.88
2018-07-25T05:37:13.286Z,641.25
2018-07-25T05:38:13.308Z,928.13
2018-07-25T05:39:13.250Z,770.63
2018-07-25T05:40:13.231Z,748.13
2018-07-25T05:41:13.227Z,810.00
2018-07-25T05:42:13.195Z,787.50
2018-07-25T05:43:13.180Z,933.75
2018-07-25T05:44:13.164Z,1260.00
2018-07-25T05:45:13.141Z,1243.13
2018-07-25T05:46:13.123Z,1080.00
2018-07-25T05:47:13.104Z,905.63
2018-07-25T05:48:13.091Z,815.63
2018-07-25T05:49:13.071Z,838.13
2018-07-25T05:50:13.055Z,1147.50
2018-07-25T05:51:13.036Z,821.25
2018-07-25T05:52:13.017Z,1248.75
2018-07-25T05:53:12.998Z,990.00
2018-07-25T05:54:12.985Z,770.63
2018-07-25T05:55:12.964Z,781.88
2018-07-25T05:56:13.151Z,798.75
2018-07-25T05:57:12.932Z,950.63
2018-07-25T05:58:12.913Z,753.75
2018-07-25T05:59:12.896Z,736.88
2018-07-25T06:00:12.877Z,736.88
2018-07-25T06:01:12.857Z,703.13
2018-07-25T06:02:12.843Z,731.25
2018-07-25T06:03:12.898Z,990.00
2018-07-25T06:04:12.856Z,753.75
2018-07-25T06:05:12.791Z,720.00
2018-07-25T06:06:12.890Z,630.00
2018-07-25T06:07:12.755Z,641.25
2018-07-25T06:08:12.737Z,596.25
2018-07-25T06:09:12.720Z,590.63
2018-07-25T06:10:12.707Z,579.38
2018-07-25T06:11:12.693Z,579.38
2018-07-25T06:12:12.681Z,585.00
2018-07-25T06:13:12.655Z,590.63
2018-07-25T06:14:12.675Z,590.63
2018-07-25T06:15:12.633Z,607.50
2018-07-25T06:16:12.599Z,596.25
2018-07-25T06:17:12.580Z,601.88
2018-07-25T06:18:12.564Z,607.50
2018-07-25T06:19:12.549Z,618.75
2018-07-25T06:20:12.531Z,635.63
2018-07-25T06:21:12.508Z,663.75
2018-07-25T06:22:12.494Z,720.00
2018-07-25T06:23:12.475Z,945.00
2018-07-25T06:24:12.456Z,939.38
2018-07-25T06:25:12.457Z,860.63
2018-07-25T06:26:12.421Z,798.75
2018-07-25T06:27:12.402Z,720.00
2018-07-25T06:28:12.383Z,714.38
2018-07-25T06:29:12.367Z,720.00
2018-07-25T06:30:12.348Z,725.63
2018-07-25T06:31:12.348Z,781.88
2018-07-25T06:32:12.311Z,776.25
2018-07-25T06:33:12.297Z,860.63
2018-07-25T06:34:12.278Z,916.88
2018-07-25T06:35:12.260Z,815.63
2018-07-25T06:36:12.241Z,1288.13
2018-07-25T06:37:12.224Z,1552.50
2018-07-25T06:38:12.208Z,1445.63
2018-07-25T06:39:12.189Z,1344.38
2018-07-25T06:40:12.173Z,1265.63
2018-07-25T06:41:12.153Z,1237.50
2018-07-25T06:42:12.136Z,1209.38
2018-07-25T06:43:12.369Z,1175.63
2018-07-25T06:44:12.102Z,1170.00
2018-07-25T06:45:12.084Z,1192.50
2018-07-25T06:46:12.067Z,1248.75
2018-07-25T06:47:12.252Z,1276.88
2018-07-25T06:48:12.236Z,1299.38
2018-07-25T06:49:12.220Z,1800.00
2018-07-25T06:50:12.209Z,2244.38
2018-07-25T06:51:12.194Z,2351.25
2018-07-25T06:52:12.184Z,2323.13
2018-07-25T06:53:12.158Z,2300.63
2018-07-25T06:54:12.142Z,2244.38
2018-07-25T06:55:12.132Z,2227.50
2018-07-25T06:56:12.111Z,2272.50
2018-07-25T06:57:12.109Z,2306.25
2018-07-25T06:58:12.081Z,2373.75
2018-07-25T06:59:12.068Z,2373.75
2018-07-25T07:00:14.940Z,2345.63
2018-07-25T07:01:12.051Z,2390.63
2018-07-25T07:02:12.025Z,2418.75
2018-07-25T07:03:11.810Z,2407.50
2018-07-25T07:04:11.797Z,2396.25
2018-07-25T07:05:11.778Z,2373.75
2018-07-25T07:06:11.766Z,2430.00
2018-07-25T07:07:11.956Z,2396.25
2018-07-25T07:08:11.940Z,2379.38
2018-07-25T07:09:11.929Z,2424.38
2018-07-25T07:10:11.916Z,2390.63
2018-07-25T07:11:11.700Z,2390.63
2018-07-25T07:12:11.735Z,2430.00
2018-07-25T07:13:11.881Z,2401.88
2018-07-25T07:14:13.078Z,2413.13
2018-07-25T07:15:11.691Z,2413.13
2018-07-25T07:16:12.445Z,2413.13
2018-07-25T07:17:11.827Z,2407.50
2018-07-25T07:18:11.608Z,2401.88
2018-07-25T07:19:11.799Z,2356.88
2018-07-25T07:20:11.791Z,2356.88
2018-07-25T07:21:11.577Z,2373.75
2018-07-25T07:22:11.764Z,2418.75
2018-07-25T07:23:11.551Z,2418.75
2018-07-25T07:24:11.861Z,2390.63
2018-07-25T07:25:11.731Z,2418.75
2018-07-25T07:26:11.714Z,2441.25
2018-07-25T07:27:11.702Z,2520.00
2018-07-25T07:28:53.853Z,2486.25
2018-07-25T07:29:53.842Z,2475.00
2018-07-25T07:30:53.829Z,2480.63
2018-07-25T07:31:53.820Z,2475.00
2018-07-25T07:32:53.619Z,2553.75
2018-07-25T07:33:53.602Z,2598.75
2018-07-25T07:35:35.945Z,2643.75
2018-07-25T07:36:35.934Z,2615.63
2018-07-25T07:39:42.408Z,2705.63
2018-07-25T07:40:42.195Z,2671.88
2018-07-25T07:41:42.386Z,2671.88
2018-07-25T07:42:42.378Z,2683.13
2018-07-25T07:43:42.164Z,2728.13
2018-07-25T07:44:42.360Z,2795.63
2018-07-25T07:46:24.504Z,2790.00
2018-07-25T07:47:24.493Z,2778.75
2018-07-25T07:48:24.282Z,2705.63
2018-07-25T07:49:24.272Z,2795.63
2018-07-25T07:50:24.265Z,2784.38
2018-07-25T07:51:24.452Z,2818.13
2018-07-25T07:52:26.863Z,2885.63
2018-07-25T07:53:24.229Z,2840.63
2018-07-25T07:54:27.041Z,2790.00
2018-07-25T07:55:24.408Z,2745.00
2018-07-25T07:56:24.399Z,2767.50
2018-07-25T07:57:24.394Z,2767.50
2018-07-25T07:58:24.226Z,2767.50
2018-07-25T07:59:24.204Z,2705.63
2018-07-25T08:00:24.359Z,2711.25
2018-07-25T08:01:24.349Z,2739.38
2018-07-25T08:02:24.137Z,2542.50
2018-07-25T08:03:24.136Z,2531.25
2018-07-25T08:04:24.116Z,2728.13
2018-07-25T08:05:24.314Z,2761.88
2018-07-25T08:06:24.097Z,2716.88
2018-07-25T08:07:24.087Z,2711.25
2018-07-25T08:08:24.279Z,2716.88
2018-07-25T08:09:24.277Z,2660.63
2018-07-25T08:10:24.061Z,2711.25
2018-07-25T08:11:24.050Z,2705.63
2018-07-25T08:12:24.041Z,2705.63
2018-07-25T08:13:24.031Z,2728.13
2018-07-25T08:14:24.225Z,2756.25
2018-07-25T08:15:24.014Z,2750.63
2018-07-25T08:16:24.003Z,2756.25
2018-07-25T08:17:24.199Z,2874.38
2018-07-25T08:18:23.985Z,2745.00
2018-07-25T08:19:24.186Z,2711.25
2018-07-25T08:20:23.968Z,2626.88
2018-07-25T08:21:23.969Z,2643.75
2018-07-25T08:22:23.953Z,2666.25
2018-07-25T08:23:23.953Z,2806.88
2018-07-25T08:24:23.936Z,2806.88
2018-07-25T08:25:23.931Z,2801.25
2018-07-25T08:26:23.918Z,2880.00
2018-07-25T08:27:24.114Z,2880.00
2018-07-25T08:28:24.401Z,2840.63
2018-07-25T08:29:24.094Z,2812.50
2018-07-25T08:30:23.896Z,2739.38
2018-07-25T08:31:23.877Z,2840.63
2018-07-25T08:32:23.869Z,2874.38
2018-07-25T08:33:24.061Z,2851.88
2018-07-25T08:34:23.865Z,2925.00
2018-07-25T08:35:24.048Z,2958.75
2018-07-25T08:36:23.839Z,2941.88
2018-07-25T08:37:23.826Z,2913.75
2018-07-25T08:38:23.823Z,2868.75
2018-07-25T08:39:23.810Z,2874.38
2018-07-25T08:40:24.008Z,2975.63
2018-07-25T08:41:23.800Z,3076.88
2018-07-25T08:42:23.790Z,2986.88
2018-07-25T08:43:23.783Z,2880.00
2018-07-25T08:44:23.775Z,3088.13
2018-07-25T08:45:23.766Z,3121.88
2018-07-25T08:46:23.762Z,2919.38
2018-07-25T08:47:23.751Z,2992.50
2018-07-25T08:48:23.748Z,3031.88
2018-07-25T08:49:23.940Z,3037.50
2018-07-25T08:50:23.730Z,3133.13
2018-07-25T08:51:23.722Z,3172.50
2018-07-25T08:52:23.745Z,2941.88
2018-07-25T08:53:23.713Z,2986.88
2018-07-25T08:54:23.699Z,3172.50
2018-07-25T08:55:23.691Z,3043.13
2018-07-25T08:56:23.891Z,3054.38
2018-07-25T08:57:23.679Z,3093.75
2018-07-25T08:58:23.673Z,3161.25
2018-07-25T08:59:23.663Z,3088.13
2018-07-25T09:00:25.129Z,3065.63
2018-07-25T09:01:24.457Z,3121.88
2018-07-25T09:02:23.843Z,3178.13
2018-07-25T09:03:23.836Z,3172.50
2018-07-25T09:04:23.630Z,3031.88
2018-07-25T09:05:23.822Z,3048.75
2018-07-25T09:06:23.639Z,3195.00
2018-07-25T09:07:23.610Z,3105.00
2018-07-25T09:08:23.599Z,3206.25
2018-07-25T09:09:23.595Z,3217.50
2018-07-25T09:10:23.591Z,3178.13
2018-07-25T09:11:23.629Z,3189.38
2018-07-25T09:12:23.574Z,3166.88
2018-07-25T09:13:23.579Z,3240.00
2018-07-25T09:14:23.559Z,3223.13
2018-07-25T09:15:23.551Z,3183.75
2018-07-25T09:16:23.544Z,3341.25
2018-07-25T09:17:23.540Z,3375.00
2018-07-25T09:18:23.535Z,3307.50
2018-07-25T09:19:23.527Z,3363.75
2018-07-25T09:20:23.519Z,3380.63
2018-07-25T09:21:23.513Z,3217.50
2018-07-25T09:22:23.508Z,3279.38
2018-07-25T09:23:23.702Z,3465.00
2018-07-25T09:24:23.494Z,3414.38
2018-07-25T09:25:23.809Z,3335.63
2018-07-25T09:26:23.479Z,3476.25
2018-07-25T09:27:23.472Z,3493.13
2018-07-25T09:28:23.466Z,3431.25
2018-07-25T09:29:23.461Z,3375.00
2018-07-25T09:30:23.456Z,3481.88
2018-07-25T09:31:23.449Z,3526.88
2018-07-25T09:32:23.443Z,3549.38
2018-07-25T09:33:23.435Z,3459.38
2018-07-25T09:34:23.531Z,3526.88
2018-07-25T09:35:23.422Z,3498.75
2018-07-25T09:36:23.417Z,3538.13
2018-07-25T09:37:23.416Z,3436.88
2018-07-25T09:38:23.405Z,3313.13
2018-07-25T09:39:23.403Z,3380.63
2018-07-25T09:40:23.395Z,3481.88
2018-07-25T09:41:23.395Z,3448.13
2018-07-25T09:42:23.385Z,3549.38
2018-07-25T09:43:23.378Z,3526.88
2018-07-25T09:44:23.373Z,3504.38
2018-07-25T09:45:23.365Z,3735.00
2018-07-25T09:46:23.362Z,3695.63
2018-07-25T09:47:23.355Z,3498.75
2018-07-25T09:48:23.350Z,3476.25
2018-07-25T09:49:23.347Z,3549.38
2018-07-25T09:50:23.340Z,3616.88
2018-07-25T09:51:23.334Z,3639.38
2018-07-25T09:52:23.327Z,3577.50
2018-07-25T09:53:23.322Z,3645.00
2018-07-25T09:54:23.319Z,3673.13
2018-07-25T09:55:23.311Z,3639.38
2018-07-25T09:56:23.305Z,3611.25
2018-07-25T09:57:23.298Z,3633.75
2018-07-25T09:58:23.292Z,3673.13
2018-07-25T09:59:23.286Z,3690.00
2018-07-25T10:00:23.284Z,3729.38
2018-07-25T10:01:23.279Z,3667.50
2018-07-25T10:02:23.286Z,3566.25
2018-07-25T10:03:23.282Z,3605.63
2018-07-25T10:04:23.262Z,3645.00
2018-07-25T10:05:23.263Z,3650.63
2018-07-25T10:06:23.257Z,3616.88
2018-07-25T10:07:23.300Z,3667.50
2018-07-25T10:08:23.257Z,3611.25
2018-07-25T10:09:23.235Z,3650.63
2018-07-25T10:10:23.230Z,3571.88
2018-07-25T10:11:23.251Z,3735.00
2018-07-25T10:12:23.223Z,3757.50
2018-07-25T10:13:23.216Z,3740.63
2018-07-25T10:14:23.212Z,3751.88
2018-07-25T10:15:23.230Z,3656.25
2018-07-25T10:16:23.225Z,3706.88
2018-07-25T10:17:23.195Z,3723.75
2018-07-25T10:18:23.216Z,3706.88
2018-07-25T10:19:23.184Z,3780.00
2018-07-25T10:20:23.178Z,3791.25
2018-07-25T10:21:23.177Z,3808.13
2018-07-25T10:22:23.173Z,3757.50
2018-07-25T10:23:23.186Z,3757.50
2018-07-25T10:24:23.163Z,3892.50
2018-07-25T10:25:23.157Z,3847.50
2018-07-25T10:26:23.186Z,3802.50
2018-07-25T10:27:23.271Z,3723.75
2018-07-25T10:28:23.148Z,3616.88
2018-07-25T10:29:23.138Z,3785.63
2018-07-25T10:30:23.129Z,3903.75
2018-07-25T10:31:23.126Z,3661.88
2018-07-25T10:32:23.119Z,3791.25
2018-07-25T10:33:23.127Z,3948.75
2018-07-25T10:34:23.133Z,3858.75
2018-07-25T10:35:23.108Z,3796.88
2018-07-25T10:36:23.111Z,3937.50
2018-07-25T10:37:23.095Z,3864.38
2018-07-25T10:38:23.090Z,3667.50
2018-07-25T10:39:23.089Z,3667.50
2018-07-25T10:40:23.091Z,3639.38
2018-07-25T10:41:23.075Z,3583.13
2018-07-25T10:42:23.094Z,3830.63
2018-07-25T10:43:23.066Z,4010.63
2018-07-25T10:44:23.069Z,3999.38
2018-07-25T10:45:23.057Z,3926.25
2018-07-25T10:46:23.051Z,3920.63
2018-07-25T10:47:23.045Z,4078.13
2018-07-25T10:48:23.041Z,4066.88
2018-07-25T10:49:23.034Z,4027.50
2018-07-25T10:50:23.030Z,3920.63
2018-07-25T10:51:23.027Z,3943.13
2018-07-25T10:52:23.021Z,4089.38
2018-07-25T10:53:23.018Z,4089.38
2018-07-25T10:54:23.013Z,4117.50
2018-07-25T10:55:23.010Z,4235.63
2018-07-25T10:56:23.003Z,4117.50
2018-07-25T10:57:22.997Z,4050.00
2018-07-25T10:58:22.992Z,4145.63
2018-07-25T10:59:22.988Z,4128.75
2018-07-25T11:00:22.982Z,4117.50
2018-07-25T11:01:22.999Z,4123.13
2018-07-25T11:02:22.976Z,4291.88
2018-07-25T11:03:22.970Z,4365.00
2018-07-25T11:04:22.965Z,4179.38
2018-07-25T11:05:22.960Z,4123.13
2018-07-25T11:06:22.955Z,4106.25
2018-07-25T11:07:22.950Z,4151.25
2018-07-25T11:08:22.951Z,3875.63
2018-07-25T11:09:22.943Z,3684.38
2018-07-25T11:10:22.941Z,3796.88
2018-07-25T11:11:22.935Z,4021.88
2018-07-25T11:12:22.937Z,4100.63
2018-07-25T11:13:22.926Z,4140.00
2018-07-25T11:14:22.922Z,4117.50
2018-07-25T11:15:22.917Z,4336.88
2018-07-25T11:16:22.916Z,4387.50
2018-07-25T11:17:22.909Z,4089.38
2018-07-25T11:18:22.904Z,4162.50
2018-07-25T11:19:22.898Z,4252.50
2018-07-25T11:20:22.895Z,4235.63
2018-07-25T11:21:22.894Z,4111.88
2018-07-25T11:22:22.891Z,4061.25
2018-07-25T11:23:22.896Z,4072.50
2018-07-25T11:24:22.882Z,4089.38
2018-07-25T11:25:22.877Z,4111.88
2018-07-25T11:26:22.875Z,4083.75
2018-07-25T11:27:22.868Z,4218.75
2018-07-25T11:28:22.865Z,4162.50
2018-07-25T11:29:22.872Z,3993.75
2018-07-25T11:30:22.858Z,3830.63
2018-07-25T11:31:22.853Z,4033.13
2018-07-25T11:32:22.890Z,4213.13
2018-07-25T11:33:22.861Z,4151.25
2018-07-25T11:34:22.846Z,3993.75
2018-07-25T11:35:22.849Z,3999.38
2018-07-25T11:36:22.841Z,4185.00
2018-07-25T11:37:22.840Z,4089.38
2018-07-25T11:38:22.829Z,4308.75
2018-07-25T11:39:22.831Z,4398.75
2018-07-25T11:40:22.823Z,4511.25
2018-07-25T11:41:22.821Z,4365.00
2018-07-25T11:42:22.823Z,4291.88
2018-07-25T11:43:22.818Z,4381.88
2018-07-25T11:44:22.818Z,4095.00
2018-07-25T11:45:22.811Z,4218.75
2018-07-25T11:46:22.809Z,4522.50
2018-07-25T11:47:22.802Z,4376.25
2018-07-25T11:48:22.799Z,4258.13
2018-07-25T11:49:22.796Z,4325.63
2018-07-25T11:50:22.835Z,4325.63
2018-07-25T11:51:22.794Z,4443.75
2018-07-25T11:52:22.785Z,4404.38
2018-07-25T11:53:22.786Z,4516.88
2018-07-25T11:54:22.786Z,4432.50
2018-07-25T11:55:22.812Z,4370.63
2018-07-25T11:56:22.785Z,4623.75
2018-07-25T11:57:22.773Z,4500.00
2018-07-25T11:58:22.774Z,4410.00
2018-07-25T11:59:22.768Z,4522.50
2018-07-25T12:00:22.765Z,4500.00
2018-07-25T12:01:22.803Z,4516.88
2018-07-25T12:02:22.765Z,4556.25
2018-07-25T12:03:22.758Z,4494.38
2018-07-25T12:04:22.756Z,4466.25
2018-07-25T12:05:22.760Z,4320.00
2018-07-25T12:06:22.768Z,4353.75
2018-07-25T12:07:22.781Z,4500.00
2018-07-25T12:08:22.750Z,4573.13
2018-07-25T12:09:22.744Z,4511.25
2018-07-25T12:10:22.748Z,4449.38
2018-07-25T12:11:22.739Z,4398.75
2018-07-25T12:12:22.738Z,4443.75
2018-07-25T12:13:22.740Z,4567.50
2018-07-25T12:14:22.738Z,4505.63
2018-07-25T12:15:22.745Z,4421.25
2018-07-25T12:16:22.732Z,4432.50
2018-07-25T12:17:22.729Z,4308.75
2018-07-25T12:18:22.731Z,4241.25
2018-07-25T12:19:22.725Z,4359.38
2018-07-25T12:20:22.723Z,4573.13
2018-07-25T12:21:22.719Z,4539.38
2018-07-25T12:22:22.718Z,4415.63
2018-07-25T12:23:22.716Z,4426.88
2018-07-25T12:24:22.718Z,4460.63
2018-07-25T12:25:22.717Z,4370.63
2018-07-25T12:26:22.734Z,4325.63
2018-07-25T12:27:22.713Z,1569.38
2018-07-25T12:28:22.714Z,1456.88
2018-07-25T12:29:22.713Z,1378.13
2018-07-25T12:30:22.705Z,1321.88
2018-07-25T12:31:22.700Z,1282.50
2018-07-25T12:32:22.700Z,1248.75
2018-07-25T12:33:22.699Z,1226.25
2018-07-25T12:35:22.685Z,1248.75