createdAt,value
2019-01-17T00:00:17.726Z,53.7
2019-01-17T00:05:16.536Z,53.7
2019-01-17T00:10:15.348Z,53.7
2019-01-17T00:15:14.214Z,53.7
2019-01-17T00:20:13.280Z,53.7
2019-01-17T00:25:12.156Z,53.7
2019-01-17T00:30:11.248Z,53.7
2019-01-17T00:35:10.143Z,53.6
2019-01-17T00:40:09.142Z,53.6
2019-01-17T00:45:08.108Z,53.6
2019-01-17T00:50:07.127Z,53.6
2019-01-17T00:55:05.985Z,53.6
2019-01-17T01:00:04.824Z,53.6
2019-01-17T01:05:03.758Z,53.6
2019-01-17T01:10:02.732Z,53.6
2019-01-17T01:15:01.632Z,53.6
2019-01-17T01:20:00.660Z,53.6
2019-01-17T01:24:59.571Z,53.6
2019-01-17T01:29:58.599Z,53.6
2019-01-17T01:34:57.625Z,53.5
2019-01-17T01:39:56.314Z,53.5
2019-01-17T01:44:55.066Z,53.5
2019-01-17T01:49:54.046Z,53.5
2019-01-17T01:54:53.159Z,53.5
2019-01-17T01:59:52.145Z,53.5
2019-01-17T02:04:51.138Z,53.5
2019-01-17T02:09:50.073Z,53.5
2019-01-17T02:14:49.062Z,53.5
2019-01-17T02:19:47.907Z,53.5
2019-01-17T02:24:46.885Z,53.5
2019-01-17T02:29:45.169Z,53.4
2019-01-17T02:34:44.039Z,53.5
2019-01-17T02:39:42.963Z,53.4
2019-01-17T02:44:41.848Z,53.4
2019-01-17T02:49:40.576Z,53.4
2019-01-17T02:54:39.558Z,53.4
2019-01-17T02:59:38.603Z,53.4
2019-01-17T03:04:37.610Z,53.4
2019-01-17T03:09:36.451Z,53.3
2019-01-17T03:14:35.389Z,53.3
2019-01-17T03:19:34.392Z,53.3
2019-01-17T03:24:33.192Z,53.3
2019-01-17T03:29:32.274Z,53.3
2019-01-17T03:34:31.266Z,53.3
2019-01-17T03:39:30.244Z,53.3
2019-01-17T03:44:29.257Z,53.2
2019-01-17T03:49:28.457Z,53.2
2019-01-17T03:54:27.393Z,53.2
2019-01-17T03:59:26.304Z,53.2
2019-01-17T04:04:25.082Z,53.2
2019-01-17T04:09:24.040Z,53.2
2019-01-17T04:14:23.074Z,53.2
2019-01-17T04:19:21.986Z,53.2
2019-01-17T04:24:20.266Z,53.2
2019-01-17T04:29:19.259Z,53.2
2019-01-17T04:34:18.361Z,53.2
2019-01-17T04:39:17.210Z,53.1
2019-01-17T04:44:16.166Z,53.2
2019-01-17T04:49:15.078Z,53.2
2019-01-17T04:54:14.131Z,53.1
2019-01-17T04:59:13.338Z,53.1
2019-01-17T05:04:11.714Z,53.1
2019-01-17T05:09:10.823Z,53.1
2019-01-17T05:14:09.824Z,53.1
2019-01-17T05:19:08.933Z,53
2019-01-17T05:24:08.060Z,53
2019-01-17T05:29:06.550Z,53
2019-01-17T05:34:05.346Z,52.9
2019-01-17T05:39:04.339Z,52.9
2019-01-17T05:44:03.191Z,52.9
2019-01-17T05:49:02.082Z,52.9
2019-01-17T05:54:01.175Z,52.9
2019-01-17T05:59:00.169Z,52.9
2019-01-17T06:03:59.789Z,52.9
2019-01-17T06:08:58.256Z,52.8
2019-01-17T06:13:57.461Z,52.8
2019-01-17T06:18:56.441Z,52.8
2019-01-17T06:23:55.222Z,52.8
2019-01-17T06:28:54.242Z,52.8
2019-01-17T06:33:53.272Z,52.8
2019-01-17T06:38:52.402Z,52.8
2019-01-17T06:43:51.495Z,52.8
2019-01-17T06:48:50.458Z,52.8
2019-01-17T06:53:49.417Z,52.8
2019-01-17T06:58:48.496Z,52.8
2019-01-17T07:03:47.518Z,52.7
2019-01-17T07:08:46.462Z,52.7
2019-01-17T07:13:45.836Z,52.7
2019-01-17T07:18:44.221Z,52.8
2019-01-17T07:23:43.071Z,52.7
2019-01-17T07:28:41.904Z,52.8
2019-01-17T07:33:40.707Z,52.8
2019-01-17T07:38:39.507Z,52.8
2019-01-17T07:43:38.508Z,52.8
2019-01-17T07:48:37.594Z,52.8
2019-01-17T07:53:36.572Z,52.8
2019-01-17T07:58:35.633Z,52.9
2019-01-17T08:03:34.540Z,52.9
2019-01-17T08:08:33.621Z,52.9
2019-01-17T08:13:32.331Z,52.9
2019-01-17T08:18:31.339Z,52.9
2019-01-17T08:23:34.954Z,53
2019-01-17T08:28:32.959Z,53
2019-01-17T08:33:31.834Z,53
2019-01-17T08:38:30.923Z,53
2019-01-17T08:43:29.829Z,53
2019-01-17T08:48:28.876Z,53.1
2019-01-17T08:53:27.985Z,53.1
2019-01-17T08:58:27.207Z,53.1
2019-01-17T09:03:26.086Z,53.1
2019-01-17T09:08:25.046Z,53.2
2019-01-17T09:13:23.972Z,53.2
2019-01-17T09:18:23.254Z,53.2
2019-01-17T09:23:22.311Z,53.3
2019-01-17T09:28:21.326Z,53.4
2019-01-17T09:33:20.381Z,53.4
2019-01-17T09:38:19.379Z,53.5
2019-01-17T09:43:18.345Z,53.5
2019-01-17T09:48:17.352Z,53.6
2019-01-17T09:53:16.531Z,53.7
2019-01-17T09:58:15.661Z,53.7
2019-01-17T10:03:14.287Z,53.9
2019-01-17T10:08:13.426Z,54
2019-01-17T10:13:12.427Z,54.1
2019-01-17T10:18:11.559Z,54.2
2019-01-17T10:23:10.619Z,54.2
2019-01-17T10:28:09.152Z,54.2
2019-01-17T10:33:08.141Z,54.4
2019-01-17T10:38:07.060Z,54.5
2019-01-17T10:43:06.125Z,54.5
2019-01-17T10:48:05.079Z,54.6
2019-01-17T10:53:03.576Z,54.6
2019-01-17T10:58:02.881Z,54.7
2019-01-17T11:03:01.848Z,54.8
2019-01-17T11:08:01.022Z,54.8
2019-01-17T11:13:00.047Z,54.9
2019-01-17T11:17:59.038Z,54.9
2019-01-17T11:22:58.099Z,55
2019-01-17T11:27:56.979Z,55
2019-01-17T11:32:56.124Z,55
2019-01-17T11:37:55.204Z,55.1
2019-01-17T11:42:53.963Z,55.1
2019-01-17T11:47:53.053Z,55.1
2019-01-17T11:52:52.241Z,55.1
2019-01-17T11:57:51.309Z,55.1
2019-01-17T12:02:50.071Z,55.2
2019-01-17T12:07:49.136Z,55.3
2019-01-17T12:12:48.062Z,55.3
2019-01-17T12:17:47.296Z,55.4
2019-01-17T12:22:46.408Z,55.4
2019-01-17T12:27:45.638Z,55.5
2019-01-17T12:32:44.495Z,55.5
2019-01-17T12:37:43.668Z,55.5
2019-01-17T12:42:42.722Z,55.6
2019-01-17T12:47:42.016Z,55.6
2019-01-17T12:52:41.068Z,55.6
2019-01-17T12:57:40.018Z,55.6
2019-01-17T13:02:39.222Z,55.6
2019-01-17T13:07:38.320Z,55.6
2019-01-17T13:12:37.271Z,55.6
2019-01-17T13:17:36.255Z,55.5
2019-01-17T13:22:35.363Z,55.6
2019-01-17T13:27:34.602Z,55.6
2019-01-17T13:32:33.543Z,55.6
2019-01-17T13:37:32.662Z,55.6
2019-01-17T13:42:31.816Z,55.6
2019-01-17T13:47:30.906Z,55.6
2019-01-17T13:52:29.759Z,55.6
2019-01-17T13:57:28.197Z,55.6
2019-01-17T14:02:27.358Z,55.6
2019-01-17T14:07:26.844Z,55.6
2019-01-17T14:12:25.231Z,55.6
2019-01-17T14:17:24.107Z,55.6
2019-01-17T14:22:23.001Z,55.5
2019-01-17T14:27:21.979Z,55.5
2019-01-17T14:32:20.979Z,55.4
2019-01-17T14:37:19.983Z,55.4
2019-01-17T14:42:19.088Z,55.3
2019-01-17T14:47:18.360Z,55.3
2019-01-17T14:52:17.345Z,55.3
2019-01-17T14:57:21.015Z,55.2
2019-01-17T15:02:19.024Z,55.1
2019-01-17T15:07:18.037Z,55.1
2019-01-17T15:12:17.123Z,55.1
2019-01-17T15:17:15.951Z,55
2019-01-17T15:22:14.970Z,55
2019-01-17T15:27:14.089Z,54.9
2019-01-17T15:32:13.404Z,54.9
2019-01-17T15:37:11.744Z,54.9
2019-01-17T15:42:10.909Z,54.8
2019-01-17T15:47:13.501Z,54.7
2019-01-17T15:52:11.913Z,54.7
2019-01-17T15:57:10.509Z,54.6
2019-01-17T16:02:09.510Z,54.6
2019-01-17T16:07:08.174Z,54.6
2019-01-17T16:12:06.712Z,54.5
2019-01-17T16:17:05.543Z,54.5
2019-01-17T16:22:04.460Z,54.4
2019-01-17T16:27:03.486Z,54.4
2019-01-17T16:32:02.524Z,54.4
2019-01-17T16:37:01.762Z,54.3
2019-01-17T16:42:00.766Z,54.3
2019-01-17T16:46:59.734Z,54.2
2019-01-17T16:51:58.996Z,54.2
2019-01-17T16:56:58.092Z,54.1
2019-01-17T17:01:57.222Z,54.1
2019-01-17T17:06:56.182Z,54.1
2019-01-17T17:11:55.203Z,54
2019-01-17T17:16:54.246Z,54
2019-01-17T17:21:53.619Z,54
2019-01-17T17:26:52.934Z,54
2019-01-17T17:31:51.943Z,54
2019-01-17T17:36:50.913Z,53.9
2019-01-17T17:41:49.557Z,53.9
2019-01-17T17:46:48.622Z,53.9
2019-01-17T17:51:47.674Z,53.9
2019-01-17T17:56:46.437Z,53.9
2019-01-17T18:01:45.396Z,53.9
2019-01-17T18:06:44.541Z,53.8
2019-01-17T18:11:43.636Z,53.9
2019-01-17T18:16:42.677Z,53.9
2019-01-17T18:21:41.356Z,53.8
2019-01-17T18:26:40.400Z,53.9
2019-01-17T18:31:39.433Z,53.8
2019-01-17T18:36:38.508Z,53.8
2019-01-17T18:41:37.629Z,53.8
2019-01-17T18:46:36.775Z,53.9
2019-01-17T18:51:35.797Z,53.8
2019-01-17T18:56:34.802Z,53.8
2019-01-17T19:01:33.670Z,53.9
2019-01-17T19:06:32.671Z,53.9
2019-01-17T19:11:31.694Z,53.9
2019-01-17T19:16:30.604Z,53.8
2019-01-17T19:21:29.025Z,53.9
2019-01-17T19:26:28.068Z,53.8
2019-01-17T19:31:27.018Z,53.9
2019-01-17T19:36:26.069Z,53.8
2019-01-17T19:41:25.118Z,53.9
2019-01-17T19:46:24.014Z,53.9
2019-01-17T19:51:23.103Z,53.9
2019-01-17T19:56:22.158Z,53.8
2019-01-17T20:01:21.063Z,53.9
2019-01-17T20:06:20.171Z,53.9
2019-01-17T20:11:19.142Z,53.9
2019-01-17T20:16:18.145Z,53.9
2019-01-17T20:21:17.309Z,53.9
2019-01-17T20:26:16.378Z,53.9
2019-01-17T20:31:15.241Z,53.9
2019-01-17T20:36:13.903Z,53.9
2019-01-17T20:41:12.916Z,53.9
2019-01-17T20:46:11.941Z,53.9
2019-01-17T20:51:10.953Z,53.9
2019-01-17T20:56:09.997Z,53.9
2019-01-17T21:01:08.522Z,53.9
2019-01-17T21:06:07.622Z,53.9
2019-01-17T21:11:06.552Z,53.9
2019-01-17T21:16:05.619Z,53.9
2019-01-17T21:21:04.551Z,53.9
2019-01-17T21:26:03.576Z,53.9
2019-01-17T21:31:02.664Z,53.9
2019-01-17T21:36:01.728Z,53.8
2019-01-17T21:41:00.385Z,53.9
2019-01-17T21:45:59.165Z,53.8
2019-01-17T21:50:58.100Z,53.9
2019-01-17T21:55:57.073Z,53.8
2019-01-17T22:00:56.078Z,53.8
2019-01-17T22:05:54.749Z,53.8
2019-01-17T22:10:53.800Z,53.8
2019-01-17T22:15:52.822Z,53.8
2019-01-17T22:20:51.838Z,53.8
2019-01-17T22:25:50.993Z,53.8
2019-01-17T22:30:49.259Z,53.8
2019-01-17T22:35:47.831Z,53.8
2019-01-17T22:40:46.878Z,53.8
2019-01-17T22:45:45.936Z,53.8
2019-01-17T22:50:44.985Z,53.8
2019-01-17T22:55:43.567Z,53.8
2019-01-17T23:00:42.526Z,53.8
2019-01-17T23:05:41.562Z,53.8
2019-01-17T23:10:40.509Z,53.7
2019-01-17T23:15:39.331Z,53.7
2019-01-17T23:20:38.444Z,53.7
2019-01-17T23:25:37.511Z,53.7
2019-01-17T23:30:36.421Z,53.7
2019-01-17T23:35:35.499Z,53.7
2019-01-17T23:40:34.482Z,53.7
2019-01-17T23:45:33.467Z,53.7
2019-01-17T23:50:32.428Z,53.7
2019-01-17T23:55:30.746Z,53.7
