createdAt,value
2022-10-16T00:01:15.494Z,2.28
2022-10-16T00:03:43.703Z,0.90
2022-10-16T00:06:11.383Z,0.90
2022-10-16T00:08:38.793Z,1.00
2022-10-16T00:11:15.478Z,0.85
2022-10-16T00:13:44.470Z,0.60
2022-10-16T00:16:12.024Z,0.75
2022-10-16T00:18:39.164Z,1.02
2022-10-16T00:21:12.564Z,0.90
2022-10-16T00:23:39.653Z,0.88
2022-10-16T00:26:10.948Z,0.98
2022-10-16T00:28:38.567Z,0.95
2022-10-16T00:31:11.188Z,0.60
2022-10-16T00:33:39.976Z,0.63
2022-10-16T00:36:08.277Z,0.75
2022-10-16T00:38:35.066Z,0.90
2022-10-16T00:43:37.720Z,0.80
2022-10-16T00:46:09.824Z,0.60
2022-10-16T00:48:36.543Z,0.80
2022-10-16T00:51:05.256Z,0.60
2022-10-16T00:53:32.144Z,1.00
2022-10-16T00:55:58.775Z,0.77
2022-10-16T00:58:25.617Z,0.93
2022-10-16T01:00:52.361Z,0.70
2022-10-16T01:06:22.399Z,0.50
2022-10-16T01:09:24.265Z,1.10
2022-10-16T01:12:01.946Z,0.82
2022-10-16T01:14:59.661Z,0.82
2022-10-16T01:18:04.648Z,0.70
2022-10-16T01:20:35.372Z,0.80
2022-10-16T01:23:34.642Z,0.80
2022-10-16T01:26:19.039Z,0.65
2022-10-16T01:28:58.572Z,0.80
2022-10-16T01:31:30.034Z,0.52
2022-10-16T01:34:06.098Z,0.55
2022-10-16T01:36:40.932Z,0.88
2022-10-16T01:39:11.495Z,0.77
2022-10-16T01:41:44.420Z,0.73
2022-10-16T01:44:24.872Z,0.70
2022-10-16T01:46:53.730Z,0.70
2022-10-16T01:49:23.123Z,0.90
2022-10-16T01:51:54.249Z,0.70
2022-10-16T01:54:23.083Z,0.73
2022-10-16T01:56:51.591Z,0.70
2022-10-16T01:59:21.918Z,0.60
2022-10-16T02:01:55.616Z,0.82
2022-10-16T02:04:51.220Z,0.77
2022-10-16T02:07:18.287Z,0.70
2022-10-16T02:09:45.098Z,0.82
2022-10-16T02:12:43.399Z,0.65
2022-10-16T02:15:10.423Z,0.50
2022-10-16T02:17:37.172Z,0.50
2022-10-16T02:22:37.188Z,0.50
2022-10-16T02:25:20.234Z,0.73
2022-10-16T02:28:18.154Z,0.60
2022-10-16T02:30:51.905Z,2.25
2022-10-16T02:33:22.059Z,0.57
2022-10-16T02:35:51.735Z,0.95
2022-10-16T02:38:20.132Z,0.95
2022-10-16T02:40:47.123Z,0.70
2022-10-16T02:43:14.377Z,1.05
2022-10-16T02:45:41.174Z,0.80
2022-10-16T02:50:34.853Z,0.55
2022-10-16T02:53:01.860Z,0.88
2022-10-16T02:55:28.826Z,0.75
2022-10-16T02:57:55.755Z,0.73
2022-10-16T03:00:22.776Z,0.60
2022-10-16T03:02:49.549Z,1.02
2022-10-16T03:07:43.269Z,1.08
2022-10-16T03:10:10.467Z,0.82
2022-10-16T03:12:37.430Z,1.08
2022-10-16T03:15:04.481Z,1.00
2022-10-16T03:17:32.713Z,0.57
2022-10-16T03:19:59.552Z,0.80
2022-10-16T03:24:53.166Z,0.90
2022-10-16T03:27:19.973Z,0.90
2022-10-16T03:32:13.251Z,0.80
2022-10-16T03:34:39.877Z,0.73
2022-10-16T03:39:33.501Z,1.17
2022-10-16T03:42:00.167Z,0.80
2022-10-16T03:46:53.569Z,0.70
2022-10-16T03:51:46.994Z,0.70
2022-10-16T03:56:40.513Z,1.73
2022-10-16T04:01:34.145Z,0.70
2022-10-16T04:04:00.933Z,0.68
2022-10-16T04:08:54.220Z,0.90
2022-10-16T04:11:20.989Z,0.90
2022-10-16T04:16:14.387Z,0.70
2022-10-16T04:21:08.459Z,0.73
2022-10-16T04:23:35.470Z,0.80
2022-10-16T04:26:02.148Z,0.90
2022-10-16T04:28:29.472Z,0.50
2022-10-16T04:30:56.396Z,0.75
2022-10-16T04:35:56.516Z,2.92
2022-10-16T04:38:23.322Z,1.38
2022-10-16T04:43:16.635Z,0.98
2022-10-16T04:48:09.894Z,0.90
2022-10-16T04:50:36.589Z,0.60
2022-10-16T04:53:07.728Z,0.80
2022-10-16T04:55:34.547Z,0.63
2022-10-16T05:00:28.072Z,1.05
2022-10-16T05:02:54.820Z,1.52
2022-10-16T05:07:50.178Z,1.17
2022-10-16T05:10:17.484Z,1.52
2022-10-16T05:12:44.212Z,1.00
2022-10-16T05:15:11.633Z,0.98
2022-10-16T05:17:42.405Z,0.90
2022-10-16T05:20:11.703Z,0.80
2022-10-16T05:22:38.349Z,0.90
2022-10-16T05:25:05.612Z,0.77
2022-10-16T05:27:32.303Z,1.27
2022-10-16T05:29:59.051Z,1.00
2022-10-16T05:32:25.719Z,0.73
2022-10-16T05:37:19.664Z,0.73
2022-10-16T05:39:46.448Z,0.60
2022-10-16T05:44:40.126Z,0.80
2022-10-16T05:49:36.731Z,0.52
2022-10-16T05:52:05.810Z,0.73
2022-10-16T05:54:32.670Z,0.80
2022-10-16T05:56:59.594Z,0.70
2022-10-16T06:01:54.372Z,0.68
2022-10-16T06:04:21.148Z,1.35
2022-10-16T06:09:14.492Z,0.82
2022-10-16T06:14:10.036Z,0.90
2022-10-16T06:16:38.205Z,0.90
2022-10-16T06:19:07.160Z,0.80
2022-10-16T06:21:34.192Z,0.73
2022-10-16T06:24:01.650Z,1.30
2022-10-16T06:26:30.728Z,0.70
2022-10-16T06:28:59.027Z,0.80
2022-10-16T06:31:28.819Z,0.70
2022-10-16T06:33:56.160Z,0.68
2022-10-16T06:36:24.234Z,0.90
2022-10-16T06:38:51.162Z,0.75
2022-10-16T06:43:49.419Z,0.60
2022-10-16T06:48:44.911Z,0.65
2022-10-16T06:51:14.522Z,0.80
2022-10-16T06:54:01.861Z,0.98
2022-10-16T06:56:31.671Z,0.70
2022-10-16T06:58:58.512Z,0.77
2022-10-16T07:03:53.486Z,0.77
2022-10-16T07:06:22.534Z,0.73
2022-10-16T07:08:49.526Z,0.85
2022-10-16T07:11:19.221Z,0.73
2022-10-16T07:13:50.881Z,0.70
2022-10-16T07:16:24.151Z,0.63
2022-10-16T07:18:55.085Z,0.80
2022-10-16T07:21:23.672Z,0.75
2022-10-16T07:23:55.653Z,0.60
2022-10-16T07:26:23.713Z,0.70
2022-10-16T07:28:50.856Z,0.70
2022-10-16T07:31:20.307Z,0.60
2022-10-16T07:33:48.810Z,0.98
2022-10-16T07:36:19.867Z,0.52
2022-10-16T07:38:47.483Z,0.70
2022-10-16T07:41:17.379Z,1.02
2022-10-16T07:43:48.723Z,0.52
2022-10-16T07:46:15.823Z,0.88
2022-10-16T07:48:46.473Z,1.45
2022-10-16T07:51:14.807Z,0.65
2022-10-16T07:53:41.763Z,0.95
2022-10-16T07:56:09.400Z,0.70
2022-10-16T07:58:39.128Z,0.85
2022-10-16T08:01:08.942Z,0.60
2022-10-16T08:03:36.074Z,0.80
2022-10-16T08:06:04.517Z,0.70
2022-10-16T08:08:31.306Z,0.50
2022-10-16T08:13:24.877Z,0.60
2022-10-16T08:18:18.380Z,0.60
2022-10-16T08:20:45.207Z,0.95
2022-10-16T08:25:40.759Z,0.70
2022-10-16T08:28:09.839Z,0.60
2022-10-16T08:30:37.079Z,1.20
2022-10-16T08:33:04.698Z,1.02
2022-10-16T08:35:31.571Z,0.90
2022-10-16T08:37:58.225Z,0.90
2022-10-16T08:43:13.142Z,0.90
2022-10-16T08:46:04.310Z,1.13
2022-10-16T08:48:42.046Z,0.98
2022-10-16T08:51:12.036Z,0.98
2022-10-16T08:53:58.462Z,1.10
2022-10-16T08:56:26.816Z,1.10
2022-10-16T08:58:59.644Z,0.80
2022-10-16T09:01:42.144Z,0.65
2022-10-16T09:04:15.007Z,0.63
2022-10-16T09:07:18.147Z,0.88
2022-10-16T09:09:59.927Z,0.90
2022-10-16T09:12:37.689Z,1.05
2022-10-16T09:15:19.622Z,0.77
2022-10-16T09:17:49.542Z,0.80
2022-10-16T09:20:24.588Z,0.70
2022-10-16T09:23:15.083Z,1.13
2022-10-16T09:25:45.396Z,0.60
2022-10-16T09:28:12.515Z,1.55
2022-10-16T09:30:40.494Z,1.02
2022-10-16T09:33:10.067Z,1.08
2022-10-16T09:35:38.851Z,0.82
2022-10-16T09:38:06.424Z,0.85
2022-10-16T09:40:42.993Z,0.82
2022-10-16T09:43:31.914Z,0.80
2022-10-16T09:46:04.203Z,1.42
2022-10-16T09:48:40.430Z,1.38
2022-10-16T09:51:20.007Z,1.15
2022-10-16T09:53:48.035Z,1.02
2022-10-16T09:56:33.570Z,1.30
2022-10-16T09:59:20.658Z,0.93
2022-10-16T10:01:52.209Z,1.42
2022-10-16T10:04:20.556Z,1.10
2022-10-16T10:06:49.330Z,1.27
2022-10-16T10:09:20.969Z,1.20
2022-10-16T10:12:00.110Z,1.45
2022-10-16T10:14:40.630Z,1.08
2022-10-16T10:17:10.744Z,1.35
2022-10-16T10:19:53.012Z,1.10
2022-10-16T10:22:22.330Z,1.20
2022-10-16T10:25:00.259Z,0.90
2022-10-16T10:28:15.800Z,0.80
2022-10-16T10:30:42.834Z,0.70
2022-10-16T10:33:54.758Z,0.98
2022-10-16T10:36:38.508Z,0.90
2022-10-16T10:39:05.209Z,0.50
2022-10-16T10:42:09.770Z,0.80
2022-10-16T10:45:10.350Z,0.63
2022-10-16T10:47:40.118Z,0.80
2022-10-16T10:50:12.055Z,0.80
2022-10-16T10:53:10.268Z,0.75
2022-10-16T10:55:48.914Z,0.77
2022-10-16T10:58:32.329Z,0.95
2022-10-16T11:01:19.081Z,0.88
2022-10-16T11:03:58.430Z,0.70
2022-10-16T11:06:28.502Z,0.65
2022-10-16T11:09:03.508Z,1.02
2022-10-16T11:11:38.970Z,1.25
2022-10-16T11:14:41.148Z,0.80
2022-10-16T11:17:22.762Z,0.80
2022-10-16T11:20:05.161Z,1.65
2022-10-16T11:22:38.899Z,0.90
2022-10-16T11:25:33.434Z,0.50
2022-10-16T11:28:17.428Z,0.80
2022-10-16T11:30:51.558Z,1.00
2022-10-16T11:33:32.580Z,0.88
2022-10-16T11:36:21.053Z,1.05
2022-10-16T11:38:59.798Z,0.80
2022-10-16T11:41:53.772Z,1.08
2022-10-16T11:44:56.054Z,0.88
2022-10-16T11:47:58.580Z,0.98
2022-10-16T11:50:23.778Z,0.82
2022-10-16T11:53:01.925Z,0.80
2022-10-16T11:55:35.115Z,0.77
2022-10-16T11:58:09.275Z,0.65
2022-10-16T12:01:08.251Z,0.90
2022-10-16T12:03:50.677Z,0.73
2022-10-16T12:06:37.445Z,0.50
2022-10-16T12:09:04.931Z,0.55
2022-10-16T12:11:37.340Z,0.50
2022-10-16T12:14:13.161Z,0.80
2022-10-16T12:16:52.746Z,0.80
2022-10-16T12:19:20.632Z,0.60
2022-10-16T12:21:47.722Z,0.75
2022-10-16T12:24:31.944Z,0.90
2022-10-16T12:26:59.200Z,0.57
2022-10-16T12:29:36.954Z,0.50
2022-10-16T12:32:06.462Z,0.70
2022-10-16T12:34:41.222Z,0.60
2022-10-16T12:37:22.120Z,0.50
2022-10-16T12:39:49.964Z,0.60
2022-10-16T12:42:28.125Z,0.75
2022-10-16T12:44:55.844Z,0.75
2022-10-16T12:47:47.804Z,0.60
2022-10-16T12:50:44.220Z,0.70
2022-10-16T12:53:25.610Z,0.50
2022-10-16T12:56:13.651Z,0.43
2022-10-16T12:58:47.907Z,0.70
2022-10-16T13:01:40.610Z,0.80
2022-10-16T13:04:35.804Z,0.45
2022-10-16T13:07:05.194Z,0.50
2022-10-16T13:09:49.712Z,0.60
2022-10-16T13:12:16.316Z,0.35
2022-10-16T13:15:12.743Z,0.40
2022-10-16T13:17:45.097Z,0.57
2022-10-16T13:20:43.680Z,0.50
2022-10-16T13:23:30.300Z,0.70
2022-10-16T13:26:13.330Z,0.45
2022-10-16T13:28:40.493Z,0.80
2022-10-16T13:31:18.307Z,0.50
2022-10-16T13:33:49.312Z,0.32
2022-10-16T13:36:28.363Z,0.50
2022-10-16T13:39:18.102Z,0.30
2022-10-16T13:41:45.726Z,0.73
2022-10-16T13:44:20.229Z,0.70
2022-10-16T13:46:47.497Z,0.70
2022-10-16T13:49:17.792Z,0.70
2022-10-16T13:51:58.710Z,0.63
2022-10-16T13:54:27.571Z,0.80
2022-10-16T13:57:02.978Z,0.50
2022-10-16T13:59:41.191Z,0.65
2022-10-16T14:02:25.577Z,0.70
2022-10-16T14:04:53.930Z,0.60
2022-10-16T14:07:33.142Z,0.95
2022-10-16T14:10:21.310Z,0.60
2022-10-16T14:13:00.133Z,1.00
2022-10-16T14:15:27.096Z,0.70
2022-10-16T14:17:54.777Z,0.45
2022-10-16T14:20:27.952Z,0.90
2022-10-16T14:23:27.244Z,0.70
2022-10-16T14:25:54.071Z,0.90
2022-10-16T14:28:23.756Z,0.80
2022-10-16T14:30:55.211Z,0.80
2022-10-16T14:33:31.113Z,0.57
2022-10-16T14:36:12.048Z,0.95
2022-10-16T14:38:40.519Z,0.85
2022-10-16T14:41:07.925Z,0.60
2022-10-16T14:43:40.359Z,0.50
2022-10-16T14:46:19.162Z,1.08
2022-10-16T14:48:51.827Z,0.52
2022-10-16T14:51:20.123Z,0.80
2022-10-16T14:53:47.841Z,1.00
2022-10-16T14:56:23.454Z,0.80
2022-10-16T14:58:51.950Z,0.68
2022-10-16T15:01:19.044Z,0.95
2022-10-16T15:03:46.182Z,0.68
2022-10-16T15:06:14.672Z,0.80
2022-10-16T15:08:41.755Z,0.65
2022-10-16T15:11:17.915Z,0.88
2022-10-16T15:13:44.750Z,0.83
2022-10-16T15:16:17.369Z,0.70
2022-10-16T15:18:44.340Z,0.70
2022-10-16T15:21:32.522Z,0.80
2022-10-16T15:24:00.847Z,0.77
2022-10-16T15:26:29.185Z,0.82
2022-10-16T15:28:56.610Z,1.67
2022-10-16T15:31:24.546Z,0.85
2022-10-16T15:33:54.609Z,0.77
2022-10-16T15:36:34.721Z,1.48
2022-10-16T15:39:01.575Z,1.60
2022-10-16T15:41:28.350Z,0.80
2022-10-16T15:43:55.103Z,0.65
2022-10-16T15:46:23.731Z,1.17
2022-10-16T15:48:53.053Z,1.00
2022-10-16T15:51:19.940Z,0.90
2022-10-16T15:53:47.301Z,3.13
2022-10-16T15:56:15.051Z,1.00
2022-10-16T15:58:43.507Z,0.73
2022-10-16T16:01:11.878Z,0.70
2022-10-16T16:03:43.113Z,0.95
2022-10-16T16:06:12.863Z,0.90
2022-10-16T16:08:40.021Z,0.80
2022-10-16T16:11:10.500Z,0.60
2022-10-16T16:13:41.066Z,1.05
2022-10-16T16:16:13.004Z,0.90
2022-10-16T16:18:40.240Z,1.15
2022-10-16T16:21:06.944Z,1.13
2022-10-16T16:23:33.752Z,1.05
2022-10-16T16:26:26.976Z,0.85
2022-10-16T16:28:55.188Z,2.60
2022-10-16T16:31:26.118Z,1.80
2022-10-16T16:33:53.056Z,1.77
2022-10-16T16:36:19.965Z,1.30
2022-10-16T16:38:47.437Z,0.80
2022-10-16T16:41:26.110Z,1.27
2022-10-16T16:43:54.103Z,1.00
2022-10-16T16:46:21.912Z,1.00
2022-10-16T16:48:50.900Z,0.88
2022-10-16T16:51:20.527Z,1.33
2022-10-16T16:53:50.206Z,1.05
2022-10-16T16:56:17.794Z,1.27
2022-10-16T16:58:51.898Z,1.85
2022-10-16T17:01:20.671Z,1.20
2022-10-16T17:03:50.827Z,0.90
2022-10-16T17:06:20.754Z,2.88
2022-10-16T17:08:49.243Z,1.38
2022-10-16T17:11:18.456Z,1.75
2022-10-16T17:13:45.589Z,1.35
2022-10-16T17:16:12.335Z,0.80
2022-10-16T17:18:39.757Z,1.52
2022-10-16T17:21:08.665Z,1.52
2022-10-16T17:23:36.999Z,1.65
2022-10-16T17:26:12.954Z,2.13
2022-10-16T17:28:40.508Z,1.83
2022-10-16T17:31:13.140Z,1.90
2022-10-16T17:33:40.545Z,2.03
2022-10-16T17:36:08.221Z,1.80
2022-10-16T17:38:35.461Z,1.90
2022-10-16T17:41:28.816Z,1.40
2022-10-16T17:43:55.636Z,1.58
2022-10-16T17:46:23.777Z,1.45
2022-10-16T17:48:55.919Z,1.50
2022-10-16T17:51:26.876Z,1.50
2022-10-16T17:53:56.881Z,1.90
2022-10-16T17:56:25.253Z,1.80
2022-10-16T17:58:55.074Z,1.90
2022-10-16T18:01:31.353Z,1.65
2022-10-16T18:04:01.405Z,1.45
2022-10-16T18:06:28.946Z,2.13
2022-10-16T18:08:57.928Z,1.90
2022-10-16T18:11:25.230Z,2.65
2022-10-16T18:13:53.310Z,1.73
2022-10-16T18:16:20.570Z,2.00
2022-10-16T18:18:47.989Z,2.03
2022-10-16T18:21:16.884Z,1.58
2022-10-16T18:23:49.087Z,2.00
2022-10-16T18:26:20.580Z,2.17
2022-10-16T18:28:47.592Z,2.28
2022-10-16T18:31:17.516Z,2.13
2022-10-16T18:33:50.087Z,1.80
2022-10-16T18:36:20.368Z,1.90
2022-10-16T18:38:47.291Z,1.77
2022-10-16T18:41:14.036Z,1.83
2022-10-16T18:46:11.500Z,1.60
2022-10-16T18:48:40.456Z,1.60
2022-10-16T18:51:12.819Z,1.83
2022-10-16T18:53:42.741Z,1.73
2022-10-16T18:56:10.105Z,2.40
2022-10-16T18:58:38.146Z,1.60
2022-10-16T19:01:06.876Z,2.20
2022-10-16T19:03:34.432Z,1.73
2022-10-16T19:06:03.781Z,2.28
2022-10-16T19:08:33.759Z,1.77
2022-10-16T19:11:08.844Z,1.90
2022-10-16T19:13:35.788Z,1.63
2022-10-16T19:16:18.731Z,1.63
2022-10-16T19:18:46.662Z,1.92
2022-10-16T19:21:15.017Z,1.40
2022-10-16T19:23:42.414Z,1.83
2022-10-16T19:26:12.218Z,1.88
2022-10-16T19:28:39.886Z,1.55
2022-10-16T19:31:11.492Z,1.63
2022-10-16T19:33:39.702Z,1.30
2022-10-16T19:36:17.277Z,1.67
2022-10-16T19:38:44.770Z,1.75
2022-10-16T19:41:16.404Z,2.47
2022-10-16T19:43:43.826Z,1.67
2022-10-16T19:46:13.208Z,1.70
2022-10-16T19:48:40.546Z,1.60
2022-10-16T19:51:10.235Z,1.98
2022-10-16T19:53:37.067Z,1.63
2022-10-16T19:58:38.544Z,1.55
2022-10-16T20:01:05.407Z,2.33
2022-10-16T20:03:32.151Z,1.90
2022-10-16T20:06:05.506Z,1.42
2022-10-16T20:08:34.201Z,1.63
2022-10-16T20:11:02.194Z,1.90
2022-10-16T20:13:29.861Z,1.50
2022-10-16T20:15:56.684Z,1.48
2022-10-16T20:20:52.169Z,1.65
2022-10-16T20:23:19.133Z,2.20
2022-10-16T20:25:46.143Z,1.98
2022-10-16T20:28:15.170Z,2.53
2022-10-16T20:30:44.603Z,1.90
2022-10-16T20:33:12.014Z,1.60
2022-10-16T20:35:44.537Z,1.70
2022-10-16T20:38:12.378Z,1.42
2022-10-16T20:40:42.457Z,1.77
2022-10-16T20:43:16.478Z,1.80
2022-10-16T20:45:44.347Z,1.80
2022-10-16T20:48:11.842Z,1.50
2022-10-16T20:50:39.373Z,1.98
2022-10-16T20:53:06.593Z,1.70
2022-10-16T20:55:36.700Z,2.08
2022-10-16T20:58:04.741Z,2.03
2022-10-16T21:00:31.854Z,1.98
2022-10-16T21:02:58.619Z,2.45
2022-10-16T21:07:55.696Z,1.70
2022-10-16T21:10:22.941Z,2.20
2022-10-16T21:12:55.645Z,2.47
2022-10-16T21:15:22.525Z,2.08
2022-10-16T21:17:49.237Z,2.33
2022-10-16T21:20:16.258Z,2.30
2022-10-16T21:22:43.023Z,1.70
2022-10-16T21:25:09.928Z,2.00
2022-10-16T21:32:38.831Z,1.67
2022-10-16T21:35:06.890Z,1.98
2022-10-16T21:37:34.038Z,1.75
2022-10-16T21:40:00.905Z,2.10
2022-10-16T21:44:55.007Z,1.60
2022-10-16T21:47:21.662Z,2.00
2022-10-16T21:52:16.097Z,1.77
2022-10-16T21:54:42.847Z,1.65
2022-10-16T21:57:09.525Z,2.03
2022-10-16T21:59:36.258Z,1.35
2022-10-16T22:02:03.228Z,2.05
2022-10-16T22:04:30.097Z,1.83
2022-10-16T22:09:23.403Z,1.90
2022-10-16T22:11:50.793Z,1.65
2022-10-16T22:14:19.744Z,1.80
2022-10-16T22:16:47.577Z,1.42
2022-10-16T22:19:16.752Z,2.60
2022-10-16T22:21:45.957Z,1.92
2022-10-16T22:24:13.429Z,1.40
2022-10-16T22:26:40.329Z,1.70
2022-10-16T22:31:34.740Z,2.03
2022-10-16T22:34:03.334Z,1.63
2022-10-16T22:36:30.697Z,1.80
2022-10-16T22:38:58.209Z,2.17
2022-10-16T22:41:24.990Z,2.13
2022-10-16T22:43:52.433Z,1.90
2022-10-16T22:46:25.246Z,1.67
2022-10-16T22:48:52.426Z,1.88
2022-10-16T22:51:19.704Z,2.50
2022-10-16T22:53:48.319Z,2.25
2022-10-16T22:56:16.669Z,1.63
2022-10-16T22:58:43.581Z,2.00
2022-10-16T23:03:41.425Z,2.50
2022-10-16T23:06:08.227Z,3.70
2022-10-16T23:11:08.701Z,1.73
2022-10-16T23:13:43.340Z,2.08
2022-10-16T23:16:12.323Z,1.85
2022-10-16T23:18:39.153Z,1.88
2022-10-16T23:23:38.005Z,1.67
2022-10-16T23:26:10.840Z,1.65
2022-10-16T23:28:39.576Z,2.05
2022-10-16T23:31:07.547Z,2.03
2022-10-16T23:33:36.027Z,2.15
2022-10-16T23:36:10.950Z,2.05
2022-10-16T23:38:38.213Z,1.92
2022-10-16T23:41:05.406Z,2.00
2022-10-16T23:43:32.261Z,2.22
2022-10-16T23:48:25.645Z,1.70
2022-10-16T23:53:19.066Z,1.98
2022-10-16T23:58:12.444Z,2.00
