createdAt,value
2022-10-10T00:00:39.520Z,0.00
2022-10-10T00:01:39.509Z,0.00
2022-10-10T00:02:39.470Z,0.00
2022-10-10T00:03:39.447Z,0.00
2022-10-10T00:04:39.418Z,0.00
2022-10-10T00:05:39.398Z,0.00
2022-10-10T00:06:39.390Z,0.00
2022-10-10T00:07:39.348Z,0.00
2022-10-10T00:08:39.319Z,0.00
2022-10-10T00:09:39.291Z,0.00
2022-10-10T00:10:39.270Z,0.00
2022-10-10T00:11:39.256Z,0.00
2022-10-10T00:12:39.217Z,0.00
2022-10-10T00:13:39.198Z,0.00
2022-10-10T00:14:39.171Z,0.00
2022-10-10T00:15:39.146Z,0.00
2022-10-10T00:16:39.125Z,0.00
2022-10-10T00:17:39.097Z,0.00
2022-10-10T00:18:39.077Z,0.00
2022-10-10T00:19:39.049Z,0.00
2022-10-10T00:20:39.025Z,0.00
2022-10-10T00:21:38.998Z,0.00
2022-10-10T00:22:38.993Z,0.00
2022-10-10T00:23:38.954Z,0.00
2022-10-10T00:24:38.924Z,0.00
2022-10-10T00:25:38.904Z,0.00
2022-10-10T00:26:38.873Z,0.00
2022-10-10T00:27:38.853Z,0.00
2022-10-10T00:28:39.260Z,0.00
2022-10-10T00:29:38.801Z,0.00
2022-10-10T00:30:38.776Z,0.00
2022-10-10T00:31:38.754Z,0.00
2022-10-10T00:32:38.725Z,0.00
2022-10-10T00:33:38.705Z,0.00
2022-10-10T00:34:38.680Z,0.00
2022-10-10T00:35:38.656Z,0.00
2022-10-10T00:36:38.630Z,0.00
2022-10-10T00:37:38.677Z,0.00
2022-10-10T00:38:38.610Z,0.00
2022-10-10T00:39:38.562Z,0.00
2022-10-10T00:40:38.532Z,0.00
2022-10-10T00:41:38.506Z,0.00
2022-10-10T00:42:38.483Z,0.00
2022-10-10T00:43:38.454Z,0.00
2022-10-10T00:44:38.432Z,0.00
2022-10-10T00:45:38.410Z,0.00
2022-10-10T00:46:38.381Z,0.00
2022-10-10T00:47:38.359Z,0.00
2022-10-10T00:48:38.327Z,0.00
2022-10-10T00:49:38.304Z,0.00
2022-10-10T00:50:38.286Z,0.00
2022-10-10T00:51:38.257Z,0.00
2022-10-10T00:52:38.234Z,0.00
2022-10-10T00:53:38.206Z,0.00
2022-10-10T00:54:38.198Z,0.00
2022-10-10T00:55:38.155Z,0.00
2022-10-10T00:56:38.133Z,0.00
2022-10-10T00:57:38.108Z,0.00
2022-10-10T00:58:38.084Z,0.00
2022-10-10T00:59:38.059Z,0.00
2022-10-10T01:00:38.085Z,0.00
2022-10-10T01:01:38.007Z,0.00
2022-10-10T01:02:37.983Z,0.00
2022-10-10T01:03:37.959Z,0.00
2022-10-10T01:04:39.553Z,0.00
2022-10-10T01:05:37.908Z,0.00
2022-10-10T01:06:37.879Z,0.00
2022-10-10T01:07:37.859Z,0.00
2022-10-10T01:08:37.835Z,0.00
2022-10-10T01:09:37.809Z,0.00
2022-10-10T01:10:37.802Z,0.00
2022-10-10T01:11:37.765Z,0.00
2022-10-10T01:12:37.734Z,0.00
2022-10-10T01:13:37.706Z,0.00
2022-10-10T01:14:37.686Z,0.00
2022-10-10T01:15:37.666Z,0.00
2022-10-10T01:16:37.637Z,0.00
2022-10-10T01:17:37.614Z,0.00
2022-10-10T01:18:37.582Z,0.00
2022-10-10T01:19:37.557Z,0.00
2022-10-10T01:20:37.538Z,0.00
2022-10-10T01:21:37.509Z,0.00
2022-10-10T01:22:37.486Z,0.00
2022-10-10T01:23:37.466Z,0.00
2022-10-10T01:24:37.438Z,0.00
2022-10-10T01:25:37.408Z,0.00
2022-10-10T01:26:37.407Z,0.00
2022-10-10T01:27:37.365Z,0.00
2022-10-10T01:28:37.388Z,0.00
2022-10-10T01:29:37.309Z,0.00
2022-10-10T01:30:37.284Z,0.00
2022-10-10T01:31:37.263Z,0.00
2022-10-10T01:32:37.236Z,0.00
2022-10-10T01:33:37.215Z,0.00
2022-10-10T01:34:37.184Z,0.00
2022-10-10T01:35:37.164Z,0.00
2022-10-10T01:36:37.139Z,0.00
2022-10-10T01:37:37.109Z,0.00
2022-10-10T01:38:37.089Z,0.00
2022-10-10T01:39:37.065Z,0.00
2022-10-10T01:40:37.036Z,0.00
2022-10-10T01:41:37.007Z,0.00
2022-10-10T01:42:37.008Z,0.00
2022-10-10T01:43:36.961Z,0.00
2022-10-10T01:44:36.931Z,0.00
2022-10-10T01:45:36.904Z,0.00
2022-10-10T01:46:36.885Z,0.00
2022-10-10T01:47:36.855Z,0.00
2022-10-10T01:48:36.834Z,0.00
2022-10-10T01:49:36.810Z,0.00
2022-10-10T01:50:36.778Z,0.00
2022-10-10T01:51:36.754Z,0.00
2022-10-10T01:52:36.730Z,0.00
2022-10-10T01:53:36.703Z,0.00
2022-10-10T01:54:36.677Z,0.00
2022-10-10T01:55:36.654Z,0.00
2022-10-10T01:56:36.630Z,0.00
2022-10-10T01:57:36.603Z,0.00
2022-10-10T01:58:36.600Z,0.00
2022-10-10T01:59:36.555Z,0.00
2022-10-10T02:00:36.606Z,0.00
2022-10-10T02:01:36.502Z,0.00
2022-10-10T02:02:36.475Z,0.00
2022-10-10T02:03:36.453Z,0.00
2022-10-10T02:04:36.425Z,0.00
2022-10-10T02:05:36.405Z,0.00
2022-10-10T02:06:36.381Z,0.00
2022-10-10T02:07:36.351Z,0.00
2022-10-10T02:08:36.323Z,0.00
2022-10-10T02:09:36.299Z,0.00
2022-10-10T02:10:36.278Z,0.00
2022-10-10T02:11:36.260Z,0.00
2022-10-10T02:12:36.224Z,0.00
2022-10-10T02:13:36.206Z,0.00
2022-10-10T02:14:36.213Z,0.00
2022-10-10T02:15:36.148Z,0.00
2022-10-10T02:16:36.131Z,0.00
2022-10-10T02:17:36.102Z,0.00
2022-10-10T02:18:36.077Z,0.00
2022-10-10T02:19:36.048Z,0.00
2022-10-10T02:20:36.028Z,0.00
2022-10-10T02:21:35.996Z,0.00
2022-10-10T02:22:35.973Z,0.00
2022-10-10T02:23:35.947Z,0.00
2022-10-10T02:24:35.929Z,0.00
2022-10-10T02:25:35.898Z,0.00
2022-10-10T02:26:35.874Z,0.00
2022-10-10T02:27:35.843Z,0.00
2022-10-10T02:28:35.866Z,0.00
2022-10-10T02:29:35.793Z,0.00
2022-10-10T02:30:35.789Z,0.00
2022-10-10T02:31:35.744Z,0.00
2022-10-10T02:32:35.722Z,0.00
2022-10-10T02:33:35.691Z,0.00
2022-10-10T02:34:35.669Z,0.00
2022-10-10T02:35:35.645Z,0.00
2022-10-10T02:36:35.617Z,0.00
2022-10-10T02:37:35.589Z,0.00
2022-10-10T02:38:35.566Z,0.00
2022-10-10T02:39:35.541Z,0.00
2022-10-10T02:40:35.518Z,0.00
2022-10-10T02:41:35.491Z,0.00
2022-10-10T02:42:35.465Z,0.00
2022-10-10T02:43:35.442Z,0.00
2022-10-10T02:44:35.419Z,0.00
2022-10-10T02:45:35.392Z,0.00
2022-10-10T02:46:35.387Z,0.00
2022-10-10T02:47:35.342Z,0.00
2022-10-10T02:48:35.314Z,0.00
2022-10-10T02:49:35.293Z,0.00
2022-10-10T02:50:35.270Z,0.00
2022-10-10T02:51:35.236Z,0.00
2022-10-10T02:52:35.215Z,0.00
2022-10-10T02:53:35.193Z,0.00
2022-10-10T02:54:35.163Z,0.00
2022-10-10T02:55:35.135Z,0.00
2022-10-10T02:56:35.111Z,0.00
2022-10-10T02:57:35.083Z,0.00
2022-10-10T02:58:35.066Z,0.00
2022-10-10T02:59:35.040Z,0.00
2022-10-10T03:00:35.011Z,0.00
2022-10-10T03:01:34.984Z,0.00
2022-10-10T03:02:34.987Z,0.00
2022-10-10T03:03:34.934Z,0.00
2022-10-10T03:04:34.914Z,0.00
2022-10-10T03:05:34.885Z,0.00
2022-10-10T03:06:34.862Z,0.00
2022-10-10T03:07:34.830Z,0.00
2022-10-10T03:08:34.810Z,0.00
2022-10-10T03:09:34.783Z,0.00
2022-10-10T03:10:34.762Z,0.00
2022-10-10T03:11:34.730Z,0.00
2022-10-10T03:12:34.706Z,0.00
2022-10-10T03:13:34.679Z,0.00
2022-10-10T03:14:34.662Z,0.00
2022-10-10T03:15:34.631Z,0.00
2022-10-10T03:16:34.604Z,0.00
2022-10-10T03:17:34.576Z,0.00
2022-10-10T03:18:34.571Z,0.00
2022-10-10T03:19:34.531Z,0.00
2022-10-10T03:20:34.500Z,0.00
2022-10-10T03:21:34.476Z,0.00
2022-10-10T03:22:34.450Z,0.00
2022-10-10T03:23:34.428Z,0.00
2022-10-10T03:24:34.398Z,0.00
2022-10-10T03:25:34.387Z,0.00
2022-10-10T03:26:34.351Z,0.00
2022-10-10T03:27:34.321Z,0.00
2022-10-10T03:28:34.343Z,0.00
2022-10-10T03:29:34.276Z,0.00
2022-10-10T03:30:34.247Z,0.00
2022-10-10T03:31:34.221Z,0.00
2022-10-10T03:32:34.196Z,0.00
2022-10-10T03:33:34.176Z,0.00
2022-10-10T03:34:34.174Z,0.00
2022-10-10T03:35:34.121Z,0.00
2022-10-10T03:36:34.094Z,0.00
2022-10-10T03:37:34.069Z,0.00
2022-10-10T03:38:34.051Z,0.00
2022-10-10T03:39:34.017Z,0.00
2022-10-10T03:40:33.998Z,0.00
2022-10-10T03:41:33.969Z,0.00
2022-10-10T03:42:33.953Z,0.00
2022-10-10T03:43:33.917Z,0.00
2022-10-10T03:44:33.893Z,0.00
2022-10-10T03:45:33.864Z,0.00
2022-10-10T03:46:33.848Z,0.00
2022-10-10T03:47:33.813Z,0.00
2022-10-10T03:48:33.793Z,0.00
2022-10-10T03:49:33.767Z,0.00
2022-10-10T03:50:33.762Z,0.00
2022-10-10T03:51:33.715Z,0.00
2022-10-10T03:52:33.688Z,0.00
2022-10-10T03:53:33.659Z,0.00
2022-10-10T03:54:33.640Z,0.00
2022-10-10T03:55:33.616Z,0.00
2022-10-10T03:56:33.590Z,0.00
2022-10-10T03:57:33.561Z,0.00
2022-10-10T03:58:33.540Z,0.00
2022-10-10T03:59:33.511Z,0.00
2022-10-10T04:00:33.497Z,0.00
2022-10-10T04:01:33.535Z,0.00
2022-10-10T04:02:33.440Z,0.00
2022-10-10T04:03:33.405Z,0.00
2022-10-10T04:04:33.387Z,0.00
2022-10-10T04:05:33.356Z,0.00
2022-10-10T04:06:33.351Z,0.00
2022-10-10T04:07:33.307Z,0.00
2022-10-10T04:08:33.284Z,0.00
2022-10-10T04:09:33.256Z,0.00
2022-10-10T04:10:33.243Z,0.00
2022-10-10T04:11:33.202Z,0.00
2022-10-10T04:12:33.186Z,0.00
2022-10-10T04:13:33.150Z,0.00
2022-10-10T04:14:33.128Z,0.00
2022-10-10T04:15:33.102Z,0.00
2022-10-10T04:16:33.077Z,0.00
2022-10-10T04:17:33.057Z,0.00
2022-10-10T04:18:33.029Z,0.00
2022-10-10T04:19:33.000Z,0.00
2022-10-10T04:20:32.993Z,0.00
2022-10-10T04:21:32.950Z,0.00
2022-10-10T04:22:32.969Z,0.00
2022-10-10T04:23:32.898Z,0.00
2022-10-10T04:24:32.874Z,0.00
2022-10-10T04:25:32.847Z,0.00
2022-10-10T04:26:32.822Z,0.00
2022-10-10T04:27:32.798Z,0.00
2022-10-10T04:28:32.884Z,0.00
2022-10-10T04:29:32.743Z,0.00
2022-10-10T04:30:32.721Z,0.00
2022-10-10T04:31:32.697Z,0.00
2022-10-10T04:32:32.673Z,0.00
2022-10-10T04:33:32.645Z,0.00
2022-10-10T04:34:32.622Z,0.00
2022-10-10T04:35:32.592Z,0.00
2022-10-10T04:36:32.568Z,0.00
2022-10-10T04:37:32.541Z,0.00
2022-10-10T04:38:32.536Z,0.00
2022-10-10T04:39:32.494Z,0.00
2022-10-10T04:40:32.468Z,0.00
2022-10-10T04:41:32.443Z,0.00
2022-10-10T04:42:32.416Z,0.00
2022-10-10T04:43:32.398Z,0.00
2022-10-10T04:44:32.366Z,0.00
2022-10-10T04:45:37.232Z,0.00
2022-10-10T04:46:32.316Z,0.00
2022-10-10T04:47:32.287Z,0.00
2022-10-10T04:48:32.273Z,0.00
2022-10-10T04:49:32.238Z,0.00
2022-10-10T04:50:32.217Z,0.00
2022-10-10T04:51:32.188Z,0.00
2022-10-10T04:52:32.160Z,0.00
2022-10-10T04:53:32.131Z,0.00
2022-10-10T04:54:32.129Z,0.00
2022-10-10T04:55:32.083Z,0.00
2022-10-10T04:56:32.061Z,0.00
2022-10-10T04:57:32.029Z,0.00
2022-10-10T04:58:32.008Z,0.00
2022-10-10T04:59:31.979Z,0.00
2022-10-10T05:00:31.955Z,0.00
2022-10-10T05:01:32.000Z,0.00
2022-10-10T05:02:31.905Z,0.00
2022-10-10T05:03:31.878Z,0.00
2022-10-10T05:04:31.860Z,0.00
2022-10-10T05:05:31.831Z,0.00
2022-10-10T05:06:31.804Z,0.00
2022-10-10T05:07:31.778Z,0.00
2022-10-10T05:08:31.755Z,0.00
2022-10-10T05:09:31.725Z,0.00
2022-10-10T05:10:31.770Z,0.00
2022-10-10T05:11:31.677Z,0.00
2022-10-10T05:12:31.654Z,0.00
2022-10-10T05:13:31.629Z,0.00
2022-10-10T05:14:31.609Z,0.00
2022-10-10T05:15:31.581Z,0.00
2022-10-10T05:16:31.555Z,0.00
2022-10-10T05:17:31.528Z,0.00
2022-10-10T05:18:31.501Z,0.00
2022-10-10T05:19:31.476Z,0.00
2022-10-10T05:20:31.451Z,0.00
2022-10-10T05:21:31.418Z,0.00
2022-10-10T05:22:31.403Z,0.00
2022-10-10T05:23:31.368Z,0.00
2022-10-10T05:24:31.345Z,0.00
2022-10-10T05:25:31.321Z,0.00
2022-10-10T05:26:31.316Z,4.00
2022-10-10T05:27:31.268Z,0.00
2022-10-10T05:28:31.317Z,0.00
2022-10-10T05:29:31.220Z,0.00
2022-10-10T05:30:31.191Z,4.00
2022-10-10T05:31:31.167Z,4.00
2022-10-10T05:32:31.144Z,0.00
2022-10-10T05:33:31.112Z,4.00
2022-10-10T05:34:31.098Z,4.00
2022-10-10T05:35:31.063Z,4.00
2022-10-10T05:36:31.042Z,4.00
2022-10-10T05:37:31.019Z,4.00
2022-10-10T05:38:30.988Z,8.00
2022-10-10T05:39:30.965Z,8.00
2022-10-10T05:40:30.941Z,8.00
2022-10-10T05:41:30.909Z,8.00
2022-10-10T05:42:30.915Z,8.00
2022-10-10T05:43:30.862Z,12.00
2022-10-10T05:44:30.836Z,12.00
2022-10-10T05:45:30.803Z,12.00
2022-10-10T05:46:30.785Z,16.00
2022-10-10T05:47:30.760Z,16.00
2022-10-10T05:48:30.729Z,16.00
2022-10-10T05:49:30.704Z,20.00
2022-10-10T05:50:30.679Z,20.00
2022-10-10T05:51:30.651Z,24.00
2022-10-10T05:52:30.628Z,24.00
2022-10-10T05:53:30.598Z,24.00
2022-10-10T05:54:30.581Z,28.00
2022-10-10T05:55:30.553Z,28.00
2022-10-10T05:56:30.528Z,32.00
2022-10-10T05:57:30.516Z,32.00
2022-10-10T05:58:30.499Z,36.00
2022-10-10T05:59:30.452Z,36.00
2022-10-10T06:00:30.424Z,40.00
2022-10-10T06:01:30.407Z,40.00
2022-10-10T06:02:30.437Z,44.00
2022-10-10T06:03:30.350Z,44.00
2022-10-10T06:04:30.337Z,48.00
2022-10-10T06:05:30.300Z,48.00
2022-10-10T06:06:30.274Z,52.00
2022-10-10T06:07:51.804Z,52.00
2022-10-10T06:08:30.219Z,56.00
2022-10-10T06:09:30.190Z,56.00
2022-10-10T06:10:30.171Z,60.00
2022-10-10T06:11:30.143Z,60.00
2022-10-10T06:12:30.123Z,64.00
2022-10-10T06:13:30.095Z,64.00
2022-10-10T06:14:30.088Z,72.00
2022-10-10T06:15:30.046Z,72.00
2022-10-10T06:16:30.022Z,72.00
2022-10-10T06:17:29.992Z,76.00
2022-10-10T06:18:29.973Z,76.00
2022-10-10T06:19:29.941Z,80.00
2022-10-10T06:20:29.920Z,84.00
2022-10-10T06:21:29.888Z,84.00
2022-10-10T06:22:29.862Z,88.00
2022-10-10T06:23:29.838Z,88.00
2022-10-10T06:24:29.813Z,88.00
2022-10-10T06:25:40.130Z,96.00
2022-10-10T06:26:29.758Z,96.00
2022-10-10T06:27:29.730Z,96.00
2022-10-10T06:28:29.754Z,100.00
2022-10-10T06:29:29.684Z,100.00
2022-10-10T06:30:29.740Z,104.00
2022-10-10T06:31:29.637Z,104.00
2022-10-10T06:32:29.609Z,104.00
2022-10-10T06:33:29.586Z,104.00
2022-10-10T06:34:29.556Z,108.00
2022-10-10T06:35:29.532Z,108.00
2022-10-10T06:36:29.504Z,112.00
2022-10-10T06:37:29.482Z,120.00
2022-10-10T06:38:29.455Z,120.00
2022-10-10T06:39:29.435Z,124.00
2022-10-10T06:40:29.412Z,124.00
2022-10-10T06:41:29.386Z,128.00
2022-10-10T06:43:11.914Z,128.00
2022-10-10T06:44:11.854Z,132.00
2022-10-10T06:45:11.824Z,136.00
2022-10-10T06:46:11.843Z,136.00
2022-10-10T06:47:11.779Z,136.00
2022-10-10T06:48:11.748Z,136.00
2022-10-10T06:49:11.723Z,144.00
2022-10-10T06:50:11.697Z,148.00
2022-10-10T06:51:11.673Z,148.00
2022-10-10T06:52:11.651Z,148.00
2022-10-10T06:53:11.624Z,152.00
2022-10-10T06:54:11.600Z,156.00
2022-10-10T06:55:11.569Z,156.00
2022-10-10T06:56:11.543Z,160.00
2022-10-10T06:57:11.519Z,164.00
2022-10-10T06:58:11.496Z,164.00
2022-10-10T06:59:11.469Z,164.00
2022-10-10T07:00:11.443Z,168.00
2022-10-10T07:01:11.503Z,172.00
2022-10-10T07:02:11.447Z,176.00
2022-10-10T07:03:12.789Z,176.00
2022-10-10T07:04:11.335Z,184.00
2022-10-10T07:05:11.315Z,184.00
2022-10-10T07:06:11.293Z,192.00
2022-10-10T07:07:11.266Z,200.00
2022-10-10T07:08:11.245Z,204.00
2022-10-10T07:09:11.230Z,216.00
2022-10-10T07:10:11.196Z,224.00
2022-10-10T07:11:11.174Z,232.00
2022-10-10T07:12:11.137Z,240.00
2022-10-10T07:13:11.117Z,252.00
2022-10-10T07:14:11.089Z,260.00
2022-10-10T07:15:11.064Z,268.00
2022-10-10T07:16:11.041Z,252.00
2022-10-10T07:17:11.014Z,276.00
2022-10-10T07:18:11.017Z,280.00
2022-10-10T07:19:10.960Z,296.00
2022-10-10T07:20:10.943Z,288.00
2022-10-10T07:21:10.915Z,292.00
2022-10-10T07:22:10.890Z,304.00
2022-10-10T07:23:10.858Z,308.00
2022-10-10T07:24:10.830Z,284.00
2022-10-10T07:25:10.809Z,304.00
2022-10-10T07:26:10.792Z,316.00
2022-10-10T07:27:10.759Z,328.00
2022-10-10T07:28:10.814Z,352.00
2022-10-10T07:29:10.700Z,368.00
2022-10-10T07:30:10.688Z,384.00
2022-10-10T07:31:10.658Z,404.00
2022-10-10T07:32:10.629Z,400.00
2022-10-10T07:33:10.627Z,396.00
2022-10-10T07:34:10.601Z,408.00
2022-10-10T07:35:10.563Z,404.00
2022-10-10T07:36:10.531Z,436.00
2022-10-10T07:37:10.511Z,444.00
2022-10-10T07:38:10.484Z,436.00
2022-10-10T07:39:13.860Z,448.00
2022-10-10T07:40:10.440Z,456.00
2022-10-10T07:41:10.417Z,460.00
2022-10-10T07:42:10.388Z,464.00
2022-10-10T07:43:10.364Z,504.00
2022-10-10T07:44:10.334Z,508.00
2022-10-10T07:45:10.334Z,528.00
2022-10-10T07:46:12.207Z,516.00
2022-10-10T07:47:10.263Z,488.00
2022-10-10T07:48:10.236Z,476.00
2022-10-10T07:49:10.215Z,452.00
2022-10-10T07:50:10.206Z,408.00
2022-10-10T07:51:10.161Z,384.00
2022-10-10T07:52:10.136Z,336.00
2022-10-10T07:53:10.116Z,328.00
2022-10-10T07:54:10.091Z,324.00
2022-10-10T07:55:10.065Z,316.00
2022-10-10T07:56:10.051Z,316.00
2022-10-10T07:57:10.020Z,328.00
2022-10-10T07:58:09.990Z,356.00
2022-10-10T07:59:09.969Z,380.00
2022-10-10T08:00:09.939Z,412.00
2022-10-10T08:01:09.919Z,436.00
2022-10-10T08:02:09.960Z,456.00
2022-10-10T08:03:12.223Z,444.00
2022-10-10T08:04:09.845Z,436.00
2022-10-10T08:05:09.825Z,452.00
2022-10-10T08:06:09.806Z,456.00
2022-10-10T08:07:09.767Z,472.00
2022-10-10T08:08:09.748Z,484.00
2022-10-10T08:09:09.717Z,488.00
2022-10-10T08:10:09.697Z,488.00
2022-10-10T08:11:09.671Z,484.00
2022-10-10T08:12:09.648Z,464.00
2022-10-10T08:13:09.622Z,436.00
2022-10-10T08:14:09.606Z,420.00
2022-10-10T08:15:09.572Z,436.00
2022-10-10T08:16:09.546Z,436.00
2022-10-10T08:17:09.524Z,432.00
2022-10-10T08:18:09.494Z,436.00
2022-10-10T08:19:09.539Z,436.00
2022-10-10T08:20:09.447Z,456.00
2022-10-10T08:21:09.424Z,484.00
2022-10-10T08:22:09.498Z,500.00
2022-10-10T08:23:09.374Z,500.00
2022-10-10T08:24:09.352Z,536.00
2022-10-10T08:25:09.331Z,528.00
2022-10-10T08:26:09.304Z,520.00
2022-10-10T08:27:09.283Z,524.00
2022-10-10T08:28:09.290Z,560.00
2022-10-10T08:29:09.231Z,544.00
2022-10-10T08:30:09.205Z,500.00
2022-10-10T08:31:09.182Z,472.00
2022-10-10T08:32:09.169Z,464.00
2022-10-10T08:33:09.131Z,464.00
2022-10-10T08:34:09.108Z,456.00
2022-10-10T08:35:09.081Z,448.00
2022-10-10T08:36:09.061Z,448.00
2022-10-10T08:37:09.035Z,460.00
2022-10-10T08:38:09.083Z,456.00
2022-10-10T08:39:08.986Z,440.00
2022-10-10T08:40:08.965Z,432.00
2022-10-10T08:41:08.940Z,432.00
2022-10-10T08:42:08.914Z,444.00
2022-10-10T08:43:08.922Z,444.00
2022-10-10T08:44:08.865Z,456.00
2022-10-10T08:45:08.846Z,444.00
2022-10-10T08:46:08.815Z,472.00
2022-10-10T08:47:08.805Z,476.00
2022-10-10T08:48:08.770Z,492.00
2022-10-10T08:49:13.708Z,524.00
2022-10-10T08:50:08.727Z,544.00
2022-10-10T08:51:08.703Z,556.00
2022-10-10T08:52:08.676Z,540.00
2022-10-10T08:53:08.648Z,556.00
2022-10-10T08:54:08.724Z,572.00
2022-10-10T08:55:08.618Z,584.00
2022-10-10T08:56:08.580Z,576.00
2022-10-10T08:57:08.554Z,544.00
2022-10-10T08:58:08.526Z,532.00
2022-10-10T08:59:08.504Z,548.00
2022-10-10T09:00:08.483Z,548.00
2022-10-10T09:01:08.486Z,572.00
2022-10-10T09:02:17.590Z,556.00
2022-10-10T09:03:08.408Z,552.00
2022-10-10T09:04:08.388Z,564.00
2022-10-10T09:05:08.368Z,588.00
2022-10-10T09:06:08.349Z,608.00
2022-10-10T09:07:08.323Z,628.00
2022-10-10T09:08:08.295Z,636.00
2022-10-10T09:09:08.276Z,656.00
2022-10-10T09:10:08.273Z,608.00
2022-10-10T09:11:08.225Z,664.00
2022-10-10T09:12:08.196Z,676.00
2022-10-10T09:13:08.182Z,704.00
2022-10-10T09:14:08.150Z,708.00
2022-10-10T09:15:08.126Z,720.00
2022-10-10T09:16:08.104Z,724.00
2022-10-10T09:17:08.083Z,756.00
2022-10-10T09:18:08.056Z,784.00
2022-10-10T09:19:08.034Z,836.00
2022-10-10T09:20:08.008Z,872.00
2022-10-10T09:21:07.987Z,868.00
2022-10-10T09:22:07.960Z,844.00
2022-10-10T09:23:07.945Z,868.00
2022-10-10T09:24:07.915Z,920.00
2022-10-10T09:25:07.892Z,948.00
2022-10-10T09:26:11.286Z,956.00
2022-10-10T09:27:07.848Z,1024.00
2022-10-10T09:28:07.901Z,1024.00
2022-10-10T09:29:07.804Z,1068.00
2022-10-10T09:30:07.776Z,1132.00
2022-10-10T09:31:07.755Z,1132.00
2022-10-10T09:32:07.726Z,1152.00
2022-10-10T09:33:07.705Z,1140.00
2022-10-10T09:34:07.680Z,1184.00
2022-10-10T09:35:07.659Z,1200.00
2022-10-10T09:36:07.642Z,1184.00
2022-10-10T09:37:07.615Z,1252.00
2022-10-10T09:38:07.589Z,1256.00
2022-10-10T09:39:07.573Z,1264.00
2022-10-10T09:40:07.548Z,1248.00
2022-10-10T09:41:07.517Z,1144.00
2022-10-10T09:42:07.522Z,1200.00
2022-10-10T09:43:10.694Z,1168.00
2022-10-10T09:44:07.458Z,1044.00
2022-10-10T09:45:07.430Z,1112.00
2022-10-10T09:46:07.411Z,1128.00
2022-10-10T09:47:07.378Z,1168.00
2022-10-10T09:48:07.357Z,1124.00
2022-10-10T09:49:07.335Z,1112.00
2022-10-10T09:50:07.317Z,1064.00
2022-10-10T09:51:07.297Z,1100.00
2022-10-10T09:52:07.263Z,1148.00
2022-10-10T09:53:07.262Z,1112.00
2022-10-10T09:54:07.219Z,1140.00
2022-10-10T09:55:07.200Z,1144.00
2022-10-10T09:56:07.172Z,1196.00
2022-10-10T09:57:07.158Z,1180.00
2022-10-10T09:58:07.147Z,1244.00
2022-10-10T09:59:07.104Z,1156.00
2022-10-10T10:00:07.089Z,1072.00
2022-10-10T10:01:07.113Z,976.00
2022-10-10T10:02:07.041Z,792.00
2022-10-10T10:03:07.021Z,692.00
2022-10-10T10:04:23.474Z,708.00
2022-10-10T10:05:06.969Z,944.00
2022-10-10T10:06:06.943Z,1120.00
2022-10-10T10:07:06.929Z,1244.00
2022-10-10T10:08:06.898Z,1108.00
2022-10-10T10:09:06.879Z,1104.00
2022-10-10T10:10:06.859Z,1068.00
2022-10-10T10:11:06.832Z,1348.00
2022-10-10T10:12:06.809Z,1368.00
2022-10-10T10:13:06.792Z,1340.00
2022-10-10T10:14:06.783Z,1284.00
2022-10-10T10:15:06.744Z,1320.00
2022-10-10T10:16:06.726Z,1376.00
2022-10-10T10:17:06.702Z,1360.00
2022-10-10T10:18:06.671Z,1240.00
2022-10-10T10:19:06.653Z,1324.00
2022-10-10T10:20:10.704Z,1288.00
2022-10-10T10:21:06.614Z,852.00
2022-10-10T10:22:06.588Z,920.00
2022-10-10T10:23:06.565Z,1124.00
2022-10-10T10:24:06.544Z,904.00
2022-10-10T10:25:06.526Z,748.00
2022-10-10T10:26:06.555Z,940.00
2022-10-10T10:27:06.476Z,1212.00
2022-10-10T10:28:06.450Z,1396.00
2022-10-10T10:29:06.430Z,1216.00
2022-10-10T10:30:06.429Z,1148.00
2022-10-10T10:31:06.389Z,1100.00
2022-10-10T10:32:06.367Z,812.00
2022-10-10T10:33:06.340Z,1140.00
2022-10-10T10:34:06.319Z,968.00
2022-10-10T10:35:06.297Z,840.00
2022-10-10T10:36:06.275Z,852.00
2022-10-10T10:37:06.254Z,828.00
2022-10-10T10:38:06.231Z,804.00
2022-10-10T10:39:06.222Z,896.00
2022-10-10T10:40:06.191Z,1140.00
2022-10-10T10:41:06.163Z,1116.00
2022-10-10T10:42:06.140Z,1088.00
2022-10-10T10:43:06.123Z,1092.00
2022-10-10T10:44:06.094Z,1004.00
2022-10-10T10:45:06.077Z,1052.00
2022-10-10T10:46:06.083Z,1156.00
2022-10-10T10:47:06.042Z,1068.00
2022-10-10T10:48:06.009Z,1096.00
2022-10-10T10:49:05.998Z,1244.00
2022-10-10T10:50:05.966Z,1256.00
2022-10-10T10:51:05.944Z,1244.00
2022-10-10T10:52:05.919Z,1120.00
2022-10-10T10:53:05.903Z,1196.00
2022-10-10T10:54:05.877Z,1188.00
2022-10-10T10:55:05.862Z,992.00
2022-10-10T10:56:05.844Z,876.00
2022-10-10T10:57:07.186Z,896.00
2022-10-10T10:58:37.628Z,696.00
2022-10-10T10:59:31.504Z,572.00
2022-10-10T11:00:21.098Z,612.00
2022-10-10T11:01:28.183Z,848.00
2022-10-10T11:02:06.298Z,1184.00
2022-10-10T11:03:21.115Z,1252.00
2022-10-10T11:05:18.503Z,1096.00
2022-10-10T11:05:19.453Z,784.00
2022-10-10T11:06:05.751Z,1524.00
2022-10-10T11:07:18.470Z,1312.00
2022-10-10T11:08:05.572Z,1536.00
2022-10-10T11:09:05.547Z,1624.00
2022-10-10T11:10:05.522Z,1612.00
2022-10-10T11:11:05.503Z,1580.00
2022-10-10T11:12:05.491Z,1680.00
2022-10-10T11:13:05.458Z,1636.00
2022-10-10T11:14:05.433Z,1632.00
2022-10-10T11:15:05.416Z,1596.00
2022-10-10T11:16:07.490Z,1584.00
2022-10-10T11:17:05.376Z,1616.00
2022-10-10T11:18:05.365Z,848.00
2022-10-10T11:19:05.328Z,1084.00
2022-10-10T11:20:05.313Z,788.00
2022-10-10T11:21:05.289Z,1104.00
2022-10-10T11:22:05.263Z,984.00
2022-10-10T11:23:08.847Z,900.00
2022-10-10T11:24:05.216Z,1068.00
2022-10-10T11:25:05.201Z,860.00
2022-10-10T11:26:05.173Z,804.00
2022-10-10T11:27:05.155Z,1316.00
2022-10-10T11:28:05.142Z,1348.00
2022-10-10T11:29:05.209Z,1252.00
2022-10-10T11:30:05.082Z,1104.00
2022-10-10T11:31:05.066Z,1192.00
2022-10-10T11:32:05.124Z,940.00
2022-10-10T11:33:05.032Z,1144.00
2022-10-10T11:34:05.032Z,980.00
2022-10-10T11:35:04.976Z,956.00
2022-10-10T11:36:04.961Z,1220.00
2022-10-10T11:37:04.936Z,1124.00
2022-10-10T11:38:04.913Z,1096.00
2022-10-10T11:39:04.892Z,1176.00
2022-10-10T11:40:04.875Z,1252.00
2022-10-10T11:41:04.855Z,856.00
2022-10-10T11:42:04.828Z,912.00
2022-10-10T11:43:04.809Z,820.00
2022-10-10T11:44:04.787Z,1044.00
2022-10-10T11:45:04.759Z,940.00
2022-10-10T11:46:04.998Z,680.00
2022-10-10T11:47:04.730Z,996.00
2022-10-10T11:48:04.698Z,764.00
2022-10-10T11:49:04.675Z,988.00
2022-10-10T11:50:04.675Z,968.00
2022-10-10T11:51:04.632Z,1056.00
2022-10-10T11:52:28.867Z,928.00
2022-10-10T11:53:04.588Z,764.00
2022-10-10T11:54:04.571Z,732.00
2022-10-10T11:55:04.611Z,880.00
2022-10-10T11:56:04.627Z,920.00
2022-10-10T11:57:04.509Z,948.00
2022-10-10T11:58:04.491Z,968.00
2022-10-10T11:59:04.465Z,848.00
2022-10-10T12:00:04.443Z,852.00
2022-10-10T12:01:04.419Z,748.00
2022-10-10T12:02:04.392Z,680.00
2022-10-10T12:03:04.383Z,684.00
2022-10-10T12:04:04.351Z,688.00
2022-10-10T12:05:04.337Z,696.00
2022-10-10T12:06:04.684Z,672.00
2022-10-10T12:07:04.293Z,724.00
2022-10-10T12:08:04.271Z,940.00
2022-10-10T12:09:04.248Z,872.00
2022-10-10T12:10:04.230Z,844.00
2022-10-10T12:11:04.208Z,872.00
2022-10-10T12:12:04.184Z,852.00
2022-10-10T12:13:04.162Z,772.00
2022-10-10T12:14:04.145Z,800.00
2022-10-10T12:15:04.116Z,852.00
2022-10-10T12:16:04.468Z,776.00
2022-10-10T12:17:04.078Z,760.00
2022-10-10T12:18:04.051Z,712.00
2022-10-10T12:19:04.040Z,648.00
2022-10-10T12:20:04.013Z,628.00
2022-10-10T12:21:03.990Z,664.00
2022-10-10T12:22:03.993Z,684.00
2022-10-10T12:23:03.947Z,664.00
2022-10-10T12:24:03.926Z,628.00
2022-10-10T12:25:03.907Z,612.00
2022-10-10T12:26:04.300Z,624.00
2022-10-10T12:27:03.865Z,628.00
2022-10-10T12:28:03.841Z,652.00
2022-10-10T12:29:03.815Z,644.00
2022-10-10T12:30:03.802Z,652.00
2022-10-10T12:31:04.243Z,664.00
2022-10-10T12:32:03.753Z,644.00
2022-10-10T12:33:03.729Z,624.00
2022-10-10T12:34:03.710Z,640.00
2022-10-10T12:35:03.688Z,664.00
2022-10-10T12:36:04.011Z,632.00
2022-10-10T12:37:07.388Z,600.00
2022-10-10T12:38:03.644Z,572.00
2022-10-10T12:39:03.600Z,568.00
2022-10-10T12:40:03.577Z,556.00
2022-10-10T12:41:03.944Z,564.00
2022-10-10T12:42:03.538Z,616.00
2022-10-10T12:43:03.518Z,720.00
2022-10-10T12:44:03.495Z,716.00
2022-10-10T12:45:03.474Z,780.00
2022-10-10T12:46:03.455Z,852.00
2022-10-10T12:47:06.622Z,876.00
2022-10-10T12:48:06.258Z,1060.00
2022-10-10T12:49:03.386Z,1276.00