createdAt,value
2017-01-14T00:00:14.341Z,0.00
2017-01-14T00:01:14.871Z,0.00
2017-01-14T00:02:15.405Z,0.00
2017-01-14T00:03:15.964Z,0.00
2017-01-14T00:04:16.470Z,0.00
2017-01-14T00:05:17.037Z,0.00
2017-01-14T00:06:17.537Z,0.00
2017-01-14T00:07:18.104Z,0.00
2017-01-14T00:08:18.607Z,0.00
2017-01-14T00:09:19.316Z,0.00
2017-01-14T00:10:19.688Z,0.00
2017-01-14T00:11:20.202Z,0.00
2017-01-14T00:12:20.738Z,0.00
2017-01-14T00:13:21.276Z,0.00
2017-01-14T00:14:21.954Z,0.00
2017-01-14T00:15:22.338Z,0.00
2017-01-14T00:16:23.023Z,0.00
2017-01-14T00:17:23.446Z,0.00
2017-01-14T00:18:24.096Z,0.00
2017-01-14T00:19:24.481Z,0.00
2017-01-14T00:20:25.019Z,0.00
2017-01-14T00:21:25.550Z,0.00
2017-01-14T00:22:26.230Z,0.00
2017-01-14T00:23:26.645Z,0.00
2017-01-14T00:24:27.303Z,0.00
2017-01-14T00:25:27.727Z,0.00
2017-01-14T00:26:28.377Z,0.00
2017-01-14T00:27:28.915Z,0.00
2017-01-14T00:28:29.301Z,0.00
2017-01-14T00:29:29.861Z,0.00
2017-01-14T00:30:30.516Z,0.00
2017-01-14T00:31:30.939Z,0.00
2017-01-14T00:32:31.439Z,0.00
2017-01-14T00:33:31.970Z,0.00
2017-01-14T00:34:32.507Z,0.00
2017-01-14T00:35:33.038Z,0.00
2017-01-14T00:36:33.721Z,0.00
2017-01-14T00:37:34.124Z,0.00
2017-01-14T00:38:34.787Z,0.00
2017-01-14T00:39:35.170Z,0.00
2017-01-14T00:40:35.706Z,0.00
2017-01-14T00:41:36.273Z,0.00
2017-01-14T00:42:36.789Z,0.00
2017-01-14T00:43:37.461Z,0.00
2017-01-14T00:44:37.847Z,0.00
2017-01-14T00:45:38.412Z,0.00
2017-01-14T00:46:38.914Z,0.00
2017-01-14T00:47:39.480Z,0.00
2017-01-14T00:48:40.143Z,0.00
2017-01-14T00:49:40.660Z,0.00
2017-01-14T00:50:41.049Z,0.00
2017-01-14T00:51:41.728Z,0.00
2017-01-14T00:52:42.260Z,0.00
2017-01-14T00:53:42.645Z,0.00
2017-01-14T00:54:43.181Z,0.00
2017-01-14T00:55:43.721Z,0.00
2017-01-14T00:56:44.252Z,0.00
2017-01-14T00:57:44.811Z,0.00
2017-01-14T00:58:45.321Z,0.00
2017-01-14T00:59:45.848Z,0.00
2017-01-14T01:00:46.530Z,0.00
2017-01-14T01:01:47.067Z,0.00
2017-01-14T01:02:47.598Z,0.00
2017-01-14T01:03:48.006Z,0.00
2017-01-14T01:04:48.523Z,0.00
2017-01-14T01:05:49.083Z,0.00
2017-01-14T01:06:49.747Z,0.00
2017-01-14T01:07:50.162Z,0.00
2017-01-14T01:08:50.671Z,0.00
2017-01-14T01:09:51.202Z,0.00
2017-01-14T01:10:51.739Z,0.00
2017-01-14T01:11:52.276Z,0.00
2017-01-14T01:12:52.953Z,0.00
2017-01-14T01:13:53.334Z,0.00
2017-01-14T01:14:53.876Z,0.00
2017-01-14T01:15:54.400Z,0.00
2017-01-14T01:16:54.935Z,0.00
2017-01-14T01:17:55.616Z,0.00
2017-01-14T01:18:55.997Z,0.00
2017-01-14T01:19:56.558Z,0.00
2017-01-14T01:20:57.211Z,0.00
2017-01-14T01:21:57.624Z,0.00
2017-01-14T01:22:58.128Z,0.00
2017-01-14T01:23:58.816Z,0.00
2017-01-14T01:24:59.344Z,0.00
2017-01-14T01:25:59.734Z,0.00
2017-01-14T01:27:00.267Z,0.00
2017-01-14T01:28:00.951Z,0.00
2017-01-14T01:29:01.484Z,0.00
2017-01-14T01:30:01.866Z,0.00
2017-01-14T01:31:02.548Z,0.00
2017-01-14T01:32:03.081Z,0.00
2017-01-14T01:33:03.467Z,0.00
2017-01-14T01:34:04.003Z,0.00
2017-01-14T01:35:04.535Z,0.00
2017-01-14T01:36:05.070Z,0.00
2017-01-14T01:37:05.599Z,0.00
2017-01-14T01:38:06.131Z,0.00
2017-01-14T01:39:06.811Z,0.00
2017-01-14T01:40:07.198Z,0.00
2017-01-14T01:41:07.731Z,0.00
2017-01-14T01:42:08.295Z,0.00
2017-01-14T01:43:08.796Z,0.00
2017-01-14T01:44:09.357Z,0.00
2017-01-14T01:45:10.017Z,0.00
2017-01-14T01:46:10.432Z,0.00
2017-01-14T01:47:10.944Z,0.00
2017-01-14T01:48:11.521Z,0.00
2017-01-14T01:49:12.169Z,0.00
2017-01-14T01:50:12.556Z,0.00
2017-01-14T01:51:13.093Z,0.00
2017-01-14T01:52:13.663Z,0.00
2017-01-14T01:53:14.163Z,0.00
2017-01-14T01:54:14.718Z,0.00
2017-01-14T01:55:15.230Z,0.00
2017-01-14T01:56:15.762Z,0.00
2017-01-14T01:57:16.438Z,0.00
2017-01-14T01:58:16.830Z,0.00
2017-01-14T01:59:17.362Z,0.00
2017-01-14T02:00:17.922Z,0.00
2017-01-14T02:01:18.426Z,0.00
2017-01-14T02:02:18.959Z,0.00
2017-01-14T02:03:19.639Z,0.00
2017-01-14T02:04:20.025Z,0.00
2017-01-14T02:05:20.563Z,0.00
2017-01-14T02:06:21.100Z,0.00
2017-01-14T02:07:21.777Z,0.00
2017-01-14T02:08:22.195Z,0.00
2017-01-14T02:09:22.840Z,0.00
2017-01-14T02:10:23.256Z,0.00
2017-01-14T02:11:23.767Z,0.00
2017-01-14T02:12:24.329Z,0.00
2017-01-14T02:13:24.835Z,0.00
2017-01-14T02:14:25.518Z,0.00
2017-01-14T02:15:26.045Z,0.00
2017-01-14T02:16:26.433Z,0.00
2017-01-14T02:17:26.973Z,0.00
2017-01-14T02:18:27.499Z,0.00
2017-01-14T02:19:28.031Z,0.00
2017-01-14T02:20:28.714Z,0.00
2017-01-14T02:21:29.094Z,0.00
2017-01-14T02:22:29.652Z,0.00
2017-01-14T02:23:30.160Z,0.00
2017-01-14T02:24:30.846Z,0.00
2017-01-14T02:25:31.260Z,0.00
2017-01-14T02:26:31.792Z,0.00
2017-01-14T02:27:32.450Z,0.00
2017-01-14T02:28:32.866Z,0.00
2017-01-14T02:29:33.376Z,0.00
2017-01-14T02:30:33.911Z,0.00
2017-01-14T02:31:34.594Z,0.00
2017-01-14T02:32:34.975Z,0.00
2017-01-14T02:33:35.513Z,0.00
2017-01-14T02:34:36.043Z,0.00
2017-01-14T02:35:36.579Z,0.00
2017-01-14T02:36:37.148Z,0.00
2017-01-14T02:37:37.793Z,0.00
2017-01-14T02:38:38.189Z,0.00
2017-01-14T02:39:38.714Z,0.00
2017-01-14T02:40:39.245Z,0.00
2017-01-14T02:41:39.928Z,0.00
2017-01-14T02:42:40.466Z,0.00
2017-01-14T02:43:40.848Z,0.00
2017-01-14T02:44:41.419Z,0.00
2017-01-14T02:45:41.918Z,0.00
2017-01-14T02:46:42.453Z,0.00
2017-01-14T02:47:42.988Z,0.00
2017-01-14T02:48:43.812Z,0.00
2017-01-14T02:49:44.048Z,0.00
2017-01-14T02:50:44.730Z,0.00
2017-01-14T02:51:45.118Z,0.00
2017-01-14T02:52:45.802Z,0.00
2017-01-14T02:53:46.328Z,0.00
2017-01-14T02:54:46.755Z,0.00
2017-01-14T02:55:47.394Z,0.00
2017-01-14T02:56:47.775Z,0.00
2017-01-14T02:57:48.460Z,0.00
2017-01-14T02:58:48.844Z,0.00
2017-01-14T02:59:49.524Z,0.00
2017-01-14T03:00:50.063Z,0.00
2017-01-14T03:01:50.447Z,0.00
2017-01-14T03:02:50.978Z,0.00
2017-01-14T03:03:51.512Z,0.00
2017-01-14T03:04:52.194Z,0.00
2017-01-14T03:05:52.579Z,0.00
2017-01-14T03:06:53.111Z,0.00
2017-01-14T03:07:53.647Z,0.00
2017-01-14T03:08:54.186Z,0.00
2017-01-14T03:09:54.869Z,0.00
2017-01-14T03:10:55.260Z,0.00
2017-01-14T03:11:55.941Z,0.00
2017-01-14T03:12:56.476Z,0.00
2017-01-14T03:13:56.860Z,0.00
2017-01-14T03:14:57.416Z,0.00
2017-01-14T03:15:57.923Z,0.00
2017-01-14T03:16:58.491Z,0.00
2017-01-14T03:17:59.138Z,0.00
2017-01-14T03:18:59.557Z,0.00
2017-01-14T03:20:00.060Z,0.00
2017-01-14T03:21:00.590Z,0.00
2017-01-14T03:22:01.126Z,0.00
2017-01-14T03:23:01.657Z,0.00
2017-01-14T03:24:02.339Z,0.00
2017-01-14T03:25:02.725Z,0.00
2017-01-14T03:26:03.258Z,0.00
2017-01-14T03:27:03.939Z,0.00
2017-01-14T03:28:04.484Z,0.00
2017-01-14T03:29:05.004Z,0.00
2017-01-14T03:30:05.391Z,0.00
2017-01-14T03:31:05.918Z,0.00
2017-01-14T03:32:06.601Z,0.00
2017-01-14T03:33:07.134Z,0.00
2017-01-14T03:34:07.550Z,0.00
2017-01-14T03:35:08.091Z,0.00
2017-01-14T03:36:08.589Z,0.00
2017-01-14T03:37:09.157Z,0.00
2017-01-14T03:38:09.655Z,0.00
2017-01-14T03:39:10.223Z,0.00
2017-01-14T03:40:10.722Z,0.00
2017-01-14T03:41:11.405Z,0.00
2017-01-14T03:42:11.791Z,0.00
2017-01-14T03:43:12.324Z,0.00
2017-01-14T03:44:12.857Z,0.00
2017-01-14T03:45:13.389Z,0.00
2017-01-14T03:46:13.928Z,0.00
2017-01-14T03:47:14.483Z,0.00
2017-01-14T03:48:15.138Z,0.00
2017-01-14T03:49:15.674Z,0.00
2017-01-14T03:50:16.208Z,0.00
2017-01-14T03:51:16.597Z,0.00
2017-01-14T03:52:17.136Z,0.00
2017-01-14T03:53:17.695Z,0.00
2017-01-14T03:54:18.350Z,0.00
2017-01-14T03:55:18.763Z,0.00
2017-01-14T03:56:19.270Z,0.00
2017-01-14T03:57:19.804Z,0.00
2017-01-14T03:58:20.487Z,0.00
2017-01-14T03:59:20.873Z,0.00
2017-01-14T04:00:21.554Z,0.00
2017-01-14T04:01:21.933Z,0.00
2017-01-14T04:02:22.500Z,0.00
2017-01-14T04:03:23.036Z,0.00
2017-01-14T04:04:23.542Z,0.00
2017-01-14T04:05:24.068Z,0.00
2017-01-14T04:06:24.605Z,0.00
2017-01-14T04:07:25.138Z,0.00
2017-01-14T04:08:25.819Z,0.00
2017-01-14T04:09:26.238Z,0.00
2017-01-14T04:10:26.886Z,0.00
2017-01-14T04:11:27.268Z,0.00
2017-01-14T04:12:27.952Z,0.00
2017-01-14T04:13:28.335Z,0.00
2017-01-14T04:14:28.872Z,0.00
2017-01-14T04:15:29.432Z,0.00
2017-01-14T04:16:29.939Z,0.00
2017-01-14T04:17:30.624Z,0.00
2017-01-14T04:18:31.008Z,0.00
2017-01-14T04:19:31.572Z,0.00
2017-01-14T04:20:32.071Z,0.00
2017-01-14T04:21:32.602Z,0.00
2017-01-14T04:22:33.140Z,0.00
2017-01-14T04:23:33.708Z,0.00
2017-01-14T04:24:34.356Z,0.00
2017-01-14T04:25:34.894Z,0.00
2017-01-14T04:26:35.279Z,0.00
2017-01-14T04:27:35.814Z,0.00
2017-01-14T04:28:36.497Z,0.00
2017-01-14T04:29:37.035Z,0.00
2017-01-14T04:30:37.569Z,0.00
2017-01-14T04:31:37.986Z,0.00
2017-01-14T04:32:38.495Z,0.00
2017-01-14T04:33:39.059Z,0.00
2017-01-14T04:34:39.569Z,0.00
2017-01-14T04:35:40.134Z,0.00
2017-01-14T04:36:40.634Z,0.00
2017-01-14T04:37:41.192Z,0.00
2017-01-14T04:38:41.697Z,0.00
2017-01-14T04:39:42.232Z,0.00
2017-01-14T04:40:42.764Z,0.00
2017-01-14T04:41:43.295Z,0.00
2017-01-14T04:42:43.833Z,0.00
2017-01-14T04:43:44.509Z,0.00
2017-01-14T04:44:44.891Z,0.00
2017-01-14T04:45:45.574Z,0.00
2017-01-14T04:46:46.105Z,0.00
2017-01-14T04:47:46.490Z,0.00
2017-01-14T04:48:47.053Z,0.00
2017-01-14T04:49:47.554Z,0.00
2017-01-14T04:50:48.114Z,0.00
2017-01-14T04:51:48.646Z,0.00
2017-01-14T04:52:49.155Z,0.00
2017-01-14T04:53:49.724Z,0.00
2017-01-14T04:54:50.226Z,0.00
2017-01-14T04:55:50.759Z,0.00
2017-01-14T04:56:51.291Z,0.00
2017-01-14T04:57:51.825Z,0.00
2017-01-14T04:58:52.357Z,0.00
2017-01-14T04:59:52.890Z,0.00
2017-01-14T05:00:53.570Z,0.00
2017-01-14T05:01:54.105Z,0.00
2017-01-14T05:02:54.487Z,0.00
2017-01-14T05:03:55.021Z,0.00
2017-01-14T05:04:55.557Z,0.00
2017-01-14T05:05:56.100Z,0.00
2017-01-14T05:06:56.622Z,0.00
2017-01-14T05:07:57.150Z,0.00
2017-01-14T05:08:57.685Z,0.00
2017-01-14T05:09:58.370Z,0.00
2017-01-14T05:10:58.756Z,0.00
2017-01-14T05:11:59.290Z,0.00
2017-01-14T05:12:59.863Z,0.00
2017-01-14T05:14:00.523Z,0.00
2017-01-14T05:15:00.911Z,0.00
2017-01-14T05:16:01.470Z,0.00
2017-01-14T05:17:01.982Z,0.00
2017-01-14T05:18:02.666Z,0.00
2017-01-14T05:19:03.046Z,0.00
2017-01-14T05:20:03.612Z,0.00
2017-01-14T05:21:04.141Z,0.00
2017-01-14T05:22:04.673Z,0.00
2017-01-14T05:23:05.179Z,0.00
2017-01-14T05:24:05.707Z,0.00
2017-01-14T05:25:06.243Z,0.00
2017-01-14T05:26:06.921Z,0.00
2017-01-14T05:27:07.304Z,0.00
2017-01-14T05:28:08.132Z,0.00
2017-01-14T05:29:08.369Z,0.00
2017-01-14T05:30:08.903Z,0.00
2017-01-14T05:31:09.435Z,0.00
2017-01-14T05:32:10.123Z,0.00
2017-01-14T05:33:10.649Z,0.00
2017-01-14T05:34:11.059Z,0.00
2017-01-14T05:35:11.571Z,0.00
2017-01-14T05:36:12.103Z,0.00
2017-01-14T05:37:12.641Z,0.00
2017-01-14T05:38:13.319Z,0.00
2017-01-14T05:39:13.707Z,0.00
2017-01-14T05:40:14.273Z,0.00
2017-01-14T05:41:14.776Z,0.00
2017-01-14T05:42:15.454Z,0.00
2017-01-14T05:43:15.837Z,0.00
2017-01-14T05:44:16.396Z,0.00
2017-01-14T05:45:16.903Z,0.00
2017-01-14T05:46:17.465Z,0.00
2017-01-14T05:47:17.971Z,0.00
2017-01-14T05:48:18.501Z,0.00
2017-01-14T05:49:19.042Z,0.00
2017-01-14T05:50:19.571Z,0.00
2017-01-14T05:51:20.112Z,0.00
2017-01-14T05:52:20.642Z,0.00
2017-01-14T05:53:21.329Z,0.00
2017-01-14T05:54:21.760Z,0.00
2017-01-14T05:55:22.293Z,0.00
2017-01-14T05:56:22.799Z,0.00
2017-01-14T05:57:23.333Z,0.00
2017-01-14T05:58:23.889Z,0.00
2017-01-14T05:59:24.545Z,0.00
2017-01-14T06:00:24.980Z,0.00
2017-01-14T06:01:25.464Z,0.00
2017-01-14T06:02:25.996Z,0.00
2017-01-14T06:03:26.533Z,0.00
2017-01-14T06:04:27.102Z,0.00
2017-01-14T06:05:27.748Z,0.00
2017-01-14T06:06:28.285Z,0.00
2017-01-14T06:07:28.967Z,0.00
2017-01-14T06:08:29.204Z,0.00
2017-01-14T06:09:29.736Z,0.00
2017-01-14T06:10:30.269Z,0.00
2017-01-14T06:11:30.807Z,0.00
2017-01-14T06:12:31.337Z,0.00
2017-01-14T06:13:31.900Z,0.00
2017-01-14T06:14:32.410Z,0.00
2017-01-14T06:15:32.945Z,0.00
2017-01-14T06:16:33.495Z,0.00
2017-01-14T06:17:34.160Z,0.00
2017-01-14T06:18:34.546Z,0.00
2017-01-14T06:19:35.081Z,0.00
2017-01-14T06:20:35.763Z,0.00
2017-01-14T06:21:36.289Z,0.00
2017-01-14T06:22:36.675Z,0.00
2017-01-14T06:23:37.211Z,0.00
2017-01-14T06:24:37.894Z,0.00
2017-01-14T06:25:38.278Z,0.00
2017-01-14T06:26:38.842Z,0.00
2017-01-14T06:27:39.341Z,0.00
2017-01-14T06:28:39.873Z,0.00
2017-01-14T06:29:40.408Z,0.00
2017-01-14T06:30:40.945Z,0.00
2017-01-14T06:31:41.628Z,0.00
2017-01-14T06:32:42.046Z,0.00
2017-01-14T06:33:42.557Z,0.00
2017-01-14T06:34:43.092Z,0.00
2017-01-14T06:35:43.637Z,0.00
2017-01-14T06:36:44.315Z,0.00
2017-01-14T06:37:44.846Z,0.00
2017-01-14T06:38:45.236Z,0.00
2017-01-14T06:39:45.769Z,0.00
2017-01-14T06:40:46.334Z,0.00
2017-01-14T06:41:46.981Z,0.00
2017-01-14T06:42:47.371Z,0.00
2017-01-14T06:43:48.051Z,0.00
2017-01-14T06:44:48.435Z,0.00
2017-01-14T06:45:49.121Z,0.00
2017-01-14T06:46:49.660Z,0.00
2017-01-14T06:47:50.060Z,0.00
2017-01-14T06:48:50.724Z,0.00
2017-01-14T06:49:51.111Z,0.00
2017-01-14T06:50:51.791Z,0.00
2017-01-14T06:51:52.322Z,0.00
2017-01-14T06:52:52.706Z,0.00
2017-01-14T06:53:53.270Z,0.00
2017-01-14T06:54:53.798Z,0.00
2017-01-14T06:55:54.459Z,0.00
2017-01-14T06:56:54.997Z,0.00
2017-01-14T06:57:55.391Z,0.00
2017-01-14T06:58:55.919Z,0.00
2017-01-14T06:59:56.454Z,0.00
2017-01-14T07:00:56.987Z,0.00
2017-01-14T07:01:57.668Z,0.00
2017-01-14T07:02:58.052Z,0.00
2017-01-14T07:03:58.737Z,0.00
2017-01-14T07:04:59.159Z,0.00
2017-01-14T07:05:59.807Z,0.00
2017-01-14T07:07:00.194Z,0.00
2017-01-14T07:08:00.731Z,0.00
2017-01-14T07:09:01.299Z,0.00
2017-01-14T07:10:01.800Z,0.00
2017-01-14T07:11:02.334Z,0.00
2017-01-14T07:12:02.870Z,0.00
2017-01-14T07:13:03.405Z,0.00
2017-01-14T07:14:03.945Z,0.00
2017-01-14T07:15:04.482Z,0.00
2017-01-14T07:16:05.019Z,0.00
2017-01-14T07:17:05.558Z,0.00
2017-01-14T07:18:06.089Z,0.00
2017-01-14T07:19:06.657Z,0.00
2017-01-14T07:20:07.158Z,0.00
2017-01-14T07:21:07.688Z,0.00
2017-01-14T07:22:08.224Z,0.00
2017-01-14T07:23:08.761Z,0.00
2017-01-14T07:24:09.439Z,0.00
2017-01-14T07:25:09.861Z,0.00
2017-01-14T07:26:10.363Z,0.00
2017-01-14T07:27:11.046Z,0.00
2017-01-14T07:28:11.578Z,0.00
2017-01-14T07:29:12.002Z,0.00
2017-01-14T07:30:12.500Z,0.00
2017-01-14T07:31:13.184Z,0.00
2017-01-14T07:32:13.570Z,0.00
2017-01-14T07:33:14.135Z,0.00
2017-01-14T07:34:14.783Z,0.00
2017-01-14T07:35:15.321Z,0.00
2017-01-14T07:36:15.701Z,0.00
2017-01-14T07:37:16.387Z,0.00
2017-01-14T07:38:16.772Z,0.00
2017-01-14T07:39:17.312Z,0.00
2017-01-14T07:40:17.866Z,0.00
2017-01-14T07:41:18.375Z,0.00
2017-01-14T07:42:18.909Z,0.00
2017-01-14T07:43:19.448Z,0.00
2017-01-14T07:44:19.980Z,0.00
2017-01-14T07:45:20.550Z,0.00
2017-01-14T07:46:21.050Z,0.00
2017-01-14T07:47:21.609Z,0.00
2017-01-14T07:48:22.267Z,0.00
2017-01-14T07:49:22.688Z,0.00
2017-01-14T07:50:23.339Z,0.00
2017-01-14T07:51:23.751Z,0.00
2017-01-14T07:52:24.260Z,0.00
2017-01-14T07:53:24.822Z,0.00
2017-01-14T07:54:25.481Z,0.00
2017-01-14T07:55:25.872Z,0.00
2017-01-14T07:56:26.560Z,0.00
2017-01-14T07:57:26.952Z,0.00
2017-01-14T07:58:27.490Z,0.00
2017-01-14T07:59:28.047Z,0.00
2017-01-14T08:00:28.557Z,0.00
2017-01-14T08:01:29.116Z,0.00
2017-01-14T08:02:29.775Z,0.00
2017-01-14T08:03:30.163Z,1.00
2017-01-14T08:04:30.843Z,1.00
2017-01-14T08:05:31.233Z,1.00
2017-01-14T08:06:32.060Z,2.00
2017-01-14T08:07:32.330Z,2.00
2017-01-14T08:08:32.825Z,2.00
2017-01-14T08:09:33.380Z,2.00
2017-01-14T08:10:33.889Z,2.00
2017-01-14T08:11:34.457Z,2.00
2017-01-14T08:12:34.956Z,2.00
2017-01-14T08:13:35.487Z,2.00
2017-01-14T08:14:36.171Z,3.00
2017-01-14T08:15:36.556Z,3.00
2017-01-14T08:16:37.094Z,3.00
2017-01-14T08:17:37.628Z,3.00
2017-01-14T08:18:38.163Z,4.00
2017-01-14T08:19:38.698Z,4.00
2017-01-14T08:20:39.233Z,4.00
2017-01-14T08:21:39.763Z,4.00
2017-01-14T08:22:40.300Z,4.00
2017-01-14T08:23:40.984Z,4.00
2017-01-14T08:24:41.513Z,3.00
2017-01-14T08:25:42.048Z,3.00
2017-01-14T08:26:42.580Z,3.00
2017-01-14T08:27:42.969Z,3.00
2017-01-14T08:28:43.506Z,3.00
2017-01-14T08:29:44.072Z,3.00
2017-01-14T08:30:44.573Z,3.00
2017-01-14T08:31:45.103Z,3.00
2017-01-14T08:32:45.637Z,3.00
2017-01-14T08:33:46.220Z,3.00
2017-01-14T08:34:46.703Z,4.00
2017-01-14T08:35:47.259Z,4.00
2017-01-14T08:36:47.777Z,4.00
2017-01-14T08:37:48.315Z,5.00
2017-01-14T08:38:48.854Z,5.00
2017-01-14T08:39:49.400Z,6.00
2017-01-14T08:40:49.927Z,7.00
2017-01-14T08:41:50.463Z,8.00
2017-01-14T08:42:50.994Z,8.00
2017-01-14T08:43:51.538Z,8.00
2017-01-14T08:44:52.066Z,8.00
2017-01-14T08:45:52.753Z,7.00
2017-01-14T08:46:53.279Z,7.00
2017-01-14T08:47:53.687Z,7.00
2017-01-14T08:48:54.212Z,6.00
2017-01-14T08:49:54.752Z,6.00
2017-01-14T08:50:55.262Z,6.00
2017-01-14T08:51:55.946Z,6.00
2017-01-14T08:52:56.334Z,6.00
2017-01-14T08:53:56.861Z,7.00
2017-01-14T08:54:57.398Z,7.00
2017-01-14T08:55:57.926Z,8.00
2017-01-14T08:56:58.609Z,8.00
2017-01-14T08:57:59.140Z,7.00
2017-01-14T08:58:59.550Z,7.00
2017-01-14T09:00:00.093Z,6.00
2017-01-14T09:01:00.593Z,6.00
2017-01-14T09:02:01.123Z,7.00
2017-01-14T09:03:01.807Z,9.00
2017-01-14T09:04:02.194Z,11.00
2017-01-14T09:05:02.876Z,12.00
2017-01-14T09:06:03.412Z,12.00
2017-01-14T09:07:03.938Z,12.00
2017-01-14T09:08:04.318Z,15.00
2017-01-14T09:09:04.853Z,16.00
2017-01-14T09:10:05.418Z,13.00
2017-01-14T09:11:05.921Z,12.00
2017-01-14T09:12:06.451Z,15.00
2017-01-14T09:13:06.985Z,15.00
2017-01-14T09:14:07.666Z,25.00
2017-01-14T09:15:08.048Z,34.00
2017-01-14T09:16:08.618Z,18.00
2017-01-14T09:17:09.123Z,12.00
2017-01-14T09:18:09.689Z,13.00
2017-01-14T09:19:10.199Z,23.00
2017-01-14T09:20:10.735Z,41.00
2017-01-14T09:21:11.418Z,49.00
2017-01-14T09:22:11.806Z,38.00
2017-01-14T09:23:12.484Z,54.00
2017-01-14T09:24:12.868Z,46.00
2017-01-14T09:25:13.558Z,22.00
2017-01-14T09:26:13.958Z,21.00
2017-01-14T09:27:14.469Z,11.00
2017-01-14T09:28:15.030Z,13.00
2017-01-14T09:29:15.539Z,13.00
2017-01-14T09:30:16.069Z,15.00
2017-01-14T09:31:16.602Z,16.00
2017-01-14T09:32:17.134Z,17.00
2017-01-14T09:33:17.671Z,17.00
2017-01-14T09:34:18.238Z,17.00
2017-01-14T09:35:18.739Z,17.00
2017-01-14T09:36:19.307Z,15.00
2017-01-14T09:37:19.821Z,14.00
2017-01-14T09:38:20.371Z,14.00
2017-01-14T09:39:20.883Z,14.00
2017-01-14T09:40:21.422Z,14.00
2017-01-14T09:41:21.944Z,14.00
2017-01-14T09:42:22.504Z,14.00
2017-01-14T09:43:23.009Z,15.00
2017-01-14T09:44:23.692Z,25.00
2017-01-14T09:45:24.082Z,24.00
2017-01-14T09:46:24.611Z,15.00
2017-01-14T09:47:25.143Z,15.00
2017-01-14T09:48:25.713Z,30.00
2017-01-14T09:49:26.358Z,32.00
2017-01-14T09:50:26.741Z,28.00
2017-01-14T09:51:27.276Z,35.00
2017-01-14T09:52:28.103Z,59.00
2017-01-14T09:53:28.338Z,66.00
2017-01-14T09:54:29.019Z,68.00
2017-01-14T09:55:29.552Z,71.00
2017-01-14T09:56:29.971Z,70.00
2017-01-14T09:57:30.620Z,65.00
2017-01-14T09:58:31.010Z,54.00
2017-01-14T09:59:31.697Z,17.00
2017-01-14T10:00:32.086Z,21.00
2017-01-14T10:01:32.623Z,26.00
2017-01-14T10:02:33.155Z,55.00
2017-01-14T10:03:33.838Z,65.00
2017-01-14T10:04:34.447Z,64.00
2017-01-14T10:05:34.780Z,67.00
2017-01-14T10:06:35.437Z,67.00
2017-01-14T10:07:35.823Z,69.00
2017-01-14T10:08:36.505Z,69.00
2017-01-14T10:09:36.890Z,69.00
2017-01-14T10:10:37.422Z,70.00
2017-01-14T10:11:38.103Z,64.00
2017-01-14T10:12:38.488Z,65.00
2017-01-14T10:13:39.024Z,69.00
2017-01-14T10:14:39.579Z,67.00
2017-01-14T10:15:40.092Z,74.00
2017-01-14T10:16:40.774Z,77.00
2017-01-14T10:17:41.160Z,73.00
2017-01-14T10:18:41.716Z,45.00
2017-01-14T10:19:42.225Z,70.00
2017-01-14T10:20:42.786Z,68.00
2017-01-14T10:21:43.436Z,74.00
2017-01-14T10:22:43.858Z,75.00
2017-01-14T10:23:44.362Z,77.00
2017-01-14T10:24:44.893Z,76.00
2017-01-14T10:25:45.572Z,76.00
2017-01-14T10:26:45.960Z,75.00
2017-01-14T10:27:46.497Z,78.00
2017-01-14T10:28:47.051Z,78.00
2017-01-14T10:29:47.561Z,82.00
2017-01-14T10:30:48.127Z,82.00
2017-01-14T10:31:48.774Z,82.00
2017-01-14T10:32:49.155Z,81.00
2017-01-14T10:33:49.840Z,84.00
2017-01-14T10:34:50.253Z,85.00
2017-01-14T10:35:50.790Z,90.00
2017-01-14T10:36:51.334Z,90.00
2017-01-14T10:37:51.863Z,86.00
2017-01-14T10:38:52.395Z,84.00
2017-01-14T10:39:52.908Z,35.00
2017-01-14T10:40:53.441Z,69.00
2017-01-14T10:41:53.982Z,85.00
2017-01-14T10:42:54.518Z,72.00
2017-01-14T10:43:55.048Z,79.00
2017-01-14T10:44:55.729Z,67.00
2017-01-14T10:45:56.115Z,34.00
2017-01-14T10:46:56.678Z,49.00
2017-01-14T10:47:57.175Z,72.00
2017-01-14T10:48:57.707Z,50.00
2017-01-14T10:49:58.242Z,30.00
2017-01-14T10:50:58.773Z,49.00
2017-01-14T10:51:59.307Z,73.00
2017-01-14T10:52:59.842Z,63.00
2017-01-14T10:54:00.375Z,71.00
2017-01-14T10:55:01.058Z,66.00
2017-01-14T10:56:01.442Z,76.00
2017-01-14T10:57:02.009Z,63.00
2017-01-14T10:58:02.512Z,48.00
2017-01-14T10:59:03.058Z,87.00
2017-01-14T11:00:03.605Z,92.00
2017-01-14T11:01:04.146Z,93.00
2017-01-14T11:02:04.652Z,95.00
2017-01-14T11:03:05.180Z,75.00
2017-01-14T11:04:05.718Z,83.00
2017-01-14T11:05:06.248Z,98.00
2017-01-14T11:06:06.783Z,97.00
2017-01-14T11:07:07.315Z,99.00
2017-01-14T11:08:07.850Z,99.00
2017-01-14T11:09:08.534Z,96.00
2017-01-14T11:10:08.932Z,87.00
2017-01-14T11:11:09.485Z,93.00
2017-01-14T11:12:09.985Z,97.00
2017-01-14T11:13:10.667Z,95.00
2017-01-14T11:14:11.053Z,97.00
2017-01-14T11:15:11.735Z,94.00
2017-01-14T11:16:12.119Z,94.00
2017-01-14T11:17:12.690Z,87.00
2017-01-14T11:18:13.333Z,87.00
2017-01-14T11:19:13.753Z,90.00
2017-01-14T11:20:14.411Z,93.00
2017-01-14T11:21:14.802Z,76.00
2017-01-14T11:22:15.489Z,69.00
2017-01-14T11:23:16.055Z,42.00
2017-01-14T11:24:16.561Z,40.00
2017-01-14T11:25:16.981Z,50.00
2017-01-14T11:26:17.629Z,37.00
2017-01-14T11:27:18.039Z,36.00
2017-01-14T11:28:18.693Z,33.00
2017-01-14T11:29:19.227Z,35.00
2017-01-14T11:30:19.797Z,37.00
2017-01-14T11:31:20.168Z,39.00
2017-01-14T11:32:20.822Z,44.00
2017-01-14T11:33:21.208Z,52.00
2017-01-14T11:34:21.743Z,71.00
2017-01-14T11:35:22.276Z,41.00
2017-01-14T11:36:22.955Z,66.00
2017-01-14T11:37:23.338Z,38.00
2017-01-14T11:38:23.874Z,58.00
2017-01-14T11:39:24.405Z,46.00
2017-01-14T11:40:24.943Z,55.00
2017-01-14T11:41:25.628Z,56.00
2017-01-14T11:42:26.158Z,53.00
2017-01-14T11:43:26.549Z,44.00
2017-01-14T11:44:27.083Z,41.00
2017-01-14T11:45:27.618Z,39.00
2017-01-14T11:46:28.157Z,41.00
2017-01-14T11:47:28.679Z,47.00
2017-01-14T11:48:29.217Z,36.00
2017-01-14T11:49:29.741Z,26.00
2017-01-14T11:50:30.277Z,26.00
2017-01-14T11:51:30.829Z,24.00
2017-01-14T11:52:31.344Z,23.00
2017-01-14T11:53:31.878Z,21.00
2017-01-14T11:54:32.410Z,23.00
2017-01-14T11:55:32.967Z,27.00
2017-01-14T11:56:33.473Z,28.00
2017-01-14T11:57:34.037Z,23.00
2017-01-14T11:58:34.683Z,20.00
2017-01-14T11:59:35.075Z,17.00
2017-01-14T12:00:35.609Z,13.00
2017-01-14T12:01:36.146Z,11.00
2017-01-14T12:02:36.687Z,11.00
2017-01-14T12:03:37.377Z,12.00
2017-01-14T12:04:37.911Z,14.00
2017-01-14T12:05:38.298Z,15.00
2017-01-14T12:06:38.980Z,15.00
2017-01-14T12:07:39.400Z,14.00
2017-01-14T12:08:39.904Z,13.00
2017-01-14T12:09:40.435Z,13.00
2017-01-14T12:10:40.969Z,13.00
2017-01-14T12:11:41.498Z,13.00
2017-01-14T12:12:42.182Z,13.00
2017-01-14T12:13:42.569Z,12.00
2017-01-14T12:14:43.099Z,11.00
2017-01-14T12:15:43.783Z,10.00
2017-01-14T12:16:44.313Z,10.00
2017-01-14T12:17:44.725Z,11.00
2017-01-14T12:18:45.236Z,12.00
2017-01-14T12:19:45.789Z,14.00
2017-01-14T12:20:46.301Z,17.00
2017-01-14T12:21:46.828Z,19.00
2017-01-14T12:22:47.365Z,21.00
2017-01-14T12:23:47.898Z,16.00
2017-01-14T12:24:48.431Z,13.00
2017-01-14T12:25:48.989Z,11.00
2017-01-14T12:26:49.500Z,11.00
2017-01-14T12:27:50.030Z,10.00
2017-01-14T12:28:50.717Z,10.00
2017-01-14T12:29:51.123Z,12.00
2017-01-14T12:30:51.630Z,14.00
2017-01-14T12:31:52.164Z,14.00
2017-01-14T12:32:52.843Z,15.00
2017-01-14T12:33:53.232Z,15.00
2017-01-14T12:34:53.766Z,13.00
2017-01-14T12:35:54.295Z,12.00
2017-01-14T12:36:54.831Z,12.00
2017-01-14T12:37:55.399Z,14.00
2017-01-14T12:38:56.039Z,18.00
2017-01-14T12:39:56.577Z,21.00
2017-01-14T12:40:56.961Z,24.00
2017-01-14T12:41:57.495Z,24.00
2017-01-14T12:42:58.217Z,22.00
2017-01-14T12:43:58.566Z,18.00
2017-01-14T12:44:59.106Z,16.00
2017-01-14T12:45:59.791Z,18.00
2017-01-14T12:47:00.325Z,19.00
2017-01-14T12:48:00.708Z,25.00
2017-01-14T12:49:01.276Z,25.00
2017-01-14T12:50:01.932Z,25.00
2017-01-14T12:51:02.318Z,18.00
2017-01-14T12:52:03.003Z,18.00
2017-01-14T12:53:03.386Z,18.00
2017-01-14T12:54:04.066Z,15.00
2017-01-14T12:55:04.476Z,13.00
2017-01-14T12:56:05.007Z,13.00
2017-01-14T12:57:05.518Z,13.00
2017-01-14T12:58:06.063Z,10.00
2017-01-14T12:59:06.731Z,9.00
2017-01-14T13:00:07.120Z,9.00
2017-01-14T13:01:07.651Z,8.00
2017-01-14T13:02:08.181Z,8.00
2017-01-14T13:03:08.721Z,9.00
2017-01-14T13:04:09.403Z,9.00
2017-01-14T13:05:09.792Z,8.00
2017-01-14T13:06:10.358Z,8.00
2017-01-14T13:07:10.858Z,7.00
2017-01-14T13:08:11.425Z,6.00
2017-01-14T13:09:11.924Z,4.00
2017-01-14T13:10:12.606Z,5.00
2017-01-14T13:11:13.137Z,5.00
2017-01-14T13:12:13.521Z,4.00
2017-01-14T13:13:14.060Z,5.00
2017-01-14T13:14:14.618Z,6.00
2017-01-14T13:15:15.125Z,6.00
2017-01-14T13:16:15.662Z,5.00
2017-01-14T13:17:16.193Z,5.00