createdAt,value
2018-11-22T00:02:35.690Z,22.93
2018-11-22T00:05:17.296Z,20.13
2018-11-22T00:07:59.848Z,16.77
2018-11-22T00:10:40.925Z,24.10
2018-11-22T00:13:21.856Z,19.07
2018-11-22T00:16:03.187Z,22.17
2018-11-22T00:18:44.081Z,21.47
2018-11-22T00:21:25.370Z,24.20
2018-11-22T00:24:06.695Z,24.47
2018-11-22T00:26:47.871Z,21.17
2018-11-22T00:29:29.209Z,22.10
2018-11-22T00:32:10.624Z,23.83
2018-11-22T00:34:51.457Z,23.67
2018-11-22T00:37:32.461Z,26.53
2018-11-22T00:40:14.446Z,28.80
2018-11-22T00:42:55.178Z,26.27
2018-11-22T00:45:36.498Z,25.30
2018-11-22T00:48:17.885Z,25.83
2018-11-22T00:50:59.102Z,26.93
2018-11-22T00:53:40.091Z,28.53
2018-11-22T00:56:21.068Z,27.53
2018-11-22T00:59:01.842Z,30.77
2018-11-22T01:01:43.073Z,29.40
2018-11-22T01:04:24.187Z,25.13
2018-11-22T01:07:05.491Z,25.00
2018-11-22T01:09:46.705Z,31.53
2018-11-22T01:12:27.872Z,22.20
2018-11-22T01:15:09.395Z,26.57
2018-11-22T01:17:50.606Z,28.07
2018-11-22T01:20:31.945Z,26.73
2018-11-22T01:23:12.522Z,32.53
2018-11-22T01:25:53.703Z,27.50
2018-11-22T01:28:35.128Z,27.57
2018-11-22T01:31:16.432Z,28.97
2018-11-22T01:33:57.045Z,33.23
2018-11-22T01:36:38.472Z,35.87
2018-11-22T01:39:19.845Z,31.50
2018-11-22T01:42:01.350Z,36.67
2018-11-22T01:44:42.636Z,30.90
2018-11-22T01:47:23.965Z,36.30
2018-11-22T01:50:05.355Z,30.57
2018-11-22T01:52:46.334Z,31.70
2018-11-22T01:55:27.475Z,30.30
2018-11-22T01:58:08.881Z,31.37
2018-11-22T02:00:50.038Z,31.87
2018-11-22T02:03:30.586Z,37.80
2018-11-22T02:06:11.866Z,32.07
2018-11-22T02:08:53.082Z,32.67
2018-11-22T02:11:34.533Z,32.43
2018-11-22T02:14:15.828Z,36.70
2018-11-22T02:16:57.365Z,35.47
2018-11-22T02:19:37.897Z,32.23
2018-11-22T02:22:19.246Z,34.70
2018-11-22T02:25:00.149Z,37.93
2018-11-22T02:27:41.590Z,31.57
2018-11-22T02:30:23.778Z,42.43
2018-11-22T02:33:04.259Z,31.00
2018-11-22T02:35:45.355Z,34.07
2018-11-22T02:38:26.341Z,33.50
2018-11-22T02:41:07.354Z,36.30
2018-11-22T02:43:48.375Z,33.93
2018-11-22T02:46:29.315Z,33.27
2018-11-22T02:49:10.604Z,31.07
2018-11-22T02:51:51.810Z,38.50
2018-11-22T02:54:33.114Z,32.53
2018-11-22T02:57:14.023Z,35.67
2018-11-22T02:59:54.668Z,32.33
2018-11-22T03:02:36.017Z,25.87
2018-11-22T03:05:17.245Z,32.03
2018-11-22T03:07:58.256Z,28.83
2018-11-22T03:10:39.351Z,29.97
2018-11-22T03:13:20.278Z,26.70
2018-11-22T03:16:01.434Z,29.20
2018-11-22T03:18:42.777Z,31.73
2018-11-22T03:21:23.965Z,27.13
2018-11-22T03:24:05.261Z,25.63
2018-11-22T03:26:46.386Z,25.37
2018-11-22T03:29:27.118Z,24.63
2018-11-22T03:32:08.078Z,32.17
2018-11-22T03:34:48.951Z,32.57
2018-11-22T03:37:30.331Z,30.53
2018-11-22T03:40:16.148Z,37.83
2018-11-22T03:42:57.590Z,32.73
2018-11-22T03:45:38.277Z,33.87
2018-11-22T03:48:18.924Z,36.10
2018-11-22T03:51:00.312Z,34.33
2018-11-22T03:53:41.651Z,40.37
2018-11-22T03:56:22.761Z,37.57
2018-11-22T03:59:03.928Z,31.53
2018-11-22T04:01:45.052Z,32.57
2018-11-22T04:04:26.161Z,36.47
2018-11-22T04:07:07.358Z,38.83
2018-11-22T04:09:48.423Z,34.77
2018-11-22T04:12:29.772Z,34.70
2018-11-22T04:15:10.164Z,29.77
2018-11-22T04:17:58.607Z,37.50
2018-11-22T04:20:47.049Z,32.93
2018-11-22T04:23:35.501Z,34.63
2018-11-22T04:26:24.177Z,32.37
2018-11-22T04:29:12.373Z,33.37
2018-11-22T04:32:00.818Z,33.40
2018-11-22T04:34:49.256Z,30.27
2018-11-22T04:37:37.712Z,32.60
2018-11-22T04:40:27.679Z,27.13
2018-11-22T04:43:16.109Z,23.60
2018-11-22T04:46:04.553Z,31.33
2018-11-22T04:48:52.983Z,30.83
2018-11-22T04:51:41.451Z,33.33
2018-11-22T04:54:29.885Z,30.60
2018-11-22T04:57:18.326Z,29.10
2018-11-22T05:00:26.507Z,31.17
2018-11-22T05:03:14.968Z,24.20
2018-11-22T05:06:03.417Z,30.37
2018-11-22T05:08:51.848Z,36.13
2018-11-22T05:11:40.298Z,35.27
2018-11-22T05:14:28.734Z,42.90
2018-11-22T05:17:17.232Z,38.40
2018-11-22T05:20:05.994Z,34.73
2018-11-22T05:22:54.867Z,37.67
2018-11-22T05:25:43.312Z,41.23
2018-11-22T05:28:31.754Z,35.83
2018-11-22T05:31:20.219Z,40.40
2018-11-22T05:34:08.980Z,39.60
2018-11-22T05:36:57.415Z,36.53
2018-11-22T05:39:46.184Z,43.00
2018-11-22T05:42:34.638Z,44.40
2018-11-22T05:45:41.848Z,42.00
2018-11-22T05:48:30.276Z,40.43
2018-11-22T05:51:18.970Z,47.20
2018-11-22T05:54:07.403Z,51.93
2018-11-22T05:56:55.901Z,43.90
2018-11-22T05:59:44.297Z,41.93
2018-11-22T06:02:32.747Z,44.07
2018-11-22T06:05:22.693Z,42.13
2018-11-22T06:08:11.165Z,48.93
2018-11-22T06:10:59.623Z,41.93
2018-11-22T06:13:48.085Z,47.77
2018-11-22T06:16:38.115Z,49.40
2018-11-22T06:19:25.299Z,46.53
2018-11-22T06:22:13.748Z,49.83
2018-11-22T06:25:03.757Z,62.43
2018-11-22T06:27:51.104Z,57.23
2018-11-22T06:30:39.528Z,49.80
2018-11-22T06:33:27.969Z,60.27
2018-11-22T06:36:16.679Z,56.23
2018-11-22T06:39:07.126Z,52.33
2018-11-22T06:41:55.581Z,62.27
2018-11-22T06:44:44.008Z,63.43
2018-11-22T06:47:32.490Z,60.27
2018-11-22T06:50:13.919Z,58.97
2018-11-22T06:52:55.166Z,68.00
2018-11-22T06:55:36.512Z,56.33
2018-11-22T06:58:17.673Z,54.83
2018-11-22T07:00:58.757Z,61.50
2018-11-22T07:03:39.624Z,57.40
2018-11-22T07:06:20.967Z,65.43
2018-11-22T07:09:02.259Z,57.27
2018-11-22T07:11:43.203Z,45.77
2018-11-22T07:14:24.473Z,48.13
2018-11-22T07:17:06.499Z,44.70
2018-11-22T07:19:45.940Z,54.77
2018-11-22T07:22:34.393Z,43.07
2018-11-22T07:25:23.322Z,46.30
2018-11-22T07:28:11.770Z,48.13
2018-11-22T07:31:00.543Z,46.93
2018-11-22T07:36:43.290Z,43.50
2018-11-22T07:39:31.724Z,39.80
2018-11-22T07:42:20.181Z,41.77
2018-11-22T07:45:09.803Z,38.67
2018-11-22T07:47:59.288Z,38.93
2018-11-22T07:50:47.868Z,43.40
2018-11-22T07:53:36.383Z,44.40
2018-11-22T07:56:24.905Z,47.80
2018-11-22T07:59:13.452Z,45.77
2018-11-22T08:02:01.991Z,40.57
2018-11-22T08:04:50.431Z,40.50
2018-11-22T08:07:38.877Z,41.97
2018-11-22T08:10:27.609Z,42.33
2018-11-22T08:13:16.068Z,35.73
2018-11-22T08:16:04.511Z,39.30
2018-11-22T08:18:52.974Z,36.77
2018-11-22T08:21:41.405Z,41.87
2018-11-22T08:24:29.854Z,37.33
2018-11-22T08:27:20.674Z,41.87
2018-11-22T08:30:10.232Z,42.27
2018-11-22T08:32:58.452Z,38.13
2018-11-22T08:35:46.876Z,34.63
2018-11-22T08:38:35.327Z,38.43
2018-11-22T08:41:23.779Z,36.50
2018-11-22T08:44:12.230Z,37.87
2018-11-22T08:47:00.922Z,35.93
2018-11-22T08:49:49.452Z,41.27
2018-11-22T08:52:37.909Z,42.90
2018-11-22T08:55:26.368Z,39.60
2018-11-22T08:58:14.813Z,38.07
2018-11-22T09:01:03.254Z,34.93
2018-11-22T09:03:51.697Z,37.37
2018-11-22T09:06:40.142Z,35.27
2018-11-22T09:09:28.608Z,36.67
2018-11-22T09:12:17.045Z,35.93
2018-11-22T09:15:06.031Z,35.93
2018-11-22T09:17:54.476Z,36.43
2018-11-22T09:20:42.915Z,35.93
2018-11-22T09:23:31.385Z,36.73
2018-11-22T09:26:19.815Z,39.53
2018-11-22T09:29:08.265Z,45.90
2018-11-22T09:31:56.715Z,48.67
2018-11-22T09:34:45.384Z,41.80
2018-11-22T09:37:34.081Z,42.80
2018-11-22T09:40:23.975Z,36.47
2018-11-22T09:43:12.424Z,34.97
2018-11-22T09:46:00.861Z,36.33
2018-11-22T09:48:49.326Z,39.27
2018-11-22T09:51:37.745Z,36.97
2018-11-22T09:54:26.226Z,36.20
2018-11-22T09:57:14.992Z,35.13
2018-11-22T10:00:03.433Z,33.50
2018-11-22T10:02:51.943Z,29.73
2018-11-22T10:05:40.410Z,31.60
2018-11-22T10:08:28.907Z,27.60
2018-11-22T10:11:17.250Z,32.40
2018-11-22T10:14:05.696Z,38.03
2018-11-22T10:16:54.154Z,29.80
2018-11-22T10:19:42.588Z,29.07
2018-11-22T10:22:31.182Z,28.50
2018-11-22T10:25:19.962Z,25.50
2018-11-22T10:28:08.724Z,22.50
2018-11-22T10:30:57.420Z,21.50
2018-11-22T10:33:45.868Z,20.87
2018-11-22T10:36:34.318Z,23.07
2018-11-22T10:39:22.760Z,26.37
2018-11-22T10:42:11.190Z,26.23
2018-11-22T10:44:59.642Z,31.07
2018-11-22T10:47:49.476Z,32.77
2018-11-22T10:50:38.257Z,33.43
2018-11-22T10:53:26.699Z,32.20
2018-11-22T10:56:15.148Z,31.33
2018-11-22T10:59:03.891Z,29.57
2018-11-22T11:02:11.112Z,30.47
2018-11-22T11:05:18.316Z,35.83
2018-11-22T11:08:25.799Z,27.43
2018-11-22T11:11:14.250Z,24.67
2018-11-22T11:14:02.741Z,28.60
2018-11-22T11:16:51.172Z,27.33
2018-11-22T11:19:39.616Z,25.37
2018-11-22T11:22:28.054Z,31.13
2018-11-22T11:25:16.497Z,30.83
2018-11-22T11:28:04.944Z,33.43
2018-11-22T11:30:53.413Z,32.20
2018-11-22T11:33:41.846Z,26.97
2018-11-22T11:36:30.292Z,23.67
2018-11-22T11:39:18.756Z,24.40
2018-11-22T11:42:07.225Z,24.93
2018-11-22T11:44:55.662Z,28.40
2018-11-22T11:47:44.141Z,29.23
2018-11-22T11:50:32.588Z,24.33
2018-11-22T11:53:25.137Z,23.53
2018-11-22T11:56:09.495Z,25.20
2018-11-22T11:58:57.934Z,21.40
2018-11-22T12:01:46.377Z,27.23
2018-11-22T12:04:34.828Z,24.17
2018-11-22T12:07:23.260Z,26.37
2018-11-22T12:10:22.596Z,29.57
2018-11-22T12:13:11.032Z,22.17
2018-11-22T12:15:59.480Z,23.90
2018-11-22T12:18:47.912Z,27.37
2018-11-22T12:21:36.379Z,27.07
2018-11-22T12:24:24.849Z,27.37
2018-11-22T12:27:13.306Z,25.30
2018-11-22T12:30:01.753Z,33.90
2018-11-22T12:33:08.977Z,27.00
2018-11-22T12:36:16.180Z,24.33
2018-11-22T12:39:05.041Z,25.73
2018-11-22T12:41:53.509Z,26.27
2018-11-22T12:44:41.953Z,27.07
2018-11-22T12:47:30.998Z,25.50
2018-11-22T12:50:19.441Z,25.67
2018-11-22T12:53:07.871Z,23.07
2018-11-22T12:55:56.348Z,26.87
2018-11-22T12:58:44.789Z,25.70
2018-11-22T13:01:33.240Z,30.40
2018-11-22T13:04:21.847Z,24.40
2018-11-22T13:07:10.296Z,29.30
2018-11-22T13:09:58.762Z,26.13
2018-11-22T13:13:06.075Z,29.67
2018-11-22T13:15:54.684Z,24.87
2018-11-22T13:18:43.132Z,26.70
2018-11-22T13:21:31.650Z,26.57
2018-11-22T13:24:20.089Z,28.97
2018-11-22T13:27:08.533Z,29.60
2018-11-22T13:29:57.067Z,29.10
2018-11-22T13:32:46.357Z,27.53
2018-11-22T13:35:35.327Z,28.50
2018-11-22T13:38:23.797Z,27.67
2018-11-22T13:41:12.246Z,25.45
2018-11-22T13:44:00.681Z,23.97
2018-11-22T13:46:49.150Z,27.37
2018-11-22T13:49:37.584Z,33.20
2018-11-22T13:52:26.033Z,27.63
2018-11-22T13:55:14.836Z,31.77
2018-11-22T13:58:03.296Z,23.37
2018-11-22T14:00:51.750Z,29.93
2018-11-22T14:03:40.199Z,28.80
2018-11-22T14:06:28.687Z,26.60
2018-11-22T14:09:17.124Z,29.97
2018-11-22T14:12:05.573Z,30.37
2018-11-22T14:14:54.023Z,30.10
2018-11-22T14:17:42.737Z,34.27
2018-11-22T14:20:32.612Z,29.93
2018-11-22T14:23:21.051Z,31.30
2018-11-22T14:26:09.485Z,24.90
2018-11-22T14:28:57.955Z,28.47
2018-11-22T14:31:46.404Z,26.60
2018-11-22T14:34:35.058Z,28.83
2018-11-22T14:37:23.525Z,22.10
2018-11-22T14:40:31.156Z,24.67
2018-11-22T14:43:19.628Z,23.10
2018-11-22T14:46:08.060Z,30.13
2018-11-22T14:48:56.510Z,27.13
2018-11-22T14:51:48.780Z,25.20
2018-11-22T14:54:37.240Z,35.47
2018-11-22T14:57:25.735Z,23.57
2018-11-22T15:00:15.279Z,30.50
2018-11-22T15:03:03.737Z,25.13
2018-11-22T15:05:52.176Z,27.73
2018-11-22T15:08:40.632Z,26.87
2018-11-22T15:11:29.086Z,25.60
2018-11-22T15:14:17.555Z,28.77
2018-11-22T15:17:06.018Z,22.77
2018-11-22T15:19:54.459Z,26.30
2018-11-22T15:22:43.564Z,31.50
2018-11-22T15:25:32.204Z,27.73
2018-11-22T15:28:21.219Z,32.10
2018-11-22T15:31:09.663Z,32.90
2018-11-22T15:33:58.123Z,26.47
2018-11-22T15:36:46.560Z,28.53
2018-11-22T15:39:35.012Z,28.53
2018-11-22T15:42:23.479Z,27.47
2018-11-22T15:45:13.592Z,28.03
2018-11-22T15:48:02.050Z,30.87
2018-11-22T15:50:50.489Z,27.80
2018-11-22T15:53:38.959Z,25.97
2018-11-22T15:56:27.402Z,27.17
2018-11-22T15:59:15.889Z,29.20
2018-11-22T16:02:04.335Z,28.77
2018-11-22T16:04:52.795Z,30.03
2018-11-22T16:07:41.806Z,28.00
2018-11-22T16:10:31.891Z,27.60
2018-11-22T16:19:34.664Z,27.07
2018-11-22T16:22:23.124Z,30.73
2018-11-22T16:25:12.668Z,31.57
2018-11-22T16:28:01.134Z,36.30
2018-11-22T16:30:49.566Z,32.23
2018-11-22T16:33:38.048Z,34.70
2018-11-22T16:36:26.461Z,30.30
2018-11-22T16:39:15.234Z,31.97
2018-11-22T16:42:03.663Z,29.60
2018-11-22T16:44:52.111Z,31.10
2018-11-22T16:47:40.555Z,33.07
2018-11-22T16:50:30.033Z,31.07
2018-11-22T16:53:18.509Z,35.50
2018-11-22T16:56:07.339Z,32.17
2018-11-22T16:58:55.957Z,29.27
2018-11-22T17:01:44.399Z,32.70
2018-11-22T17:04:32.983Z,33.23
2018-11-22T17:07:21.417Z,31.83
2018-11-22T17:10:11.150Z,32.03
2018-11-22T17:13:00.694Z,33.83
2018-11-22T17:15:49.129Z,36.53
2018-11-22T17:18:37.570Z,29.60
2018-11-22T17:21:26.017Z,32.37
2018-11-22T17:24:14.484Z,31.57
2018-11-22T17:27:02.922Z,31.83
2018-11-22T17:29:51.693Z,31.60
2018-11-22T17:32:40.544Z,32.97
2018-11-22T17:35:23.546Z,27.87
2018-11-22T17:38:06.325Z,38.33
2018-11-22T17:40:48.277Z,32.33
2018-11-22T17:43:29.333Z,32.77
2018-11-22T17:46:10.381Z,33.43
2018-11-22T17:48:51.064Z,31.47
2018-11-22T17:51:32.051Z,37.87
2018-11-22T17:54:13.546Z,29.87
2018-11-22T17:56:54.817Z,28.73
2018-11-22T17:59:36.165Z,28.17
2018-11-22T18:02:16.922Z,28.90
2018-11-22T18:04:57.731Z,29.73
2018-11-22T18:07:38.966Z,26.47
2018-11-22T18:10:21.796Z,31.37
2018-11-22T18:13:02.944Z,28.00
2018-11-22T18:16:03.089Z,34.90
2018-11-22T18:18:44.159Z,33.90
2018-11-22T18:21:25.254Z,29.83
2018-11-22T18:24:06.509Z,33.77
2018-11-22T18:26:47.082Z,30.37
2018-11-22T18:29:28.437Z,35.30
2018-11-22T18:32:09.894Z,32.53
2018-11-22T18:34:50.875Z,28.70
2018-11-22T18:37:32.205Z,32.90
2018-11-22T18:40:14.365Z,36.93
2018-11-22T18:42:56.392Z,39.53
2018-11-22T18:45:39.205Z,33.37
2018-11-22T18:48:20.817Z,35.13
2018-11-22T18:51:01.905Z,30.03
2018-11-22T18:53:42.645Z,31.10
2018-11-22T18:56:23.971Z,33.77
2018-11-22T18:59:05.359Z,35.70
2018-11-22T19:01:46.645Z,40.43
2018-11-22T19:04:27.351Z,31.47
2018-11-22T19:07:08.415Z,35.47
2018-11-22T19:09:49.546Z,33.87
2018-11-22T19:12:30.350Z,29.23
2018-11-22T19:15:15.576Z,35.27
2018-11-22T19:17:56.736Z,33.93
2018-11-22T19:20:39.388Z,34.63
2018-11-22T19:23:19.151Z,31.27
2018-11-22T19:26:07.623Z,30.80
2018-11-22T19:28:56.067Z,39.40
2018-11-22T19:31:44.492Z,35.10
2018-11-22T19:34:32.930Z,37.80
2018-11-22T19:37:21.358Z,38.83
2018-11-22T19:40:15.049Z,37.50
2018-11-22T19:43:04.697Z,38.67
2018-11-22T19:45:53.138Z,35.70
2018-11-22T19:48:41.576Z,36.50
2018-11-22T19:51:30.045Z,42.47
2018-11-22T19:54:18.738Z,36.63
2018-11-22T19:57:07.244Z,39.80
2018-11-22T19:59:55.708Z,40.83
2018-11-22T20:02:44.928Z,40.57
2018-11-22T20:05:34.861Z,37.00
2018-11-22T20:08:23.301Z,38.40
2018-11-22T20:11:11.747Z,43.70
2018-11-22T20:14:00.200Z,37.83
2018-11-22T20:16:48.672Z,40.23
2018-11-22T20:19:37.166Z,46.27
2018-11-22T20:22:25.603Z,37.27
2018-11-22T20:25:14.038Z,44.70
2018-11-22T20:34:04.569Z,37.93
2018-11-22T20:36:53.117Z,40.97
2018-11-22T20:39:41.954Z,40.57
2018-11-22T20:42:30.392Z,40.13
2018-11-22T20:45:20.353Z,37.20
2018-11-22T20:48:09.020Z,35.33
2018-11-22T20:50:57.825Z,38.17
2018-11-22T20:53:46.422Z,34.27
2018-11-22T20:56:34.941Z,38.47
2018-11-22T20:59:23.562Z,37.13
2018-11-22T21:02:12.189Z,36.53
2018-11-22T21:05:00.759Z,41.10
2018-11-22T21:07:49.342Z,35.80
2018-11-22T21:10:38.059Z,37.83
2018-11-22T21:13:26.660Z,40.93
2018-11-22T21:16:15.127Z,38.47
2018-11-22T21:19:03.564Z,36.77
2018-11-22T21:21:51.998Z,38.20
2018-11-22T21:24:40.633Z,34.90
2018-11-22T21:27:29.069Z,39.37
2018-11-22T21:30:37.879Z,39.93
2018-11-22T21:33:26.654Z,42.10
2018-11-22T21:36:15.084Z,39.70
2018-11-22T21:39:03.662Z,45.37
2018-11-22T21:41:52.784Z,40.13
2018-11-22T21:44:41.237Z,39.00
2018-11-22T21:47:29.925Z,39.67
2018-11-22T21:50:19.452Z,39.73
2018-11-22T21:53:08.050Z,39.53
2018-11-22T21:55:57.837Z,40.90
2018-11-22T21:58:46.317Z,38.83
2018-11-22T22:01:35.209Z,38.10
2018-11-22T22:04:23.649Z,41.60
2018-11-22T22:07:12.179Z,37.40
2018-11-22T22:10:08.450Z,43.27
2018-11-22T22:12:56.907Z,40.97
2018-11-22T22:15:45.334Z,34.37
2018-11-22T22:18:33.777Z,39.90
2018-11-22T22:21:22.392Z,45.23
2018-11-22T22:24:10.845Z,44.60
2018-11-22T22:26:59.302Z,40.40
2018-11-22T22:29:47.733Z,41.43
2018-11-22T22:32:36.174Z,40.87
2018-11-22T22:35:24.601Z,37.10
2018-11-22T22:38:13.072Z,36.90
2018-11-22T22:41:01.510Z,34.77
2018-11-22T22:43:50.018Z,32.80
2018-11-22T22:46:38.436Z,33.80
2018-11-22T22:49:26.910Z,36.57
2018-11-22T22:52:15.364Z,32.53
2018-11-22T22:55:03.831Z,35.73
2018-11-22T22:57:52.561Z,41.00
2018-11-22T23:00:59.781Z,36.40
2018-11-22T23:03:48.299Z,36.80
2018-11-22T23:06:36.992Z,32.97
2018-11-22T23:09:25.425Z,28.80
2018-11-22T23:12:13.871Z,31.33
2018-11-22T23:15:02.304Z,32.40
2018-11-22T23:17:50.748Z,27.47
2018-11-22T23:20:39.201Z,29.93
2018-11-22T23:23:27.638Z,28.27
2018-11-22T23:26:16.080Z,28.10
2018-11-22T23:29:04.557Z,30.30
2018-11-22T23:31:52.975Z,31.43
2018-11-22T23:34:41.742Z,28.73
2018-11-22T23:37:30.173Z,30.47
2018-11-22T23:40:19.833Z,29.57
2018-11-22T23:43:08.270Z,22.70
2018-11-22T23:45:56.713Z,24.80
2018-11-22T23:48:45.134Z,24.87
2018-11-22T23:51:33.590Z,28.80
2018-11-22T23:54:22.026Z,23.00
2018-11-22T23:57:10.470Z,26.10
2018-11-22T23:59:58.929Z,24.63
