createdAt,value
2019-04-11T00:00:52.091Z,58.70
2019-04-11T00:03:20.101Z,58.70
2019-04-11T00:05:47.599Z,58.90
2019-04-11T00:08:15.470Z,58.80
2019-04-11T00:10:42.959Z,58.90
2019-04-11T00:13:21.146Z,58.90
2019-04-11T00:15:42.442Z,59.00
2019-04-11T00:18:10.356Z,59.70
2019-04-11T00:20:38.139Z,59.20
2019-04-11T00:23:06.509Z,59.10
2019-04-11T00:25:34.442Z,59.20
2019-04-11T00:28:03.573Z,59.40
2019-04-11T00:30:32.336Z,59.10
2019-04-11T00:33:00.292Z,59.90
2019-04-11T00:35:27.963Z,59.60
2019-04-11T00:37:56.947Z,59.50
2019-04-11T00:40:25.265Z,59.60
2019-04-11T00:42:53.321Z,59.60
2019-04-11T00:45:21.706Z,59.30
2019-04-11T00:47:49.376Z,59.60
2019-04-11T00:50:17.475Z,59.70
2019-04-11T00:52:46.096Z,60.40
2019-04-11T00:55:13.575Z,59.70
2019-04-11T00:57:41.235Z,59.90
2019-04-11T01:00:09.257Z,59.70
2019-04-11T01:02:37.775Z,59.90
2019-04-11T01:05:05.794Z,59.90
2019-04-11T01:07:33.879Z,60.00
2019-04-11T01:10:01.498Z,59.90
2019-04-11T01:12:29.138Z,60.00
2019-04-11T01:14:57.373Z,60.00
2019-04-11T01:17:25.402Z,60.00
2019-04-11T01:19:53.204Z,60.10
2019-04-11T01:22:22.288Z,59.90
2019-04-11T01:24:50.313Z,60.20
2019-04-11T01:27:18.174Z,59.80
2019-04-11T01:29:45.727Z,60.20
2019-04-11T01:32:14.012Z,60.30
2019-04-11T01:34:42.589Z,60.10
2019-04-11T01:37:11.295Z,60.40
2019-04-11T01:39:59.463Z,60.50
2019-04-11T01:42:28.111Z,60.20
2019-04-11T01:44:56.842Z,60.30
2019-04-11T01:47:53.896Z,60.30
2019-04-11T01:50:25.093Z,60.30
2019-04-11T01:52:53.026Z,60.60
2019-04-11T01:55:20.829Z,60.70
2019-04-11T01:57:49.814Z,60.70
2019-04-11T02:00:40.707Z,60.80
2019-04-11T02:03:11.093Z,60.70
2019-04-11T02:05:39.032Z,60.60
2019-04-11T02:08:09.109Z,60.60
2019-04-11T02:10:37.136Z,60.60
2019-04-11T02:13:05.831Z,60.90
2019-04-11T02:15:34.561Z,60.90
2019-04-11T02:18:03.285Z,60.90
2019-04-11T02:20:33.342Z,61.00
2019-04-11T02:23:17.088Z,61.00
2019-04-11T02:25:56.829Z,61.00
2019-04-11T02:28:25.193Z,61.10
2019-04-11T02:30:55.852Z,61.10
2019-04-11T02:33:26.233Z,61.00
2019-04-11T02:35:54.432Z,61.20
2019-04-11T02:38:24.569Z,61.30
2019-04-11T02:40:52.772Z,61.30
2019-04-11T02:43:22.754Z,61.40
2019-04-11T02:45:59.557Z,61.30
2019-04-11T02:48:20.789Z,61.30
2019-04-11T02:50:50.414Z,61.40
2019-04-11T02:53:21.031Z,61.30
2019-04-11T02:55:49.718Z,61.50
2019-04-11T02:58:18.721Z,61.60
2019-04-11T03:00:46.967Z,61.70
2019-04-11T03:03:15.261Z,61.70
2019-04-11T03:05:44.120Z,61.80
2019-04-11T03:08:17.839Z,61.70
2019-04-11T03:10:43.019Z,61.90
2019-04-11T03:13:12.676Z,61.80
2019-04-11T03:15:57.325Z,61.90
2019-04-11T03:18:11.984Z,61.90
2019-04-11T03:20:47.519Z,61.80
2019-04-11T03:23:12.384Z,61.80
2019-04-11T03:25:40.443Z,61.90
2019-04-11T03:28:14.049Z,61.80
2019-04-11T03:30:56.926Z,61.90
2019-04-11T03:38:29.282Z,62.10
2019-04-11T03:40:57.956Z,62.30
2019-04-11T03:43:23.190Z,62.20
2019-04-11T03:46:01.449Z,62.20
2019-04-11T03:48:23.541Z,62.00
2019-04-11T03:50:39.277Z,62.30
2019-04-11T03:53:10.524Z,62.30
2019-04-11T03:55:38.949Z,63.20
2019-04-11T03:58:08.434Z,62.40
2019-04-11T04:00:41.079Z,62.50
2019-04-11T04:03:06.786Z,62.50
2019-04-11T04:05:38.615Z,62.60
2019-04-11T04:08:06.441Z,62.50
2019-04-11T04:10:36.155Z,62.70
2019-04-11T04:13:05.354Z,62.80
2019-04-11T04:16:07.509Z,62.60
2019-04-11T04:18:47.964Z,62.90
2019-04-11T04:21:38.912Z,62.80
2019-04-11T04:24:31.897Z,62.80
2019-04-11T04:27:01.022Z,62.90
2019-04-11T04:29:29.629Z,62.90
2019-04-11T04:31:59.540Z,62.90
2019-04-11T04:34:28.478Z,63.00
2019-04-11T04:36:59.968Z,63.00
2019-04-11T04:39:29.811Z,62.90
2019-04-11T04:42:05.846Z,63.20
2019-04-11T04:44:29.505Z,63.20
2019-04-11T04:47:12.659Z,63.20
2019-04-11T04:49:28.327Z,63.10
2019-04-11T04:51:59.433Z,63.20
2019-04-11T04:54:28.450Z,63.40
2019-04-11T04:56:58.327Z,63.30
2019-04-11T04:59:28.149Z,63.50
2019-04-11T05:01:56.697Z,63.50
2019-04-11T05:04:25.028Z,63.60
2019-04-11T05:06:54.952Z,63.60
2019-04-11T05:09:23.617Z,63.70
2019-04-11T05:11:53.037Z,63.90
2019-04-11T05:14:21.106Z,63.90
2019-04-11T05:16:50.311Z,63.80
2019-04-11T05:19:19.130Z,63.90
2019-04-11T05:21:47.812Z,64.00
2019-04-11T05:24:16.683Z,64.10
2019-04-11T05:26:45.952Z,64.30
2019-04-11T05:29:13.841Z,65.30
2019-04-11T05:31:42.772Z,64.40
2019-04-11T05:34:11.854Z,64.30
2019-04-11T05:36:40.880Z,64.40
2019-04-11T05:39:09.262Z,64.50
2019-04-11T05:41:37.733Z,64.70
2019-04-11T05:44:10.467Z,65.70
2019-04-11T05:46:49.074Z,64.80
2019-04-11T05:49:15.211Z,64.90
2019-04-11T05:51:58.177Z,65.10
2019-04-11T05:54:25.998Z,65.20
2019-04-11T05:56:59.558Z,65.20
2019-04-11T05:59:28.864Z,65.40
2019-04-11T06:02:05.249Z,65.30
2019-04-11T06:04:36.350Z,65.40
2019-04-11T06:07:23.187Z,65.50
2019-04-11T06:09:54.670Z,65.50
2019-04-11T06:12:48.699Z,65.50
2019-04-11T06:15:25.020Z,65.50
2019-04-11T06:17:54.739Z,65.60
2019-04-11T06:20:35.507Z,65.40
2019-04-11T06:23:23.489Z,65.10
2019-04-11T06:26:14.686Z,65.20
2019-04-11T06:28:42.684Z,65.30
2019-04-11T06:31:35.622Z,65.30
2019-04-11T06:34:07.199Z,65.20
2019-04-11T06:36:52.960Z,65.50
2019-04-11T06:39:43.488Z,65.30
2019-04-11T06:42:30.193Z,65.10
2019-04-11T06:45:17.867Z,64.80
2019-04-11T06:47:53.756Z,64.80
2019-04-11T06:50:33.354Z,64.70
2019-04-11T06:53:02.323Z,65.00
2019-04-11T06:55:47.969Z,65.00
2019-04-11T06:58:19.410Z,65.10
2019-04-11T07:00:51.721Z,65.00
2019-04-11T07:03:26.278Z,65.00
2019-04-11T07:05:55.301Z,65.20
2019-04-11T07:08:26.703Z,65.50
2019-04-11T07:10:59.159Z,64.90
2019-04-11T07:13:50.022Z,65.00
2019-04-11T07:16:19.717Z,65.20
2019-04-11T07:19:22.459Z,65.50
2019-04-11T07:21:51.245Z,65.20
2019-04-11T07:24:37.311Z,65.10
2019-04-11T07:27:13.713Z,65.70
2019-04-11T07:29:59.360Z,65.60
2019-04-11T07:32:34.233Z,65.40
2019-04-11T07:35:21.467Z,65.20
2019-04-11T07:37:53.152Z,65.30
2019-04-11T07:40:44.192Z,65.50
2019-04-11T07:43:27.510Z,65.40
2019-04-11T07:46:25.019Z,65.50
2019-04-11T07:49:05.768Z,65.60
2019-04-11T07:51:41.115Z,65.40
2019-04-11T07:54:17.944Z,65.70
2019-04-11T07:57:05.237Z,66.30
2019-04-11T07:59:55.742Z,66.30
2019-04-11T08:02:43.285Z,65.50
2019-04-11T08:05:30.302Z,65.50
2019-04-11T08:08:25.583Z,65.10
2019-04-11T08:11:09.525Z,65.00
2019-04-11T08:14:06.425Z,64.90
2019-04-11T08:17:03.803Z,65.00
2019-04-11T08:19:51.132Z,65.50
2019-04-11T08:22:51.595Z,65.30
2019-04-11T08:25:47.457Z,65.30
2019-04-11T08:28:16.491Z,64.80
2019-04-11T08:31:07.692Z,65.00
2019-04-11T08:33:35.964Z,65.50
2019-04-11T08:36:29.585Z,64.90
2019-04-11T08:38:58.528Z,64.70
2019-04-11T08:41:45.690Z,65.30
2019-04-11T08:44:19.515Z,65.00
2019-04-11T08:46:51.703Z,64.80
2019-04-11T08:49:28.995Z,65.90
2019-04-11T08:51:57.869Z,65.20
2019-04-11T08:54:43.978Z,64.70
2019-04-11T08:57:11.819Z,64.60
2019-04-11T08:59:59.948Z,65.00
2019-04-11T09:02:51.315Z,65.00
2019-04-11T09:05:46.849Z,65.10
2019-04-11T09:08:38.405Z,64.40
2019-04-11T09:11:39.522Z,64.40
2019-04-11T09:14:20.129Z,64.50
2019-04-11T09:17:10.137Z,64.70
2019-04-11T09:20:07.353Z,64.00
2019-04-11T09:22:44.930Z,63.80
2019-04-11T09:25:41.744Z,63.90
2019-04-11T09:28:41.930Z,64.00
2019-04-11T09:31:41.943Z,64.30
2019-04-11T09:34:42.105Z,64.60
2019-04-11T09:37:19.152Z,64.40
2019-04-11T09:40:11.867Z,64.40
2019-04-11T09:42:59.632Z,63.00
2019-04-11T09:45:46.058Z,62.10
2019-04-11T09:48:33.672Z,61.60
2019-04-11T09:51:29.207Z,59.80
2019-04-11T09:54:13.023Z,59.20
2019-04-11T09:57:10.013Z,59.10
2019-04-11T10:00:10.199Z,59.20
2019-04-11T10:02:50.972Z,59.30
2019-04-11T10:05:26.506Z,59.20
2019-04-11T10:08:11.281Z,58.30
2019-04-11T10:11:01.678Z,57.90
2019-04-11T10:14:07.510Z,57.40
2019-04-11T10:16:53.873Z,57.40
2019-04-11T10:19:33.287Z,57.70
2019-04-11T10:22:06.888Z,58.10
2019-04-11T10:25:09.084Z,58.50
2019-04-11T10:27:47.009Z,58.20
2019-04-11T10:30:33.499Z,58.00
2019-04-11T10:33:04.967Z,58.20
2019-04-11T10:35:50.784Z,57.90
2019-04-11T10:38:19.021Z,57.70
2019-04-11T10:41:12.506Z,58.20
2019-04-11T10:43:40.636Z,59.20
2019-04-11T10:46:27.640Z,59.50
2019-04-11T10:49:11.634Z,57.90
2019-04-11T10:52:08.294Z,57.80
2019-04-11T10:54:36.711Z,57.90
2019-04-11T10:57:30.252Z,58.00
2019-04-11T10:59:58.678Z,58.10
2019-04-11T11:02:42.375Z,58.10
2019-04-11T11:05:11.245Z,58.30
2019-04-11T11:07:40.554Z,58.40
2019-04-11T11:10:11.152Z,58.10
2019-04-11T11:12:49.667Z,58.20
2019-04-11T11:15:23.479Z,58.30
2019-04-11T11:18:38.220Z,58.20
2019-04-11T11:20:54.023Z,58.20
2019-04-11T11:23:33.359Z,58.40
2019-04-11T11:26:04.872Z,58.00
2019-04-11T11:28:48.846Z,57.90
2019-04-11T11:31:24.817Z,57.40
2019-04-11T11:33:52.688Z,57.30
2019-04-11T11:36:39.606Z,57.20
2019-04-11T11:39:13.120Z,57.10
2019-04-11T11:42:01.944Z,57.50
2019-04-11T11:44:39.497Z,57.00
2019-04-11T11:47:25.936Z,57.10
2019-04-11T11:50:00.155Z,57.00
2019-04-11T11:52:42.820Z,57.30
2019-04-11T11:55:13.134Z,56.70
2019-04-11T11:57:48.436Z,56.70
2019-04-11T12:00:23.261Z,56.80
2019-04-11T12:03:17.049Z,57.00
2019-04-11T12:05:54.063Z,58.10
2019-04-11T12:08:45.325Z,56.60
2019-04-11T12:11:11.929Z,56.70
2019-04-11T12:14:00.022Z,56.20
2019-04-11T12:17:00.383Z,56.30
2019-04-11T12:19:42.097Z,56.40
2019-04-11T12:22:00.151Z,56.80
2019-04-11T12:24:50.608Z,56.90
2019-04-11T12:27:37.125Z,56.60
2019-04-11T12:30:23.376Z,56.80
2019-04-11T12:33:08.843Z,57.10
2019-04-11T12:35:59.184Z,56.60
2019-04-11T12:38:42.885Z,56.70
2019-04-11T12:41:36.300Z,56.70
2019-04-11T12:44:29.497Z,56.40
2019-04-11T12:47:15.827Z,56.60
2019-04-11T12:50:09.349Z,56.70
2019-04-11T12:52:39.986Z,56.50
2019-04-11T12:55:09.762Z,55.80
2019-04-11T12:57:56.098Z,56.00
2019-04-11T13:00:33.862Z,55.90
2019-04-11T13:03:20.091Z,55.50
2019-04-11T13:05:48.122Z,55.70
2019-04-11T13:08:34.369Z,55.90
2019-04-11T13:11:01.749Z,56.40
2019-04-11T13:13:34.383Z,56.40
2019-04-11T13:16:13.647Z,56.50
2019-04-11T13:18:56.874Z,56.60
2019-04-11T13:21:28.144Z,56.20
2019-04-11T13:24:15.261Z,56.50
2019-04-11T13:27:00.918Z,56.80
2019-04-11T13:29:50.801Z,56.70
2019-04-11T13:32:37.645Z,56.10
2019-04-11T13:35:19.097Z,56.10
2019-04-11T13:38:08.038Z,56.10
2019-04-11T13:40:58.160Z,56.40
2019-04-11T13:43:51.130Z,56.20
2019-04-11T13:46:48.133Z,56.10
2019-04-11T13:49:34.180Z,56.00
2019-04-11T13:52:28.175Z,56.00
2019-04-11T13:55:17.439Z,55.80
2019-04-11T13:58:08.279Z,55.60
2019-04-11T14:00:49.282Z,55.20
2019-04-11T14:03:49.229Z,55.00
2019-04-11T14:06:39.087Z,55.00
2019-04-11T14:09:17.877Z,54.80
2019-04-11T14:11:47.587Z,55.00
2019-04-11T14:14:18.497Z,55.60
2019-04-11T14:16:58.429Z,56.00
2019-04-11T14:19:45.661Z,55.90
2019-04-11T14:22:14.382Z,55.70
2019-04-11T14:25:01.955Z,55.50
2019-04-11T14:27:30.323Z,55.00
2019-04-11T14:30:18.527Z,55.00
2019-04-11T14:32:46.905Z,55.20
2019-04-11T14:35:31.365Z,55.40
2019-04-11T14:38:13.358Z,55.10
2019-04-11T14:41:01.744Z,55.20
2019-04-11T14:43:36.255Z,54.80
2019-04-11T14:46:23.932Z,55.00
2019-04-11T14:49:05.769Z,54.30
2019-04-11T14:51:58.476Z,54.60
2019-04-11T14:54:48.979Z,54.00
2019-04-11T14:57:34.032Z,54.40
2019-04-11T15:00:16.935Z,54.50
2019-04-11T15:02:57.150Z,54.70
2019-04-11T15:05:44.768Z,54.90
2019-04-11T15:08:14.912Z,54.70
2019-04-11T15:11:09.724Z,54.90
2019-04-11T15:13:38.269Z,54.90
2019-04-11T15:16:40.862Z,55.00
2019-04-11T15:19:08.950Z,55.30
2019-04-11T15:22:06.260Z,54.70
2019-04-11T15:24:37.447Z,54.30
2019-04-11T15:27:22.348Z,54.70
2019-04-11T15:29:50.433Z,54.70
2019-04-11T15:32:49.692Z,54.90
2019-04-11T15:35:17.749Z,55.20
2019-04-11T15:38:04.178Z,55.40
2019-04-11T15:40:37.038Z,55.00
2019-04-11T15:43:42.269Z,55.10
2019-04-11T15:46:14.665Z,55.20
2019-04-11T15:49:01.768Z,55.30
2019-04-11T15:51:43.868Z,55.20
2019-04-11T15:54:31.510Z,54.70
2019-04-11T15:57:15.473Z,54.40
2019-04-11T16:00:01.734Z,54.00
2019-04-11T16:03:08.022Z,54.00
2019-04-11T16:05:54.643Z,53.90
2019-04-11T16:08:38.775Z,53.70
2019-04-11T16:11:27.633Z,53.70
2019-04-11T16:14:06.198Z,53.80
2019-04-11T16:16:45.546Z,53.70
2019-04-11T16:19:33.086Z,53.70
2019-04-11T16:22:15.101Z,54.30
2019-04-11T16:24:42.856Z,53.80
2019-04-11T16:27:38.673Z,53.50
2019-04-11T16:30:07.901Z,53.30
2019-04-11T16:32:38.981Z,53.50
2019-04-11T16:35:16.910Z,53.80
2019-04-11T16:37:47.695Z,53.80
2019-04-11T16:40:43.474Z,53.70
2019-04-11T16:43:11.457Z,54.00
2019-04-11T16:46:05.335Z,53.30
2019-04-11T16:48:32.860Z,53.10
2019-04-11T16:51:01.110Z,52.80
2019-04-11T16:53:29.140Z,52.50
2019-04-11T16:55:57.081Z,52.60
2019-04-11T16:58:24.692Z,52.60
2019-04-11T17:00:53.327Z,52.50
2019-04-11T17:03:24.771Z,52.30
2019-04-11T17:06:06.184Z,52.50
2019-04-11T17:08:59.510Z,52.40
2019-04-11T17:11:27.666Z,52.60
2019-04-11T17:13:57.368Z,52.90
2019-04-11T17:16:25.418Z,53.00
2019-04-11T17:18:53.375Z,53.20
2019-04-11T17:21:23.218Z,53.50
2019-04-11T17:23:51.253Z,53.60
2019-04-11T17:26:22.966Z,53.70
2019-04-11T17:28:53.704Z,53.70
2019-04-11T17:31:20.375Z,53.60
2019-04-11T17:33:48.147Z,53.50
2019-04-11T17:36:15.654Z,53.40
2019-04-11T17:38:44.856Z,53.00
2019-04-11T17:41:12.416Z,52.90
2019-04-11T17:43:42.154Z,52.90
2019-04-11T17:46:09.898Z,52.90
2019-04-11T17:48:37.434Z,53.00
2019-04-11T17:51:05.728Z,53.10
2019-04-11T17:53:34.050Z,52.90
2019-04-11T17:56:02.261Z,53.00
2019-04-11T17:58:30.604Z,53.10
2019-04-11T18:01:00.477Z,53.10
2019-04-11T18:03:28.726Z,53.10
2019-04-11T18:05:56.361Z,53.50
2019-04-11T18:08:24.337Z,53.40
2019-04-11T18:10:55.773Z,53.50
2019-04-11T18:13:21.468Z,53.70
2019-04-11T18:15:50.179Z,53.50
2019-04-11T18:18:18.432Z,53.30
2019-04-11T18:20:46.051Z,53.50
2019-04-11T18:23:13.648Z,53.70
2019-04-11T18:25:41.330Z,53.90
2019-04-11T18:28:08.976Z,53.90
2019-04-11T18:30:37.254Z,53.80
2019-04-11T18:33:05.344Z,53.80
2019-04-11T18:35:34.571Z,54.10
2019-04-11T18:38:02.627Z,54.10
2019-04-11T18:40:30.382Z,54.00
2019-04-11T18:42:58.181Z,54.10
2019-04-11T18:45:25.908Z,54.60
2019-04-11T18:47:54.063Z,55.40
2019-04-11T18:50:23.474Z,54.20
2019-04-11T18:52:51.899Z,54.20
2019-04-11T18:55:19.860Z,54.00
2019-04-11T18:57:47.555Z,53.80
2019-04-11T19:00:17.145Z,53.70
2019-04-11T19:02:45.291Z,53.90
2019-04-11T19:05:13.380Z,53.70
2019-04-11T19:07:43.070Z,53.70
2019-04-11T19:10:14.969Z,53.50
2019-04-11T19:12:44.032Z,53.80
2019-04-11T19:15:15.824Z,53.60
2019-04-11T19:17:43.919Z,53.70
2019-04-11T19:20:12.966Z,53.70
2019-04-11T19:22:41.007Z,53.50
2019-04-11T19:25:11.824Z,53.60
2019-04-11T19:27:38.916Z,53.70
2019-04-11T19:30:07.696Z,53.90
2019-04-11T19:32:35.475Z,53.90
2019-04-11T19:35:03.544Z,53.70
2019-04-11T19:37:31.604Z,53.90
2019-04-11T19:39:59.214Z,54.00
2019-04-11T19:42:26.937Z,54.10
2019-04-11T19:44:54.838Z,54.30
2019-04-11T19:47:22.707Z,54.40
2019-04-11T19:49:50.820Z,55.00
2019-04-11T19:52:18.384Z,54.50
2019-04-11T19:54:46.272Z,54.40
2019-04-11T19:57:14.108Z,54.40
2019-04-11T19:59:42.180Z,54.30
2019-04-11T20:02:09.959Z,54.20
2019-04-11T20:04:37.839Z,53.90
2019-04-11T20:07:05.390Z,54.20
2019-04-11T20:09:32.744Z,54.40
2019-04-11T20:12:01.029Z,54.40
2019-04-11T20:14:28.952Z,54.40
2019-04-11T20:16:56.708Z,54.40
2019-04-11T20:19:27.133Z,54.40
2019-04-11T20:21:56.911Z,54.40
2019-04-11T20:24:24.737Z,54.40
2019-04-11T20:26:52.711Z,54.30
2019-04-11T20:29:21.399Z,54.20
2019-04-11T20:31:49.889Z,54.20
2019-04-11T20:34:26.816Z,54.10
2019-04-11T20:36:47.102Z,54.20
2019-04-11T20:39:15.966Z,53.80
2019-04-11T20:41:43.701Z,53.80
2019-04-11T20:44:11.871Z,53.80
2019-04-11T20:46:39.703Z,53.80
2019-04-11T20:49:07.404Z,53.90
2019-04-11T20:51:35.174Z,53.90
2019-04-11T20:54:07.010Z,53.90
2019-04-11T20:56:31.937Z,53.80
2019-04-11T20:58:59.674Z,53.80
2019-04-11T21:01:27.242Z,53.70
2019-04-11T21:04:00.104Z,53.70
2019-04-11T21:06:26.326Z,53.90
2019-04-11T21:08:54.909Z,53.90
2019-04-11T21:11:22.485Z,53.80
2019-04-11T21:13:50.570Z,53.60
2019-04-11T21:16:18.031Z,53.50
2019-04-11T21:18:46.626Z,53.40
2019-04-11T21:21:14.095Z,53.60
2019-04-11T21:23:41.548Z,53.40
2019-04-11T21:26:09.219Z,53.40
2019-04-11T21:28:36.452Z,53.40
2019-04-11T21:31:04.040Z,53.50
2019-04-11T21:33:34.291Z,53.80
2019-04-11T21:36:02.053Z,53.80
2019-04-11T21:38:30.911Z,53.80
2019-04-11T21:40:58.992Z,54.00
2019-04-11T21:43:26.926Z,54.30
2019-04-11T21:45:54.976Z,53.80
2019-04-11T21:48:23.302Z,53.90
2019-04-11T21:50:51.290Z,53.80
2019-04-11T21:53:18.876Z,53.80
2019-04-11T21:55:47.665Z,53.90
2019-04-11T21:58:19.421Z,54.00
2019-04-11T22:00:51.659Z,54.20
2019-04-11T22:03:19.019Z,53.90
2019-04-11T22:05:46.692Z,53.90
2019-04-11T22:08:14.772Z,54.00
2019-04-11T22:10:42.277Z,54.20
2019-04-11T22:13:10.290Z,54.30
2019-04-11T22:15:42.050Z,54.20
2019-04-11T22:18:07.439Z,54.20
2019-04-11T22:20:35.722Z,54.60
2019-04-11T22:23:03.043Z,54.60
2019-04-11T22:25:30.593Z,54.60
2019-04-11T22:27:58.354Z,54.80
2019-04-11T22:30:26.056Z,54.70
2019-04-11T22:33:00.743Z,54.70
2019-04-11T22:35:29.098Z,54.50
2019-04-11T22:37:59.894Z,54.60
2019-04-11T22:40:31.652Z,54.70
2019-04-11T22:42:57.635Z,54.80
2019-04-11T22:45:25.383Z,55.00
2019-04-11T22:47:53.174Z,54.70
2019-04-11T22:50:20.806Z,54.40
2019-04-11T22:52:48.758Z,54.40
2019-04-11T22:55:16.852Z,54.50
2019-04-11T22:57:44.670Z,54.30
2019-04-11T23:00:14.809Z,54.40
2019-04-11T23:03:00.593Z,54.30
2019-04-11T23:05:28.126Z,54.60
2019-04-11T23:07:55.623Z,54.70
2019-04-11T23:10:23.004Z,54.60
2019-04-11T23:12:50.386Z,54.60
2019-04-11T23:15:17.988Z,54.60
2019-04-11T23:17:45.537Z,54.70
2019-04-11T23:20:14.268Z,54.70
2019-04-11T23:22:42.786Z,54.80
2019-04-11T23:25:10.643Z,54.90
2019-04-11T23:27:38.145Z,54.90
2019-04-11T23:30:06.843Z,55.00
2019-04-11T23:32:34.349Z,55.10
2019-04-11T23:35:02.485Z,55.20
2019-04-11T23:37:31.709Z,55.30
2019-04-11T23:39:59.429Z,55.40
2019-04-11T23:42:27.143Z,55.40
2019-04-11T23:44:54.603Z,55.50
2019-04-11T23:47:23.770Z,55.60
2019-04-11T23:49:55.113Z,55.80
2019-04-11T23:52:20.805Z,55.90
2019-04-11T23:54:48.276Z,56.00
2019-04-11T23:57:15.751Z,56.00
2019-04-11T23:59:43.365Z,56.10
