createdAt,value
2022-10-04T00:00:09.658Z,99.90
2022-10-04T00:02:38.818Z,99.90
2022-10-04T00:05:10.244Z,99.90
2022-10-04T00:07:42.858Z,99.90
2022-10-04T00:10:20.936Z,99.90
2022-10-04T00:12:53.555Z,99.90
2022-10-04T00:15:24.941Z,99.90
2022-10-04T00:18:22.291Z,99.90
2022-10-04T00:20:59.945Z,99.90
2022-10-04T00:23:41.284Z,99.90
2022-10-04T00:26:17.389Z,99.90
2022-10-04T00:28:49.633Z,99.90
2022-10-04T00:31:24.009Z,99.90
2022-10-04T00:33:55.285Z,99.90
2022-10-04T00:36:41.742Z,99.90
2022-10-04T00:39:38.877Z,99.90
2022-10-04T00:42:23.807Z,99.90
2022-10-04T00:44:58.038Z,99.90
2022-10-04T00:47:33.381Z,99.90
2022-10-04T00:50:13.021Z,99.90
2022-10-04T00:52:46.448Z,99.90
2022-10-04T00:55:26.254Z,99.90
2022-10-04T00:58:00.561Z,99.90
2022-10-04T01:00:33.252Z,99.90
2022-10-04T01:03:05.283Z,99.90
2022-10-04T01:05:37.743Z,99.90
2022-10-04T01:08:11.944Z,99.90
2022-10-04T01:10:46.005Z,99.90
2022-10-04T01:13:18.382Z,99.90
2022-10-04T01:15:55.353Z,99.90
2022-10-04T01:18:32.727Z,99.90
2022-10-04T01:21:05.896Z,99.90
2022-10-04T01:23:44.008Z,99.90
2022-10-04T01:26:41.567Z,99.90
2022-10-04T01:29:16.727Z,99.90
2022-10-04T01:31:47.012Z,99.90
2022-10-04T01:34:17.395Z,99.90
2022-10-04T01:36:48.782Z,99.90
2022-10-04T01:39:20.903Z,99.90
2022-10-04T01:41:54.193Z,99.90
2022-10-04T01:44:29.614Z,99.90
2022-10-04T01:47:01.922Z,99.90
2022-10-04T01:49:33.561Z,99.90
2022-10-04T01:52:06.856Z,99.90
2022-10-04T01:54:40.198Z,99.90
2022-10-04T01:57:15.426Z,99.90
2022-10-04T01:59:55.247Z,99.90
2022-10-04T02:02:30.982Z,99.90
2022-10-04T02:05:00.796Z,99.90
2022-10-04T02:07:33.173Z,99.90
2022-10-04T02:10:06.617Z,99.90
2022-10-04T02:12:36.409Z,99.90
2022-10-04T02:15:08.711Z,99.90
2022-10-04T02:17:43.118Z,99.90
2022-10-04T02:20:16.149Z,99.90
2022-10-04T02:22:46.834Z,99.90
2022-10-04T02:25:19.652Z,99.90
2022-10-04T02:27:48.499Z,99.90
2022-10-04T02:30:16.986Z,99.90
2022-10-04T02:33:00.602Z,99.90
2022-10-04T02:35:34.248Z,99.90
2022-10-04T02:38:09.175Z,99.90
2022-10-04T02:40:46.041Z,99.90
2022-10-04T02:43:18.427Z,99.90
2022-10-04T02:45:53.034Z,99.90
2022-10-04T02:48:32.718Z,99.90
2022-10-04T02:51:08.410Z,99.90
2022-10-04T02:53:47.405Z,99.90
2022-10-04T02:56:19.324Z,99.90
2022-10-04T02:58:49.251Z,99.90
2022-10-04T03:01:26.911Z,99.90
2022-10-04T03:03:56.924Z,99.90
2022-10-04T03:06:32.409Z,99.90
2022-10-04T03:09:04.713Z,99.90
2022-10-04T03:11:38.231Z,99.90
2022-10-04T03:14:14.864Z,99.90
2022-10-04T03:16:46.551Z,99.90
2022-10-04T03:19:19.331Z,99.90
2022-10-04T03:21:50.480Z,99.90
2022-10-04T03:24:24.962Z,99.90
2022-10-04T03:26:57.485Z,99.90
2022-10-04T03:29:30.378Z,99.90
2022-10-04T03:32:01.632Z,99.90
2022-10-04T03:34:35.281Z,99.90
2022-10-04T03:37:07.254Z,99.90
2022-10-04T03:39:39.603Z,99.90
2022-10-04T03:42:14.071Z,99.90
2022-10-04T03:44:43.113Z,99.90
2022-10-04T03:47:14.388Z,99.90
2022-10-04T03:49:47.402Z,99.90
2022-10-04T03:52:24.218Z,99.90
2022-10-04T03:54:55.250Z,99.90
2022-10-04T03:57:25.234Z,99.90
2022-10-04T03:59:54.019Z,99.90
2022-10-04T04:02:31.637Z,99.90
2022-10-04T04:05:10.221Z,99.90
2022-10-04T04:07:44.187Z,99.90
2022-10-04T04:10:19.691Z,99.90
2022-10-04T04:12:57.392Z,99.90
2022-10-04T04:15:29.809Z,99.90
2022-10-04T04:18:03.233Z,99.90
2022-10-04T04:20:34.003Z,99.90
2022-10-04T04:23:06.979Z,99.90
2022-10-04T04:25:39.631Z,99.90
2022-10-04T04:28:22.233Z,99.90
2022-10-04T04:30:54.495Z,99.90
2022-10-04T04:33:29.811Z,99.90
2022-10-04T04:36:05.705Z,99.90
2022-10-04T04:38:35.525Z,99.90
2022-10-04T04:41:11.131Z,99.90
2022-10-04T04:43:45.199Z,99.90
2022-10-04T04:46:27.171Z,99.90
2022-10-04T04:49:02.515Z,99.90
2022-10-04T04:51:33.160Z,99.90
2022-10-04T04:54:05.055Z,99.90
2022-10-04T04:56:34.615Z,99.90
2022-10-04T04:59:08.288Z,99.90
2022-10-04T05:01:43.510Z,99.90
2022-10-04T05:04:20.050Z,99.90
2022-10-04T05:07:00.108Z,99.90
2022-10-04T05:09:31.848Z,99.90
2022-10-04T05:12:07.862Z,99.90
2022-10-04T05:14:41.210Z,99.90
2022-10-04T05:17:17.483Z,99.90
2022-10-04T05:19:46.495Z,99.90
2022-10-04T05:22:20.424Z,99.90
2022-10-04T05:24:53.287Z,99.90
2022-10-04T05:27:30.067Z,99.90
2022-10-04T05:30:07.868Z,99.90
2022-10-04T05:32:48.448Z,99.90
2022-10-04T05:35:18.903Z,99.90
2022-10-04T05:38:03.593Z,99.90
2022-10-04T05:40:42.953Z,99.90
2022-10-04T05:43:30.184Z,99.90
2022-10-04T05:46:22.631Z,99.90
2022-10-04T05:48:55.291Z,99.90
2022-10-04T05:51:27.174Z,99.90
2022-10-04T05:53:57.934Z,99.90
2022-10-04T05:56:55.025Z,99.90
2022-10-04T05:59:48.879Z,99.90
2022-10-04T06:02:33.499Z,99.90
2022-10-04T06:05:12.510Z,99.90
2022-10-04T06:07:44.870Z,99.90
2022-10-04T06:10:44.829Z,99.90
2022-10-04T06:13:29.133Z,99.90
2022-10-04T06:16:20.145Z,99.90
2022-10-04T06:19:24.066Z,99.90
2022-10-04T06:22:06.654Z,99.90
2022-10-04T06:24:38.459Z,99.90
2022-10-04T06:27:13.781Z,99.90
2022-10-04T06:29:48.679Z,99.90
2022-10-04T06:32:53.882Z,99.90
2022-10-04T06:35:47.494Z,99.90
2022-10-04T06:38:34.684Z,99.90
2022-10-04T06:41:46.005Z,99.90
2022-10-04T06:44:55.164Z,99.90
2022-10-04T06:47:38.201Z,99.90
2022-10-04T06:50:22.673Z,99.90
2022-10-04T06:53:10.574Z,99.90
2022-10-04T06:55:55.129Z,99.90
2022-10-04T07:03:51.415Z,99.90
2022-10-04T07:06:25.698Z,97.70
2022-10-04T07:08:59.762Z,96.70
2022-10-04T07:11:32.761Z,95.80
2022-10-04T07:14:07.397Z,96.40
2022-10-04T07:16:45.432Z,96.00
2022-10-04T07:19:29.164Z,96.60
2022-10-04T07:22:05.309Z,95.10
2022-10-04T07:24:47.424Z,94.80
2022-10-04T07:27:19.067Z,94.70
2022-10-04T07:29:53.038Z,94.60
2022-10-04T07:32:23.910Z,94.20
2022-10-04T07:34:58.594Z,94.90
2022-10-04T07:37:29.887Z,95.60
2022-10-04T07:40:03.778Z,95.60
2022-10-04T07:42:38.928Z,94.70
2022-10-04T07:45:16.335Z,94.30
2022-10-04T07:47:45.284Z,93.90
2022-10-04T07:50:29.513Z,93.00
2022-10-04T07:53:08.539Z,93.40
2022-10-04T07:55:52.764Z,90.40
2022-10-04T07:58:29.779Z,87.00
2022-10-04T08:01:02.238Z,85.70
2022-10-04T08:04:00.552Z,85.20
2022-10-04T08:06:37.674Z,86.90
2022-10-04T08:09:26.478Z,85.70
2022-10-04T08:12:07.326Z,85.60
2022-10-04T08:14:52.556Z,83.80
2022-10-04T08:17:34.560Z,83.70
2022-10-04T08:20:31.684Z,83.70
2022-10-04T08:23:32.476Z,82.60
2022-10-04T08:26:14.142Z,83.70
2022-10-04T08:29:09.342Z,84.60
2022-10-04T08:31:52.667Z,82.60
2022-10-04T08:34:42.336Z,81.30
2022-10-04T08:37:20.999Z,82.50
2022-10-04T08:39:59.579Z,81.50
2022-10-04T08:43:00.574Z,83.00
2022-10-04T08:46:19.742Z,83.00
2022-10-04T08:49:24.322Z,84.00
2022-10-04T08:52:20.543Z,81.80
2022-10-04T08:55:35.160Z,80.40
2022-10-04T08:58:33.487Z,81.00
2022-10-04T09:01:19.359Z,81.00
2022-10-04T09:04:22.903Z,88.50
2022-10-04T09:07:03.863Z,82.90
2022-10-04T09:10:06.803Z,78.90
2022-10-04T09:12:50.928Z,80.90
2022-10-04T09:15:31.769Z,81.50
2022-10-04T09:18:17.962Z,82.80
2022-10-04T09:20:57.848Z,82.20
2022-10-04T09:24:00.608Z,84.60
2022-10-04T09:26:44.985Z,81.20
2022-10-04T09:29:41.170Z,81.20
2022-10-04T09:32:49.191Z,81.20
2022-10-04T09:35:39.137Z,83.40
2022-10-04T09:38:26.178Z,77.60
2022-10-04T09:41:26.899Z,77.90
2022-10-04T09:44:25.588Z,77.00
2022-10-04T09:47:12.557Z,77.10
2022-10-04T09:50:17.516Z,78.60
2022-10-04T09:52:55.613Z,78.60
2022-10-04T09:55:36.521Z,78.20
2022-10-04T09:58:29.557Z,74.50
2022-10-04T10:01:09.065Z,74.50
2022-10-04T10:04:06.593Z,73.70
2022-10-04T10:06:51.926Z,71.90
2022-10-04T10:09:48.651Z,73.80
2022-10-04T10:13:05.838Z,74.90
2022-10-04T10:15:59.631Z,72.10
2022-10-04T10:18:36.595Z,72.20
2022-10-04T10:21:35.401Z,72.40
2022-10-04T10:24:26.121Z,69.70
2022-10-04T10:27:04.003Z,71.60
2022-10-04T10:30:04.469Z,71.80
2022-10-04T10:33:04.252Z,69.20
2022-10-04T10:35:49.201Z,68.00
2022-10-04T10:38:40.222Z,69.00
2022-10-04T10:41:32.321Z,68.30
2022-10-04T10:44:12.316Z,67.40
2022-10-04T10:47:00.470Z,68.40
2022-10-04T10:49:47.551Z,68.30
2022-10-04T10:52:47.019Z,68.40
2022-10-04T10:55:33.236Z,67.10
2022-10-04T10:58:41.299Z,64.70
2022-10-04T11:01:32.996Z,64.10
2022-10-04T11:04:24.183Z,64.70
2022-10-04T11:07:21.230Z,64.40
2022-10-04T11:10:09.947Z,64.50
2022-10-04T11:13:04.878Z,64.20
2022-10-04T11:16:10.711Z,65.30
2022-10-04T11:19:19.601Z,64.80
2022-10-04T11:22:19.825Z,64.70
2022-10-04T11:25:19.021Z,62.70
2022-10-04T11:27:57.909Z,61.60
2022-10-04T11:30:29.019Z,60.10
2022-10-04T11:33:34.057Z,59.80
2022-10-04T11:36:39.193Z,62.10
2022-10-04T11:39:25.959Z,64.20
2022-10-04T11:42:00.895Z,63.70
2022-10-04T11:45:01.545Z,63.40
2022-10-04T11:47:52.569Z,63.70
2022-10-04T11:50:37.213Z,61.80
2022-10-04T11:53:48.086Z,61.70
2022-10-04T11:56:34.840Z,62.40
2022-10-04T11:59:25.166Z,61.60
2022-10-04T12:02:41.581Z,62.00
2022-10-04T12:05:47.802Z,62.10
2022-10-04T12:08:30.426Z,62.80
2022-10-04T12:12:03.341Z,62.20
2022-10-04T12:14:50.981Z,63.70
2022-10-04T12:17:56.399Z,63.50
2022-10-04T12:20:56.942Z,64.60
2022-10-04T12:23:48.422Z,64.60
2022-10-04T12:26:56.919Z,61.70
2022-10-04T12:30:01.092Z,62.30
2022-10-04T12:32:37.410Z,63.00
2022-10-04T12:35:22.578Z,63.20
2022-10-04T12:38:13.619Z,63.00
2022-10-04T12:40:50.146Z,62.60
2022-10-04T12:43:28.187Z,63.50
2022-10-04T12:46:05.329Z,63.30
2022-10-04T12:48:55.042Z,62.80
2022-10-04T12:51:34.942Z,63.70
2022-10-04T12:54:15.913Z,63.70
2022-10-04T12:56:49.330Z,63.80
2022-10-04T12:59:44.162Z,63.70
2022-10-04T13:02:38.345Z,62.30
2022-10-04T13:05:18.398Z,63.40
2022-10-04T13:08:03.604Z,63.60
2022-10-04T13:10:51.498Z,64.40
2022-10-04T13:13:55.726Z,63.20
2022-10-04T13:19:37.289Z,62.30
2022-10-04T13:22:43.939Z,62.70
2022-10-04T13:25:24.788Z,62.70
2022-10-04T13:28:00.746Z,62.20
2022-10-04T13:30:34.189Z,63.40
2022-10-04T13:33:14.482Z,63.30
2022-10-04T13:35:50.908Z,64.20
2022-10-04T13:38:38.281Z,64.50
2022-10-04T13:41:17.648Z,63.20
2022-10-04T13:44:34.798Z,63.50
2022-10-04T13:47:23.933Z,64.20
2022-10-04T13:50:10.215Z,65.30
2022-10-04T13:53:05.015Z,65.50
2022-10-04T13:55:59.466Z,65.60
2022-10-04T13:58:37.424Z,65.40
2022-10-04T14:01:48.384Z,64.90
2022-10-04T14:04:43.782Z,65.10
2022-10-04T14:07:42.572Z,65.20
2022-10-04T14:10:43.933Z,65.70
2022-10-04T14:13:58.079Z,66.60
2022-10-04T14:16:57.631Z,66.90
2022-10-04T14:20:00.964Z,67.00
2022-10-04T14:22:57.110Z,67.50
2022-10-04T14:25:58.760Z,68.50
2022-10-04T14:28:58.251Z,68.70
2022-10-04T14:31:58.285Z,69.30
2022-10-04T14:34:56.054Z,69.20
2022-10-04T14:37:59.164Z,69.80
2022-10-04T14:40:49.014Z,70.20
2022-10-04T14:43:55.067Z,70.50
2022-10-04T14:46:29.704Z,70.80
2022-10-04T14:49:14.271Z,70.80
2022-10-04T14:51:56.616Z,70.60
2022-10-04T14:54:43.633Z,71.40
2022-10-04T14:57:20.606Z,71.40
2022-10-04T15:00:16.481Z,71.90
2022-10-04T15:03:13.448Z,71.80
2022-10-04T15:06:21.325Z,73.00
2022-10-04T15:09:36.702Z,72.60
2022-10-04T15:12:45.950Z,72.90
2022-10-04T15:15:45.954Z,74.00
2022-10-04T15:18:31.302Z,73.30
2022-10-04T15:21:06.886Z,73.40
2022-10-04T15:23:40.112Z,73.50
2022-10-04T15:26:49.948Z,73.40
2022-10-04T15:29:26.637Z,73.60
2022-10-04T15:32:07.409Z,73.90
2022-10-04T15:34:42.367Z,74.70
2022-10-04T15:37:20.050Z,74.70
2022-10-04T15:40:09.660Z,75.00
2022-10-04T15:42:41.833Z,75.30
2022-10-04T15:45:31.516Z,75.80
2022-10-04T15:48:22.729Z,75.80
2022-10-04T15:51:05.662Z,76.90
2022-10-04T15:54:11.159Z,76.60
2022-10-04T15:56:51.779Z,75.80
2022-10-04T15:59:49.498Z,75.90
2022-10-04T16:02:48.752Z,76.60
2022-10-04T16:05:26.927Z,76.70
2022-10-04T16:08:15.383Z,77.60
2022-10-04T16:11:03.574Z,78.40
2022-10-04T16:13:43.417Z,77.60
2022-10-04T16:16:43.220Z,78.40
2022-10-04T16:19:31.334Z,78.60
2022-10-04T16:22:16.105Z,78.80
2022-10-04T16:24:55.611Z,79.50
2022-10-04T16:27:46.171Z,79.60
2022-10-04T16:30:27.161Z,79.90
2022-10-04T16:33:31.395Z,80.30
2022-10-04T16:36:10.167Z,80.60
2022-10-04T16:39:07.711Z,81.20
2022-10-04T16:41:44.408Z,81.60
2022-10-04T16:44:35.399Z,81.70
2022-10-04T16:47:19.432Z,81.40
2022-10-04T16:49:55.006Z,82.10
2022-10-04T16:52:48.516Z,82.30
2022-10-04T16:55:43.633Z,82.60
2022-10-04T16:58:42.648Z,82.60
2022-10-04T17:02:11.410Z,83.50
2022-10-04T17:05:04.202Z,83.00
2022-10-04T17:07:44.599Z,83.30
2022-10-04T17:10:30.955Z,83.70
2022-10-04T17:13:14.173Z,83.90
2022-10-04T17:15:52.450Z,84.40
2022-10-04T17:18:36.177Z,84.50
2022-10-04T17:21:14.273Z,84.90
2022-10-04T17:24:14.763Z,85.80
2022-10-04T17:27:05.933Z,85.60
2022-10-04T17:29:49.031Z,86.30
2022-10-04T17:32:27.846Z,85.20
2022-10-04T17:35:13.619Z,87.80
2022-10-04T17:37:48.321Z,89.20
2022-10-04T17:40:37.535Z,90.10
2022-10-04T17:43:16.555Z,91.10
2022-10-04T17:46:00.758Z,91.70
2022-10-04T17:48:49.217Z,91.70
2022-10-04T17:52:01.203Z,90.40
2022-10-04T17:54:51.496Z,93.00
2022-10-04T17:57:27.312Z,93.40
2022-10-04T18:00:08.379Z,93.80
2022-10-04T18:03:13.011Z,93.80
2022-10-04T18:05:54.379Z,94.80
2022-10-04T18:08:40.614Z,94.10
2022-10-04T18:11:20.337Z,94.00
2022-10-04T18:13:55.610Z,94.40
2022-10-04T18:16:29.695Z,94.90
2022-10-04T18:19:02.714Z,95.50
2022-10-04T18:21:33.247Z,95.80
2022-10-04T18:24:18.557Z,96.30
2022-10-04T18:26:59.329Z,97.30
2022-10-04T18:29:39.859Z,99.00
2022-10-04T18:32:32.635Z,99.90
2022-10-04T18:35:04.019Z,99.90
2022-10-04T18:37:38.565Z,99.90
2022-10-04T18:40:19.349Z,99.90
2022-10-04T18:42:58.537Z,99.90
2022-10-04T18:45:30.222Z,99.90
2022-10-04T18:48:01.471Z,99.90
2022-10-04T18:50:39.278Z,99.90
2022-10-04T18:53:32.430Z,99.90
2022-10-04T18:56:03.563Z,99.90
2022-10-04T18:59:20.284Z,99.90
2022-10-04T19:02:07.892Z,99.90
2022-10-04T19:04:48.427Z,99.90
2022-10-04T19:07:19.824Z,99.90
2022-10-04T19:10:05.070Z,99.90
2022-10-04T19:12:42.488Z,99.90
2022-10-04T19:15:25.157Z,99.90
2022-10-04T19:18:03.073Z,99.90
2022-10-04T19:20:40.756Z,99.90
2022-10-04T19:23:21.077Z,99.90
2022-10-04T19:26:26.081Z,99.90
2022-10-04T19:28:43.375Z,99.90
2022-10-04T19:31:21.024Z,99.90
2022-10-04T19:33:56.608Z,99.90
2022-10-04T19:36:34.282Z,99.90
2022-10-04T19:39:17.323Z,99.90
2022-10-04T19:41:55.738Z,99.90
2022-10-04T19:44:36.268Z,99.90
2022-10-04T19:47:10.480Z,99.90
2022-10-04T19:49:51.064Z,99.90
2022-10-04T19:52:26.808Z,99.90
2022-10-04T19:55:03.468Z,99.90
2022-10-04T19:57:38.418Z,99.90
2022-10-04T20:00:16.888Z,99.90
2022-10-04T20:02:48.730Z,99.90
2022-10-04T20:05:25.118Z,99.90
2022-10-04T20:08:01.346Z,99.90
2022-10-04T20:10:34.573Z,99.90
2022-10-04T20:13:27.293Z,99.90
2022-10-04T20:16:00.318Z,99.90
2022-10-04T20:19:09.803Z,99.90
2022-10-04T20:21:39.730Z,99.90
2022-10-04T20:24:17.707Z,99.90
2022-10-04T20:26:55.028Z,99.90
2022-10-04T20:30:05.218Z,99.90
2022-10-04T20:32:59.347Z,99.90
2022-10-04T20:36:08.577Z,99.90
2022-10-04T20:38:55.402Z,99.90
2022-10-04T20:42:22.565Z,99.90
2022-10-04T20:44:57.824Z,99.90
2022-10-04T20:47:39.419Z,99.90
2022-10-04T20:50:16.565Z,99.90
2022-10-04T20:52:50.219Z,99.90
2022-10-04T20:55:27.320Z,99.90
2022-10-04T20:57:57.807Z,99.90
2022-10-04T21:00:28.118Z,99.90
2022-10-04T21:03:14.429Z,99.90
2022-10-04T21:05:43.765Z,99.90
2022-10-04T21:08:20.890Z,99.90
2022-10-04T21:11:10.080Z,99.90
2022-10-04T21:13:49.697Z,99.90
2022-10-04T21:16:43.126Z,99.90
2022-10-04T21:19:45.318Z,99.90
2022-10-04T21:22:41.138Z,99.90
2022-10-04T21:25:39.607Z,99.90
2022-10-04T21:28:26.014Z,99.90
2022-10-04T21:30:55.216Z,99.90
2022-10-04T21:33:23.638Z,99.90
2022-10-04T21:35:52.717Z,99.90
2022-10-04T21:38:21.181Z,99.90
2022-10-04T21:40:49.608Z,99.90
2022-10-04T21:43:17.994Z,99.90
2022-10-04T21:45:47.816Z,99.90
2022-10-04T21:48:16.374Z,99.90
2022-10-04T21:50:44.960Z,99.90
2022-10-04T21:53:13.759Z,99.90
2022-10-04T21:55:42.208Z,99.90
2022-10-04T21:58:10.591Z,99.90
2022-10-04T22:00:39.096Z,99.90
2022-10-04T22:03:08.918Z,99.90
2022-10-04T22:05:37.351Z,99.90
2022-10-04T22:08:05.800Z,99.90
2022-10-04T22:10:34.242Z,99.90
2022-10-04T22:13:02.637Z,99.90
2022-10-04T22:15:31.097Z,99.90
2022-10-04T22:17:59.536Z,99.90
2022-10-04T22:20:29.553Z,99.90
2022-10-04T22:22:59.161Z,99.90
2022-10-04T22:25:29.177Z,99.90
2022-10-04T22:27:57.652Z,99.90
2022-10-04T22:30:27.991Z,99.90
2022-10-04T22:33:03.130Z,99.90
2022-10-04T22:35:34.734Z,99.90
2022-10-04T22:38:03.645Z,99.90
2022-10-04T22:40:32.073Z,99.90
2022-10-04T22:43:01.029Z,99.90
2022-10-04T22:45:33.556Z,99.90
2022-10-04T22:48:11.796Z,99.90
2022-10-04T22:50:42.049Z,99.90
2022-10-04T22:53:14.881Z,99.90
2022-10-04T22:55:43.577Z,99.90
2022-10-04T22:58:13.793Z,99.90
2022-10-04T23:00:43.105Z,99.90
2022-10-04T23:03:27.758Z,99.90
2022-10-04T23:05:57.864Z,99.90
2022-10-04T23:08:26.524Z,99.90
2022-10-04T23:10:55.917Z,99.90
2022-10-04T23:13:25.015Z,99.90
2022-10-04T23:15:53.871Z,99.90
2022-10-04T23:18:22.389Z,99.90
2022-10-04T23:21:02.370Z,99.90
2022-10-04T23:23:32.393Z,99.90
2022-10-04T23:26:00.822Z,99.90
2022-10-04T23:28:29.461Z,99.90
2022-10-04T23:31:06.184Z,99.90
2022-10-04T23:33:35.494Z,99.90
2022-10-04T23:36:10.768Z,99.90
2022-10-04T23:38:39.355Z,99.90
2022-10-04T23:41:11.347Z,99.90
2022-10-04T23:43:40.296Z,99.90
2022-10-04T23:46:14.860Z,99.90
2022-10-04T23:48:43.667Z,99.90
2022-10-04T23:51:16.000Z,99.90
2022-10-04T23:53:46.310Z,99.90
2022-10-04T23:56:20.261Z,99.90
2022-10-04T23:58:49.708Z,99.90
