createdAt,value
2019-05-06T00:01:29.411Z,5.70
2019-05-06T00:04:01.077Z,5.60
2019-05-06T00:06:34.632Z,5.50
2019-05-06T00:09:07.113Z,5.30
2019-05-06T00:11:39.007Z,5.20
2019-05-06T00:14:10.272Z,5.10
2019-05-06T00:16:43.859Z,5.10
2019-05-06T00:19:14.827Z,5.10
2019-05-06T00:21:46.083Z,5.10
2019-05-06T00:24:17.273Z,5.10
2019-05-06T00:27:08.513Z,5.10
2019-05-06T00:29:40.197Z,5.10
2019-05-06T00:32:11.521Z,5.10
2019-05-06T00:34:43.606Z,5.00
2019-05-06T00:37:14.948Z,5.00
2019-05-06T00:40:14.152Z,5.00
2019-05-06T00:42:54.220Z,5.00
2019-05-06T00:45:25.627Z,5.00
2019-05-06T00:47:57.031Z,5.00
2019-05-06T00:50:28.272Z,5.10
2019-05-06T00:53:01.299Z,5.00
2019-05-06T00:55:33.792Z,5.00
2019-05-06T00:58:05.165Z,5.00
2019-05-06T01:00:38.558Z,4.90
2019-05-06T01:03:10.172Z,4.90
2019-05-06T01:05:41.778Z,4.90
2019-05-06T01:08:14.155Z,4.90
2019-05-06T01:10:45.515Z,4.80
2019-05-06T01:13:24.166Z,4.80
2019-05-06T01:15:55.505Z,4.80
2019-05-06T01:18:26.756Z,4.80
2019-05-06T01:21:10.145Z,4.80
2019-05-06T01:23:44.469Z,4.80
2019-05-06T01:26:16.866Z,4.80
2019-05-06T01:28:48.208Z,4.80
2019-05-06T01:31:19.528Z,4.90
2019-05-06T01:33:50.810Z,4.80
2019-05-06T01:36:22.007Z,4.80
2019-05-06T01:39:18.019Z,4.80
2019-05-06T01:41:57.844Z,4.70
2019-05-06T01:44:29.014Z,4.70
2019-05-06T01:47:00.253Z,4.80
2019-05-06T01:49:33.864Z,4.80
2019-05-06T01:52:04.972Z,4.80
2019-05-06T01:54:36.213Z,4.70
2019-05-06T01:57:07.695Z,4.80
2019-05-06T01:59:38.885Z,4.80
2019-05-06T02:02:10.157Z,4.90
2019-05-06T02:04:41.324Z,4.90
2019-05-06T02:07:14.429Z,4.90
2019-05-06T02:09:45.793Z,4.90
2019-05-06T02:12:16.883Z,4.90
2019-05-06T02:14:48.605Z,4.90
2019-05-06T02:17:19.893Z,5.10
2019-05-06T02:19:51.500Z,5.20
2019-05-06T02:22:53.901Z,5.20
2019-05-06T02:25:37.026Z,5.20
2019-05-06T02:28:08.507Z,5.20
2019-05-06T02:30:54.965Z,5.20
2019-05-06T02:33:40.647Z,5.20
2019-05-06T02:36:34.503Z,5.10
2019-05-06T02:39:07.472Z,5.30
2019-05-06T02:41:38.790Z,5.20
2019-05-06T02:44:13.505Z,5.20
2019-05-06T02:46:45.092Z,5.10
2019-05-06T02:49:29.354Z,5.00
2019-05-06T02:52:03.010Z,5.00
2019-05-06T02:54:34.436Z,4.90
2019-05-06T02:57:06.503Z,5.00
2019-05-06T02:59:37.670Z,5.00
2019-05-06T03:02:08.971Z,5.00
2019-05-06T03:04:40.041Z,5.00
2019-05-06T03:07:14.219Z,5.00
2019-05-06T03:09:44.689Z,5.00
2019-05-06T03:12:15.932Z,5.00
2019-05-06T03:14:47.794Z,5.00
2019-05-06T03:17:19.324Z,5.00
2019-05-06T03:19:52.821Z,4.90
2019-05-06T03:22:35.303Z,4.90
2019-05-06T03:25:13.304Z,4.80
2019-05-06T03:27:47.025Z,4.80
2019-05-06T03:30:17.585Z,4.80
2019-05-06T03:33:23.319Z,4.70
2019-05-06T03:35:36.489Z,4.70
2019-05-06T03:37:56.241Z,4.70
2019-05-06T03:40:27.491Z,4.80
2019-05-06T03:42:58.850Z,4.90
2019-05-06T03:45:38.064Z,5.00
2019-05-06T03:48:17.090Z,5.00
2019-05-06T03:50:48.365Z,4.90
2019-05-06T03:53:19.699Z,4.90
2019-05-06T03:55:54.203Z,4.90
2019-05-06T03:58:27.495Z,4.90
2019-05-06T04:00:59.002Z,4.90
2019-05-06T04:03:43.944Z,4.90
2019-05-06T04:06:04.874Z,4.90
2019-05-06T04:08:37.117Z,4.90
2019-05-06T04:11:10.410Z,4.90
2019-05-06T04:13:45.193Z,4.80
2019-05-06T04:16:23.075Z,4.80
2019-05-06T04:19:04.085Z,4.80
2019-05-06T04:21:48.246Z,4.70
2019-05-06T04:24:30.161Z,4.80
2019-05-06T04:27:42.767Z,4.80
2019-05-06T04:30:13.742Z,4.80
2019-05-06T04:32:45.049Z,4.80
2019-05-06T04:35:18.053Z,4.90
2019-05-06T04:37:49.592Z,5.00
2019-05-06T04:40:23.797Z,4.90
2019-05-06T04:42:55.336Z,4.80
2019-05-06T04:45:26.580Z,4.80
2019-05-06T04:47:57.815Z,4.90
2019-05-06T04:50:29.002Z,5.00
2019-05-06T04:53:05.711Z,5.10
2019-05-06T04:55:37.813Z,5.20
2019-05-06T04:58:09.146Z,5.30
2019-05-06T05:00:44.089Z,5.40
2019-05-06T05:03:14.354Z,5.40
2019-05-06T05:05:46.098Z,5.50
2019-05-06T05:08:17.408Z,5.60
2019-05-06T05:11:03.543Z,5.50
2019-05-06T05:13:48.121Z,5.70
2019-05-06T05:16:26.247Z,6.10
2019-05-06T05:19:02.636Z,6.40
2019-05-06T05:21:34.359Z,6.60
2019-05-06T05:24:05.681Z,6.60
2019-05-06T05:26:37.382Z,6.70
2019-05-06T05:29:08.610Z,6.80
2019-05-06T05:31:40.017Z,6.60
2019-05-06T05:34:12.722Z,6.50
2019-05-06T05:36:44.307Z,6.20
2019-05-06T05:39:15.752Z,6.10
2019-05-06T05:41:47.079Z,6.20
2019-05-06T05:44:23.062Z,6.10
2019-05-06T05:46:54.386Z,6.10
2019-05-06T05:49:45.028Z,6.30
2019-05-06T05:52:16.366Z,6.50
2019-05-06T05:54:47.638Z,6.60
2019-05-06T05:57:19.059Z,6.70
2019-05-06T05:59:52.726Z,6.90
2019-05-06T06:02:23.740Z,7.00
2019-05-06T06:04:57.600Z,7.50
2019-05-06T06:07:28.190Z,7.60
2019-05-06T06:10:06.818Z,7.50
2019-05-06T06:12:38.141Z,7.50
2019-05-06T06:15:28.504Z,7.60
2019-05-06T06:18:22.608Z,7.80
2019-05-06T06:21:22.019Z,7.90
2019-05-06T06:23:50.280Z,8.00
2019-05-06T06:26:22.710Z,8.00
2019-05-06T06:28:54.681Z,8.10
2019-05-06T06:31:33.226Z,8.00
2019-05-06T06:34:12.976Z,7.90
2019-05-06T06:36:57.525Z,7.80
2019-05-06T06:39:32.776Z,7.70
2019-05-06T06:42:04.359Z,7.70
2019-05-06T06:44:36.543Z,7.80
2019-05-06T06:47:07.885Z,7.90
2019-05-06T06:49:39.212Z,8.40
2019-05-06T06:52:12.343Z,9.50
2019-05-06T06:54:43.921Z,11.20
2019-05-06T06:57:31.087Z,12.20
2019-05-06T07:00:07.034Z,12.90
2019-05-06T07:02:43.526Z,13.80
2019-05-06T07:05:28.600Z,13.80
2019-05-06T07:07:59.433Z,13.90
2019-05-06T07:10:46.042Z,13.10
2019-05-06T07:13:18.012Z,12.90
2019-05-06T07:15:49.347Z,12.80
2019-05-06T07:18:22.600Z,12.60
2019-05-06T07:21:06.233Z,11.90
2019-05-06T07:23:38.405Z,11.70
2019-05-06T07:26:12.118Z,11.80
2019-05-06T07:28:43.850Z,12.10
2019-05-06T07:31:22.330Z,11.80
2019-05-06T07:33:48.183Z,11.80
2019-05-06T07:36:20.248Z,11.50
2019-05-06T07:38:52.869Z,11.60
2019-05-06T07:41:32.855Z,11.20
2019-05-06T07:44:13.115Z,10.90
2019-05-06T07:46:53.339Z,10.60
2019-05-06T07:49:24.974Z,10.20
2019-05-06T07:51:56.225Z,10.50
2019-05-06T07:54:27.734Z,10.20
2019-05-06T07:56:59.065Z,10.20
2019-05-06T07:59:30.357Z,10.20
2019-05-06T08:02:02.361Z,9.80
2019-05-06T08:04:33.810Z,9.30
2019-05-06T08:07:05.284Z,9.20
2019-05-06T08:09:36.592Z,9.20
2019-05-06T08:12:07.923Z,9.30
2019-05-06T08:14:43.442Z,9.50
2019-05-06T08:17:27.091Z,9.10
2019-05-06T08:19:58.485Z,8.90
2019-05-06T08:22:47.844Z,9.10
2019-05-06T08:25:19.169Z,9.00
2019-05-06T08:27:50.571Z,8.80
2019-05-06T08:30:23.057Z,8.60
2019-05-06T08:32:54.435Z,8.40
2019-05-06T08:35:25.675Z,8.10
2019-05-06T08:37:56.996Z,7.90
2019-05-06T08:40:28.363Z,7.80
2019-05-06T08:43:02.051Z,7.80
2019-05-06T08:45:32.830Z,7.90
2019-05-06T08:48:04.584Z,8.10
2019-05-06T08:51:02.713Z,8.30
2019-05-06T08:53:44.581Z,8.60
2019-05-06T08:56:22.047Z,9.00
2019-05-06T08:58:53.426Z,9.30
2019-05-06T09:01:32.522Z,9.20
2019-05-06T09:04:09.450Z,8.90
2019-05-06T09:06:37.283Z,8.80
2019-05-06T09:09:12.803Z,8.90
2019-05-06T09:11:43.515Z,9.00
2019-05-06T09:14:14.857Z,8.80
2019-05-06T09:16:46.100Z,8.50
2019-05-06T09:19:18.412Z,8.40
2019-05-06T09:21:49.674Z,8.30
2019-05-06T09:24:22.963Z,8.30
2019-05-06T09:27:02.960Z,8.40
2019-05-06T09:29:45.233Z,8.50
2019-05-06T09:32:22.581Z,8.80
2019-05-06T09:35:03.068Z,9.10
2019-05-06T09:37:34.549Z,9.60
2019-05-06T09:40:06.775Z,10.00
2019-05-06T09:42:38.025Z,11.10
2019-05-06T09:45:12.485Z,12.60
2019-05-06T09:47:55.167Z,13.00
2019-05-06T09:50:45.379Z,12.80
2019-05-06T09:53:23.135Z,14.40
2019-05-06T09:56:33.480Z,14.50
2019-05-06T09:59:04.828Z,14.00
2019-05-06T10:01:36.555Z,14.30
2019-05-06T10:04:08.123Z,13.70
2019-05-06T10:06:55.464Z,13.50
2019-05-06T10:09:16.017Z,13.60
2019-05-06T10:11:46.818Z,13.10
2019-05-06T10:14:18.096Z,13.60
2019-05-06T10:16:52.196Z,13.80
2019-05-06T10:19:23.025Z,15.00
2019-05-06T10:21:54.372Z,15.50
2019-05-06T10:24:25.734Z,16.00
2019-05-06T10:26:59.126Z,16.00
2019-05-06T10:29:43.249Z,15.80
2019-05-06T10:32:26.485Z,15.20
2019-05-06T10:34:57.920Z,14.80
2019-05-06T10:37:37.231Z,14.40
2019-05-06T10:40:18.805Z,13.90
2019-05-06T10:43:02.737Z,13.30
2019-05-06T10:45:34.371Z,12.50
2019-05-06T10:48:05.726Z,12.40
2019-05-06T10:50:42.937Z,12.30
2019-05-06T10:53:17.503Z,12.30
2019-05-06T10:55:53.555Z,12.00
2019-05-06T10:58:24.874Z,11.90
2019-05-06T11:01:12.816Z,12.00
2019-05-06T11:03:44.207Z,12.00
2019-05-06T11:06:15.571Z,11.90
2019-05-06T11:08:46.912Z,11.80
2019-05-06T11:11:31.554Z,11.60
2019-05-06T11:13:52.225Z,11.40
2019-05-06T11:16:23.935Z,11.60
2019-05-06T11:18:55.082Z,11.40
2019-05-06T11:21:26.378Z,11.30
2019-05-06T11:23:57.945Z,11.30
2019-05-06T11:26:29.388Z,11.20
2019-05-06T11:29:05.622Z,11.40
2019-05-06T11:31:57.401Z,11.40
2019-05-06T11:35:05.783Z,11.10
2019-05-06T11:37:59.081Z,10.60
2019-05-06T11:40:32.836Z,10.70
2019-05-06T11:43:03.172Z,10.90
2019-05-06T11:45:34.411Z,11.10
2019-05-06T11:48:05.743Z,11.20
2019-05-06T11:50:37.634Z,11.10
2019-05-06T11:53:09.498Z,11.30
2019-05-06T11:55:40.811Z,11.60
2019-05-06T11:58:29.834Z,11.70
2019-05-06T12:01:04.582Z,11.80
2019-05-06T12:03:35.710Z,12.00
2019-05-06T12:06:07.278Z,12.10
2019-05-06T12:08:38.921Z,12.20
2019-05-06T12:11:12.620Z,12.10
2019-05-06T12:13:43.709Z,12.10
2019-05-06T12:16:15.053Z,12.10
2019-05-06T12:18:46.356Z,12.00
2019-05-06T12:21:19.332Z,12.10
2019-05-06T12:24:12.107Z,12.00
2019-05-06T12:26:43.134Z,12.10
2019-05-06T12:29:14.538Z,12.10
2019-05-06T12:31:49.396Z,11.80
2019-05-06T12:34:20.981Z,11.60
2019-05-06T12:36:55.977Z,11.60
2019-05-06T12:39:29.916Z,11.70
2019-05-06T12:42:19.259Z,11.50
2019-05-06T12:44:57.326Z,11.20
2019-05-06T12:47:35.041Z,11.10
2019-05-06T12:50:07.127Z,10.90
2019-05-06T12:52:38.813Z,10.70
2019-05-06T12:55:18.364Z,10.60
2019-05-06T12:57:43.782Z,10.60
2019-05-06T13:00:15.819Z,10.60
2019-05-06T13:02:46.954Z,10.60
2019-05-06T13:05:19.000Z,10.60
2019-05-06T13:07:52.727Z,10.70
2019-05-06T13:10:24.246Z,10.60
2019-05-06T13:13:00.475Z,10.60
2019-05-06T13:15:32.448Z,10.60
2019-05-06T13:18:06.986Z,10.80
2019-05-06T13:20:37.911Z,11.00
2019-05-06T13:23:20.871Z,11.20
2019-05-06T13:25:47.825Z,11.10
2019-05-06T13:28:22.403Z,11.20
2019-05-06T13:30:54.233Z,11.40
2019-05-06T13:33:34.152Z,11.50
2019-05-06T13:36:04.874Z,11.50
2019-05-06T13:38:36.124Z,11.60
2019-05-06T13:41:07.416Z,11.60
2019-05-06T13:43:43.766Z,11.70
2019-05-06T13:46:24.263Z,11.80
2019-05-06T13:49:13.614Z,11.80
2019-05-06T13:51:52.369Z,11.60
2019-05-06T13:54:23.879Z,11.70
2019-05-06T13:56:55.171Z,11.80
2019-05-06T13:59:30.248Z,12.00
2019-05-06T14:02:16.893Z,11.90
2019-05-06T14:04:48.592Z,11.80
2019-05-06T14:07:24.322Z,12.00
2019-05-06T14:09:56.721Z,12.10
2019-05-06T14:12:28.201Z,12.10
2019-05-06T14:15:18.951Z,12.10
2019-05-06T14:17:52.462Z,12.10
2019-05-06T14:20:23.488Z,12.40
2019-05-06T14:22:54.938Z,12.60
2019-05-06T14:25:48.197Z,12.90
2019-05-06T14:28:28.578Z,13.10
2019-05-06T14:31:06.298Z,13.30
2019-05-06T14:33:37.776Z,13.40
2019-05-06T14:36:09.844Z,13.40
2019-05-06T14:38:43.085Z,13.50
2019-05-06T14:41:18.613Z,13.70
2019-05-06T14:43:50.651Z,13.70
2019-05-06T14:46:22.810Z,13.70
2019-05-06T14:48:54.802Z,13.80
2019-05-06T14:51:26.031Z,13.90
2019-05-06T14:53:57.370Z,13.80
2019-05-06T14:56:53.263Z,13.70
2019-05-06T14:59:23.921Z,13.60
2019-05-06T15:01:55.093Z,13.50
2019-05-06T15:04:26.677Z,13.50
2019-05-06T15:06:57.919Z,13.50
2019-05-06T15:09:29.378Z,13.50
2019-05-06T15:12:02.318Z,13.70
2019-05-06T15:14:33.897Z,13.80
2019-05-06T15:17:05.174Z,13.70
2019-05-06T15:19:36.277Z,13.60
2019-05-06T15:22:07.894Z,13.60
2019-05-06T15:24:39.242Z,13.70
2019-05-06T15:27:11.994Z,13.70
2019-05-06T15:29:48.448Z,13.60
2019-05-06T15:32:23.394Z,13.60
2019-05-06T15:35:02.515Z,13.50
2019-05-06T15:37:42.285Z,13.40
2019-05-06T15:40:13.783Z,13.40
2019-05-06T15:42:45.149Z,13.30
2019-05-06T15:45:17.146Z,13.20
2019-05-06T15:47:48.353Z,13.10
2019-05-06T15:50:22.840Z,13.10
2019-05-06T15:52:54.014Z,13.10
2019-05-06T15:55:25.419Z,13.00
2019-05-06T15:57:56.622Z,13.00
2019-05-06T16:00:29.659Z,13.10
2019-05-06T16:03:00.960Z,13.10
2019-05-06T16:05:34.372Z,12.90
2019-05-06T16:08:07.403Z,12.80
2019-05-06T16:10:51.862Z,12.60
2019-05-06T16:13:12.876Z,12.40
2019-05-06T16:15:44.490Z,12.30
2019-05-06T16:18:15.932Z,12.10
2019-05-06T16:20:47.513Z,11.60
2019-05-06T16:23:43.595Z,10.90
2019-05-06T16:26:15.005Z,10.40
2019-05-06T16:28:49.694Z,10.20
2019-05-06T16:31:22.351Z,9.80
2019-05-06T16:33:54.082Z,9.80
2019-05-06T16:36:25.253Z,9.70
2019-05-06T16:38:56.408Z,9.70
2019-05-06T16:41:27.899Z,9.60
2019-05-06T16:43:59.277Z,9.50
2019-05-06T16:46:33.941Z,9.40
2019-05-06T16:49:03.379Z,9.40
2019-05-06T16:51:34.668Z,9.30
2019-05-06T16:54:06.011Z,9.40
2019-05-06T16:56:56.194Z,9.40
2019-05-06T16:59:27.817Z,9.30
2019-05-06T17:02:01.220Z,9.40
2019-05-06T17:04:42.118Z,9.40
2019-05-06T17:07:13.411Z,9.40
2019-05-06T17:09:45.075Z,9.40
2019-05-06T17:12:16.242Z,9.40
2019-05-06T17:14:47.898Z,9.40
2019-05-06T17:17:19.220Z,9.40
2019-05-06T17:19:52.772Z,9.30
2019-05-06T17:22:23.391Z,9.30
2019-05-06T17:24:54.548Z,9.20
2019-05-06T17:27:25.969Z,9.20
2019-05-06T17:30:07.108Z,9.30
2019-05-06T17:32:44.465Z,9.30
2019-05-06T17:35:17.910Z,9.20
2019-05-06T17:37:58.218Z,9.20
2019-05-06T17:40:29.576Z,9.10
2019-05-06T17:43:02.555Z,9.10
2019-05-06T17:45:57.993Z,9.10
2019-05-06T17:48:32.027Z,9.10
2019-05-06T17:51:13.047Z,9.00
2019-05-06T17:53:46.453Z,9.00
2019-05-06T17:56:17.745Z,9.00
2019-05-06T17:58:48.995Z,8.90
2019-05-06T18:01:24.607Z,8.80
2019-05-06T18:03:56.420Z,8.90
2019-05-06T18:06:27.743Z,8.80
2019-05-06T18:08:59.282Z,8.90
2019-05-06T18:11:33.009Z,8.90
2019-05-06T18:14:04.229Z,9.00
2019-05-06T18:16:35.744Z,9.00
2019-05-06T18:19:07.090Z,8.90
2019-05-06T18:21:38.634Z,8.90
2019-05-06T18:24:12.190Z,8.90
2019-05-06T18:26:42.739Z,8.80
2019-05-06T18:29:14.265Z,8.80
2019-05-06T18:31:45.922Z,8.80
2019-05-06T18:34:17.365Z,9.00
2019-05-06T18:36:48.850Z,9.10
2019-05-06T18:39:22.080Z,9.10
2019-05-06T18:41:53.321Z,9.10
2019-05-06T18:44:24.531Z,9.00
2019-05-06T18:46:55.782Z,8.90
2019-05-06T18:49:27.552Z,8.90
2019-05-06T18:51:59.197Z,8.90
2019-05-06T18:54:33.172Z,8.80
2019-05-06T18:57:04.890Z,8.80
2019-05-06T18:59:37.128Z,8.90
2019-05-06T19:02:08.911Z,8.80
2019-05-06T19:04:57.148Z,8.80
2019-05-06T19:07:28.702Z,8.70
2019-05-06T19:10:24.878Z,8.70
2019-05-06T19:12:56.243Z,8.70
2019-05-06T19:15:29.083Z,8.70
2019-05-06T19:18:02.313Z,8.70
2019-05-06T19:20:33.989Z,8.70
2019-05-06T19:23:05.424Z,8.60
2019-05-06T19:25:36.770Z,8.60
2019-05-06T19:28:08.015Z,8.80
2019-05-06T19:30:40.024Z,8.80
2019-05-06T19:33:12.338Z,8.80
2019-05-06T19:35:44.078Z,8.80
2019-05-06T19:38:15.616Z,8.90
2019-05-06T19:40:46.704Z,8.90
2019-05-06T19:43:18.148Z,8.90
2019-05-06T19:45:49.411Z,8.90
2019-05-06T19:48:22.200Z,8.90
2019-05-06T19:50:53.539Z,8.80
2019-05-06T19:53:25.026Z,8.80
2019-05-06T19:55:56.188Z,8.70
2019-05-06T19:58:27.376Z,8.70
2019-05-06T20:00:59.049Z,8.70
2019-05-06T20:03:32.621Z,8.70
2019-05-06T20:06:34.533Z,8.70
2019-05-06T20:09:37.483Z,8.60
2019-05-06T20:12:13.968Z,8.60
2019-05-06T20:14:45.337Z,8.60
2019-05-06T20:17:16.841Z,8.60
2019-05-06T20:19:48.036Z,8.60
2019-05-06T20:22:19.127Z,8.60
2019-05-06T20:24:52.080Z,8.60
2019-05-06T20:27:23.246Z,8.50
2019-05-06T20:29:54.381Z,8.50
2019-05-06T20:32:25.504Z,8.40
2019-05-06T20:34:56.650Z,8.30
2019-05-06T20:37:27.760Z,8.30
2019-05-06T20:39:58.947Z,8.30
2019-05-06T20:42:30.171Z,8.30
2019-05-06T20:45:02.080Z,8.30
2019-05-06T20:47:33.395Z,8.30
2019-05-06T20:50:05.261Z,8.20
2019-05-06T20:52:36.623Z,8.20
2019-05-06T20:55:12.659Z,8.20
2019-05-06T20:57:42.298Z,8.10
2019-05-06T21:00:16.148Z,8.10
2019-05-06T21:02:47.342Z,8.10
2019-05-06T21:05:18.600Z,8.10
2019-05-06T21:07:52.408Z,8.10
2019-05-06T21:10:23.225Z,8.10
2019-05-06T21:12:54.566Z,8.10
2019-05-06T21:15:26.237Z,8.10
2019-05-06T21:18:01.242Z,8.10
2019-05-06T21:20:33.062Z,8.10
2019-05-06T21:23:04.466Z,8.10
2019-05-06T21:25:36.129Z,8.10
2019-05-06T21:28:07.378Z,8.10
2019-05-06T21:30:38.969Z,8.10
2019-05-06T21:33:12.242Z,8.10
2019-05-06T21:35:43.281Z,8.10
2019-05-06T21:38:14.551Z,8.00
2019-05-06T21:40:45.796Z,8.00
2019-05-06T21:43:16.983Z,8.00
2019-05-06T21:45:48.191Z,8.00
2019-05-06T21:48:19.388Z,7.90
2019-05-06T21:50:52.193Z,7.90
2019-05-06T21:53:23.796Z,7.90
2019-05-06T21:55:55.024Z,7.90
2019-05-06T21:58:26.215Z,7.90
2019-05-06T22:01:06.215Z,7.90
2019-05-06T22:03:37.434Z,7.90
2019-05-06T22:06:09.097Z,7.90
2019-05-06T22:08:42.241Z,8.00
2019-05-06T22:11:13.643Z,8.00
2019-05-06T22:13:57.882Z,7.90
2019-05-06T22:16:18.207Z,7.90
2019-05-06T22:18:49.347Z,7.90
2019-05-06T22:21:25.146Z,7.90
2019-05-06T22:23:58.159Z,7.90
2019-05-06T22:26:32.289Z,7.80
2019-05-06T22:29:03.070Z,7.80
2019-05-06T22:31:34.309Z,7.80
2019-05-06T22:34:05.508Z,7.80
2019-05-06T22:36:37.482Z,7.80
2019-05-06T22:39:08.619Z,7.90
2019-05-06T22:41:39.823Z,7.90
2019-05-06T22:44:14.020Z,8.00
2019-05-06T22:46:43.939Z,7.90
2019-05-06T22:49:15.038Z,7.90
2019-05-06T22:51:46.585Z,7.90
2019-05-06T22:54:18.153Z,7.90
2019-05-06T22:56:49.681Z,7.90
2019-05-06T22:59:24.405Z,7.80
2019-05-06T23:02:04.183Z,7.90
2019-05-06T23:04:36.152Z,7.90
2019-05-06T23:07:07.808Z,7.80
2019-05-06T23:09:39.118Z,7.80
2019-05-06T23:12:12.314Z,7.90
2019-05-06T23:14:43.626Z,7.80
2019-05-06T23:17:14.889Z,7.80
2019-05-06T23:19:46.792Z,7.70
2019-05-06T23:22:18.137Z,7.60
2019-05-06T23:24:49.554Z,7.60
2019-05-06T23:27:23.129Z,7.60
2019-05-06T23:29:53.523Z,7.50
2019-05-06T23:32:24.873Z,7.50
2019-05-06T23:34:55.964Z,7.50
2019-05-06T23:37:25.189Z,7.50
2019-05-06T23:40:52.169Z,7.50
2019-05-06T23:44:17.216Z,7.50
2019-05-06T23:47:42.569Z,7.40
2019-05-06T23:51:08.194Z,7.40
2019-05-06T23:54:33.841Z,7.50
2019-05-06T23:57:03.129Z,7.50
2019-05-06T23:59:34.677Z,7.40
