createdAt,value
2023-05-17T00:01:18.317Z,36.77
2023-05-17T00:03:48.843Z,33.13
2023-05-17T00:06:17.952Z,35.53
2023-05-17T00:08:47.862Z,39.10
2023-05-17T00:11:17.377Z,35.97
2023-05-17T00:13:46.446Z,34.87
2023-05-17T00:16:15.420Z,36.63
2023-05-17T00:18:44.552Z,32.30
2023-05-17T00:21:15.058Z,33.60
2023-05-17T00:23:44.070Z,32.43
2023-05-17T00:26:13.973Z,32.87
2023-05-17T00:28:43.398Z,33.90
2023-05-17T00:31:12.216Z,30.43
2023-05-17T00:33:41.147Z,28.37
2023-05-17T00:36:10.539Z,27.23
2023-05-17T00:38:41.296Z,26.63
2023-05-17T00:41:10.680Z,26.50
2023-05-17T00:43:39.630Z,26.07
2023-05-17T00:46:08.534Z,26.87
2023-05-17T00:48:38.201Z,28.77
2023-05-17T00:51:07.730Z,31.70
2023-05-17T00:53:37.426Z,32.07
2023-05-17T00:56:08.772Z,36.30
2023-05-17T00:58:40.848Z,38.47
2023-05-17T01:01:10.086Z,38.43
2023-05-17T01:03:39.228Z,39.37
2023-05-17T01:06:08.486Z,39.90
2023-05-17T01:08:37.642Z,41.87
2023-05-17T01:11:21.596Z,38.73
2023-05-17T01:14:01.470Z,38.80
2023-05-17T01:16:37.100Z,36.73
2023-05-17T01:19:15.906Z,38.67
2023-05-17T01:21:58.978Z,41.20
2023-05-17T01:24:31.648Z,40.53
2023-05-17T01:27:03.761Z,39.50
2023-05-17T01:29:34.675Z,41.70
2023-05-17T01:32:06.515Z,47.33
2023-05-17T01:34:37.299Z,41.93
2023-05-17T01:37:06.661Z,41.97
2023-05-17T01:39:36.406Z,44.20
2023-05-17T01:42:17.049Z,45.77
2023-05-17T01:44:51.722Z,46.57
2023-05-17T01:47:36.221Z,50.13
2023-05-17T01:50:07.741Z,46.83
2023-05-17T01:52:47.028Z,45.63
2023-05-17T01:55:24.864Z,50.50
2023-05-17T01:57:58.246Z,48.57
2023-05-17T02:00:28.876Z,49.10
2023-05-17T02:02:59.847Z,48.93
2023-05-17T02:05:29.363Z,50.63
2023-05-17T02:07:58.567Z,53.77
2023-05-17T02:10:27.659Z,59.73
2023-05-17T02:13:00.134Z,57.10
2023-05-17T02:15:29.833Z,60.80
2023-05-17T02:17:59.185Z,55.77
2023-05-17T02:20:28.297Z,49.63
2023-05-17T02:22:57.371Z,52.43
2023-05-17T02:25:28.604Z,48.73
2023-05-17T02:27:59.173Z,44.33
2023-05-17T02:30:28.244Z,52.50
2023-05-17T02:32:57.394Z,49.73
2023-05-17T02:35:26.594Z,54.37
2023-05-17T02:37:55.653Z,79.97
2023-05-17T02:40:24.689Z,79.20
2023-05-17T02:42:53.705Z,60.47
2023-05-17T02:45:24.206Z,51.03
2023-05-17T02:47:53.297Z,48.03
2023-05-17T02:50:22.321Z,51.53
2023-05-17T02:52:51.278Z,44.67
2023-05-17T02:55:20.337Z,42.03
2023-05-17T02:57:49.258Z,43.57
2023-05-17T03:00:19.163Z,44.33
2023-05-17T03:02:49.829Z,48.20
2023-05-17T03:05:19.176Z,40.17
2023-05-17T03:07:53.496Z,42.63
2023-05-17T03:10:22.557Z,57.40
2023-05-17T03:12:51.660Z,66.30
2023-05-17T03:15:23.652Z,78.70
2023-05-17T03:17:54.245Z,53.37
2023-05-17T03:20:23.658Z,43.30
2023-05-17T03:22:52.979Z,47.93
2023-05-17T03:25:22.804Z,149.73
2023-05-17T03:27:52.461Z,185.60
2023-05-17T03:30:21.913Z,144.03
2023-05-17T03:32:51.344Z,230.57
2023-05-17T03:35:22.065Z,178.40
2023-05-17T03:37:54.807Z,68.20
2023-05-17T03:40:24.994Z,53.93
2023-05-17T03:42:54.416Z,47.93
2023-05-17T03:45:24.019Z,44.47
2023-05-17T03:47:53.062Z,42.83
2023-05-17T03:50:42.712Z,40.20
2023-05-17T03:53:12.468Z,45.40
2023-05-17T03:55:41.825Z,42.43
2023-05-17T03:58:10.885Z,44.47
2023-05-17T04:00:42.072Z,114.10
2023-05-17T04:03:30.181Z,82.50
2023-05-17T04:06:09.143Z,144.97
2023-05-17T04:08:40.273Z,171.53
2023-05-17T04:11:28.036Z,117.27
2023-05-17T04:13:58.419Z,88.93
2023-05-17T04:16:27.429Z,64.23
2023-05-17T04:18:57.298Z,55.57
2023-05-17T04:21:27.861Z,56.97
2023-05-17T04:23:58.411Z,53.50
2023-05-17T04:26:28.588Z,67.13
2023-05-17T04:28:57.865Z,94.03
2023-05-17T04:31:26.822Z,87.87
2023-05-17T04:33:56.661Z,81.13
2023-05-17T04:36:30.841Z,84.57
2023-05-17T04:39:00.326Z,89.90
2023-05-17T04:41:31.700Z,86.43
2023-05-17T04:44:00.938Z,85.33
2023-05-17T04:46:35.254Z,75.70
2023-05-17T04:49:04.724Z,74.30
2023-05-17T04:51:35.517Z,71.07
2023-05-17T04:54:07.235Z,71.97
2023-05-17T04:56:37.351Z,75.43
2023-05-17T04:59:10.366Z,81.17
2023-05-17T05:01:39.319Z,83.40
2023-05-17T05:04:08.299Z,80.77
2023-05-17T05:06:44.288Z,68.77
2023-05-17T05:09:13.715Z,62.80
2023-05-17T05:11:42.938Z,59.63
2023-05-17T05:14:11.956Z,55.83
2023-05-17T05:16:41.014Z,51.03
2023-05-17T05:19:10.671Z,51.23
2023-05-17T05:21:46.468Z,48.87
2023-05-17T05:24:16.930Z,64.17
2023-05-17T05:26:46.731Z,69.97
2023-05-17T05:29:16.822Z,76.60
2023-05-17T05:31:46.633Z,68.40
2023-05-17T05:34:16.586Z,56.43
2023-05-17T05:36:47.546Z,59.07
2023-05-17T05:39:18.270Z,78.70
2023-05-17T05:41:47.730Z,53.67
2023-05-17T05:44:16.804Z,42.70
2023-05-17T05:46:45.871Z,37.53
2023-05-17T05:49:15.750Z,38.27
2023-05-17T05:51:46.850Z,39.10
2023-05-17T05:54:34.583Z,38.83
2023-05-17T05:57:03.979Z,36.50
2023-05-17T05:59:33.127Z,34.33
2023-05-17T06:02:02.938Z,33.43
2023-05-17T06:04:44.013Z,32.47
2023-05-17T06:07:16.409Z,34.23
2023-05-17T06:09:45.435Z,34.47
2023-05-17T06:12:14.742Z,38.60
2023-05-17T06:14:43.833Z,37.73
2023-05-17T06:17:12.769Z,35.47
2023-05-17T06:19:41.723Z,36.67
2023-05-17T06:22:10.902Z,34.57
2023-05-17T06:24:41.337Z,32.43
2023-05-17T06:27:10.358Z,30.50
2023-05-17T06:29:39.410Z,34.33
2023-05-17T06:32:08.967Z,33.53
2023-05-17T06:34:37.958Z,30.40
2023-05-17T06:37:07.107Z,64.07
2023-05-17T06:39:36.230Z,44.83
2023-05-17T06:42:07.433Z,40.33
2023-05-17T06:44:45.360Z,31.73
2023-05-17T06:47:14.411Z,32.60
2023-05-17T06:49:43.332Z,36.90
2023-05-17T06:52:12.306Z,34.73
2023-05-17T06:54:41.262Z,33.00
2023-05-17T06:57:11.959Z,31.33
2023-05-17T06:59:41.050Z,41.27
2023-05-17T07:02:10.038Z,41.50
2023-05-17T07:04:38.946Z,32.37
2023-05-17T07:07:08.021Z,32.83
2023-05-17T07:09:37.008Z,34.20
2023-05-17T07:12:07.969Z,39.63
2023-05-17T07:14:38.392Z,41.87
2023-05-17T07:17:07.455Z,42.23
2023-05-17T07:19:36.485Z,49.70
2023-05-17T07:22:05.678Z,47.73
2023-05-17T07:24:36.035Z,38.03
2023-05-17T07:27:05.358Z,32.93
2023-05-17T07:29:34.343Z,25.37
2023-05-17T07:32:05.100Z,24.23
2023-05-17T07:34:34.253Z,25.30
2023-05-17T07:37:03.528Z,24.10
2023-05-17T07:39:32.532Z,25.50
2023-05-17T07:42:02.379Z,26.00
2023-05-17T07:44:51.609Z,25.47
2023-05-17T07:47:22.031Z,27.53
2023-05-17T07:49:51.324Z,26.30
2023-05-17T07:52:20.251Z,26.67
2023-05-17T07:54:49.206Z,24.63
2023-05-17T07:57:18.867Z,25.40
2023-05-17T07:59:47.856Z,24.97
2023-05-17T08:02:16.891Z,24.27
2023-05-17T08:04:49.710Z,110.27
2023-05-17T08:07:19.448Z,57.80
2023-05-17T08:09:48.422Z,43.37
2023-05-17T08:12:17.300Z,42.00
2023-05-17T08:14:46.412Z,124.60
2023-05-17T08:17:15.353Z,127.27
2023-05-17T08:19:44.311Z,154.63
2023-05-17T08:22:14.908Z,141.77
2023-05-17T08:24:45.166Z,92.23
2023-05-17T08:27:14.322Z,53.37
2023-05-17T08:29:43.196Z,33.03
2023-05-17T08:32:12.189Z,27.93
2023-05-17T08:34:41.189Z,46.70
2023-05-17T08:37:10.234Z,94.00
2023-05-17T08:39:40.862Z,89.57
2023-05-17T08:42:09.991Z,64.13
2023-05-17T08:44:39.697Z,29.77
2023-05-17T08:47:11.844Z,25.00
2023-05-17T08:49:42.354Z,68.17
2023-05-17T08:52:12.594Z,55.67
2023-05-17T08:54:47.740Z,42.87
2023-05-17T08:57:22.655Z,18.53
2023-05-17T08:59:53.584Z,16.87
2023-05-17T09:02:23.758Z,11.93
2023-05-17T09:04:55.808Z,10.87
2023-05-17T09:07:25.344Z,14.73
2023-05-17T09:09:56.142Z,13.80
2023-05-17T09:12:25.818Z,11.60
2023-05-17T09:14:54.961Z,12.53
2023-05-17T09:17:24.067Z,12.63
2023-05-17T09:19:53.241Z,14.23
2023-05-17T09:22:22.481Z,16.33
2023-05-17T09:24:51.694Z,15.07
2023-05-17T09:27:21.968Z,15.27
2023-05-17T09:29:50.993Z,15.13
2023-05-17T09:32:21.205Z,15.50
2023-05-17T09:34:51.377Z,16.60
2023-05-17T09:37:21.510Z,18.20
2023-05-17T09:39:50.804Z,18.10
2023-05-17T09:42:19.796Z,18.17
2023-05-17T09:44:53.629Z,17.07
2023-05-17T09:47:26.675Z,17.83
2023-05-17T09:49:57.558Z,15.93
2023-05-17T09:52:27.192Z,16.20
2023-05-17T09:54:57.867Z,13.70
2023-05-17T09:57:28.316Z,12.67
2023-05-17T09:59:59.760Z,13.70
2023-05-17T10:02:30.410Z,13.83
2023-05-17T10:04:59.813Z,10.97
2023-05-17T10:07:29.390Z,13.40
2023-05-17T10:09:59.102Z,12.50
2023-05-17T10:12:30.891Z,12.20
2023-05-17T10:15:02.907Z,13.90
2023-05-17T10:17:32.648Z,19.60
2023-05-17T10:20:02.449Z,12.87
2023-05-17T10:22:51.889Z,11.10
2023-05-17T10:25:21.380Z,12.00
2023-05-17T10:28:09.350Z,9.03
2023-05-17T10:30:40.151Z,13.43
2023-05-17T10:33:09.644Z,11.20
2023-05-17T10:35:41.208Z,10.10
2023-05-17T10:38:10.262Z,10.43
2023-05-17T10:40:40.402Z,9.30
2023-05-17T10:43:11.519Z,8.77
2023-05-17T10:45:44.034Z,9.27
2023-05-17T10:48:14.123Z,9.73
2023-05-17T10:50:54.434Z,9.33
2023-05-17T10:53:33.747Z,8.77
2023-05-17T10:56:06.377Z,8.07
2023-05-17T10:58:37.797Z,8.27
2023-05-17T11:01:10.342Z,9.07
2023-05-17T11:03:40.959Z,8.23
2023-05-17T11:06:24.751Z,6.80
2023-05-17T11:09:18.786Z,14.57
2023-05-17T11:12:08.844Z,28.30
2023-05-17T11:14:55.672Z,31.73
2023-05-17T11:17:27.894Z,20.70
2023-05-17T11:20:06.571Z,16.60
2023-05-17T11:22:40.613Z,19.50
2023-05-17T11:25:12.183Z,7.90
2023-05-17T11:27:46.359Z,11.80
2023-05-17T11:30:20.825Z,17.87
2023-05-17T11:32:52.460Z,21.23
2023-05-17T11:35:25.663Z,12.57
2023-05-17T11:38:18.286Z,12.47
2023-05-17T11:40:48.469Z,10.63
2023-05-17T11:43:18.840Z,9.67
2023-05-17T11:45:52.934Z,7.47
2023-05-17T11:48:26.671Z,18.73
2023-05-17T11:50:58.911Z,11.63
2023-05-17T11:53:32.310Z,10.27
2023-05-17T11:56:05.551Z,7.30
2023-05-17T11:58:36.246Z,9.37
2023-05-17T12:01:06.205Z,17.07
2023-05-17T12:03:37.292Z,11.20
2023-05-17T12:06:09.825Z,15.90
2023-05-17T12:08:40.364Z,17.57
2023-05-17T12:11:12.585Z,10.73
2023-05-17T12:13:42.983Z,11.93
2023-05-17T12:16:17.590Z,22.40
2023-05-17T12:18:51.719Z,35.03
2023-05-17T12:21:21.682Z,29.87
2023-05-17T12:23:53.958Z,17.03
2023-05-17T12:26:24.164Z,19.70
2023-05-17T12:28:57.833Z,20.60
2023-05-17T12:31:30.931Z,23.73
2023-05-17T12:34:02.873Z,18.20
2023-05-17T12:36:33.699Z,23.33
2023-05-17T12:39:04.804Z,25.17
2023-05-17T12:41:34.520Z,6.03
2023-05-17T12:44:14.590Z,6.27
2023-05-17T12:46:45.061Z,6.47
2023-05-17T12:49:15.600Z,14.20
2023-05-17T12:51:46.447Z,15.73
2023-05-17T12:54:27.345Z,15.23
2023-05-17T12:56:57.824Z,8.83
2023-05-17T12:59:29.204Z,9.60
2023-05-17T13:02:00.985Z,8.90
2023-05-17T13:04:38.014Z,9.73
2023-05-17T13:07:16.902Z,12.53
2023-05-17T13:09:49.657Z,9.73
2023-05-17T13:12:22.575Z,9.57
2023-05-17T13:14:53.519Z,6.23
2023-05-17T13:17:28.388Z,7.00
2023-05-17T13:19:58.917Z,5.77
2023-05-17T13:22:28.181Z,5.40
2023-05-17T13:24:57.226Z,5.83
2023-05-17T13:27:26.113Z,7.30
2023-05-17T13:29:55.094Z,6.40
2023-05-17T13:32:24.092Z,4.30
2023-05-17T13:34:53.135Z,4.70
2023-05-17T13:37:23.816Z,3.83
2023-05-17T13:39:54.989Z,4.47
2023-05-17T13:42:42.614Z,4.30
2023-05-17T13:45:13.825Z,5.00
2023-05-17T13:47:43.124Z,6.00
2023-05-17T13:50:18.167Z,6.37
2023-05-17T13:52:48.553Z,8.57
2023-05-17T13:55:17.787Z,5.80
2023-05-17T13:57:47.283Z,4.33
2023-05-17T14:00:17.323Z,4.60
2023-05-17T14:03:05.244Z,6.80
2023-05-17T14:05:36.861Z,4.40
2023-05-17T14:08:25.861Z,5.10
2023-05-17T14:10:55.154Z,3.97
2023-05-17T14:13:24.729Z,4.53
2023-05-17T14:15:53.705Z,5.33
2023-05-17T14:18:23.046Z,4.83
2023-05-17T14:20:53.380Z,5.40
2023-05-17T14:23:22.451Z,6.00
2023-05-17T14:25:52.876Z,8.83
2023-05-17T14:28:21.993Z,4.30
2023-05-17T14:30:52.107Z,6.03
2023-05-17T14:33:21.343Z,5.57
2023-05-17T14:35:50.357Z,3.90
2023-05-17T14:38:20.688Z,5.80
2023-05-17T14:40:49.850Z,5.70
2023-05-17T14:43:21.296Z,5.13
2023-05-17T14:45:50.343Z,5.40
2023-05-17T14:48:19.498Z,6.33
2023-05-17T14:50:48.534Z,5.97
2023-05-17T14:53:17.548Z,4.60
2023-05-17T14:55:46.770Z,6.03
2023-05-17T14:58:15.789Z,6.03
2023-05-17T15:00:50.646Z,6.83
2023-05-17T15:03:22.277Z,7.60
2023-05-17T15:05:56.686Z,8.27
2023-05-17T15:08:26.080Z,10.90
2023-05-17T15:10:55.580Z,11.17
2023-05-17T15:13:24.928Z,15.63
2023-05-17T15:15:56.731Z,20.77
2023-05-17T15:18:29.671Z,32.37
2023-05-17T15:20:59.114Z,46.73
2023-05-17T15:23:28.018Z,21.67
2023-05-17T15:25:57.120Z,27.77
2023-05-17T15:28:29.189Z,22.47
2023-05-17T15:31:03.839Z,43.57
2023-05-17T15:33:33.537Z,21.70
2023-05-17T15:36:02.649Z,27.67
2023-05-17T15:38:31.749Z,14.60
2023-05-17T15:41:05.296Z,9.23
2023-05-17T15:43:36.307Z,11.23
2023-05-17T15:46:07.431Z,11.97
2023-05-17T15:48:37.366Z,12.50
2023-05-17T15:51:08.260Z,8.67
2023-05-17T15:53:37.306Z,6.77
2023-05-17T15:56:06.749Z,5.37
2023-05-17T15:58:35.865Z,7.33
2023-05-17T16:01:07.460Z,6.50
2023-05-17T16:03:36.676Z,6.57
2023-05-17T16:06:06.654Z,5.53
2023-05-17T16:08:35.568Z,3.90
2023-05-17T16:11:04.955Z,3.70
2023-05-17T16:13:33.909Z,4.53
2023-05-17T16:16:03.196Z,3.60
2023-05-17T16:18:33.822Z,7.60
2023-05-17T16:21:05.511Z,6.37
2023-05-17T16:23:35.006Z,4.33
2023-05-17T16:26:03.925Z,4.50
2023-05-17T16:28:34.825Z,3.90
2023-05-17T16:31:06.074Z,3.83
2023-05-17T16:33:36.722Z,4.03
2023-05-17T16:36:06.209Z,4.50
2023-05-17T16:38:36.643Z,4.37
2023-05-17T16:41:05.661Z,4.60
2023-05-17T16:43:35.248Z,7.00
2023-05-17T16:46:04.596Z,5.17
2023-05-17T16:48:33.717Z,5.83
2023-05-17T16:51:04.639Z,4.33
2023-05-17T16:53:35.477Z,4.70
2023-05-17T16:56:23.322Z,5.17
2023-05-17T16:58:52.607Z,4.93
2023-05-17T17:01:21.843Z,5.33
2023-05-17T17:03:50.996Z,5.40
2023-05-17T17:06:21.570Z,5.37
2023-05-17T17:08:50.600Z,6.00
2023-05-17T17:11:22.049Z,6.67
2023-05-17T17:13:51.803Z,5.70
2023-05-17T17:16:21.592Z,5.97
2023-05-17T17:18:50.777Z,8.63
2023-05-17T17:21:21.220Z,12.47
2023-05-17T17:23:50.554Z,9.30
2023-05-17T17:26:19.879Z,5.67
2023-05-17T17:28:48.984Z,5.93
2023-05-17T17:31:18.891Z,5.40
2023-05-17T17:33:48.033Z,6.23
2023-05-17T17:36:16.949Z,5.80
2023-05-17T17:38:47.380Z,6.83
2023-05-17T17:41:16.513Z,6.17
2023-05-17T17:43:47.692Z,6.00
2023-05-17T17:46:16.962Z,6.80
2023-05-17T17:48:45.934Z,7.60
2023-05-17T17:51:14.872Z,6.70
2023-05-17T17:53:43.787Z,7.13
2023-05-17T17:56:14.240Z,9.20
2023-05-17T17:59:03.972Z,9.07
2023-05-17T18:01:38.855Z,7.97
2023-05-17T18:04:08.362Z,6.70
2023-05-17T18:06:37.387Z,6.93
2023-05-17T18:09:06.421Z,6.03
2023-05-17T18:11:37.085Z,6.83
2023-05-17T18:14:06.524Z,9.87
2023-05-17T18:16:35.571Z,9.00
2023-05-17T18:19:04.704Z,8.07
2023-05-17T18:21:33.841Z,8.73
2023-05-17T18:24:03.390Z,8.83
2023-05-17T18:26:32.947Z,8.63
2023-05-17T18:29:04.311Z,12.13
2023-05-17T18:31:33.448Z,13.50
2023-05-17T18:34:02.415Z,12.53
2023-05-17T18:36:31.528Z,10.60
2023-05-17T18:39:01.157Z,10.63
2023-05-17T18:41:30.144Z,11.00
2023-05-17T18:44:02.069Z,11.43
2023-05-17T18:46:51.196Z,12.70
2023-05-17T18:49:21.526Z,11.83
2023-05-17T18:51:51.013Z,8.07
2023-05-17T18:54:38.915Z,7.60
2023-05-17T18:57:11.587Z,8.30
2023-05-17T18:59:40.889Z,8.73
2023-05-17T19:02:29.813Z,10.20
2023-05-17T19:04:59.025Z,11.83
2023-05-17T19:07:28.699Z,16.30
2023-05-17T19:09:57.789Z,16.67
2023-05-17T19:12:26.860Z,20.73
2023-05-17T19:14:55.926Z,20.10
2023-05-17T19:17:25.188Z,19.37
2023-05-17T19:19:57.244Z,19.77
2023-05-17T19:22:44.940Z,20.53
2023-05-17T19:25:15.970Z,20.13
2023-05-17T19:27:45.485Z,20.00
2023-05-17T19:30:18.462Z,19.63
2023-05-17T19:32:47.632Z,19.73
2023-05-17T19:35:18.117Z,19.10
2023-05-17T19:37:47.014Z,18.00
2023-05-17T19:40:19.043Z,18.83
2023-05-17T19:42:48.605Z,17.87
2023-05-17T19:45:18.354Z,16.73
2023-05-17T19:47:47.317Z,18.83
2023-05-17T19:50:17.892Z,17.80
2023-05-17T19:52:47.217Z,20.83
2023-05-17T19:55:22.267Z,22.43
2023-05-17T19:57:51.479Z,24.77
2023-05-17T20:00:21.178Z,27.20
2023-05-17T20:02:50.162Z,30.77
2023-05-17T20:05:20.926Z,33.00
2023-05-17T20:07:50.141Z,34.10
2023-05-17T20:10:19.059Z,34.70
2023-05-17T20:12:48.456Z,36.07
2023-05-17T20:15:17.764Z,37.83
2023-05-17T20:17:46.920Z,37.23
2023-05-17T20:20:16.674Z,41.63
2023-05-17T20:22:47.672Z,41.27
2023-05-17T20:25:16.804Z,39.73
2023-05-17T20:27:46.156Z,41.30
2023-05-17T20:30:15.365Z,38.20
2023-05-17T20:32:44.391Z,36.53
2023-05-17T20:35:13.576Z,37.73
2023-05-17T20:37:42.649Z,37.80
2023-05-17T20:40:13.883Z,39.53
2023-05-17T20:42:43.254Z,38.43
2023-05-17T20:45:14.662Z,37.70
2023-05-17T20:47:44.108Z,37.27
2023-05-17T20:50:14.387Z,39.83
2023-05-17T20:52:43.427Z,41.37
2023-05-17T20:55:14.106Z,42.73
2023-05-17T20:57:43.404Z,41.63
2023-05-17T21:00:17.085Z,43.67
2023-05-17T21:02:46.850Z,47.80
2023-05-17T21:05:16.094Z,52.07
2023-05-17T21:07:46.917Z,51.63
2023-05-17T21:10:18.133Z,50.37
2023-05-17T21:12:47.087Z,47.20
2023-05-17T21:15:19.705Z,44.13
2023-05-17T21:17:48.815Z,49.53
2023-05-17T21:20:18.072Z,43.53
2023-05-17T21:22:47.097Z,41.20
2023-05-17T21:25:17.578Z,40.43
2023-05-17T21:27:46.584Z,44.37
2023-05-17T21:30:15.582Z,45.47
2023-05-17T21:32:44.625Z,42.70
2023-05-17T21:35:13.778Z,37.10
2023-05-17T21:37:42.706Z,37.00
2023-05-17T21:40:12.608Z,40.77
2023-05-17T21:42:43.512Z,44.83
2023-05-17T21:45:13.233Z,67.53
2023-05-17T21:47:42.418Z,68.57
2023-05-17T21:50:12.776Z,63.73
2023-05-17T21:52:42.159Z,57.73
2023-05-17T21:55:11.442Z,58.17
2023-05-17T21:57:49.384Z,55.30
2023-05-17T22:00:20.617Z,54.47
2023-05-17T22:02:49.923Z,55.00
2023-05-17T22:05:19.185Z,53.93
2023-05-17T22:07:48.819Z,57.00
2023-05-17T22:10:18.231Z,58.03
2023-05-17T22:12:54.369Z,61.00
2023-05-17T22:15:23.848Z,64.33
2023-05-17T22:17:53.190Z,55.67
2023-05-17T22:20:24.110Z,50.63
2023-05-17T22:22:53.156Z,45.37
2023-05-17T22:25:22.314Z,46.17
2023-05-17T22:27:52.824Z,42.90
2023-05-17T22:30:21.922Z,40.13
2023-05-17T22:32:52.157Z,39.60
2023-05-17T22:35:21.382Z,37.03
2023-05-17T22:37:50.339Z,37.97
2023-05-17T22:40:19.594Z,37.70
2023-05-17T22:42:48.686Z,38.10
2023-05-17T22:45:19.220Z,37.83
2023-05-17T22:47:48.322Z,39.00
2023-05-17T22:50:20.867Z,41.83
2023-05-17T22:52:50.924Z,41.87
2023-05-17T22:55:20.093Z,41.13
2023-05-17T22:57:49.036Z,43.27
2023-05-17T23:00:20.781Z,44.47
2023-05-17T23:02:49.921Z,46.73
2023-05-17T23:05:18.884Z,46.63
2023-05-17T23:07:48.108Z,47.87
2023-05-17T23:10:17.241Z,50.63
2023-05-17T23:12:46.245Z,50.40
2023-05-17T23:15:16.719Z,52.10
2023-05-17T23:17:47.567Z,51.87
2023-05-17T23:20:16.827Z,55.17
2023-05-17T23:22:47.820Z,55.57
2023-05-17T23:25:17.176Z,54.77
2023-05-17T23:27:46.073Z,52.43
2023-05-17T23:30:15.435Z,51.57
2023-05-17T23:32:46.945Z,51.60
2023-05-17T23:35:17.550Z,53.37
2023-05-17T23:37:46.602Z,56.03
2023-05-17T23:40:16.827Z,56.63
2023-05-17T23:42:46.341Z,56.90
2023-05-17T23:45:15.357Z,54.20
2023-05-17T23:47:44.646Z,52.33
2023-05-17T23:50:13.735Z,52.10
2023-05-17T23:52:44.169Z,50.13
2023-05-17T23:55:13.168Z,51.27
2023-05-17T23:57:42.656Z,85.93
