createdAt,value
2022-12-04T00:00:10.797Z,-0.30
2022-12-04T00:02:37.637Z,-0.20
2022-12-04T00:05:06.202Z,-0.30
2022-12-04T00:07:33.169Z,-0.20
2022-12-04T00:10:00.128Z,-0.20
2022-12-04T00:12:27.306Z,-0.20
2022-12-04T00:15:24.675Z,-0.20
2022-12-04T00:17:40.766Z,-0.30
2022-12-04T00:20:08.216Z,-0.20
2022-12-04T00:22:35.452Z,-0.20
2022-12-04T00:25:02.294Z,-0.20
2022-12-04T00:27:28.999Z,-0.20
2022-12-04T00:29:56.002Z,-0.20
2022-12-04T00:32:22.977Z,-0.20
2022-12-04T00:34:53.098Z,-0.20
2022-12-04T00:37:19.822Z,-0.20
2022-12-04T00:39:46.545Z,-0.20
2022-12-04T00:42:13.388Z,-0.20
2022-12-04T00:44:40.130Z,-0.20
2022-12-04T00:47:06.882Z,-0.20
2022-12-04T00:49:33.654Z,-0.20
2022-12-04T00:52:00.377Z,-0.10
2022-12-04T00:54:27.076Z,-0.20
2022-12-04T00:56:53.824Z,-0.20
2022-12-04T00:59:20.602Z,-0.10
2022-12-04T01:01:47.361Z,-0.10
2022-12-04T01:04:14.145Z,-0.10
2022-12-04T01:06:40.872Z,-0.10
2022-12-04T01:09:07.669Z,-0.10
2022-12-04T01:11:34.455Z,-0.10
2022-12-04T01:14:01.281Z,-0.10
2022-12-04T01:16:37.332Z,-0.10
2022-12-04T01:19:06.714Z,-0.10
2022-12-04T01:21:33.851Z,-0.10
2022-12-04T01:24:00.790Z,0.00
2022-12-04T01:26:28.216Z,0.00
2022-12-04T01:28:54.997Z,-0.10
2022-12-04T01:31:23.148Z,-0.10
2022-12-04T01:33:50.980Z,-0.10
2022-12-04T01:36:21.279Z,-0.10
2022-12-04T01:38:48.193Z,-0.10
2022-12-04T01:41:16.845Z,-0.10
2022-12-04T01:43:43.698Z,-0.10
2022-12-04T01:46:10.974Z,-0.10
2022-12-04T01:48:39.258Z,-0.10
2022-12-04T01:51:24.717Z,-0.10
2022-12-04T01:53:59.222Z,-0.10
2022-12-04T01:56:37.212Z,-0.10
2022-12-04T01:59:06.618Z,-0.10
2022-12-04T02:01:40.408Z,-0.10
2022-12-04T02:04:07.454Z,-0.10
2022-12-04T02:06:34.219Z,-0.10
2022-12-04T02:09:01.434Z,-0.10
2022-12-04T02:11:44.188Z,-0.10
2022-12-04T02:14:37.578Z,-0.10
2022-12-04T02:17:22.352Z,-0.10
2022-12-04T02:20:00.337Z,-0.10
2022-12-04T02:22:38.777Z,0.00
2022-12-04T02:25:27.963Z,0.00
2022-12-04T02:28:18.114Z,0.00
2022-12-04T02:30:45.748Z,0.00
2022-12-04T02:33:30.401Z,0.00
2022-12-04T02:36:15.062Z,0.00
2022-12-04T02:38:57.170Z,0.00
2022-12-04T02:41:30.894Z,0.00
2022-12-04T02:44:20.179Z,0.00
2022-12-04T02:46:49.924Z,0.00
2022-12-04T02:49:27.197Z,0.00
2022-12-04T02:51:57.129Z,0.00
2022-12-04T02:54:33.738Z,0.00
2022-12-04T02:57:03.687Z,0.10
2022-12-04T02:59:42.501Z,0.00
2022-12-04T03:02:35.195Z,0.10
2022-12-04T03:05:10.226Z,0.10
2022-12-04T03:07:43.814Z,0.10
2022-12-04T03:10:17.360Z,0.10
2022-12-04T03:12:50.755Z,0.10
2022-12-04T03:15:28.161Z,0.10
2022-12-04T03:18:20.561Z,0.10
2022-12-04T03:20:52.854Z,0.10
2022-12-04T03:23:55.073Z,0.10
2022-12-04T03:26:43.702Z,0.10
2022-12-04T03:29:39.789Z,0.10
2022-12-04T03:32:24.110Z,0.10
2022-12-04T03:34:56.665Z,0.10
2022-12-04T03:37:32.459Z,0.20
2022-12-04T03:40:09.039Z,0.10
2022-12-04T03:42:48.167Z,0.10
2022-12-04T03:45:27.841Z,0.20
2022-12-04T03:48:04.049Z,0.20
2022-12-04T03:50:41.860Z,0.20
2022-12-04T03:53:15.841Z,0.20
2022-12-04T03:56:07.451Z,0.20
2022-12-04T03:58:38.204Z,0.20
2022-12-04T04:01:10.169Z,0.20
2022-12-04T04:03:45.837Z,0.20
2022-12-04T04:06:26.529Z,0.20
2022-12-04T04:08:58.314Z,0.30
2022-12-04T04:11:51.004Z,0.30
2022-12-04T04:14:42.928Z,0.30
2022-12-04T04:17:39.481Z,0.30
2022-12-04T04:20:30.832Z,0.30
2022-12-04T04:23:19.260Z,0.30
2022-12-04T04:25:47.222Z,0.30
2022-12-04T04:28:34.493Z,0.20
2022-12-04T04:31:10.217Z,0.20
2022-12-04T04:33:51.359Z,0.30
2022-12-04T04:36:54.080Z,0.30
2022-12-04T04:39:23.925Z,0.30
2022-12-04T04:42:07.531Z,0.30
2022-12-04T04:45:00.424Z,0.30
2022-12-04T04:47:44.870Z,0.40
2022-12-04T04:50:13.848Z,0.30
2022-12-04T04:52:46.382Z,0.30
2022-12-04T04:55:14.742Z,0.30
2022-12-04T04:57:41.490Z,0.30
2022-12-04T05:00:12.078Z,0.30
2022-12-04T05:02:39.158Z,0.30
2022-12-04T05:05:06.588Z,0.40
2022-12-04T05:07:33.368Z,0.30
2022-12-04T05:10:00.166Z,0.40
2022-12-04T05:12:26.951Z,0.30
2022-12-04T05:14:53.660Z,0.30
2022-12-04T05:17:20.380Z,0.30
2022-12-04T05:19:57.410Z,0.30
2022-12-04T05:22:28.626Z,0.30
2022-12-04T05:24:55.962Z,0.40
2022-12-04T05:27:23.785Z,0.40
2022-12-04T05:29:56.421Z,0.40
2022-12-04T05:32:25.182Z,0.40
2022-12-04T05:34:53.749Z,0.40
2022-12-04T05:37:21.018Z,0.40
2022-12-04T05:39:48.087Z,0.40
2022-12-04T05:42:15.409Z,0.40
2022-12-04T05:44:42.074Z,0.40
2022-12-04T05:47:08.980Z,0.40
2022-12-04T05:49:35.877Z,0.40
2022-12-04T05:52:05.002Z,0.40
2022-12-04T05:54:32.236Z,0.40
2022-12-04T05:56:59.179Z,0.40
2022-12-04T05:59:25.954Z,0.40
2022-12-04T06:01:52.762Z,0.50
2022-12-04T06:04:19.535Z,0.40
2022-12-04T06:06:46.422Z,0.40
2022-12-04T06:09:13.218Z,0.40
2022-12-04T06:11:41.577Z,0.40
2022-12-04T06:14:11.181Z,0.40
2022-12-04T06:16:40.990Z,0.40
2022-12-04T06:19:11.194Z,0.40
2022-12-04T06:21:39.849Z,0.40
2022-12-04T06:24:08.638Z,0.40
2022-12-04T06:26:35.389Z,0.40
2022-12-04T06:29:02.200Z,0.40
2022-12-04T06:31:29.919Z,0.40
2022-12-04T06:33:58.799Z,0.40
2022-12-04T06:36:26.418Z,0.30
2022-12-04T06:38:55.611Z,0.40
2022-12-04T06:41:23.141Z,0.40
2022-12-04T06:43:51.756Z,0.40
2022-12-04T06:46:21.255Z,0.40
2022-12-04T06:48:48.309Z,0.40
2022-12-04T06:51:29.167Z,0.40
2022-12-04T06:53:56.567Z,0.40
2022-12-04T06:56:26.207Z,0.40
2022-12-04T06:58:55.295Z,0.40
2022-12-04T07:01:25.704Z,0.50
2022-12-04T07:03:53.184Z,0.40
2022-12-04T07:06:29.750Z,0.40
2022-12-04T07:09:02.685Z,0.40
2022-12-04T07:11:31.837Z,0.40
2022-12-04T07:13:58.638Z,0.40
2022-12-04T07:16:26.480Z,0.40
2022-12-04T07:18:54.149Z,0.30
2022-12-04T07:21:23.541Z,0.30
2022-12-04T07:23:52.354Z,0.40
2022-12-04T07:26:19.994Z,0.40
2022-12-04T07:28:47.308Z,0.40
2022-12-04T07:31:19.396Z,0.40
2022-12-04T07:33:47.028Z,0.40
2022-12-04T07:36:16.780Z,0.30
2022-12-04T07:38:43.777Z,0.30
2022-12-04T07:41:12.736Z,0.40
2022-12-04T07:43:39.907Z,0.40
2022-12-04T07:46:13.010Z,0.50
2022-12-04T07:48:40.202Z,0.50
2022-12-04T07:51:16.228Z,0.50
2022-12-04T07:53:43.947Z,0.50
2022-12-04T07:56:12.142Z,0.50
2022-12-04T07:58:39.523Z,0.50
2022-12-04T08:01:24.975Z,0.60
2022-12-04T08:03:54.810Z,0.60
2022-12-04T08:06:23.274Z,0.50
2022-12-04T08:08:50.749Z,0.50
2022-12-04T08:11:22.180Z,0.50
2022-12-04T08:13:53.637Z,0.50
2022-12-04T08:16:20.415Z,0.50
2022-12-04T08:18:48.632Z,0.50
2022-12-04T08:21:20.564Z,0.50
2022-12-04T08:23:49.494Z,0.50
2022-12-04T08:26:17.681Z,0.50
2022-12-04T08:28:44.539Z,0.50
2022-12-04T08:31:16.046Z,0.50
2022-12-04T08:33:43.674Z,0.50
2022-12-04T08:36:12.457Z,0.50
2022-12-04T08:38:39.466Z,0.50
2022-12-04T08:41:08.511Z,0.60
2022-12-04T08:43:35.361Z,0.60
2022-12-04T08:46:04.306Z,0.60
2022-12-04T08:48:31.422Z,0.50
2022-12-04T08:50:58.453Z,0.60
2022-12-04T08:53:25.352Z,0.60
2022-12-04T08:55:52.689Z,0.60
2022-12-04T08:58:20.471Z,0.60
2022-12-04T09:00:47.715Z,0.60
2022-12-04T09:03:17.194Z,0.70
2022-12-04T09:05:45.985Z,0.70
2022-12-04T09:08:16.922Z,0.70
2022-12-04T09:10:44.401Z,0.60
2022-12-04T09:13:11.341Z,0.70
2022-12-04T09:15:41.608Z,0.70
2022-12-04T09:18:09.244Z,0.70
2022-12-04T09:20:36.789Z,0.70
2022-12-04T09:23:05.566Z,0.70
2022-12-04T09:25:36.509Z,0.70
2022-12-04T09:28:04.196Z,0.80
2022-12-04T09:30:31.119Z,0.70
2022-12-04T09:32:57.868Z,0.80
2022-12-04T09:35:24.623Z,0.80
2022-12-04T09:37:51.405Z,0.90
2022-12-04T09:40:39.449Z,0.90
2022-12-04T09:43:41.334Z,0.80
2022-12-04T09:46:18.855Z,0.80
2022-12-04T09:48:48.712Z,0.80
2022-12-04T09:51:20.141Z,0.80
2022-12-04T09:54:03.085Z,0.90
2022-12-04T09:56:32.189Z,0.90
2022-12-04T09:59:10.238Z,0.90
2022-12-04T10:02:12.394Z,0.90
2022-12-04T10:04:39.217Z,1.00
2022-12-04T10:07:14.820Z,1.00
2022-12-04T10:09:59.383Z,1.10
2022-12-04T10:12:36.905Z,1.10
2022-12-04T10:15:21.779Z,1.10
2022-12-04T10:18:10.023Z,1.10
2022-12-04T10:20:46.811Z,1.10
2022-12-04T10:23:25.446Z,1.10
2022-12-04T10:25:55.178Z,1.10
2022-12-04T10:28:31.366Z,1.20
2022-12-04T10:31:01.427Z,1.20
2022-12-04T10:33:39.574Z,1.20
2022-12-04T10:36:07.241Z,1.20
2022-12-04T10:38:53.049Z,1.20
2022-12-04T10:41:38.066Z,1.20
2022-12-04T10:44:04.860Z,1.30
2022-12-04T10:46:34.352Z,1.20
2022-12-04T10:49:03.256Z,1.20
2022-12-04T10:51:38.155Z,1.30
2022-12-04T10:54:42.912Z,1.30
2022-12-04T10:57:11.777Z,1.30
2022-12-04T10:59:56.099Z,1.20
2022-12-04T11:02:27.249Z,1.30
2022-12-04T11:05:00.372Z,1.40
2022-12-04T11:07:36.249Z,1.40
2022-12-04T11:10:22.645Z,1.40
2022-12-04T11:12:55.934Z,1.40
2022-12-04T11:15:23.345Z,1.40
2022-12-04T11:17:52.773Z,1.30
2022-12-04T11:20:21.412Z,1.40
2022-12-04T11:22:59.788Z,1.30
2022-12-04T11:25:30.820Z,1.40
2022-12-04T11:28:02.419Z,1.40
2022-12-04T11:30:38.237Z,1.40
2022-12-04T11:33:08.035Z,1.40
2022-12-04T11:35:34.897Z,1.40
2022-12-04T11:38:13.246Z,1.40
2022-12-04T11:40:45.467Z,1.40
2022-12-04T11:43:17.989Z,1.50
2022-12-04T11:46:03.044Z,1.50
2022-12-04T11:48:31.989Z,1.50
2022-12-04T11:51:51.814Z,1.50
2022-12-04T11:54:39.512Z,1.50
2022-12-04T11:57:33.907Z,1.50
2022-12-04T12:00:09.219Z,1.50
2022-12-04T12:03:15.062Z,1.50
2022-12-04T12:06:00.434Z,1.50
2022-12-04T12:08:46.014Z,1.50
2022-12-04T12:11:24.751Z,1.50
2022-12-04T12:14:14.439Z,1.60
2022-12-04T12:16:48.550Z,1.60
2022-12-04T12:19:41.270Z,1.60
2022-12-04T12:22:26.177Z,1.60
2022-12-04T12:25:21.114Z,1.60
2022-12-04T12:28:16.455Z,1.60
2022-12-04T12:31:05.945Z,1.60
2022-12-04T12:33:58.941Z,1.60
2022-12-04T12:36:30.502Z,1.60
2022-12-04T12:39:07.202Z,1.60
2022-12-04T12:41:53.057Z,1.70
2022-12-04T12:44:27.317Z,1.60
2022-12-04T12:46:59.334Z,1.60
2022-12-04T12:49:41.720Z,1.60
2022-12-04T12:52:29.680Z,1.60
2022-12-04T12:55:04.113Z,1.60
2022-12-04T12:57:38.164Z,1.70
2022-12-04T13:00:22.675Z,1.60
2022-12-04T13:03:26.095Z,1.60
2022-12-04T13:05:59.599Z,1.70
2022-12-04T13:08:37.871Z,1.70
2022-12-04T13:11:16.066Z,1.70
2022-12-04T13:13:53.223Z,1.70
2022-12-04T13:16:28.298Z,1.70
2022-12-04T13:19:06.809Z,1.70
2022-12-04T13:21:43.982Z,1.70
2022-12-04T13:24:55.666Z,1.70
2022-12-04T13:27:37.101Z,1.70
2022-12-04T13:30:20.726Z,1.80
2022-12-04T13:33:18.404Z,1.80
2022-12-04T13:35:57.886Z,1.80
2022-12-04T13:38:33.629Z,1.70
2022-12-04T13:41:07.044Z,1.70
2022-12-04T13:43:42.770Z,1.70
2022-12-04T13:46:30.472Z,1.70
2022-12-04T13:49:15.933Z,1.80
2022-12-04T13:51:43.442Z,1.80
2022-12-04T13:54:13.252Z,1.70
2022-12-04T13:56:41.936Z,1.80
2022-12-04T13:59:26.903Z,1.80
2022-12-04T14:02:18.998Z,1.80
2022-12-04T14:04:52.836Z,1.80
2022-12-04T14:07:40.658Z,1.70
2022-12-04T14:10:26.791Z,1.70
2022-12-04T14:13:21.708Z,1.70
2022-12-04T14:15:49.068Z,1.80
2022-12-04T14:18:29.333Z,1.80
2022-12-04T14:21:05.419Z,1.80
2022-12-04T14:23:42.726Z,1.80
2022-12-04T14:27:03.166Z,1.80
2022-12-04T14:29:30.721Z,1.80
2022-12-04T14:32:08.522Z,1.70
2022-12-04T14:34:37.469Z,1.80
2022-12-04T14:37:05.811Z,1.70
2022-12-04T14:39:37.243Z,1.70
2022-12-04T14:42:24.944Z,1.70
2022-12-04T14:45:00.690Z,1.70
2022-12-04T14:47:58.187Z,1.70
2022-12-04T14:50:30.779Z,1.70
2022-12-04T14:53:03.250Z,1.70
2022-12-04T14:55:35.819Z,1.70
2022-12-04T14:58:30.166Z,1.70
2022-12-04T15:01:28.934Z,1.80
2022-12-04T15:04:00.446Z,1.70
2022-12-04T15:06:33.332Z,1.70
2022-12-04T15:09:20.874Z,1.70
2022-12-04T15:12:15.655Z,1.70
2022-12-04T15:14:50.109Z,1.70
2022-12-04T15:17:18.724Z,1.70
2022-12-04T15:19:45.952Z,1.70
2022-12-04T15:22:27.244Z,1.70
2022-12-04T15:24:55.326Z,1.70
2022-12-04T15:27:31.707Z,1.70
2022-12-04T15:30:00.789Z,1.60
2022-12-04T15:32:30.754Z,1.60
2022-12-04T15:35:09.197Z,1.60
2022-12-04T15:37:39.508Z,1.60
2022-12-04T15:40:08.656Z,1.60
2022-12-04T15:42:35.373Z,1.60
2022-12-04T15:45:08.102Z,1.60
2022-12-04T15:47:39.199Z,1.60
2022-12-04T15:50:17.960Z,1.60
2022-12-04T15:53:05.734Z,1.60
2022-12-04T15:55:49.419Z,1.60
2022-12-04T15:58:21.851Z,1.70
2022-12-04T16:00:55.432Z,1.70
2022-12-04T16:03:27.721Z,1.70
2022-12-04T16:06:13.806Z,1.70
2022-12-04T16:08:42.479Z,1.70
2022-12-04T16:11:18.069Z,1.70
2022-12-04T16:13:44.867Z,1.70
2022-12-04T16:16:23.006Z,1.70
2022-12-04T16:18:49.872Z,1.70
2022-12-04T16:21:22.361Z,1.80
2022-12-04T16:23:49.090Z,1.80
2022-12-04T16:26:20.558Z,1.80
2022-12-04T16:28:47.587Z,1.70
2022-12-04T16:31:16.114Z,1.70
2022-12-04T16:33:42.924Z,1.70
2022-12-04T16:36:11.446Z,1.70
2022-12-04T16:38:38.177Z,1.70
2022-12-04T16:41:05.848Z,1.70
2022-12-04T16:43:32.612Z,1.70
2022-12-04T16:46:01.298Z,1.70
2022-12-04T16:48:29.643Z,1.70
2022-12-04T16:50:56.463Z,1.70
2022-12-04T16:53:23.436Z,1.60
2022-12-04T16:55:51.953Z,1.70
2022-12-04T16:58:20.523Z,1.70
2022-12-04T17:00:55.103Z,1.70
2022-12-04T17:03:28.491Z,1.70
2022-12-04T17:05:55.902Z,1.70
2022-12-04T17:08:23.398Z,1.70
2022-12-04T17:10:50.494Z,1.70
2022-12-04T17:13:18.697Z,1.70
2022-12-04T17:15:45.711Z,1.70
2022-12-04T17:18:17.726Z,1.70
2022-12-04T17:20:47.467Z,1.70
2022-12-04T17:23:14.331Z,1.60
2022-12-04T17:25:41.139Z,1.70
2022-12-04T17:28:08.275Z,1.70
2022-12-04T17:30:36.379Z,1.70
2022-12-04T17:33:04.350Z,1.70
2022-12-04T17:35:31.247Z,1.70
2022-12-04T17:38:03.928Z,1.70
2022-12-04T17:40:33.298Z,1.70
2022-12-04T17:43:00.123Z,1.70
2022-12-04T17:45:26.906Z,1.80
2022-12-04T17:47:53.625Z,1.70
2022-12-04T17:50:20.643Z,1.70
2022-12-04T17:52:47.496Z,1.70
2022-12-04T17:55:14.355Z,1.70
2022-12-04T17:57:41.079Z,1.70
2022-12-04T18:00:08.749Z,1.70
2022-12-04T18:02:36.299Z,1.80
2022-12-04T18:05:03.206Z,1.80
2022-12-04T18:07:31.470Z,1.70
2022-12-04T18:09:58.612Z,1.80
2022-12-04T18:12:25.614Z,1.80
2022-12-04T18:14:53.340Z,1.80
2022-12-04T18:17:20.931Z,1.80
2022-12-04T18:19:47.662Z,1.80
2022-12-04T18:22:14.398Z,1.70
2022-12-04T18:24:41.271Z,1.70
2022-12-04T18:27:08.575Z,1.80
2022-12-04T18:29:35.371Z,1.70
2022-12-04T18:32:02.188Z,1.70
2022-12-04T18:34:29.035Z,1.70
2022-12-04T18:36:55.775Z,1.70
2022-12-04T18:39:25.353Z,1.70
2022-12-04T18:41:55.935Z,1.70
2022-12-04T18:44:23.383Z,1.80
2022-12-04T18:46:50.224Z,1.70
2022-12-04T18:49:17.151Z,1.80
2022-12-04T18:51:49.580Z,1.80
2022-12-04T18:54:22.464Z,1.80
2022-12-04T18:56:49.744Z,1.80
2022-12-04T18:59:21.935Z,1.80
2022-12-04T19:01:50.399Z,1.80
2022-12-04T19:04:19.379Z,1.90
2022-12-04T19:06:51.908Z,1.80
2022-12-04T19:09:40.734Z,1.80
2022-12-04T19:12:11.547Z,1.80
2022-12-04T19:14:39.764Z,1.90
2022-12-04T19:17:06.967Z,1.80
2022-12-04T19:19:33.787Z,1.80
2022-12-04T19:22:02.085Z,1.80
2022-12-04T19:24:28.989Z,1.90
2022-12-04T19:26:55.790Z,1.80
2022-12-04T19:29:22.575Z,1.80
2022-12-04T19:31:50.768Z,1.80
2022-12-04T19:34:19.154Z,1.80
2022-12-04T19:36:46.081Z,1.80
2022-12-04T19:39:12.880Z,1.80
2022-12-04T19:41:41.318Z,1.80
2022-12-04T19:44:46.670Z,1.80
2022-12-04T19:46:58.698Z,1.80
2022-12-04T19:49:25.603Z,1.80
2022-12-04T19:51:52.401Z,1.80
2022-12-04T19:54:19.301Z,1.80
2022-12-04T19:56:50.993Z,1.70
2022-12-04T19:59:19.614Z,1.70
2022-12-04T20:01:46.598Z,1.80
2022-12-04T20:04:13.433Z,1.80
2022-12-04T20:06:43.048Z,1.80
2022-12-04T20:09:14.226Z,1.80
2022-12-04T20:11:41.433Z,1.80
2022-12-04T20:14:08.597Z,1.80
2022-12-04T20:16:36.897Z,1.80
2022-12-04T20:19:06.209Z,1.70
2022-12-04T20:21:33.203Z,1.70
2022-12-04T20:24:06.458Z,1.70
2022-12-04T20:26:37.302Z,1.70
2022-12-04T20:29:05.609Z,1.70
2022-12-04T20:31:37.843Z,1.70
2022-12-04T20:34:06.931Z,1.70
2022-12-04T20:36:37.606Z,1.80
2022-12-04T20:39:05.314Z,1.80
2022-12-04T20:41:33.255Z,1.80
2022-12-04T20:44:01.968Z,1.80
2022-12-04T20:46:32.238Z,1.80
2022-12-04T20:49:00.950Z,1.70
2022-12-04T20:51:31.489Z,1.80
2022-12-04T20:53:59.328Z,1.80
2022-12-04T20:56:31.195Z,1.80
2022-12-04T20:59:00.468Z,1.80
2022-12-04T21:01:28.260Z,1.80
2022-12-04T21:03:55.162Z,1.80
2022-12-04T21:06:34.859Z,1.80
2022-12-04T21:09:05.950Z,1.70
2022-12-04T21:12:00.610Z,1.70
2022-12-04T21:14:49.175Z,1.70
2022-12-04T21:17:18.917Z,1.80
2022-12-04T21:19:47.799Z,1.80
2022-12-04T21:22:14.605Z,1.80
2022-12-04T21:24:42.199Z,1.80
2022-12-04T21:27:10.994Z,1.80
2022-12-04T21:29:40.099Z,1.80
2022-12-04T21:32:07.251Z,1.70
2022-12-04T21:34:34.255Z,1.70
2022-12-04T21:37:01.042Z,1.70
2022-12-04T21:39:27.860Z,1.70
2022-12-04T21:42:13.411Z,1.80
2022-12-04T21:44:40.288Z,1.70
2022-12-04T21:47:07.070Z,1.70
2022-12-04T21:49:33.878Z,1.80
2022-12-04T21:52:00.613Z,1.80
2022-12-04T21:54:28.462Z,1.70
2022-12-04T21:56:56.070Z,1.70
2022-12-04T21:59:23.403Z,1.70
2022-12-04T22:01:50.262Z,1.80
2022-12-04T22:04:17.055Z,1.80
2022-12-04T22:06:43.941Z,1.80
2022-12-04T22:09:12.675Z,1.80
2022-12-04T22:11:43.648Z,1.80
2022-12-04T22:14:11.447Z,1.80
2022-12-04T22:16:42.519Z,1.80
2022-12-04T22:19:11.557Z,1.80
2022-12-04T22:21:38.792Z,1.80
2022-12-04T22:24:06.103Z,1.80
2022-12-04T22:26:33.365Z,1.80
2022-12-04T22:29:00.138Z,1.80
2022-12-04T22:31:28.536Z,1.80
2022-12-04T22:33:57.437Z,1.80
2022-12-04T22:36:30.771Z,1.80
2022-12-04T22:39:12.918Z,1.80
2022-12-04T22:41:39.707Z,1.80
2022-12-04T22:44:06.470Z,1.80
2022-12-04T22:46:33.453Z,1.80
2022-12-04T22:49:00.578Z,1.80
2022-12-04T22:51:27.778Z,1.80
2022-12-04T22:53:56.882Z,1.80
2022-12-04T22:56:26.772Z,1.70
2022-12-04T22:58:54.678Z,1.70
2022-12-04T23:01:30.363Z,1.70
2022-12-04T23:03:57.529Z,1.70
2022-12-04T23:06:26.280Z,1.80
2022-12-04T23:09:05.697Z,1.70
2022-12-04T23:11:32.683Z,1.80
2022-12-04T23:14:02.406Z,1.70
2022-12-04T23:16:31.458Z,1.80
2022-12-04T23:18:58.922Z,1.70
2022-12-04T23:21:26.141Z,1.70
2022-12-04T23:23:54.452Z,1.70
2022-12-04T23:26:24.898Z,1.70
2022-12-04T23:28:52.059Z,1.70
2022-12-04T23:31:19.468Z,1.70
2022-12-04T23:33:46.264Z,1.70
2022-12-04T23:36:14.040Z,1.70
2022-12-04T23:38:42.001Z,1.70
2022-12-04T23:41:11.711Z,1.70
2022-12-04T23:43:38.987Z,1.70
2022-12-04T23:46:10.953Z,1.60
2022-12-04T23:48:39.095Z,1.60
2022-12-04T23:51:06.207Z,1.60
2022-12-04T23:53:32.946Z,1.60
2022-12-04T23:56:08.353Z,1.60
2022-12-04T23:58:36.215Z,1.60
