createdAt,value
2022-09-04T00:05:20.325Z,15.00
2022-09-04T00:10:33.516Z,15.00
2022-09-04T00:15:47.876Z,14.90
2022-09-04T00:21:04.463Z,14.80
2022-09-04T00:26:49.170Z,14.70
2022-09-04T00:32:10.702Z,14.60
2022-09-04T00:37:18.403Z,14.60
2022-09-04T00:43:03.968Z,14.60
2022-09-04T00:48:31.929Z,14.50
2022-09-04T00:53:53.147Z,14.40
2022-09-04T00:59:15.551Z,14.30
2022-09-04T01:04:22.837Z,14.30
2022-09-04T01:09:44.187Z,14.20
2022-09-04T01:14:58.322Z,14.10
2022-09-04T01:20:31.597Z,14.00
2022-09-04T01:25:55.180Z,14.00
2022-09-04T01:31:12.471Z,13.90
2022-09-04T01:36:40.021Z,13.80
2022-09-04T01:42:06.941Z,13.80
2022-09-04T01:47:30.206Z,13.70
2022-09-04T01:52:38.465Z,13.60
2022-09-04T01:57:49.844Z,13.60
2022-09-04T02:02:53.538Z,13.60
2022-09-04T02:08:07.300Z,13.50
2022-09-04T02:13:29.481Z,13.50
2022-09-04T02:18:50.919Z,13.40
2022-09-04T02:24:09.248Z,13.30
2022-09-04T02:29:42.967Z,13.30
2022-09-04T02:35:03.833Z,13.20
2022-09-04T02:40:27.673Z,13.20
2022-09-04T02:45:40.658Z,13.10
2022-09-04T02:51:13.887Z,12.90
2022-09-04T02:56:48.555Z,12.90
2022-09-04T03:01:59.442Z,12.80
2022-09-04T03:07:24.653Z,12.70
2022-09-04T03:13:00.114Z,12.60
2022-09-04T03:18:26.549Z,12.50
2022-09-04T03:23:46.138Z,12.30
2022-09-04T03:28:49.142Z,12.30
2022-09-04T03:34:05.884Z,12.10
2022-09-04T03:39:49.660Z,12.10
2022-09-04T03:44:54.861Z,12.10
2022-09-04T03:50:19.123Z,12.00
2022-09-04T03:56:01.354Z,11.90
2022-09-04T04:01:13.308Z,11.80
2022-09-04T04:06:20.182Z,11.70
2022-09-04T04:11:43.749Z,11.60
2022-09-04T04:17:04.770Z,11.60
2022-09-04T04:22:52.728Z,11.50
2022-09-04T04:28:24.226Z,11.40
2022-09-04T04:33:26.578Z,11.50
2022-09-04T04:38:39.705Z,11.40
2022-09-04T04:43:59.736Z,11.40
2022-09-04T04:49:28.927Z,11.40
2022-09-04T04:54:40.280Z,11.40
2022-09-04T04:59:56.318Z,11.40
2022-09-04T05:05:13.712Z,11.60
2022-09-04T05:10:34.714Z,11.80
2022-09-04T05:16:08.436Z,12.00
2022-09-04T05:21:23.442Z,12.30
2022-09-04T05:26:46.696Z,12.50
2022-09-04T05:31:56.989Z,12.60
2022-09-04T05:37:15.967Z,12.80
2022-09-04T05:42:49.791Z,13.20
2022-09-04T05:48:20.266Z,13.30
2022-09-04T05:53:40.312Z,13.50
2022-09-04T05:59:16.405Z,13.90
2022-09-04T06:04:37.325Z,14.20
2022-09-04T06:09:57.646Z,14.50
2022-09-04T06:15:21.771Z,14.80
2022-09-04T06:20:30.357Z,15.00
2022-09-04T06:26:07.805Z,15.10
2022-09-04T06:31:12.777Z,15.50
2022-09-04T06:36:33.932Z,15.60
2022-09-04T06:41:44.712Z,15.80
2022-09-04T06:47:14.983Z,16.30
2022-09-04T06:52:33.661Z,16.50
2022-09-04T06:58:06.175Z,17.00
2022-09-04T07:03:34.674Z,17.10
2022-09-04T07:09:01.182Z,17.20
2022-09-04T07:14:35.613Z,17.60
2022-09-04T07:20:32.423Z,17.60
2022-09-04T07:25:44.248Z,17.80
2022-09-04T07:30:56.711Z,18.20
2022-09-04T07:36:14.354Z,18.50
2022-09-04T07:41:36.415Z,18.40
2022-09-04T07:47:12.049Z,18.80
2022-09-04T07:52:32.123Z,19.20
2022-09-04T07:57:47.910Z,19.20
2022-09-04T08:03:12.091Z,19.50
2022-09-04T08:08:22.302Z,19.80
2022-09-04T08:13:54.158Z,19.90
2022-09-04T08:19:23.192Z,19.90
2022-09-04T08:25:07.430Z,20.10
2022-09-04T08:30:13.385Z,20.40
2022-09-04T08:35:32.053Z,20.70
2022-09-04T08:41:11.130Z,20.70
2022-09-04T08:46:52.962Z,21.00
2022-09-04T08:52:25.005Z,21.00
2022-09-04T08:57:49.824Z,21.00
2022-09-04T09:03:17.258Z,21.40
2022-09-04T09:08:57.916Z,21.50
2022-09-04T09:14:50.994Z,21.20
2022-09-04T09:20:09.202Z,21.50
2022-09-04T09:25:20.761Z,21.70
2022-09-04T09:30:24.169Z,21.70
2022-09-04T09:35:46.334Z,21.90
2022-09-04T09:40:53.872Z,22.10
2022-09-04T09:46:41.065Z,22.30
2022-09-04T09:52:14.469Z,22.10
2022-09-04T09:57:47.822Z,22.10
2022-09-04T10:03:02.234Z,22.20
2022-09-04T10:08:18.067Z,22.20
2022-09-04T10:13:51.001Z,22.70
2022-09-04T10:19:39.205Z,22.90
2022-09-04T10:25:02.288Z,23.00
2022-09-04T10:30:24.629Z,22.90
2022-09-04T10:35:46.842Z,22.40
2022-09-04T10:41:05.000Z,22.70
2022-09-04T10:46:34.925Z,22.00
2022-09-04T10:51:52.053Z,22.50
2022-09-04T10:57:37.382Z,22.70
2022-09-04T11:03:03.400Z,22.70
2022-09-04T11:08:36.473Z,22.70
2022-09-04T11:14:16.431Z,22.80
2022-09-04T11:20:03.895Z,23.10
2022-09-04T11:25:33.871Z,23.40
2022-09-04T11:31:09.901Z,23.30
2022-09-04T11:36:36.688Z,23.40
2022-09-04T11:42:02.116Z,23.60
2022-09-04T11:47:46.090Z,23.80
2022-09-04T11:53:12.799Z,23.00
2022-09-04T11:58:53.393Z,23.20
2022-09-04T12:04:23.032Z,23.10
2022-09-04T12:09:44.340Z,23.20
2022-09-04T12:15:24.147Z,23.30
2022-09-04T12:20:45.649Z,23.20
2022-09-04T12:26:09.239Z,23.60
2022-09-04T12:31:26.165Z,23.80
2022-09-04T12:36:41.189Z,24.10
2022-09-04T12:42:12.523Z,23.90
2022-09-04T12:47:29.022Z,24.20
2022-09-04T12:53:01.008Z,23.80
2022-09-04T12:58:32.565Z,23.90
2022-09-04T13:04:27.493Z,23.50
2022-09-04T13:09:36.183Z,23.80
2022-09-04T13:14:57.636Z,23.60
2022-09-04T13:20:17.845Z,23.60
2022-09-04T13:25:32.947Z,23.40
2022-09-04T13:31:00.141Z,23.60
2022-09-04T13:36:19.230Z,23.60
2022-09-04T13:41:48.412Z,23.60
2022-09-04T13:47:21.078Z,23.90
2022-09-04T13:52:32.432Z,24.00
2022-09-04T13:57:46.358Z,24.00
2022-09-04T14:02:55.874Z,23.80
2022-09-04T14:08:08.783Z,23.60
2022-09-04T14:14:03.322Z,23.60
2022-09-04T14:19:33.369Z,23.30
2022-09-04T14:24:56.372Z,22.90
2022-09-04T14:30:13.650Z,22.50
2022-09-04T14:35:36.565Z,22.30
2022-09-04T14:41:02.209Z,22.50
2022-09-04T14:46:30.360Z,22.90
2022-09-04T14:51:39.155Z,23.20
2022-09-04T14:56:48.342Z,23.20
2022-09-04T15:02:03.256Z,23.20
2022-09-04T15:07:46.709Z,23.20
2022-09-04T15:13:27.949Z,23.10
2022-09-04T15:18:53.568Z,23.00
2022-09-04T15:24:07.935Z,22.70
2022-09-04T15:29:27.312Z,22.70
2022-09-04T15:50:20.802Z,22.70
2022-09-04T15:55:29.503Z,22.50
2022-09-04T16:00:36.829Z,22.40
2022-09-04T16:05:50.212Z,22.10
2022-09-04T16:11:15.850Z,22.00
2022-09-04T16:16:22.860Z,22.00
2022-09-04T16:21:41.754Z,22.00
2022-09-04T16:26:52.799Z,21.90
2022-09-04T16:31:57.911Z,21.70
2022-09-04T16:37:22.183Z,21.50
2022-09-04T16:42:29.248Z,21.30
2022-09-04T16:47:46.105Z,21.20
2022-09-04T16:53:14.177Z,21.00
2022-09-04T16:58:29.978Z,20.90
2022-09-04T17:03:46.745Z,20.80
2022-09-04T17:08:59.013Z,20.70
2022-09-04T17:14:40.484Z,20.50
2022-09-04T17:19:43.002Z,20.30
2022-09-04T17:29:05.205Z,20.10
2022-09-04T17:30:28.832Z,19.90
2022-09-04T17:40:39.644Z,19.80
2022-09-04T17:41:53.083Z,19.60
2022-09-04T17:47:20.008Z,19.40
2022-09-04T17:52:32.216Z,19.30
2022-09-04T17:57:37.368Z,19.20
2022-09-04T18:02:49.805Z,19.10
2022-09-04T18:08:08.974Z,19.00
2022-09-04T18:13:37.803Z,18.90
2022-09-04T18:18:54.689Z,18.80
2022-09-04T18:24:40.340Z,18.70
2022-09-04T18:32:23.474Z,18.60
2022-09-04T18:37:25.652Z,18.40
2022-09-04T18:47:40.272Z,18.40
2022-09-04T18:50:50.180Z,18.20
2022-09-04T18:51:52.115Z,18.00
2022-09-04T18:57:01.129Z,17.80
2022-09-04T19:02:12.378Z,17.70
2022-09-04T19:07:32.450Z,17.50
2022-09-04T19:12:47.987Z,17.50
2022-09-04T19:17:56.795Z,17.40
2022-09-04T19:23:15.332Z,17.20
2022-09-04T19:28:45.667Z,17.10
2022-09-04T19:34:21.912Z,17.00
2022-09-04T19:46:00.972Z,16.80
2022-09-04T19:46:05.114Z,16.70
2022-09-04T19:53:21.749Z,16.60
2022-09-04T19:56:23.473Z,16.50
2022-09-04T20:01:38.001Z,16.40
2022-09-04T20:06:47.864Z,16.30
2022-09-04T20:12:16.658Z,16.20
2022-09-04T20:17:21.804Z,16.10
2022-09-04T20:22:30.095Z,16.00
2022-09-04T20:27:43.391Z,15.90
2022-09-04T20:33:02.385Z,16.00
2022-09-04T20:38:32.971Z,15.80
2022-09-04T20:44:11.633Z,15.70
2022-09-04T20:52:48.888Z,15.60
2022-09-04T20:54:55.694Z,15.50
2022-09-04T21:03:22.402Z,15.40
2022-09-04T21:06:07.296Z,15.40
2022-09-04T21:11:40.980Z,15.40
2022-09-04T21:17:27.526Z,15.30
2022-09-04T21:23:05.599Z,15.30
2022-09-04T21:28:36.061Z,15.30
2022-09-04T21:33:53.526Z,15.20
2022-09-04T21:39:34.610Z,15.10
2022-09-04T21:45:00.578Z,15.10
2022-09-04T21:50:23.018Z,15.00
2022-09-04T21:59:09.926Z,15.00
2022-09-04T22:02:40.619Z,14.90
2022-09-04T22:11:41.935Z,14.80
2022-09-04T22:13:47.919Z,14.80
2022-09-04T22:19:41.476Z,14.70
2022-09-04T22:25:11.077Z,14.70
2022-09-04T22:30:20.039Z,14.60
2022-09-04T22:35:46.903Z,14.50
2022-09-04T22:41:01.570Z,14.50
2022-09-04T22:46:17.788Z,14.40
2022-09-04T22:52:00.914Z,14.30
2022-09-04T22:57:43.881Z,14.30
2022-09-04T23:03:32.879Z,14.10
2022-09-04T23:13:46.678Z,14.10
2022-09-04T23:14:43.132Z,14.10
2022-09-04T23:25:56.804Z,14.00
2022-09-04T23:26:46.819Z,13.90
2022-09-04T23:31:53.073Z,13.80
2022-09-04T23:37:31.293Z,13.70
2022-09-04T23:42:36.821Z,13.60
2022-09-04T23:47:47.153Z,13.50
2022-09-04T23:53:12.941Z,13.50
2022-09-04T23:59:07.370Z,13.60
