createdAt,value
2019-05-12T00:02:19.807Z,99.90
2019-05-12T00:04:50.799Z,99.90
2019-05-12T00:07:20.943Z,99.90
2019-05-12T00:09:52.191Z,99.90
2019-05-12T00:12:22.479Z,99.90
2019-05-12T00:14:52.616Z,99.90
2019-05-12T00:17:22.849Z,99.90
2019-05-12T00:19:52.996Z,99.90
2019-05-12T00:22:24.779Z,99.90
2019-05-12T00:24:54.996Z,99.90
2019-05-12T00:27:25.415Z,99.90
2019-05-12T00:29:57.749Z,99.90
2019-05-12T00:32:28.245Z,99.90
2019-05-12T00:34:59.444Z,99.90
2019-05-12T00:37:29.655Z,99.90
2019-05-12T00:39:59.860Z,99.90
2019-05-12T00:42:30.083Z,99.90
2019-05-12T00:45:01.301Z,99.90
2019-05-12T00:47:32.515Z,99.90
2019-05-12T00:50:02.655Z,99.90
2019-05-12T00:52:33.405Z,99.90
2019-05-12T00:55:04.211Z,99.90
2019-05-12T00:57:34.295Z,99.90
2019-05-12T01:00:08.712Z,99.90
2019-05-12T01:02:39.076Z,99.90
2019-05-12T01:05:09.487Z,99.90
2019-05-12T01:07:40.716Z,99.90
2019-05-12T01:10:10.947Z,99.90
2019-05-12T01:12:41.099Z,99.90
2019-05-12T01:15:11.707Z,99.90
2019-05-12T01:17:41.739Z,99.90
2019-05-12T01:20:12.059Z,99.90
2019-05-12T01:22:42.196Z,99.90
2019-05-12T01:25:12.347Z,99.90
2019-05-12T01:27:42.564Z,99.90
2019-05-12T01:30:12.876Z,99.90
2019-05-12T01:32:43.025Z,99.90
2019-05-12T01:35:13.263Z,99.90
2019-05-12T01:37:43.415Z,99.90
2019-05-12T01:40:15.020Z,99.90
2019-05-12T01:42:45.107Z,99.90
2019-05-12T01:45:15.340Z,99.90
2019-05-12T01:47:45.498Z,99.90
2019-05-12T01:50:17.657Z,99.90
2019-05-12T01:52:47.822Z,99.90
2019-05-12T01:55:18.579Z,99.90
2019-05-12T01:57:48.740Z,99.90
2019-05-12T02:00:20.678Z,99.90
2019-05-12T02:02:50.703Z,99.90
2019-05-12T02:05:20.770Z,99.90
2019-05-12T02:07:52.614Z,99.90
2019-05-12T02:10:23.008Z,99.90
2019-05-12T02:12:53.255Z,99.90
2019-05-12T02:15:23.511Z,99.90
2019-05-12T02:17:53.657Z,99.90
2019-05-12T02:20:23.973Z,99.90
2019-05-12T02:22:54.040Z,99.90
2019-05-12T02:25:25.191Z,99.90
2019-05-12T02:27:55.440Z,99.90
2019-05-12T02:30:25.675Z,99.90
2019-05-12T02:32:59.067Z,99.90
2019-05-12T02:35:27.722Z,99.90
2019-05-12T02:37:57.866Z,99.90
2019-05-12T02:40:28.120Z,99.90
2019-05-12T02:42:58.194Z,99.90
2019-05-12T02:45:28.541Z,99.90
2019-05-12T02:47:58.649Z,99.90
2019-05-12T02:50:37.577Z,99.90
2019-05-12T02:53:08.375Z,99.90
2019-05-12T02:55:39.063Z,99.90
2019-05-12T02:58:15.009Z,99.90
2019-05-12T03:00:45.558Z,99.90
2019-05-12T03:03:19.205Z,99.90
2019-05-12T03:05:54.708Z,99.90
2019-05-12T03:08:25.667Z,99.90
2019-05-12T03:10:57.072Z,99.90
2019-05-12T03:13:27.222Z,99.90
2019-05-12T03:15:57.364Z,99.90
2019-05-12T03:18:27.503Z,99.90
2019-05-12T03:20:57.659Z,99.90
2019-05-12T03:23:27.862Z,99.90
2019-05-12T03:25:57.880Z,99.90
2019-05-12T03:28:28.152Z,99.90
2019-05-12T03:30:58.629Z,99.90
2019-05-12T03:33:35.924Z,99.90
2019-05-12T03:36:01.571Z,99.90
2019-05-12T03:38:35.678Z,99.90
2019-05-12T03:41:05.333Z,99.90
2019-05-12T03:43:35.441Z,99.90
2019-05-12T03:46:05.638Z,99.90
2019-05-12T03:48:35.804Z,99.90
2019-05-12T03:51:05.969Z,99.90
2019-05-12T03:53:36.032Z,99.90
2019-05-12T03:56:06.201Z,99.90
2019-05-12T03:58:36.268Z,99.90
2019-05-12T04:01:06.350Z,99.90
2019-05-12T04:03:36.499Z,99.90
2019-05-12T04:06:06.569Z,99.90
2019-05-12T04:08:36.632Z,99.90
2019-05-12T04:11:06.760Z,99.90
2019-05-12T04:13:36.852Z,99.90
2019-05-12T04:16:06.989Z,99.90
2019-05-12T04:18:37.204Z,99.90
2019-05-12T04:21:07.314Z,99.90
2019-05-12T04:23:37.491Z,99.90
2019-05-12T04:26:12.134Z,99.90
2019-05-12T04:28:39.413Z,99.90
2019-05-12T04:31:09.477Z,99.90
2019-05-12T04:33:39.561Z,99.90
2019-05-12T04:36:09.780Z,99.90
2019-05-12T04:38:39.898Z,99.90
2019-05-12T04:41:09.948Z,99.90
2019-05-12T04:43:40.075Z,99.90
2019-05-12T04:46:10.241Z,99.90
2019-05-12T04:48:40.238Z,99.90
2019-05-12T04:51:10.317Z,99.90
2019-05-12T04:53:40.452Z,99.90
2019-05-12T04:56:18.964Z,99.90
2019-05-12T04:58:44.890Z,99.90
2019-05-12T05:01:15.543Z,99.90
2019-05-12T05:03:45.552Z,99.90
2019-05-12T05:06:15.708Z,99.90
2019-05-12T05:08:45.852Z,99.90
2019-05-12T05:11:16.040Z,99.90
2019-05-12T05:13:46.173Z,99.90
2019-05-12T05:16:16.243Z,99.90
2019-05-12T05:18:46.331Z,99.90
2019-05-12T05:21:16.548Z,99.90
2019-05-12T05:23:46.616Z,99.90
2019-05-12T05:26:24.558Z,99.90
2019-05-12T05:28:48.604Z,99.90
2019-05-12T05:31:18.776Z,99.90
2019-05-12T05:33:48.849Z,99.90
2019-05-12T05:36:19.905Z,99.90
2019-05-12T05:38:51.090Z,99.90
2019-05-12T05:41:24.056Z,99.90
2019-05-12T05:43:58.281Z,99.90
2019-05-12T05:46:25.831Z,99.90
2019-05-12T05:48:55.905Z,99.90
2019-05-12T05:51:26.055Z,99.90
2019-05-12T05:53:56.361Z,99.90
2019-05-12T05:56:38.891Z,99.90
2019-05-12T05:58:58.069Z,99.90
2019-05-12T06:01:28.132Z,99.90
2019-05-12T06:04:03.488Z,99.90
2019-05-12T06:06:30.082Z,99.90
2019-05-12T06:09:00.391Z,99.90
2019-05-12T06:11:30.603Z,99.90
2019-05-12T06:14:11.050Z,99.90
2019-05-12T06:16:34.632Z,99.90
2019-05-12T06:19:05.031Z,99.90
2019-05-12T06:21:38.239Z,99.90
2019-05-12T06:24:08.620Z,99.90
2019-05-12T06:26:38.591Z,99.90
2019-05-12T06:29:11.308Z,99.90
2019-05-12T06:31:44.171Z,99.90
2019-05-12T06:34:18.973Z,99.90
2019-05-12T06:36:45.601Z,99.90
2019-05-12T06:39:20.526Z,99.90
2019-05-12T06:41:47.513Z,99.90
2019-05-12T06:44:19.510Z,99.90
2019-05-12T06:46:53.590Z,99.90
2019-05-12T06:49:24.032Z,99.90
2019-05-12T06:52:01.826Z,99.90
2019-05-12T06:54:26.790Z,99.90
2019-05-12T06:57:16.569Z,99.90
2019-05-12T06:59:28.792Z,99.90
2019-05-12T07:02:00.503Z,99.90
2019-05-12T07:04:30.876Z,99.90
2019-05-12T07:07:03.459Z,99.90
2019-05-12T07:09:35.353Z,99.90
2019-05-12T07:12:07.132Z,99.90
2019-05-12T07:14:36.388Z,99.90
2019-05-12T07:17:10.839Z,99.90
2019-05-12T07:19:40.912Z,99.90
2019-05-12T07:22:21.686Z,99.90
2019-05-12T07:24:50.005Z,99.90
2019-05-12T07:27:14.674Z,99.90
2019-05-12T07:29:44.808Z,99.90
2019-05-12T07:32:21.575Z,99.90
2019-05-12T07:34:48.851Z,99.90
2019-05-12T07:37:20.668Z,99.90
2019-05-12T07:39:53.853Z,99.90
2019-05-12T07:42:31.510Z,99.90
2019-05-12T07:45:00.585Z,99.90
2019-05-12T07:47:33.035Z,99.90
2019-05-12T07:50:04.462Z,99.90
2019-05-12T07:52:34.657Z,99.90
2019-05-12T07:55:06.199Z,99.90
2019-05-12T07:57:50.655Z,99.90
2019-05-12T08:00:11.500Z,99.90
2019-05-12T08:02:40.158Z,99.90
2019-05-12T08:05:11.097Z,99.90
2019-05-12T08:07:44.492Z,99.90
2019-05-12T08:10:19.650Z,99.90
2019-05-12T08:12:45.948Z,99.90
2019-05-12T08:15:16.264Z,99.90
2019-05-12T08:17:49.205Z,99.90
2019-05-12T08:20:18.250Z,99.90
2019-05-12T08:22:48.393Z,99.90
2019-05-12T08:25:23.611Z,99.90
2019-05-12T08:27:52.119Z,99.90
2019-05-12T08:30:25.299Z,99.90
2019-05-12T08:33:02.526Z,99.90
2019-05-12T08:35:34.790Z,99.90
2019-05-12T08:37:58.979Z,99.90
2019-05-12T08:40:29.069Z,99.90
2019-05-12T08:42:59.475Z,99.90
2019-05-12T08:45:34.829Z,99.90
2019-05-12T08:48:03.822Z,99.90
2019-05-12T08:50:36.162Z,99.90
2019-05-12T08:53:06.110Z,99.90
2019-05-12T08:55:37.740Z,99.90
2019-05-12T08:58:07.879Z,99.90
2019-05-12T09:00:46.378Z,99.90
2019-05-12T09:03:14.020Z,99.90
2019-05-12T09:05:44.647Z,99.90
2019-05-12T09:08:15.295Z,99.90
2019-05-12T09:10:45.447Z,99.90
2019-05-12T09:13:16.685Z,99.90
2019-05-12T09:15:46.752Z,99.90
2019-05-12T09:18:18.920Z,99.90
2019-05-12T09:20:52.873Z,99.90
2019-05-12T09:23:21.388Z,99.90
2019-05-12T09:25:53.407Z,99.90
2019-05-12T09:28:24.007Z,99.90
2019-05-12T09:30:54.481Z,99.90
2019-05-12T09:33:27.622Z,99.90
2019-05-12T09:35:56.436Z,99.90
2019-05-12T09:38:26.608Z,99.90
2019-05-12T09:41:01.398Z,99.90
2019-05-12T09:43:29.296Z,99.90
2019-05-12T09:45:59.440Z,99.90
2019-05-12T09:48:29.698Z,99.90
2019-05-12T09:51:00.588Z,99.90
2019-05-12T09:53:34.122Z,99.90
2019-05-12T09:56:05.535Z,99.90
2019-05-12T09:58:35.611Z,99.90
2019-05-12T10:01:05.758Z,99.90
2019-05-12T10:03:39.937Z,99.90
2019-05-12T10:06:11.385Z,99.90
2019-05-12T10:08:39.364Z,99.90
2019-05-12T10:11:10.183Z,99.90
2019-05-12T10:13:41.280Z,99.90
2019-05-12T10:16:13.325Z,99.90
2019-05-12T10:18:51.154Z,99.90
2019-05-12T10:21:17.595Z,99.90
2019-05-12T10:23:51.451Z,99.90
2019-05-12T10:26:19.611Z,99.90
2019-05-12T10:28:52.469Z,99.90
2019-05-12T10:31:24.076Z,99.90
2019-05-12T10:33:58.204Z,99.90
2019-05-12T10:36:26.791Z,99.90
2019-05-12T10:38:56.952Z,99.90
2019-05-12T10:41:27.163Z,99.90
2019-05-12T10:43:57.849Z,99.90
2019-05-12T10:46:28.674Z,99.90
2019-05-12T10:48:59.019Z,99.90
2019-05-12T10:51:29.103Z,98.50
2019-05-12T10:54:09.121Z,99.90
2019-05-12T10:56:31.087Z,99.90
2019-05-12T10:59:01.234Z,99.90
2019-05-12T11:01:31.389Z,99.90
2019-05-12T11:04:03.843Z,99.90
2019-05-12T11:06:34.069Z,99.90
2019-05-12T11:09:06.546Z,99.90
2019-05-12T11:11:42.633Z,99.90
2019-05-12T11:14:08.459Z,99.90
2019-05-12T11:16:41.676Z,99.90
2019-05-12T11:19:10.774Z,99.90
2019-05-12T11:21:41.062Z,99.90
2019-05-12T11:24:13.690Z,99.90
2019-05-12T11:26:43.340Z,99.90
2019-05-12T11:29:14.162Z,99.90
2019-05-12T11:31:45.506Z,99.90
2019-05-12T11:34:15.648Z,99.90
2019-05-12T11:36:45.868Z,99.90
2019-05-12T11:39:16.081Z,99.90
2019-05-12T11:41:46.170Z,99.90
2019-05-12T11:44:16.376Z,99.90
2019-05-12T11:46:46.534Z,99.90
2019-05-12T11:49:21.618Z,99.90
2019-05-12T11:51:48.388Z,99.90
2019-05-12T11:54:18.519Z,99.90
2019-05-12T11:56:50.338Z,99.90
2019-05-12T11:59:20.508Z,99.90
2019-05-12T12:01:53.937Z,99.90
2019-05-12T12:04:24.212Z,99.90
2019-05-12T12:06:54.421Z,99.90
2019-05-12T12:09:24.572Z,99.90
2019-05-12T12:12:02.401Z,99.90
2019-05-12T12:14:26.348Z,99.90
2019-05-12T12:16:56.496Z,99.90
2019-05-12T12:19:37.819Z,99.90
2019-05-12T12:21:58.404Z,99.90
2019-05-12T12:24:31.445Z,99.90
2019-05-12T12:27:00.384Z,99.90
2019-05-12T12:29:30.527Z,99.90
2019-05-12T12:32:00.678Z,99.90
2019-05-12T12:34:30.745Z,99.70
2019-05-12T12:37:03.137Z,99.90
2019-05-12T12:39:32.730Z,99.90
2019-05-12T12:42:04.427Z,99.40
2019-05-12T12:44:34.643Z,99.90
2019-05-12T12:47:05.964Z,99.90
2019-05-12T12:49:39.882Z,97.90
2019-05-12T12:52:07.872Z,98.70
2019-05-12T12:54:38.090Z,96.80
2019-05-12T12:57:09.874Z,98.20
2019-05-12T12:59:42.907Z,99.10
2019-05-12T13:02:11.630Z,97.00
2019-05-12T13:04:46.063Z,98.20
2019-05-12T13:07:13.783Z,96.10
2019-05-12T13:09:44.217Z,95.20
2019-05-12T13:12:19.305Z,95.20
2019-05-12T13:14:46.043Z,98.40
2019-05-12T13:17:16.207Z,97.20
2019-05-12T13:19:48.793Z,96.90
2019-05-12T13:22:19.124Z,96.40
2019-05-12T13:24:49.351Z,96.50
2019-05-12T13:27:27.123Z,96.00
2019-05-12T13:29:53.683Z,96.40
2019-05-12T13:32:31.594Z,95.50
2019-05-12T13:34:54.815Z,95.10
2019-05-12T13:37:25.026Z,96.00
2019-05-12T13:39:59.728Z,97.90
2019-05-12T13:42:30.482Z,96.60
2019-05-12T13:44:58.566Z,94.90
2019-05-12T13:47:28.990Z,99.00
2019-05-12T13:50:00.559Z,94.80
2019-05-12T13:52:33.106Z,95.80
2019-05-12T13:55:05.397Z,94.20
2019-05-12T13:57:34.387Z,94.80
2019-05-12T14:00:10.698Z,96.10
2019-05-12T14:02:38.159Z,98.30
2019-05-12T14:05:11.600Z,97.70
2019-05-12T14:07:39.942Z,93.70
2019-05-12T14:10:10.184Z,95.20
2019-05-12T14:12:40.315Z,93.00
2019-05-12T14:15:13.885Z,92.80
2019-05-12T14:17:43.802Z,92.90
2019-05-12T14:20:19.945Z,92.90
2019-05-12T14:22:46.231Z,93.40
2019-05-12T14:25:21.140Z,92.50
2019-05-12T14:27:48.264Z,94.80
2019-05-12T14:30:18.484Z,94.20
2019-05-12T14:32:49.358Z,94.30
2019-05-12T14:35:20.535Z,94.40
2019-05-12T14:37:50.668Z,96.20
2019-05-12T14:40:29.916Z,95.90
2019-05-12T14:42:54.339Z,95.70
2019-05-12T14:45:29.628Z,95.40
2019-05-12T14:48:00.033Z,97.20
2019-05-12T14:50:28.476Z,96.10
2019-05-12T14:52:59.861Z,96.20
2019-05-12T14:55:30.171Z,95.40
2019-05-12T14:58:00.264Z,95.00
2019-05-12T15:00:30.404Z,93.80
2019-05-12T15:03:05.499Z,94.20
2019-05-12T15:05:32.261Z,93.60
2019-05-12T15:08:04.311Z,93.20
2019-05-12T15:10:34.220Z,92.80
2019-05-12T15:13:04.367Z,93.40
2019-05-12T15:15:34.654Z,94.40
2019-05-12T15:18:09.375Z,94.50
2019-05-12T15:20:41.352Z,94.40
2019-05-12T15:23:08.752Z,93.80
2019-05-12T15:25:38.897Z,94.90
2019-05-12T15:28:09.032Z,94.40
2019-05-12T15:30:39.385Z,95.20
2019-05-12T15:33:09.507Z,94.80
2019-05-12T15:35:39.653Z,94.00
2019-05-12T15:38:14.787Z,94.70
2019-05-12T15:40:43.344Z,94.60
2019-05-12T15:43:13.799Z,94.50
2019-05-12T15:45:49.005Z,94.50
2019-05-12T15:48:18.500Z,94.40
2019-05-12T15:50:47.855Z,94.30
2019-05-12T15:53:22.035Z,94.10
2019-05-12T15:55:50.120Z,93.90
2019-05-12T15:58:20.513Z,94.40
2019-05-12T16:00:50.595Z,94.30
2019-05-12T16:03:20.819Z,94.50
2019-05-12T16:05:53.315Z,94.10
2019-05-12T16:08:24.483Z,94.20
2019-05-12T16:10:56.220Z,94.50
2019-05-12T16:13:26.489Z,94.60
2019-05-12T16:16:04.213Z,95.00
2019-05-12T16:18:31.323Z,95.40
2019-05-12T16:21:05.193Z,95.50
2019-05-12T16:23:34.158Z,95.70
2019-05-12T16:26:10.369Z,96.50
2019-05-12T16:28:36.175Z,96.20
2019-05-12T16:31:08.716Z,96.50
2019-05-12T16:33:38.130Z,97.10
2019-05-12T16:36:11.383Z,97.10
2019-05-12T16:38:40.048Z,96.40
2019-05-12T16:41:10.188Z,96.00
2019-05-12T16:43:40.348Z,95.40
2019-05-12T16:46:10.488Z,96.10
2019-05-12T16:48:42.228Z,96.40
2019-05-12T16:51:13.878Z,96.40
2019-05-12T16:53:44.254Z,94.80
2019-05-12T16:56:14.886Z,93.60
2019-05-12T16:58:45.084Z,92.90
2019-05-12T17:01:19.420Z,93.20
2019-05-12T17:03:47.064Z,93.00
2019-05-12T17:06:20.289Z,92.90
2019-05-12T17:08:49.042Z,92.70
2019-05-12T17:11:26.337Z,93.10
2019-05-12T17:13:59.753Z,92.70
2019-05-12T17:16:23.772Z,93.00
2019-05-12T17:18:59.887Z,93.00
2019-05-12T17:21:26.791Z,93.10
2019-05-12T17:23:57.012Z,92.40
2019-05-12T17:26:27.166Z,92.50
2019-05-12T17:28:57.310Z,92.40
2019-05-12T17:31:27.455Z,91.20
2019-05-12T17:34:00.338Z,92.30
2019-05-12T17:36:29.355Z,91.40
2019-05-12T17:38:59.436Z,91.80
2019-05-12T17:41:40.263Z,91.30
2019-05-12T17:44:06.490Z,91.70
2019-05-12T17:46:37.992Z,90.50
2019-05-12T17:49:08.409Z,90.60
2019-05-12T17:51:38.487Z,90.20
2019-05-12T17:54:13.453Z,89.40
2019-05-12T17:56:40.467Z,88.60
2019-05-12T17:59:14.969Z,88.50
2019-05-12T18:01:43.560Z,87.00
2019-05-12T18:04:14.056Z,86.90
2019-05-12T18:06:44.311Z,86.60
2019-05-12T18:09:19.913Z,86.50
2019-05-12T18:11:54.359Z,88.20
2019-05-12T18:14:18.699Z,86.10
2019-05-12T18:16:55.586Z,86.70
2019-05-12T18:19:20.615Z,87.80
2019-05-12T18:21:54.958Z,86.80
2019-05-12T18:24:24.063Z,86.60
2019-05-12T18:26:58.859Z,87.50
2019-05-12T18:29:26.164Z,86.20
2019-05-12T18:31:56.384Z,86.30
2019-05-12T18:34:26.599Z,86.30
2019-05-12T18:36:59.757Z,87.90
2019-05-12T18:39:28.464Z,86.00
2019-05-12T18:41:58.684Z,85.70
2019-05-12T18:44:31.456Z,85.40
2019-05-12T18:47:04.122Z,84.00
2019-05-12T18:49:34.239Z,84.50
2019-05-12T18:52:04.668Z,84.20
2019-05-12T18:54:34.885Z,85.00
2019-05-12T18:57:07.305Z,84.50
2019-05-12T18:59:36.903Z,83.70
2019-05-12T19:02:07.206Z,84.00
2019-05-12T19:04:39.818Z,82.50
2019-05-12T19:07:09.141Z,82.50
2019-05-12T19:09:39.297Z,81.40
2019-05-12T19:12:15.779Z,81.80
2019-05-12T19:14:43.405Z,81.80
2019-05-12T19:17:14.240Z,81.60
2019-05-12T19:19:46.195Z,81.30
2019-05-12T19:22:16.391Z,81.70
2019-05-12T19:24:50.094Z,81.30
2019-05-12T19:27:20.778Z,82.40
2019-05-12T19:29:50.135Z,81.30
2019-05-12T19:32:20.237Z,80.90
2019-05-12T19:34:50.526Z,81.90
2019-05-12T19:37:26.480Z,81.20
2019-05-12T19:39:53.850Z,81.20
2019-05-12T19:42:25.342Z,83.00
2019-05-12T19:44:59.374Z,82.90
2019-05-12T19:47:33.165Z,83.70
2019-05-12T19:49:59.556Z,83.00
2019-05-12T19:52:31.004Z,83.90
2019-05-12T19:55:03.511Z,82.70
2019-05-12T19:57:33.564Z,84.30
2019-05-12T20:00:05.986Z,84.10
2019-05-12T20:02:40.242Z,82.80
2019-05-12T20:05:16.738Z,83.00
2019-05-12T20:07:45.354Z,81.90
2019-05-12T20:10:16.839Z,81.40
2019-05-12T20:12:54.186Z,82.90
2019-05-12T20:15:23.956Z,82.30
2019-05-12T20:18:11.395Z,82.00
2019-05-12T20:20:44.466Z,82.10
2019-05-12T20:23:14.148Z,79.50
2019-05-12T20:25:44.572Z,81.10
2019-05-12T20:28:14.831Z,81.10
2019-05-12T20:30:44.882Z,79.60
2019-05-12T20:33:14.949Z,80.70
2019-05-12T20:35:49.091Z,79.40
2019-05-12T20:38:16.998Z,79.70
2019-05-12T20:40:47.288Z,79.40
2019-05-12T20:43:17.491Z,79.70
2019-05-12T20:45:47.732Z,77.20
2019-05-12T20:48:19.838Z,78.10
2019-05-12T20:50:50.641Z,76.80
2019-05-12T20:53:24.792Z,78.40
2019-05-12T20:55:54.600Z,77.00
2019-05-12T20:58:26.528Z,76.00
2019-05-12T21:00:56.105Z,75.70
2019-05-12T21:03:26.267Z,73.30
2019-05-12T21:06:00.176Z,73.60
2019-05-12T21:08:28.119Z,72.00
2019-05-12T21:10:58.263Z,71.10
2019-05-12T21:13:31.858Z,69.70
2019-05-12T21:16:00.223Z,69.00
2019-05-12T21:18:46.154Z,68.60
2019-05-12T21:21:03.516Z,69.00
2019-05-12T21:23:33.747Z,69.80
2019-05-12T21:26:04.268Z,67.70
2019-05-12T21:28:37.310Z,69.10
2019-05-12T21:31:06.231Z,66.40
2019-05-12T21:33:40.158Z,67.60
2019-05-12T21:36:08.145Z,66.40
2019-05-12T21:38:38.151Z,67.20
2019-05-12T21:41:10.036Z,66.60
2019-05-12T21:43:40.024Z,66.70
2019-05-12T21:46:12.500Z,66.40
2019-05-12T21:48:42.067Z,66.60
2019-05-12T21:51:16.519Z,66.60
2019-05-12T21:53:44.054Z,65.90
2019-05-12T21:56:14.201Z,65.40
2019-05-12T21:58:53.521Z,69.40
2019-05-12T22:01:16.427Z,69.80
2019-05-12T22:03:57.997Z,79.00
2019-05-12T22:06:21.692Z,86.20
2019-05-12T22:08:55.206Z,89.00
2019-05-12T22:11:23.963Z,90.70
2019-05-12T22:14:00.095Z,91.50
2019-05-12T22:16:29.645Z,93.90
2019-05-12T22:18:59.585Z,90.20
2019-05-12T22:21:29.876Z,94.00
2019-05-12T22:24:00.085Z,74.20
2019-05-12T22:26:30.595Z,79.40
2019-05-12T22:29:04.086Z,79.30
2019-05-12T22:31:38.551Z,86.40
2019-05-12T22:34:05.655Z,90.10
2019-05-12T22:36:35.868Z,91.00
2019-05-12T22:39:07.510Z,85.20
2019-05-12T22:41:41.490Z,93.00
2019-05-12T22:44:09.352Z,86.70
2019-05-12T22:46:39.360Z,91.50
2019-05-12T22:49:10.452Z,93.70
2019-05-12T22:51:43.644Z,91.50
2019-05-12T22:54:13.544Z,96.10
2019-05-12T22:56:44.211Z,94.20
2019-05-12T22:59:14.396Z,94.00
2019-05-12T23:01:46.841Z,95.20
2019-05-12T23:04:19.215Z,95.50
2019-05-12T23:06:49.444Z,94.60
2019-05-12T23:09:24.645Z,97.40
2019-05-12T23:11:53.070Z,96.40
2019-05-12T23:14:25.087Z,97.60
2019-05-12T23:16:59.936Z,97.00
2019-05-12T23:19:27.661Z,98.40
2019-05-12T23:21:58.977Z,98.30
2019-05-12T23:24:30.292Z,98.20
2019-05-12T23:27:00.960Z,98.40
2019-05-12T23:29:31.693Z,98.60
2019-05-12T23:32:09.896Z,98.90
2019-05-12T23:34:34.703Z,98.70
2019-05-12T23:37:04.846Z,99.50
2019-05-12T23:39:38.134Z,97.60
2019-05-12T23:42:06.967Z,97.60
2019-05-12T23:44:37.111Z,98.20
2019-05-12T23:47:07.261Z,98.40
2019-05-12T23:49:37.340Z,98.30
2019-05-12T23:52:07.551Z,99.80
2019-05-12T23:54:37.640Z,99.90
2019-05-12T23:57:07.773Z,99.40
2019-05-12T23:59:37.879Z,99.90
