createdAt,value
2023-05-10T00:01:47.179Z,13.60
2023-05-10T00:04:13.962Z,12.00
2023-05-10T00:06:40.670Z,12.80
2023-05-10T00:09:07.460Z,13.40
2023-05-10T00:11:34.219Z,13.30
2023-05-10T00:14:00.939Z,13.70
2023-05-10T00:16:27.697Z,13.90
2023-05-10T00:18:54.317Z,14.00
2023-05-10T00:21:21.055Z,12.80
2023-05-10T00:23:47.705Z,14.00
2023-05-10T00:26:14.318Z,13.10
2023-05-10T00:28:40.966Z,13.50
2023-05-10T00:31:07.579Z,11.80
2023-05-10T00:33:34.178Z,11.80
2023-05-10T00:36:00.800Z,12.60
2023-05-10T00:38:27.413Z,13.50
2023-05-10T00:40:54.125Z,12.30
2023-05-10T00:43:20.809Z,11.80
2023-05-10T00:45:47.633Z,13.60
2023-05-10T00:48:14.461Z,12.80
2023-05-10T00:50:41.469Z,13.60
2023-05-10T00:53:09.193Z,11.40
2023-05-10T00:55:36.099Z,11.70
2023-05-10T00:58:03.209Z,12.10
2023-05-10T01:00:30.569Z,11.60
2023-05-10T01:02:57.312Z,11.80
2023-05-10T01:05:24.202Z,12.30
2023-05-10T01:07:50.932Z,11.70
2023-05-10T01:10:17.951Z,13.60
2023-05-10T01:12:47.279Z,12.10
2023-05-10T01:15:15.648Z,13.60
2023-05-10T01:17:44.430Z,11.90
2023-05-10T01:20:12.405Z,11.60
2023-05-10T01:23:23.448Z,13.50
2023-05-10T01:26:05.296Z,12.00
2023-05-10T01:28:57.280Z,13.30
2023-05-10T01:31:43.932Z,13.30
2023-05-10T01:34:17.589Z,12.30
2023-05-10T01:36:55.226Z,11.60
2023-05-10T01:39:45.584Z,12.00
2023-05-10T01:42:26.663Z,13.20
2023-05-10T01:45:10.086Z,11.70
2023-05-10T01:47:55.243Z,11.60
2023-05-10T01:50:29.663Z,11.80
2023-05-10T01:52:59.612Z,13.30
2023-05-10T01:55:36.310Z,13.60
2023-05-10T01:58:08.976Z,13.50
2023-05-10T02:00:36.559Z,12.00
2023-05-10T02:03:07.512Z,13.50
2023-05-10T02:05:36.346Z,12.30
2023-05-10T02:08:06.822Z,13.50
2023-05-10T02:10:37.794Z,12.50
2023-05-10T02:13:07.035Z,13.20
2023-05-10T02:15:35.072Z,11.90
2023-05-10T02:18:04.802Z,11.60
2023-05-10T02:20:33.377Z,12.90
2023-05-10T02:23:01.912Z,12.30
2023-05-10T02:25:30.946Z,13.30
2023-05-10T02:27:58.973Z,12.60
2023-05-10T02:30:26.791Z,11.60
2023-05-10T02:32:53.835Z,11.70
2023-05-10T02:35:21.096Z,12.60
2023-05-10T02:37:49.348Z,13.10
2023-05-10T02:40:18.096Z,13.00
2023-05-10T02:42:46.379Z,11.70
2023-05-10T02:45:15.334Z,12.30
2023-05-10T02:47:42.127Z,13.20
2023-05-10T02:50:09.246Z,11.90
2023-05-10T02:52:43.342Z,13.20
2023-05-10T02:55:14.266Z,12.20
2023-05-10T02:57:49.120Z,12.50
2023-05-10T03:00:16.147Z,11.90
2023-05-10T03:02:43.010Z,13.20
2023-05-10T03:05:09.750Z,13.00
2023-05-10T03:07:36.709Z,12.50
2023-05-10T03:10:04.400Z,11.80
2023-05-10T03:13:08.460Z,12.00
2023-05-10T03:15:56.904Z,13.00
2023-05-10T03:18:29.470Z,13.00
2023-05-10T03:21:03.724Z,12.70
2023-05-10T03:23:41.518Z,12.20
2023-05-10T03:26:09.449Z,11.90
2023-05-10T03:28:36.991Z,11.80
2023-05-10T03:31:06.880Z,13.10
2023-05-10T03:33:33.580Z,13.00
2023-05-10T03:36:00.422Z,12.30
2023-05-10T03:38:29.702Z,13.10
2023-05-10T03:40:57.039Z,11.70
2023-05-10T03:43:23.658Z,12.70
2023-05-10T03:45:50.486Z,12.70
2023-05-10T03:48:17.195Z,12.20
2023-05-10T03:50:43.863Z,13.00
2023-05-10T03:53:10.574Z,13.00
2023-05-10T03:55:37.471Z,11.90
2023-05-10T03:58:04.290Z,12.30
2023-05-10T04:00:31.890Z,11.80
2023-05-10T04:02:58.639Z,12.60
2023-05-10T04:05:25.536Z,11.80
2023-05-10T04:07:52.241Z,12.00
2023-05-10T04:10:19.091Z,12.90
2023-05-10T04:12:45.978Z,12.10
2023-05-10T04:15:12.660Z,12.90
2023-05-10T04:17:39.395Z,12.20
2023-05-10T04:20:07.540Z,12.80
2023-05-10T04:22:34.129Z,12.70
2023-05-10T04:25:00.862Z,13.20
2023-05-10T04:27:28.120Z,12.40
2023-05-10T04:29:54.753Z,12.30
2023-05-10T04:32:21.586Z,12.00
2023-05-10T04:34:48.452Z,12.70
2023-05-10T04:37:15.183Z,12.10
2023-05-10T04:39:42.499Z,12.00
2023-05-10T04:42:09.612Z,12.00
2023-05-10T04:44:36.534Z,12.90
2023-05-10T04:47:03.846Z,12.30
2023-05-10T04:49:30.975Z,13.00
2023-05-10T04:51:57.662Z,12.00
2023-05-10T04:54:24.549Z,12.90
2023-05-10T04:56:51.229Z,13.10
2023-05-10T04:59:18.134Z,12.90
2023-05-10T05:01:44.890Z,12.80
2023-05-10T05:04:11.686Z,13.30
2023-05-10T05:06:38.313Z,12.20
2023-05-10T05:09:04.923Z,13.10
2023-05-10T05:11:31.698Z,12.20
2023-05-10T05:14:00.117Z,13.00
2023-05-10T05:16:27.412Z,12.30
2023-05-10T05:18:54.334Z,12.30
2023-05-10T05:21:21.378Z,12.90
2023-05-10T05:23:48.209Z,12.30
2023-05-10T05:26:16.105Z,12.30
2023-05-10T05:28:43.215Z,12.30
2023-05-10T05:31:10.187Z,12.90
2023-05-10T05:33:37.057Z,12.90
2023-05-10T05:36:05.894Z,13.20
2023-05-10T05:38:32.708Z,12.60
2023-05-10T05:40:59.321Z,13.20
2023-05-10T05:43:26.063Z,13.00
2023-05-10T05:45:56.083Z,13.00
2023-05-10T05:48:22.891Z,12.60
2023-05-10T05:50:49.604Z,12.70
2023-05-10T05:53:16.896Z,12.20
2023-05-10T05:55:54.964Z,13.00
2023-05-10T05:58:22.666Z,13.30
2023-05-10T06:00:49.603Z,12.50
2023-05-10T06:03:16.523Z,12.60
2023-05-10T06:05:43.362Z,13.30
2023-05-10T06:08:10.732Z,12.70
2023-05-10T06:10:37.823Z,13.00
2023-05-10T06:13:04.541Z,12.50
2023-05-10T06:15:31.242Z,13.20
2023-05-10T06:17:57.869Z,12.90
2023-05-10T06:20:24.718Z,13.30
2023-05-10T06:22:51.301Z,12.60
2023-05-10T06:25:19.395Z,13.00
2023-05-10T06:27:49.813Z,13.50
2023-05-10T06:30:18.530Z,13.60
2023-05-10T06:32:46.063Z,13.70
2023-05-10T06:35:12.943Z,13.30
2023-05-10T06:37:39.802Z,13.30
2023-05-10T06:40:07.575Z,12.90
2023-05-10T06:42:34.263Z,13.10
2023-05-10T06:45:01.045Z,13.80
2023-05-10T06:47:27.729Z,13.70
2023-05-10T06:49:54.574Z,13.00
2023-05-10T06:52:21.257Z,13.80
2023-05-10T06:54:48.120Z,13.30
2023-05-10T06:57:27.448Z,13.60
2023-05-10T06:59:58.118Z,13.60
2023-05-10T07:02:24.774Z,13.30
2023-05-10T07:04:52.910Z,13.50
2023-05-10T07:07:20.184Z,14.40
2023-05-10T07:09:47.116Z,14.10
2023-05-10T07:12:16.227Z,14.30
2023-05-10T07:14:43.349Z,13.90
2023-05-10T07:17:10.860Z,14.00
2023-05-10T07:19:37.664Z,13.90
2023-05-10T07:22:04.346Z,14.00
2023-05-10T07:24:32.222Z,14.00
2023-05-10T07:26:58.928Z,14.00
2023-05-10T07:29:25.694Z,14.00
2023-05-10T07:31:52.441Z,14.10
2023-05-10T07:34:19.104Z,14.00
2023-05-10T07:36:45.829Z,14.10
2023-05-10T07:39:16.274Z,14.10
2023-05-10T07:41:48.014Z,14.30
2023-05-10T07:44:14.619Z,14.30
2023-05-10T07:46:41.507Z,14.30
2023-05-10T07:49:08.376Z,14.00
2023-05-10T07:51:34.946Z,13.80
2023-05-10T07:54:01.653Z,13.90
2023-05-10T07:56:30.612Z,14.00
2023-05-10T07:58:57.610Z,14.10
2023-05-10T08:01:24.324Z,14.10
2023-05-10T08:03:52.138Z,14.10
2023-05-10T08:06:19.539Z,14.00
2023-05-10T08:08:51.374Z,14.00
2023-05-10T08:11:18.542Z,13.90
2023-05-10T08:13:49.797Z,13.80
2023-05-10T08:16:17.758Z,13.80
2023-05-10T08:18:46.422Z,13.90
2023-05-10T08:21:13.511Z,14.00
2023-05-10T08:23:40.416Z,14.00
2023-05-10T08:26:07.502Z,14.10
2023-05-10T08:28:34.368Z,14.20
2023-05-10T08:31:01.092Z,14.30
2023-05-10T08:33:27.796Z,14.40
2023-05-10T08:35:54.417Z,14.40
2023-05-10T08:38:21.260Z,14.30
2023-05-10T08:40:51.852Z,14.30
2023-05-10T08:43:19.672Z,14.30
2023-05-10T08:45:47.972Z,14.30
2023-05-10T08:48:16.161Z,14.30
2023-05-10T08:50:43.977Z,14.30
2023-05-10T08:53:12.709Z,14.20
2023-05-10T08:55:41.122Z,14.30
2023-05-10T08:58:08.138Z,14.20
2023-05-10T09:00:35.971Z,14.10
2023-05-10T09:03:05.018Z,14.00
2023-05-10T09:05:31.960Z,14.10
2023-05-10T09:07:59.748Z,14.10
2023-05-10T09:10:28.150Z,14.20
2023-05-10T09:12:58.562Z,14.30
2023-05-10T09:15:26.270Z,14.40
2023-05-10T09:17:53.078Z,14.50
2023-05-10T09:20:20.231Z,14.50
2023-05-10T09:22:46.874Z,14.70
2023-05-10T09:25:16.372Z,14.70
2023-05-10T09:27:47.241Z,14.80
2023-05-10T09:30:27.297Z,14.70
2023-05-10T09:32:54.892Z,14.80
2023-05-10T09:37:54.891Z,15.00
2023-05-10T09:40:23.649Z,15.20
2023-05-10T09:42:58.870Z,15.30
2023-05-10T09:45:27.440Z,15.20
2023-05-10T09:47:54.744Z,15.10
2023-05-10T09:50:22.314Z,15.20
2023-05-10T09:52:59.365Z,15.30
2023-05-10T09:55:45.842Z,15.90
2023-05-10T09:58:13.524Z,15.80
2023-05-10T10:00:42.357Z,15.70
2023-05-10T10:03:20.450Z,15.60
2023-05-10T10:05:48.527Z,15.60
2023-05-10T10:08:16.654Z,15.70
2023-05-10T10:10:46.961Z,15.90
2023-05-10T10:13:14.462Z,15.90
2023-05-10T10:15:41.333Z,16.00
2023-05-10T10:18:12.498Z,16.00
2023-05-10T10:20:39.260Z,15.80
2023-05-10T10:23:05.828Z,15.60
2023-05-10T10:25:32.844Z,15.30
2023-05-10T10:28:33.430Z,15.30
2023-05-10T10:31:13.972Z,15.00
2023-05-10T10:33:57.940Z,14.70
2023-05-10T10:36:24.782Z,14.20
2023-05-10T10:39:02.945Z,13.90
2023-05-10T10:41:31.886Z,13.70
2023-05-10T10:44:28.487Z,13.60
2023-05-10T10:47:30.699Z,13.60
2023-05-10T10:50:09.030Z,13.60
2023-05-10T10:52:39.530Z,13.70
2023-05-10T10:55:12.310Z,13.70
2023-05-10T10:57:44.748Z,13.70
2023-05-10T11:00:25.185Z,13.90
2023-05-10T11:02:57.721Z,14.10
2023-05-10T11:05:37.404Z,14.30
2023-05-10T11:08:09.935Z,14.40
2023-05-10T11:10:37.002Z,14.60
2023-05-10T11:13:07.853Z,14.60
2023-05-10T11:15:39.787Z,14.40
2023-05-10T11:18:28.495Z,14.40
2023-05-10T11:21:00.899Z,14.20
2023-05-10T11:23:51.900Z,14.30
2023-05-10T11:26:19.498Z,14.30
2023-05-10T11:28:47.489Z,14.30
2023-05-10T11:31:20.837Z,14.40
2023-05-10T11:33:52.215Z,14.40
2023-05-10T11:36:20.741Z,14.50
2023-05-10T11:38:48.866Z,14.60
2023-05-10T11:41:18.315Z,14.90
2023-05-10T11:43:47.680Z,15.20
2023-05-10T11:46:14.865Z,15.40
2023-05-10T11:48:42.590Z,15.20
2023-05-10T11:51:10.377Z,15.20
2023-05-10T11:53:37.106Z,15.30
2023-05-10T11:56:11.237Z,15.20
2023-05-10T11:58:39.291Z,15.30
2023-05-10T12:01:07.457Z,15.40
2023-05-10T12:03:34.990Z,15.50
2023-05-10T12:06:02.472Z,15.60
2023-05-10T12:08:30.676Z,15.70
2023-05-10T12:11:08.871Z,15.60
2023-05-10T12:13:41.226Z,15.60
2023-05-10T12:16:21.793Z,15.60
2023-05-10T12:18:53.042Z,15.60
2023-05-10T12:21:21.396Z,15.80
2023-05-10T12:23:51.373Z,15.80
2023-05-10T12:26:18.277Z,15.80
2023-05-10T12:28:45.338Z,15.70
2023-05-10T12:31:12.112Z,15.70
2023-05-10T12:33:43.956Z,15.70
2023-05-10T12:36:14.686Z,15.70
2023-05-10T12:38:50.878Z,16.00
2023-05-10T12:41:19.414Z,16.30
2023-05-10T12:43:46.626Z,16.60
2023-05-10T12:46:17.522Z,16.70
2023-05-10T12:48:45.096Z,16.90
2023-05-10T12:51:18.163Z,16.80
2023-05-10T12:53:48.647Z,17.00
2023-05-10T12:56:16.274Z,17.30
2023-05-10T12:58:42.968Z,17.70
2023-05-10T13:01:09.614Z,17.60
2023-05-10T13:03:36.379Z,17.50
2023-05-10T13:06:03.100Z,17.20
2023-05-10T13:08:34.317Z,16.90
2023-05-10T13:11:01.957Z,16.60
2023-05-10T13:13:28.645Z,16.20
2023-05-10T13:15:55.508Z,15.80
2023-05-10T13:18:22.188Z,15.50
2023-05-10T13:20:50.606Z,15.20
2023-05-10T13:23:17.384Z,15.00
2023-05-10T13:25:43.984Z,14.90
2023-05-10T13:28:10.738Z,14.90
2023-05-10T13:30:37.518Z,14.80
2023-05-10T13:33:04.290Z,14.80
2023-05-10T13:35:31.046Z,14.80
2023-05-10T13:37:58.751Z,14.80
2023-05-10T13:40:25.515Z,14.80
2023-05-10T13:42:52.099Z,14.80
2023-05-10T13:45:18.830Z,14.90
2023-05-10T13:47:45.746Z,15.10
2023-05-10T13:50:12.424Z,15.20
2023-05-10T13:52:39.083Z,15.30
2023-05-10T13:55:06.210Z,15.40
2023-05-10T13:57:33.099Z,15.60
2023-05-10T13:59:59.802Z,15.60
2023-05-10T14:02:28.476Z,15.70
2023-05-10T14:04:55.233Z,15.80
2023-05-10T14:07:22.552Z,15.80
2023-05-10T14:09:49.176Z,15.80
2023-05-10T14:12:16.198Z,15.90
2023-05-10T14:14:42.785Z,16.00
2023-05-10T14:17:12.027Z,16.10
2023-05-10T14:19:39.745Z,16.20
2023-05-10T14:22:06.686Z,16.30
2023-05-10T14:24:33.554Z,16.50
2023-05-10T14:27:00.136Z,16.60
2023-05-10T14:29:27.073Z,16.70
2023-05-10T14:31:53.766Z,16.70
2023-05-10T14:34:20.946Z,16.70
2023-05-10T14:36:47.531Z,16.70
2023-05-10T14:39:14.384Z,16.80
2023-05-10T14:41:43.962Z,16.80
2023-05-10T14:44:11.058Z,16.80
2023-05-10T14:46:37.985Z,16.80
2023-05-10T14:49:04.778Z,16.70
2023-05-10T14:51:32.642Z,16.90
2023-05-10T14:53:59.356Z,16.90
2023-05-10T14:56:26.938Z,16.90
2023-05-10T14:58:53.660Z,17.00
2023-05-10T15:01:20.885Z,17.00
2023-05-10T15:03:48.028Z,17.10
2023-05-10T15:06:16.767Z,17.10
2023-05-10T15:08:43.550Z,17.10
2023-05-10T15:11:10.327Z,17.10
2023-05-10T15:13:36.954Z,17.10
2023-05-10T15:16:03.704Z,17.10
2023-05-10T15:18:30.397Z,17.00
2023-05-10T15:20:57.056Z,17.00
2023-05-10T15:23:23.811Z,17.10
2023-05-10T15:25:53.182Z,17.10
2023-05-10T15:28:19.891Z,17.00
2023-05-10T15:30:46.540Z,17.00
2023-05-10T15:33:13.150Z,17.10
2023-05-10T15:35:40.603Z,17.10
2023-05-10T15:38:08.047Z,17.00
2023-05-10T15:40:34.740Z,17.10
2023-05-10T15:43:01.568Z,17.00
2023-05-10T15:45:28.509Z,17.20
2023-05-10T15:47:55.131Z,17.20
2023-05-10T15:50:21.870Z,17.20
2023-05-10T15:52:48.451Z,17.20
2023-05-10T15:55:16.051Z,17.10
2023-05-10T15:57:44.153Z,17.10
2023-05-10T16:00:12.220Z,17.10
2023-05-10T16:02:40.698Z,17.10
2023-05-10T16:05:09.595Z,17.20
2023-05-10T16:07:36.336Z,17.30
2023-05-10T16:10:04.154Z,17.20
2023-05-10T16:12:31.485Z,17.20
2023-05-10T16:14:58.087Z,17.20
2023-05-10T16:17:25.001Z,17.30
2023-05-10T16:19:52.008Z,17.40
2023-05-10T16:22:18.765Z,17.40
2023-05-10T16:24:45.405Z,17.30
2023-05-10T16:27:13.227Z,17.30
2023-05-10T16:29:39.853Z,17.20
2023-05-10T16:32:07.012Z,17.20
2023-05-10T16:34:33.738Z,17.20
2023-05-10T16:37:00.390Z,17.10
2023-05-10T16:39:27.132Z,17.10
2023-05-10T16:41:53.749Z,17.00
2023-05-10T16:44:21.075Z,16.90
2023-05-10T16:46:48.874Z,16.80
2023-05-10T16:49:15.753Z,16.80
2023-05-10T16:51:42.903Z,16.80
2023-05-10T16:54:09.590Z,16.80
2023-05-10T16:56:36.569Z,16.70
2023-05-10T16:59:03.366Z,16.70
2023-05-10T17:01:30.169Z,16.70
2023-05-10T17:03:56.918Z,16.70
2023-05-10T17:06:23.733Z,16.60
2023-05-10T17:08:50.516Z,16.70
2023-05-10T17:11:17.234Z,16.60
2023-05-10T17:13:43.982Z,16.50
2023-05-10T17:16:10.999Z,16.60
2023-05-10T17:18:37.880Z,16.50
2023-05-10T17:21:04.740Z,16.50
2023-05-10T17:23:31.492Z,16.50
2023-05-10T17:26:00.144Z,16.60
2023-05-10T17:28:28.148Z,16.60
2023-05-10T17:30:58.138Z,16.60
2023-05-10T17:33:24.999Z,16.60
2023-05-10T17:35:52.134Z,16.50
2023-05-10T17:38:18.724Z,16.50
2023-05-10T17:40:45.345Z,16.40
2023-05-10T17:43:12.145Z,16.30
2023-05-10T17:45:38.921Z,16.30
2023-05-10T17:48:05.729Z,16.30
2023-05-10T17:50:33.079Z,16.30
2023-05-10T17:52:59.655Z,16.20
2023-05-10T17:55:27.112Z,16.20
2023-05-10T17:57:53.895Z,16.10
2023-05-10T18:00:20.758Z,16.10
2023-05-10T18:02:47.374Z,16.10
2023-05-10T18:05:14.206Z,16.00
2023-05-10T18:07:40.981Z,16.10
2023-05-10T18:10:08.010Z,16.10
2023-05-10T18:12:34.894Z,15.90
2023-05-10T18:15:01.842Z,15.80
2023-05-10T18:17:28.644Z,15.80
2023-05-10T18:19:55.324Z,15.70
2023-05-10T18:22:22.001Z,15.70
2023-05-10T18:24:48.656Z,15.60
2023-05-10T18:27:15.421Z,15.50
2023-05-10T18:29:42.365Z,15.40
2023-05-10T18:32:09.014Z,15.40
2023-05-10T18:34:35.876Z,15.40
2023-05-10T18:37:07.330Z,15.30
2023-05-10T18:39:37.448Z,15.20
2023-05-10T18:42:06.355Z,15.20
2023-05-10T18:44:33.145Z,15.10
2023-05-10T18:46:59.833Z,15.10
2023-05-10T18:49:27.440Z,15.10
2023-05-10T18:51:54.438Z,15.00
2023-05-10T18:54:21.125Z,14.90
2023-05-10T18:56:49.198Z,14.90
2023-05-10T18:59:16.267Z,14.80
2023-05-10T19:01:42.903Z,14.80
2023-05-10T19:04:09.620Z,14.70
2023-05-10T19:06:36.455Z,14.70
2023-05-10T19:09:03.364Z,14.60
2023-05-10T19:11:32.133Z,14.60
2023-05-10T19:13:59.039Z,14.60
2023-05-10T19:16:28.939Z,14.50
2023-05-10T19:18:56.987Z,14.60
2023-05-10T19:21:25.694Z,14.50
2023-05-10T19:23:53.534Z,14.50
2023-05-10T19:26:21.612Z,14.50
2023-05-10T19:28:51.226Z,14.40
2023-05-10T19:31:18.261Z,14.40
2023-05-10T19:33:44.961Z,14.30
2023-05-10T19:36:11.695Z,14.20
2023-05-10T19:38:38.378Z,14.20
2023-05-10T19:41:05.457Z,14.10
2023-05-10T19:43:34.578Z,14.10
2023-05-10T19:46:02.358Z,14.10
2023-05-10T19:48:29.991Z,14.00
2023-05-10T19:51:04.564Z,13.90
2023-05-10T19:53:33.005Z,13.90
2023-05-10T19:56:04.667Z,13.80
2023-05-10T19:58:31.521Z,13.80
2023-05-10T20:00:58.253Z,13.70
2023-05-10T20:03:25.014Z,13.60
2023-05-10T20:05:51.728Z,13.60
2023-05-10T20:08:18.424Z,13.40
2023-05-10T20:10:45.089Z,13.40
2023-05-10T20:13:11.752Z,13.40
2023-05-10T20:15:38.385Z,13.40
2023-05-10T20:18:05.157Z,13.30
2023-05-10T20:20:31.963Z,13.30
2023-05-10T20:22:58.587Z,13.20
2023-05-10T20:25:25.486Z,13.20
2023-05-10T20:27:52.241Z,13.10
2023-05-10T20:30:19.537Z,13.00
2023-05-10T20:32:46.712Z,13.00
2023-05-10T20:35:13.322Z,13.00
2023-05-10T20:37:40.067Z,12.90
2023-05-10T20:40:07.165Z,12.80
2023-05-10T20:42:33.798Z,12.80
2023-05-10T20:45:00.514Z,12.70
2023-05-10T20:47:27.372Z,12.60
2023-05-10T20:49:54.080Z,12.40
2023-05-10T20:52:21.364Z,12.30
2023-05-10T20:54:48.880Z,12.30
2023-05-10T20:57:15.542Z,12.40
2023-05-10T20:59:42.128Z,12.40
2023-05-10T21:02:08.817Z,12.40
2023-05-10T21:04:35.637Z,12.40
2023-05-10T21:07:02.506Z,12.30
2023-05-10T21:09:29.231Z,12.10
2023-05-10T21:11:55.965Z,12.10
2023-05-10T21:14:22.586Z,12.10
2023-05-10T21:16:51.131Z,12.10
2023-05-10T21:19:18.060Z,12.10
2023-05-10T21:21:44.783Z,12.00
2023-05-10T21:24:11.473Z,12.00
2023-05-10T21:26:38.361Z,12.00
2023-05-10T21:29:06.045Z,11.90
2023-05-10T21:31:32.773Z,11.90
2023-05-10T21:33:59.395Z,11.90
2023-05-10T21:36:26.227Z,11.90
2023-05-10T21:38:52.946Z,11.90
2023-05-10T21:41:19.630Z,11.90
2023-05-10T21:43:46.181Z,12.00
2023-05-10T21:46:14.248Z,11.90
2023-05-10T21:48:41.110Z,11.90
2023-05-10T21:51:07.728Z,11.90
2023-05-10T21:53:36.427Z,11.80
2023-05-10T21:56:03.255Z,11.80
2023-05-10T21:58:29.997Z,11.80
2023-05-10T22:00:57.272Z,11.70
2023-05-10T22:03:24.066Z,11.70
2023-05-10T22:05:50.828Z,11.70
2023-05-10T22:08:17.473Z,11.70
2023-05-10T22:10:44.073Z,11.70
2023-05-10T22:13:10.945Z,11.60
2023-05-10T22:15:37.578Z,11.70
2023-05-10T22:18:04.418Z,11.60
2023-05-10T22:20:31.373Z,11.60
2023-05-10T22:22:58.015Z,11.60
2023-05-10T22:25:24.705Z,11.60
2023-05-10T22:27:51.585Z,11.60
2023-05-10T22:30:19.735Z,11.50
2023-05-10T22:32:46.787Z,11.40
2023-05-10T22:35:13.398Z,11.40
2023-05-10T22:37:40.100Z,11.40
2023-05-10T22:40:07.450Z,11.40
2023-05-10T22:42:34.077Z,11.40
2023-05-10T22:45:00.710Z,11.40
2023-05-10T22:47:27.406Z,11.30
2023-05-10T22:49:55.269Z,11.30
2023-05-10T22:52:21.981Z,11.30
2023-05-10T22:54:48.613Z,11.20
2023-05-10T22:57:16.277Z,11.20
2023-05-10T22:59:43.263Z,11.20
2023-05-10T23:02:10.125Z,11.20
2023-05-10T23:04:37.072Z,11.20
2023-05-10T23:07:03.874Z,11.10
2023-05-10T23:09:30.490Z,11.10
2023-05-10T23:11:57.448Z,11.10
2023-05-10T23:14:24.093Z,11.10
2023-05-10T23:16:50.932Z,11.10
2023-05-10T23:19:17.660Z,11.00
2023-05-10T23:21:44.413Z,11.00
2023-05-10T23:24:12.215Z,11.00
2023-05-10T23:26:39.132Z,11.00
2023-05-10T23:29:05.772Z,11.00
2023-05-10T23:31:32.399Z,11.00
2023-05-10T23:33:59.021Z,11.00
2023-05-10T23:36:25.823Z,10.90
2023-05-10T23:38:52.465Z,10.90
2023-05-10T23:41:19.488Z,11.00
2023-05-10T23:43:46.192Z,11.00
2023-05-10T23:46:12.954Z,11.00
2023-05-10T23:48:39.618Z,11.00
2023-05-10T23:51:06.312Z,11.00
2023-05-10T23:53:32.929Z,11.00
2023-05-10T23:55:59.574Z,11.00
2023-05-10T23:58:26.156Z,11.00
