createdAt,value
2019-06-20T00:01:27.578Z,96546.71
2019-06-20T00:04:00.974Z,96549.49
2019-06-20T00:06:34.386Z,96557.84
2019-06-20T00:09:08.697Z,96570.58
2019-06-20T00:11:42.097Z,96575.58
2019-06-20T00:14:15.752Z,96584.49
2019-06-20T00:16:49.241Z,96593.31
2019-06-20T00:19:22.623Z,96598.30
2019-06-20T00:21:56.044Z,96599.78
2019-06-20T00:24:29.666Z,96599.79
2019-06-20T00:27:03.067Z,96602.70
2019-06-20T00:29:36.461Z,96605.14
2019-06-20T00:32:09.852Z,96603.97
2019-06-20T00:34:43.258Z,96613.30
2019-06-20T00:37:16.645Z,96619.77
2019-06-20T00:39:50.034Z,96629.16
2019-06-20T00:42:23.429Z,96636.34
2019-06-20T00:44:57.799Z,96650.05
2019-06-20T00:47:31.449Z,96652.95
2019-06-20T00:50:05.867Z,96663.96
2019-06-20T00:52:39.240Z,96668.70
2019-06-20T00:55:12.641Z,96669.73
2019-06-20T00:57:46.034Z,96680.77
2019-06-20T01:00:21.632Z,96680.28
2019-06-20T01:02:55.025Z,96690.25
2019-06-20T01:05:28.507Z,96696.42
2019-06-20T01:08:01.942Z,96702.09
2019-06-20T01:10:35.613Z,96712.78
2019-06-20T01:13:09.262Z,96726.73
2019-06-20T01:15:42.731Z,96724.64
2019-06-20T01:18:16.126Z,96721.16
2019-06-20T01:20:49.757Z,96745.89
2019-06-20T01:23:23.463Z,96745.05
2019-06-20T01:25:57.114Z,96764.77
2019-06-20T01:28:30.506Z,96764.88
2019-06-20T01:31:03.907Z,96772.53
2019-06-20T01:33:37.318Z,96776.84
2019-06-20T01:36:10.725Z,96773.81
2019-06-20T01:38:44.117Z,96778.36
2019-06-20T01:41:17.503Z,96785.47
2019-06-20T01:43:51.283Z,96784.78
2019-06-20T01:46:24.677Z,96786.63
2019-06-20T01:48:58.132Z,96807.17
2019-06-20T01:51:31.546Z,96804.47
2019-06-20T01:54:05.021Z,96806.90
2019-06-20T01:56:38.397Z,96810.49
2019-06-20T01:59:12.574Z,96818.84
2019-06-20T02:01:46.220Z,96848.27
2019-06-20T02:04:19.629Z,96843.86
2019-06-20T02:06:53.098Z,96831.80
2019-06-20T02:09:26.477Z,96825.97
2019-06-20T02:12:00.138Z,96823.43
2019-06-20T02:14:33.522Z,96831.47
2019-06-20T02:17:07.174Z,96826.83
2019-06-20T02:19:40.809Z,96825.88
2019-06-20T02:22:14.213Z,96829.15
2019-06-20T02:24:47.594Z,96835.28
2019-06-20T02:27:21.668Z,96837.47
2019-06-20T02:29:55.297Z,96837.61
2019-06-20T02:32:28.699Z,96834.23
2019-06-20T02:35:02.425Z,96835.28
2019-06-20T02:37:35.826Z,96832.62
2019-06-20T02:40:09.696Z,96832.50
2019-06-20T02:42:43.413Z,96837.72
2019-06-20T02:45:16.983Z,96832.41
2019-06-20T02:47:50.409Z,96838.42
2019-06-20T02:50:23.923Z,96847.23
2019-06-20T02:52:59.689Z,96852.32
2019-06-20T02:55:33.423Z,96840.83
2019-06-20T02:58:06.828Z,96834.89
2019-06-20T03:00:52.694Z,96823.66
2019-06-20T03:03:27.238Z,96829.56
2019-06-20T03:06:00.876Z,96831.98
2019-06-20T03:08:34.342Z,96825.25
2019-06-20T03:11:07.730Z,96817.58
2019-06-20T03:13:41.430Z,96805.95
2019-06-20T03:16:14.797Z,96803.25
2019-06-20T03:18:48.425Z,96783.59
2019-06-20T03:21:22.054Z,96776.40
2019-06-20T03:23:55.467Z,96771.52
2019-06-20T03:26:29.100Z,96762.47
2019-06-20T03:29:02.747Z,96756.48
2019-06-20T03:31:36.155Z,96756.95
2019-06-20T03:34:09.793Z,96760.45
2019-06-20T03:36:43.208Z,96764.78
2019-06-20T03:39:16.839Z,96773.27
2019-06-20T03:41:50.242Z,96790.76
2019-06-20T03:44:23.644Z,96802.47
2019-06-20T03:46:57.280Z,96796.41
2019-06-20T03:49:30.935Z,96798.27
2019-06-20T03:52:04.342Z,96808.48
2019-06-20T03:54:37.810Z,96789.02
2019-06-20T03:57:11.205Z,96767.70
2019-06-20T03:59:44.610Z,96765.47
2019-06-20T04:02:18.250Z,96769.85
2019-06-20T04:04:51.892Z,96765.33
2019-06-20T04:07:25.299Z,96767.55
2019-06-20T04:09:58.707Z,96766.86
2019-06-20T04:12:32.104Z,96776.73
2019-06-20T04:15:18.713Z,96773.95
2019-06-20T04:17:42.013Z,96769.08
2019-06-20T04:20:15.938Z,96772.99
2019-06-20T04:22:49.338Z,96780.66
2019-06-20T04:25:22.816Z,96786.22
2019-06-20T04:27:56.274Z,96790.66
2019-06-20T04:30:29.752Z,96782.51
2019-06-20T04:33:03.084Z,96782.28
2019-06-20T04:35:36.510Z,96783.69
2019-06-20T04:38:09.900Z,96786.00
2019-06-20T04:40:43.304Z,96788.42
2019-06-20T04:43:16.705Z,96781.58
2019-06-20T04:45:51.744Z,96792.45
2019-06-20T04:48:25.130Z,96792.91
2019-06-20T04:50:58.788Z,96793.34
2019-06-20T04:53:32.169Z,96799.45
2019-06-20T04:56:05.976Z,96796.91
2019-06-20T04:58:39.508Z,96788.08
2019-06-20T05:01:12.989Z,96801.64
2019-06-20T05:03:46.398Z,96814.98
2019-06-20T05:06:19.822Z,96803.25
2019-06-20T05:08:53.215Z,96806.52
2019-06-20T05:11:26.618Z,96806.06
2019-06-20T05:14:01.380Z,96811.17
2019-06-20T05:16:34.778Z,96816.77
2019-06-20T05:19:08.189Z,96824.22
2019-06-20T05:21:41.595Z,96828.98
2019-06-20T05:24:15.002Z,96827.03
2019-06-20T05:26:48.649Z,96825.18
2019-06-20T05:29:22.040Z,96817.80
2019-06-20T05:31:55.427Z,96824.56
2019-06-20T05:34:29.097Z,96823.46
2019-06-20T05:37:02.486Z,96826.14
2019-06-20T05:39:36.138Z,96823.71
2019-06-20T05:42:09.541Z,96827.67
2019-06-20T05:44:43.184Z,96831.95
2019-06-20T05:47:17.790Z,96839.27
2019-06-20T05:49:51.471Z,96843.02
2019-06-20T05:52:24.858Z,96840.11
2019-06-20T05:54:58.261Z,96830.84
2019-06-20T05:57:31.909Z,96844.42
2019-06-20T06:00:12.256Z,96840.69
2019-06-20T06:02:45.656Z,96846.05
2019-06-20T06:05:19.412Z,96835.81
2019-06-20T06:07:53.047Z,96833.34
2019-06-20T06:10:26.458Z,96841.33
2019-06-20T06:12:59.866Z,96854.82
2019-06-20T06:15:33.360Z,96862.38
2019-06-20T06:18:06.993Z,96871.80
2019-06-20T06:20:40.398Z,96889.00
2019-06-20T06:23:13.785Z,96901.41
2019-06-20T06:25:47.187Z,96917.42
2019-06-20T06:28:20.577Z,96926.59
2019-06-20T06:30:54.228Z,96937.45
2019-06-20T06:33:27.631Z,96946.94
2019-06-20T06:36:01.281Z,96943.63
2019-06-20T06:38:34.871Z,96951.01
2019-06-20T06:41:08.267Z,96939.36
2019-06-20T06:43:42.259Z,96941.03
2019-06-20T06:46:15.750Z,96937.68
2019-06-20T06:48:49.379Z,96936.84
2019-06-20T06:51:22.798Z,96942.20
2019-06-20T06:53:56.207Z,96945.72
2019-06-20T06:56:29.660Z,96952.16
2019-06-20T06:59:03.052Z,96945.45
2019-06-20T07:01:36.459Z,96941.06
2019-06-20T07:04:09.854Z,96933.90
2019-06-20T07:06:43.662Z,96916.86
2019-06-20T07:09:16.990Z,96910.95
2019-06-20T07:11:50.644Z,96907.13
2019-06-20T07:14:24.029Z,96897.03
2019-06-20T07:17:00.522Z,96902.25
2019-06-20T07:19:32.561Z,96906.77
2019-06-20T07:22:06.033Z,96894.81
2019-06-20T07:24:39.447Z,96893.34
2019-06-20T07:27:13.971Z,96895.56
2019-06-20T07:29:48.539Z,96897.18
2019-06-20T07:32:23.175Z,96907.19
2019-06-20T07:34:56.563Z,96906.50
2019-06-20T07:37:29.970Z,96911.38
2019-06-20T07:40:05.354Z,96912.77
2019-06-20T07:42:38.755Z,96927.06
2019-06-20T07:45:12.792Z,96932.73
2019-06-20T07:47:46.225Z,96932.04
2019-06-20T07:50:19.839Z,96918.44
2019-06-20T07:53:02.110Z,96893.94
2019-06-20T07:55:28.520Z,96869.06
2019-06-20T07:58:01.938Z,96867.45
2019-06-20T08:00:35.354Z,96875.12
2019-06-20T08:03:08.817Z,96877.66
2019-06-20T08:05:42.260Z,96875.70
2019-06-20T08:08:15.664Z,96878.27
2019-06-20T08:10:49.057Z,96863.84
2019-06-20T08:13:22.554Z,96872.33
2019-06-20T08:15:55.982Z,96871.84
2019-06-20T08:18:29.381Z,96867.86
2019-06-20T08:21:02.838Z,96860.44
2019-06-20T08:23:36.533Z,96866.73
2019-06-20T08:26:10.102Z,96871.84
2019-06-20T08:28:43.755Z,96877.89
2019-06-20T08:31:17.392Z,96881.37
2019-06-20T08:33:51.144Z,96882.52
2019-06-20T08:36:25.565Z,96874.74
2019-06-20T08:39:00.258Z,96872.17
2019-06-20T08:41:34.028Z,96863.45
2019-06-20T08:44:07.870Z,96854.40
2019-06-20T08:46:41.281Z,96849.05
2019-06-20T08:49:14.936Z,96843.27
2019-06-20T08:51:48.354Z,96847.45
2019-06-20T08:54:21.752Z,96850.92
2019-06-20T08:56:57.063Z,96862.76
2019-06-20T08:59:30.311Z,96867.78
2019-06-20T09:04:38.207Z,96862.19
2019-06-20T09:07:11.645Z,96872.73
2019-06-20T09:09:45.038Z,96884.23
2019-06-20T09:12:18.453Z,96893.07
2019-06-20T09:14:52.620Z,96887.70
2019-06-20T09:17:26.986Z,96890.13
2019-06-20T09:20:00.385Z,96899.07
2019-06-20T09:22:33.787Z,96902.98
2019-06-20T09:25:08.024Z,96904.50
2019-06-20T09:27:41.525Z,96908.20
2019-06-20T09:30:16.993Z,96908.86
2019-06-20T09:32:52.273Z,96914.64
2019-06-20T09:35:25.839Z,96917.88
2019-06-20T09:37:59.472Z,96909.97
2019-06-20T09:40:32.845Z,96908.39
2019-06-20T09:43:06.426Z,96909.47
2019-06-20T09:45:39.972Z,96907.77
2019-06-20T09:48:13.378Z,96916.61
2019-06-20T09:50:49.350Z,96930.05
2019-06-20T09:53:22.092Z,96924.09
2019-06-20T09:55:55.768Z,96928.30
2019-06-20T09:58:29.190Z,96931.15
2019-06-20T10:01:02.581Z,96928.70
2019-06-20T10:03:35.988Z,96923.89
2019-06-20T10:06:13.914Z,96935.06
2019-06-20T10:08:46.601Z,96923.78
2019-06-20T10:11:19.903Z,96925.50
2019-06-20T10:13:54.289Z,96928.61
2019-06-20T10:16:28.017Z,96929.48
2019-06-20T10:19:01.525Z,96929.73
2019-06-20T10:21:34.986Z,96922.31
2019-06-20T10:24:08.517Z,96922.88
2019-06-20T10:26:41.902Z,96927.17
2019-06-20T10:29:15.436Z,96935.30
2019-06-20T10:31:49.097Z,96927.88
2019-06-20T10:34:22.494Z,96920.94
2019-06-20T10:36:57.075Z,96922.84
2019-06-20T10:39:30.580Z,96915.33
2019-06-20T10:42:04.103Z,96925.73
2019-06-20T10:44:37.499Z,96913.98
2019-06-20T10:47:10.996Z,96914.18
2019-06-20T10:49:45.044Z,96911.29
2019-06-20T10:52:19.823Z,96915.31
2019-06-20T10:54:53.474Z,96915.45
2019-06-20T10:57:26.939Z,96919.94
2019-06-20T11:00:00.409Z,96918.23
2019-06-20T11:02:33.816Z,96910.20
2019-06-20T11:05:07.730Z,96912.59
2019-06-20T11:07:42.482Z,96907.70
2019-06-20T11:10:17.027Z,96906.17
2019-06-20T11:12:55.745Z,96909.56
2019-06-20T11:15:26.181Z,96903.18
2019-06-20T11:17:59.633Z,96897.80
2019-06-20T11:20:33.797Z,96892.27
2019-06-20T11:23:07.363Z,96890.66
2019-06-20T11:25:42.007Z,96886.61
2019-06-20T11:28:15.433Z,96884.47
2019-06-20T11:30:59.538Z,96889.31
2019-06-20T11:33:24.247Z,96882.03
2019-06-20T11:35:57.888Z,96881.91
2019-06-20T11:38:31.350Z,96870.89
2019-06-20T11:41:04.821Z,96875.72
2019-06-20T11:43:38.446Z,96880.18
2019-06-20T11:46:11.799Z,96884.24
2019-06-20T11:48:47.109Z,96870.77
2019-06-20T11:51:20.763Z,96866.60
2019-06-20T11:53:54.166Z,96859.78
2019-06-20T11:56:27.554Z,96862.81
2019-06-20T11:59:01.014Z,96863.55
2019-06-20T12:01:55.168Z,96862.67
2019-06-20T12:04:29.075Z,96858.04
2019-06-20T12:07:02.454Z,96853.82
2019-06-20T12:09:36.614Z,96850.50
2019-06-20T12:12:10.128Z,96848.16
2019-06-20T12:14:44.298Z,96851.73
2019-06-20T12:17:17.674Z,96848.96
2019-06-20T12:19:51.073Z,96844.00
2019-06-20T12:22:24.466Z,96847.84
2019-06-20T12:24:57.883Z,96844.59
2019-06-20T12:27:31.349Z,96840.77
2019-06-20T12:30:07.351Z,96833.56
2019-06-20T12:32:42.361Z,96826.83
2019-06-20T12:35:16.022Z,96826.45
2019-06-20T12:37:50.126Z,96817.42
2019-06-20T12:40:24.252Z,96814.67
2019-06-20T12:42:57.649Z,96820.99
2019-06-20T12:45:31.070Z,96817.60
2019-06-20T12:48:04.532Z,96818.36
2019-06-20T12:50:38.515Z,96820.20
2019-06-20T12:53:13.323Z,96806.87
2019-06-20T12:55:47.541Z,96809.61
2019-06-20T12:58:20.982Z,96807.42
2019-06-20T13:00:54.530Z,96804.88
2019-06-20T13:03:27.878Z,96809.99
2019-06-20T13:06:01.345Z,96814.92
2019-06-20T13:08:35.183Z,96814.39
2019-06-20T13:11:09.007Z,96814.39
2019-06-20T13:13:53.342Z,96811.89
2019-06-20T13:16:26.875Z,96816.26
2019-06-20T13:19:00.627Z,96815.59
2019-06-20T13:21:34.104Z,96812.91
2019-06-20T13:24:07.563Z,96813.83
2019-06-20T13:26:42.348Z,96815.53
2019-06-20T13:29:15.766Z,96812.91
2019-06-20T13:32:02.089Z,96812.67
2019-06-20T13:34:24.351Z,96818.67
2019-06-20T13:36:57.854Z,96816.47
2019-06-20T13:39:31.347Z,96819.41
2019-06-20T13:42:04.851Z,96811.50
2019-06-20T13:44:39.620Z,96806.88
2019-06-20T13:47:13.519Z,96809.02
2019-06-20T13:49:47.733Z,96816.50
2019-06-20T13:52:21.372Z,96805.70
2019-06-20T13:54:55.365Z,96803.27
2019-06-20T13:57:28.750Z,96800.27
2019-06-20T14:00:02.130Z,96787.23
2019-06-20T14:02:35.527Z,96791.02
2019-06-20T14:05:10.278Z,96778.44
2019-06-20T14:07:48.339Z,96775.44
2019-06-20T14:10:19.665Z,96773.59
2019-06-20T14:12:53.100Z,96766.72
2019-06-20T14:15:26.494Z,96773.95
2019-06-20T14:17:59.900Z,96786.14
2019-06-20T14:20:33.286Z,96779.50
2019-06-20T14:23:06.682Z,96781.08
2019-06-20T14:25:40.323Z,96771.68
2019-06-20T14:28:13.727Z,96777.67
2019-06-20T14:30:48.346Z,96774.08
2019-06-20T14:33:21.791Z,96786.38
2019-06-20T14:35:55.449Z,96787.95
2019-06-20T14:38:28.946Z,96796.68
2019-06-20T14:41:02.342Z,96797.43
2019-06-20T14:43:35.757Z,96798.66
2019-06-20T14:46:09.387Z,96799.03
2019-06-20T14:48:43.555Z,96795.33
2019-06-20T14:51:17.908Z,96803.46
2019-06-20T14:53:52.701Z,96813.37
2019-06-20T14:56:26.142Z,96814.67
2019-06-20T14:58:59.577Z,96838.42
2019-06-20T15:01:32.975Z,96838.49
2019-06-20T15:04:06.630Z,96848.75
2019-06-20T15:06:40.021Z,96861.64
2019-06-20T15:09:13.419Z,96884.88
2019-06-20T15:11:48.194Z,96892.80
2019-06-20T15:14:22.013Z,96890.21
2019-06-20T15:16:55.653Z,96903.11
2019-06-20T15:19:29.328Z,96894.27
2019-06-20T15:22:02.729Z,96898.03
2019-06-20T15:24:36.145Z,96904.27
2019-06-20T15:27:09.624Z,96911.52
2019-06-20T15:29:43.018Z,96905.95
2019-06-20T15:32:16.664Z,96906.00
2019-06-20T15:34:51.589Z,96906.00
2019-06-20T15:37:25.227Z,96911.25
2019-06-20T15:39:58.649Z,96908.12
2019-06-20T15:42:32.335Z,96908.33
2019-06-20T15:45:07.330Z,96908.58
2019-06-20T15:47:40.810Z,96912.52
2019-06-20T15:50:14.634Z,96906.24
2019-06-20T15:52:48.275Z,96899.97
2019-06-20T15:55:21.670Z,96903.71
2019-06-20T15:57:55.071Z,96899.53
2019-06-20T16:00:28.534Z,96908.34
2019-06-20T16:03:09.896Z,96919.75
2019-06-20T16:05:40.405Z,96914.73
2019-06-20T16:08:12.215Z,96925.19
2019-06-20T16:10:45.748Z,96930.76
2019-06-20T16:13:19.404Z,96939.83
2019-06-20T16:15:55.358Z,96941.23
2019-06-20T16:18:28.772Z,96949.47
2019-06-20T16:21:02.188Z,96950.07
2019-06-20T16:23:36.555Z,96955.05
2019-06-20T16:26:09.941Z,96951.81
2019-06-20T16:28:43.343Z,96953.20
2019-06-20T16:31:26.623Z,96955.87
2019-06-20T16:33:52.880Z,96956.38
2019-06-20T16:36:26.272Z,96955.20
2019-06-20T16:38:59.929Z,96939.27
2019-06-20T16:41:33.324Z,96942.49
2019-06-20T16:44:06.793Z,96941.58
2019-06-20T16:46:40.178Z,96952.26
2019-06-20T16:49:13.582Z,96956.71
2019-06-20T16:51:47.223Z,96957.83
2019-06-20T16:54:20.903Z,96957.09
2019-06-20T16:56:54.526Z,96954.77
2019-06-20T16:59:27.979Z,96952.06
2019-06-20T17:02:01.399Z,96950.87
2019-06-20T17:04:34.885Z,96949.55
2019-06-20T17:07:08.537Z,96954.00
2019-06-20T17:09:41.950Z,96952.30
2019-06-20T17:12:15.346Z,96958.01
2019-06-20T17:14:48.744Z,96954.72
2019-06-20T17:17:22.394Z,96953.88
2019-06-20T17:19:56.047Z,96954.03
2019-06-20T17:22:29.457Z,96945.87
2019-06-20T17:25:03.129Z,96949.12
2019-06-20T17:27:36.646Z,96954.89
2019-06-20T17:30:12.236Z,96966.81
2019-06-20T17:32:45.634Z,96969.80
2019-06-20T17:35:19.378Z,96971.50
2019-06-20T17:37:52.771Z,96969.56
2019-06-20T17:40:26.324Z,96977.42
2019-06-20T17:42:59.742Z,96977.31
2019-06-20T17:45:33.190Z,96974.88
2019-06-20T17:48:06.577Z,96978.89
2019-06-20T17:50:40.008Z,96983.52
2019-06-20T17:53:13.390Z,96984.05
2019-06-20T17:55:46.782Z,96981.45
2019-06-20T17:58:20.409Z,96978.27
2019-06-20T18:00:53.907Z,96974.38
2019-06-20T18:03:27.573Z,96989.36
2019-06-20T18:06:00.957Z,96990.59
2019-06-20T18:08:35.273Z,96996.39
2019-06-20T18:11:08.668Z,96993.19
2019-06-20T18:13:42.045Z,96986.72
2019-06-20T18:16:25.151Z,96990.25
2019-06-20T18:18:50.567Z,96989.09
2019-06-20T18:21:24.205Z,96982.35
2019-06-20T18:23:57.590Z,96990.32
2019-06-20T18:26:31.006Z,96994.50
2019-06-20T18:29:04.470Z,96990.54
2019-06-20T18:31:37.867Z,96987.77
2019-06-20T18:34:11.503Z,96986.59
2019-06-20T18:36:44.901Z,96993.32
2019-06-20T18:39:18.295Z,96990.53
2019-06-20T18:41:51.702Z,96990.37
2019-06-20T18:44:25.830Z,96992.94
2019-06-20T18:46:59.241Z,96996.55
2019-06-20T18:49:32.641Z,96991.23
2019-06-20T18:52:06.038Z,96991.62
2019-06-20T18:54:39.430Z,96989.69
2019-06-20T18:57:12.829Z,96992.63
2019-06-20T18:59:46.241Z,96989.58
2019-06-20T19:02:19.868Z,96991.10
2019-06-20T19:04:53.262Z,96990.63
2019-06-20T19:07:26.645Z,96999.27
2019-06-20T19:10:00.300Z,97004.91
2019-06-20T19:12:33.935Z,97010.47
2019-06-20T19:15:08.490Z,97010.34
2019-06-20T19:17:41.872Z,97011.80
2019-06-20T19:20:15.882Z,97015.87
2019-06-20T19:22:49.336Z,97014.22
2019-06-20T19:25:22.731Z,97012.83
2019-06-20T19:27:56.383Z,97010.98
2019-06-20T19:30:38.461Z,97016.02
2019-06-20T19:33:11.849Z,97016.48
2019-06-20T19:35:45.254Z,97018.22
2019-06-20T19:38:18.647Z,97016.00
2019-06-20T19:40:52.390Z,97018.22
2019-06-20T19:43:25.782Z,97013.22
2019-06-20T19:45:59.183Z,97022.14
2019-06-20T19:48:32.575Z,97018.54
2019-06-20T19:51:06.114Z,97026.39
2019-06-20T19:53:39.871Z,97024.71
2019-06-20T19:56:13.338Z,97023.94
2019-06-20T19:58:46.727Z,97027.14
2019-06-20T20:01:20.375Z,97020.30
2019-06-20T20:03:53.770Z,97022.37
2019-06-20T20:06:27.457Z,97019.09
2019-06-20T20:09:01.180Z,97023.27
2019-06-20T20:11:34.583Z,97022.67
2019-06-20T20:14:07.968Z,97033.69
2019-06-20T20:16:41.373Z,97031.92
2019-06-20T20:19:14.763Z,97041.47
2019-06-20T20:21:48.165Z,97040.61
2019-06-20T20:24:21.591Z,97035.87
2019-06-20T20:26:54.949Z,97042.16
2019-06-20T20:29:28.337Z,97043.77
2019-06-20T20:32:01.736Z,97049.44
2019-06-20T20:34:35.131Z,97053.05
2019-06-20T20:37:08.531Z,97053.94
2019-06-20T20:39:41.966Z,97062.95
2019-06-20T20:42:17.728Z,97060.61
2019-06-20T20:44:50.431Z,97068.50
2019-06-20T20:47:23.850Z,97067.37
2019-06-20T20:49:57.492Z,97071.63
2019-06-20T20:52:30.894Z,97075.72
2019-06-20T20:55:06.967Z,97072.67
2019-06-20T20:57:40.379Z,97080.35
2019-06-20T21:00:28.545Z,97086.17
2019-06-20T21:03:01.943Z,97088.86
2019-06-20T21:05:50.430Z,97092.47
2019-06-20T21:08:10.470Z,97105.49
2019-06-20T21:10:44.898Z,97110.75
2019-06-20T21:13:18.368Z,97112.06
2019-06-20T21:15:51.762Z,97116.23
2019-06-20T21:18:25.167Z,97111.64
2019-06-20T21:20:58.564Z,97114.68
2019-06-20T21:23:31.963Z,97112.97
2019-06-20T21:26:05.419Z,97115.99
2019-06-20T21:28:38.814Z,97117.53
2019-06-20T21:31:12.650Z,97121.52
2019-06-20T21:33:46.064Z,97124.16
2019-06-20T21:36:19.455Z,97126.52
2019-06-20T21:38:52.921Z,97129.36
2019-06-20T21:41:26.368Z,97134.44
2019-06-20T21:43:59.731Z,97133.84
2019-06-20T21:46:33.128Z,97130.84
2019-06-20T21:49:06.628Z,97126.91
2019-06-20T21:51:40.070Z,97125.44
2019-06-20T21:54:13.478Z,97130.19
2019-06-20T21:56:46.859Z,97142.50
2019-06-20T21:59:20.259Z,97149.06
2019-06-20T22:01:53.903Z,97142.68
2019-06-20T22:04:27.655Z,97145.78
2019-06-20T22:07:01.284Z,97142.35
2019-06-20T22:09:34.706Z,97145.13
2019-06-20T22:12:08.081Z,97151.09
2019-06-20T22:14:41.556Z,97148.17
2019-06-20T22:17:15.213Z,97150.77
2019-06-20T22:19:48.632Z,97143.91
2019-06-20T22:22:22.093Z,97129.30
2019-06-20T22:24:55.499Z,97124.89
2019-06-20T22:27:29.166Z,97126.42
2019-06-20T22:30:03.894Z,97120.94
2019-06-20T22:32:37.837Z,97124.38
2019-06-20T22:35:12.077Z,97116.68
2019-06-20T22:37:45.470Z,97119.69
2019-06-20T22:40:19.000Z,97116.91
2019-06-20T22:42:52.393Z,97111.62
2019-06-20T22:45:26.025Z,97110.70
2019-06-20T22:47:59.431Z,97102.63
2019-06-20T22:50:33.099Z,97106.46
2019-06-20T22:53:06.904Z,97097.20
2019-06-20T22:55:40.283Z,97101.37
2019-06-20T22:58:13.937Z,97096.14
2019-06-20T23:00:47.414Z,97084.13
2019-06-20T23:03:20.978Z,97094.91
2019-06-20T23:05:54.612Z,97096.87
2019-06-20T23:08:28.017Z,97101.37
2019-06-20T23:11:01.406Z,97101.70
2019-06-20T23:13:35.077Z,97104.92
2019-06-20T23:16:08.699Z,97107.73
2019-06-20T23:18:42.091Z,97106.84
2019-06-20T23:21:15.482Z,97112.78
2019-06-20T23:23:48.882Z,97118.52
2019-06-20T23:26:22.276Z,97118.52
2019-06-20T23:29:13.597Z,97123.42
2019-06-20T23:31:47.235Z,97128.63
2019-06-20T23:34:20.698Z,97130.69
2019-06-20T23:36:54.090Z,97135.17
2019-06-20T23:39:28.522Z,97135.91
2019-06-20T23:42:02.069Z,97138.62
2019-06-20T23:44:35.472Z,97141.82
2019-06-20T23:47:09.108Z,97142.14
2019-06-20T23:49:42.518Z,97137.89
2019-06-20T23:52:20.235Z,97139.55
2019-06-20T23:54:53.624Z,97135.63
2019-06-20T23:57:27.018Z,97134.34
