createdAt,value
2019-06-20T00:00:57.871Z,79.60
2019-06-20T00:03:24.351Z,79.50
2019-06-20T00:05:50.871Z,79.80
2019-06-20T00:08:17.335Z,79.60
2019-06-20T00:10:44.887Z,79.70
2019-06-20T00:13:11.431Z,79.70
2019-06-20T00:15:38.145Z,79.70
2019-06-20T00:18:04.595Z,80.20
2019-06-20T00:20:31.032Z,80.10
2019-06-20T00:22:57.520Z,79.80
2019-06-20T00:25:23.948Z,79.80
2019-06-20T00:27:50.425Z,80.10
2019-06-20T00:30:17.740Z,80.00
2019-06-20T00:32:44.160Z,79.90
2019-06-20T00:35:10.600Z,80.10
2019-06-20T00:37:37.050Z,79.90
2019-06-20T00:40:05.604Z,79.90
2019-06-20T00:42:32.043Z,80.00
2019-06-20T00:44:58.502Z,80.50
2019-06-20T00:47:26.342Z,80.40
2019-06-20T00:49:52.779Z,80.80
2019-06-20T00:52:19.232Z,80.90
2019-06-20T00:54:45.777Z,80.90
2019-06-20T00:57:12.229Z,80.80
2019-06-20T00:59:38.796Z,81.20
2019-06-20T01:02:05.327Z,81.00
2019-06-20T01:04:31.764Z,81.40
2019-06-20T01:06:58.274Z,81.40
2019-06-20T01:09:24.771Z,81.30
2019-06-20T01:11:51.318Z,81.80
2019-06-20T01:14:17.783Z,82.00
2019-06-20T01:16:44.227Z,81.80
2019-06-20T01:19:10.668Z,82.20
2019-06-20T01:21:37.220Z,82.60
2019-06-20T01:24:03.780Z,82.20
2019-06-20T01:26:31.404Z,82.30
2019-06-20T01:28:57.824Z,82.60
2019-06-20T01:31:25.272Z,82.00
2019-06-20T01:33:51.692Z,82.40
2019-06-20T01:36:18.152Z,82.20
2019-06-20T01:38:44.605Z,82.70
2019-06-20T01:41:11.090Z,82.50
2019-06-20T01:43:49.971Z,82.60
2019-06-20T01:46:07.736Z,82.40
2019-06-20T01:48:34.165Z,82.70
2019-06-20T01:51:00.618Z,82.70
2019-06-20T01:53:27.040Z,82.50
2019-06-20T01:55:53.462Z,82.40
2019-06-20T01:58:19.910Z,82.30
2019-06-20T02:00:47.754Z,82.50
2019-06-20T02:03:14.789Z,82.00
2019-06-20T02:05:41.434Z,82.10
2019-06-20T02:08:07.899Z,82.40
2019-06-20T02:10:34.708Z,82.30
2019-06-20T02:13:02.180Z,82.40
2019-06-20T02:15:28.827Z,82.70
2019-06-20T02:17:55.467Z,82.50
2019-06-20T02:20:28.230Z,82.30
2019-06-20T02:22:54.688Z,82.50
2019-06-20T02:25:21.512Z,82.30
2019-06-20T02:27:47.959Z,82.10
2019-06-20T02:30:14.695Z,82.00
2019-06-20T02:32:41.145Z,82.30
2019-06-20T02:35:07.673Z,81.80
2019-06-20T02:37:34.099Z,82.80
2019-06-20T02:40:05.368Z,81.90
2019-06-20T02:42:31.804Z,82.20
2019-06-20T02:44:58.232Z,82.40
2019-06-20T02:47:24.688Z,82.30
2019-06-20T02:49:51.127Z,82.60
2019-06-20T02:52:17.775Z,82.60
2019-06-20T02:54:44.237Z,82.70
2019-06-20T02:57:10.710Z,82.80
2019-06-20T02:59:38.252Z,82.90
2019-06-20T03:02:04.787Z,82.60
2019-06-20T03:04:31.327Z,82.40
2019-06-20T03:06:59.743Z,82.50
2019-06-20T03:09:26.426Z,82.60
2019-06-20T03:11:52.875Z,82.40
2019-06-20T03:14:19.365Z,82.70
2019-06-20T03:16:45.844Z,82.70
2019-06-20T03:19:12.376Z,82.40
2019-06-20T03:21:38.910Z,82.80
2019-06-20T03:24:05.467Z,82.70
2019-06-20T03:26:31.987Z,82.80
2019-06-20T03:28:59.533Z,82.70
2019-06-20T03:31:26.009Z,82.70
2019-06-20T03:33:52.531Z,82.50
2019-06-20T03:36:18.972Z,82.70
2019-06-20T03:38:45.442Z,82.40
2019-06-20T03:41:11.958Z,82.50
2019-06-20T03:43:38.394Z,82.60
2019-06-20T03:46:04.861Z,82.90
2019-06-20T03:48:31.315Z,82.60
2019-06-20T03:50:57.754Z,82.40
2019-06-20T03:53:24.217Z,82.30
2019-06-20T03:55:50.630Z,82.40
2019-06-20T03:58:17.061Z,82.60
2019-06-20T04:00:43.497Z,82.50
2019-06-20T04:03:10.069Z,82.40
2019-06-20T04:05:36.625Z,82.40
2019-06-20T04:08:03.060Z,82.50
2019-06-20T04:10:29.647Z,82.60
2019-06-20T04:12:56.081Z,82.40
2019-06-20T04:15:22.644Z,82.20
2019-06-20T04:17:49.102Z,82.70
2019-06-20T04:20:15.790Z,81.90
2019-06-20T04:22:42.210Z,82.50
2019-06-20T04:25:08.734Z,82.60
2019-06-20T04:27:35.186Z,82.60
2019-06-20T04:30:02.929Z,82.20
2019-06-20T04:32:30.502Z,82.10
2019-06-20T04:34:57.016Z,81.90
2019-06-20T04:37:23.478Z,82.00
2019-06-20T04:39:49.964Z,81.90
2019-06-20T04:42:18.771Z,82.40
2019-06-20T04:44:45.495Z,82.60
2019-06-20T04:47:13.118Z,82.60
2019-06-20T04:49:39.655Z,82.40
2019-06-20T04:52:06.116Z,82.40
2019-06-20T04:54:32.555Z,82.30
2019-06-20T04:56:59.023Z,82.40
2019-06-20T04:59:25.491Z,82.00
2019-06-20T05:01:51.955Z,82.30
2019-06-20T05:04:18.392Z,82.70
2019-06-20T05:06:48.655Z,82.60
2019-06-20T05:09:15.104Z,82.60
2019-06-20T05:11:41.581Z,82.30
2019-06-20T05:14:08.026Z,82.60
2019-06-20T05:16:34.500Z,82.70
2019-06-20T05:19:00.924Z,82.60
2019-06-20T05:21:27.376Z,82.30
2019-06-20T05:23:53.816Z,81.60
2019-06-20T05:26:20.292Z,81.40
2019-06-20T05:28:46.782Z,81.20
2019-06-20T05:31:13.216Z,81.00
2019-06-20T05:33:39.668Z,80.30
2019-06-20T05:36:06.114Z,80.40
2019-06-20T05:38:32.766Z,80.40
2019-06-20T05:40:59.228Z,79.80
2019-06-20T05:43:25.655Z,80.00
2019-06-20T05:46:08.008Z,79.90
2019-06-20T05:48:20.483Z,79.00
2019-06-20T05:50:47.036Z,79.60
2019-06-20T05:53:13.519Z,77.90
2019-06-20T05:55:39.967Z,78.70
2019-06-20T05:58:06.460Z,79.00
2019-06-20T06:00:33.043Z,78.60
2019-06-20T06:02:59.518Z,76.60
2019-06-20T06:05:26.199Z,77.00
2019-06-20T06:07:52.687Z,75.50
2019-06-20T06:10:19.400Z,76.30
2019-06-20T06:12:45.856Z,76.70
2019-06-20T06:15:12.877Z,76.20
2019-06-20T06:17:39.311Z,77.00
2019-06-20T06:20:06.564Z,76.90
2019-06-20T06:22:33.019Z,76.40
2019-06-20T06:24:59.503Z,76.90
2019-06-20T06:27:25.936Z,77.30
2019-06-20T06:29:52.395Z,77.80
2019-06-20T06:32:20.187Z,77.40
2019-06-20T06:34:46.926Z,76.60
2019-06-20T06:37:13.424Z,77.00
2019-06-20T06:39:43.417Z,78.60
2019-06-20T06:42:08.388Z,77.00
2019-06-20T06:44:34.865Z,77.90
2019-06-20T06:47:01.287Z,77.80
2019-06-20T06:49:27.781Z,77.10
2019-06-20T06:51:54.261Z,75.80
2019-06-20T06:54:20.765Z,75.20
2019-06-20T06:56:47.276Z,75.10
2019-06-20T06:59:13.721Z,75.60
2019-06-20T07:01:40.260Z,73.30
2019-06-20T07:04:06.720Z,72.50
2019-06-20T07:06:33.267Z,71.10
2019-06-20T07:08:59.854Z,72.00
2019-06-20T07:11:26.375Z,72.30
2019-06-20T07:13:53.922Z,70.90
2019-06-20T07:16:20.391Z,70.60
2019-06-20T07:18:46.832Z,71.50
2019-06-20T07:21:13.487Z,70.60
2019-06-20T07:23:40.195Z,71.90
2019-06-20T07:26:08.860Z,71.30
2019-06-20T07:28:35.910Z,71.80
2019-06-20T07:31:02.629Z,71.10
2019-06-20T07:33:29.105Z,71.20
2019-06-20T07:35:55.550Z,71.70
2019-06-20T07:38:22.379Z,71.60
2019-06-20T07:40:48.933Z,71.80
2019-06-20T07:43:15.373Z,71.20
2019-06-20T07:45:42.004Z,71.70
2019-06-20T07:48:08.677Z,72.50
2019-06-20T07:50:35.157Z,71.80
2019-06-20T07:53:02.865Z,72.50
2019-06-20T07:55:29.689Z,72.30
2019-06-20T07:57:56.552Z,70.30
2019-06-20T08:00:23.630Z,70.60
2019-06-20T08:02:50.281Z,70.40
2019-06-20T08:05:18.886Z,69.10
2019-06-20T08:07:45.530Z,68.10
2019-06-20T08:10:13.589Z,68.50
2019-06-20T08:12:40.364Z,68.30
2019-06-20T08:15:15.184Z,69.50
2019-06-20T08:17:37.275Z,68.50
2019-06-20T08:20:05.349Z,68.60
2019-06-20T08:22:31.801Z,68.30
2019-06-20T08:24:59.052Z,67.30
2019-06-20T08:27:43.993Z,67.90
2019-06-20T08:30:11.021Z,67.70
2019-06-20T08:32:37.566Z,67.40
2019-06-20T08:35:04.926Z,65.70
2019-06-20T08:37:31.413Z,65.10
2019-06-20T08:39:58.492Z,64.80
2019-06-20T08:42:25.009Z,65.60
2019-06-20T08:44:51.546Z,63.70
2019-06-20T08:47:18.010Z,62.30
2019-06-20T08:49:44.501Z,61.70
2019-06-20T08:52:11.150Z,60.50
2019-06-20T08:54:37.646Z,59.60
2019-06-20T08:57:05.712Z,59.00
2019-06-20T08:59:32.238Z,57.80
2019-06-20T09:02:00.270Z,58.10
2019-06-20T09:04:27.149Z,58.90
2019-06-20T09:06:55.264Z,60.60
2019-06-20T09:09:21.965Z,60.40
2019-06-20T09:11:48.602Z,61.10
2019-06-20T09:14:15.139Z,60.60
2019-06-20T09:16:41.566Z,61.20
2019-06-20T09:19:08.022Z,61.10
2019-06-20T09:21:34.475Z,60.40
2019-06-20T09:24:00.956Z,61.10
2019-06-20T09:26:27.390Z,61.00
2019-06-20T09:28:54.405Z,60.20
2019-06-20T09:34:13.963Z,60.90
2019-06-20T09:36:40.423Z,61.00
2019-06-20T09:39:07.992Z,61.00
2019-06-20T09:41:34.510Z,62.60
2019-06-20T09:44:01.062Z,62.40
2019-06-20T09:46:27.536Z,61.50
2019-06-20T09:48:54.054Z,60.80
2019-06-20T09:51:20.589Z,62.00
2019-06-20T09:53:48.430Z,59.70
2019-06-20T09:56:14.954Z,59.30
2019-06-20T09:58:41.737Z,60.30
2019-06-20T10:01:08.403Z,61.90
2019-06-20T10:03:34.848Z,60.00
2019-06-20T10:06:01.405Z,61.00
2019-06-20T10:08:27.957Z,60.60
2019-06-20T10:10:56.249Z,61.30
2019-06-20T10:13:23.323Z,60.80
2019-06-20T10:15:51.466Z,61.40
2019-06-20T10:18:18.113Z,58.10
2019-06-20T10:20:46.098Z,58.40
2019-06-20T10:23:13.505Z,59.20
2019-06-20T10:25:40.109Z,59.30
2019-06-20T10:28:06.995Z,61.00
2019-06-20T10:30:33.482Z,61.00
2019-06-20T10:32:59.922Z,61.90
2019-06-20T10:35:26.478Z,60.30
2019-06-20T10:37:53.202Z,59.60
2019-06-20T10:40:20.366Z,59.80
2019-06-20T10:42:48.203Z,60.60
2019-06-20T10:45:16.623Z,60.70
2019-06-20T10:47:44.057Z,60.60
2019-06-20T10:50:11.840Z,60.30
2019-06-20T10:52:38.299Z,60.00
2019-06-20T10:55:05.522Z,59.70
2019-06-20T10:57:31.986Z,58.60
2019-06-20T10:59:58.461Z,58.80
2019-06-20T11:02:26.773Z,59.00
2019-06-20T11:04:54.619Z,59.10
2019-06-20T11:07:21.272Z,60.80
2019-06-20T11:09:47.841Z,60.80
2019-06-20T11:12:14.689Z,61.20
2019-06-20T11:14:42.139Z,59.20
2019-06-20T11:17:08.735Z,59.00
2019-06-20T11:19:35.211Z,58.40
2019-06-20T11:22:01.665Z,58.20
2019-06-20T11:24:28.293Z,58.40
2019-06-20T11:26:54.717Z,59.10
2019-06-20T11:29:21.207Z,58.20
2019-06-20T11:31:49.600Z,59.50
2019-06-20T11:34:16.292Z,58.50
2019-06-20T11:36:42.764Z,57.70
2019-06-20T11:39:09.220Z,58.20
2019-06-20T11:41:36.768Z,57.70
2019-06-20T11:44:04.496Z,57.40
2019-06-20T11:46:31.296Z,57.50
2019-06-20T11:48:57.952Z,57.40
2019-06-20T11:51:24.405Z,57.60
2019-06-20T11:53:50.828Z,57.30
2019-06-20T11:56:17.832Z,56.60
2019-06-20T11:58:44.803Z,57.40
2019-06-20T12:01:11.420Z,57.00
2019-06-20T12:03:39.190Z,57.80
2019-06-20T12:06:06.481Z,55.90
2019-06-20T12:08:34.520Z,56.70
2019-06-20T12:11:01.138Z,56.50
2019-06-20T12:13:27.577Z,57.00
2019-06-20T12:15:54.029Z,56.30
2019-06-20T12:18:20.451Z,56.90
2019-06-20T12:20:46.912Z,55.70
2019-06-20T12:23:13.356Z,57.40
2019-06-20T12:25:40.979Z,57.10
2019-06-20T12:28:08.156Z,56.40
2019-06-20T12:30:34.727Z,57.30
2019-06-20T12:33:01.554Z,57.50
2019-06-20T12:35:28.259Z,57.80
2019-06-20T12:37:54.769Z,58.10
2019-06-20T12:40:23.088Z,57.40
2019-06-20T12:42:49.549Z,56.70
2019-06-20T12:45:16.292Z,57.90
2019-06-20T12:47:43.774Z,58.20
2019-06-20T12:50:11.042Z,58.80
2019-06-20T12:52:37.650Z,57.90
2019-06-20T12:55:06.190Z,57.80
2019-06-20T12:57:32.728Z,57.00
2019-06-20T12:59:59.268Z,57.90
2019-06-20T13:02:26.799Z,58.10
2019-06-20T13:04:53.336Z,59.10
2019-06-20T13:07:19.948Z,63.30
2019-06-20T13:09:46.491Z,64.80
2019-06-20T13:12:14.539Z,64.00
2019-06-20T13:14:41.011Z,66.50
2019-06-20T13:17:07.538Z,66.00
2019-06-20T13:19:34.078Z,65.20
2019-06-20T13:22:00.550Z,65.20
2019-06-20T13:24:27.025Z,67.00
2019-06-20T13:26:54.657Z,65.80
2019-06-20T13:29:22.210Z,66.90
2019-06-20T13:32:01.902Z,67.30
2019-06-20T13:34:17.053Z,66.90
2019-06-20T13:36:43.577Z,69.30
2019-06-20T13:39:11.448Z,66.50
2019-06-20T13:41:39.385Z,66.30
2019-06-20T13:44:06.371Z,68.20
2019-06-20T13:46:32.856Z,63.90
2019-06-20T13:48:59.282Z,64.90
2019-06-20T13:51:25.838Z,66.20
2019-06-20T13:53:52.299Z,65.50
2019-06-20T13:56:18.919Z,64.20
2019-06-20T13:58:45.375Z,63.20
2019-06-20T14:01:11.827Z,63.80
2019-06-20T14:03:38.274Z,64.70
2019-06-20T14:06:04.827Z,64.80
2019-06-20T14:08:31.450Z,64.30
2019-06-20T14:10:57.895Z,63.20
2019-06-20T14:13:24.350Z,63.30
2019-06-20T14:15:51.265Z,65.30
2019-06-20T14:18:18.051Z,62.80
2019-06-20T14:20:44.892Z,63.70
2019-06-20T14:23:11.561Z,62.80
2019-06-20T14:25:38.007Z,61.30
2019-06-20T14:28:04.542Z,62.90
2019-06-20T14:30:32.487Z,62.60
2019-06-20T14:32:58.932Z,63.00
2019-06-20T14:35:25.386Z,63.40
2019-06-20T14:37:52.214Z,63.50
2019-06-20T14:40:20.063Z,63.40
2019-06-20T14:42:47.883Z,63.80
2019-06-20T14:45:15.726Z,64.00
2019-06-20T14:47:42.325Z,63.60
2019-06-20T14:50:09.900Z,63.60
2019-06-20T14:52:36.782Z,63.70
2019-06-20T14:55:04.756Z,62.20
2019-06-20T14:57:31.649Z,61.80
2019-06-20T14:59:58.238Z,63.70
2019-06-20T15:02:37.453Z,63.60
2019-06-20T15:04:54.374Z,64.10
2019-06-20T15:07:20.947Z,65.50
2019-06-20T15:09:48.090Z,64.30
2019-06-20T15:12:15.868Z,65.70
2019-06-20T15:14:42.360Z,66.20
2019-06-20T15:17:08.796Z,66.20
2019-06-20T15:19:35.213Z,64.40
2019-06-20T15:22:01.688Z,63.70
2019-06-20T15:24:28.123Z,63.80
2019-06-20T15:26:54.568Z,63.30
2019-06-20T15:29:21.041Z,63.90
2019-06-20T15:31:48.984Z,64.40
2019-06-20T15:34:15.853Z,64.30
2019-06-20T15:36:42.286Z,65.30
2019-06-20T15:39:08.763Z,65.10
2019-06-20T15:41:35.413Z,65.10
2019-06-20T15:44:01.858Z,65.10
2019-06-20T15:46:30.501Z,65.10
2019-06-20T15:48:59.797Z,65.10
2019-06-20T15:51:25.087Z,65.20
2019-06-20T15:53:51.535Z,66.50
2019-06-20T15:56:19.008Z,65.20
2019-06-20T15:58:45.454Z,67.90
2019-06-20T16:01:11.899Z,68.80
2019-06-20T16:03:39.571Z,70.80
2019-06-20T16:06:06.168Z,70.50
2019-06-20T16:08:32.683Z,72.40
2019-06-20T16:10:59.128Z,73.60
2019-06-20T16:13:25.582Z,73.40
2019-06-20T16:15:52.173Z,74.20
2019-06-20T16:18:18.647Z,73.10
2019-06-20T16:20:45.108Z,75.10
2019-06-20T16:23:11.579Z,76.80
2019-06-20T16:25:38.037Z,76.00
2019-06-20T16:28:04.475Z,74.10
2019-06-20T16:30:33.561Z,74.60
2019-06-20T16:32:59.388Z,73.60
2019-06-20T16:35:25.852Z,72.90
2019-06-20T16:37:53.075Z,72.90
2019-06-20T16:40:26.420Z,74.10
2019-06-20T16:42:52.988Z,73.60
2019-06-20T16:45:19.777Z,73.30
2019-06-20T16:47:46.253Z,72.60
2019-06-20T16:50:12.954Z,70.80
2019-06-20T16:52:39.456Z,71.80
2019-06-20T16:55:07.493Z,72.90
2019-06-20T16:57:34.932Z,73.40
2019-06-20T17:00:03.889Z,72.60
2019-06-20T17:02:30.430Z,74.60
2019-06-20T17:04:56.875Z,73.40
2019-06-20T17:07:23.318Z,74.10
2019-06-20T17:09:49.760Z,75.00
2019-06-20T17:12:16.242Z,74.60
2019-06-20T17:14:42.766Z,73.20
2019-06-20T17:17:09.307Z,75.30
2019-06-20T17:19:35.787Z,74.30
2019-06-20T17:22:02.378Z,74.90
2019-06-20T17:24:28.826Z,75.50
2019-06-20T17:26:55.256Z,76.00
2019-06-20T17:29:21.705Z,76.90
2019-06-20T17:31:48.236Z,76.60
2019-06-20T17:34:14.679Z,75.10
2019-06-20T17:36:41.215Z,74.50
2019-06-20T17:39:07.819Z,74.80
2019-06-20T17:41:35.835Z,73.60
2019-06-20T17:44:02.290Z,75.10
2019-06-20T17:46:28.714Z,76.10
2019-06-20T17:48:55.182Z,73.40
2019-06-20T17:51:21.595Z,75.20
2019-06-20T17:53:49.704Z,75.60
2019-06-20T17:56:18.018Z,76.40
2019-06-20T17:58:44.767Z,76.80
2019-06-20T18:01:11.183Z,76.20
2019-06-20T18:03:37.611Z,75.50
2019-06-20T18:06:04.171Z,75.30
2019-06-20T18:08:30.612Z,75.20
2019-06-20T18:10:57.040Z,75.20
2019-06-20T18:13:23.487Z,75.50
2019-06-20T18:15:49.909Z,74.70
2019-06-20T18:18:17.199Z,74.90
2019-06-20T18:20:44.713Z,75.70
2019-06-20T18:23:11.171Z,76.70
2019-06-20T18:25:37.835Z,76.90
2019-06-20T18:28:04.389Z,76.70
2019-06-20T18:30:43.033Z,76.60
2019-06-20T18:33:09.686Z,76.60
2019-06-20T18:35:36.317Z,76.30
2019-06-20T18:38:02.882Z,75.70
2019-06-20T18:40:29.305Z,76.90
2019-06-20T18:42:55.757Z,77.30
2019-06-20T18:45:22.187Z,77.40
2019-06-20T18:47:48.619Z,77.90
2019-06-20T18:50:15.141Z,77.70
2019-06-20T18:52:51.790Z,78.10
2019-06-20T18:55:10.538Z,78.50
2019-06-20T18:57:36.971Z,78.50
2019-06-20T19:00:07.153Z,79.20
2019-06-20T19:02:33.635Z,78.90
2019-06-20T19:05:00.093Z,78.70
2019-06-20T19:07:27.529Z,78.90
2019-06-20T19:09:54.064Z,78.90
2019-06-20T19:12:20.517Z,79.10
2019-06-20T19:14:47.073Z,78.70
2019-06-20T19:17:14.830Z,78.80
2019-06-20T19:19:41.487Z,79.10
2019-06-20T19:22:07.942Z,79.10
2019-06-20T19:24:34.393Z,79.30
2019-06-20T19:27:00.864Z,78.90
2019-06-20T19:29:27.421Z,79.30
2019-06-20T19:31:53.860Z,79.50
2019-06-20T19:34:20.314Z,79.40
2019-06-20T19:36:46.754Z,79.80
2019-06-20T19:39:13.189Z,79.70
2019-06-20T19:41:39.655Z,79.30
2019-06-20T19:44:06.088Z,79.10
2019-06-20T19:46:32.621Z,78.70
2019-06-20T19:48:59.157Z,78.90
2019-06-20T19:51:25.621Z,78.80
2019-06-20T19:53:52.178Z,79.50
2019-06-20T19:56:18.729Z,78.90
2019-06-20T19:58:46.356Z,78.70
2019-06-20T20:01:12.986Z,78.70
2019-06-20T20:03:39.435Z,78.20
2019-06-20T20:06:05.991Z,78.50
2019-06-20T20:08:32.613Z,77.80
2019-06-20T20:10:59.067Z,78.10
2019-06-20T20:13:25.530Z,78.20
2019-06-20T20:15:52.090Z,78.50
2019-06-20T20:18:18.615Z,78.20
2019-06-20T20:20:47.550Z,78.10
2019-06-20T20:23:14.560Z,77.90
2019-06-20T20:25:41.071Z,77.90
2019-06-20T20:28:07.619Z,77.70
2019-06-20T20:30:34.213Z,77.40
2019-06-20T20:33:02.072Z,77.60
2019-06-20T20:35:35.367Z,77.30
2019-06-20T20:38:00.545Z,77.70
2019-06-20T20:40:27.887Z,77.60
2019-06-20T20:42:54.420Z,78.40
2019-06-20T20:45:20.967Z,77.70
2019-06-20T20:47:47.427Z,77.50
2019-06-20T20:50:14.256Z,77.70
2019-06-20T20:52:42.290Z,77.70
2019-06-20T20:55:11.200Z,77.60
2019-06-20T20:57:37.793Z,76.70
2019-06-20T21:00:07.048Z,76.20
2019-06-20T21:02:33.734Z,77.10
2019-06-20T21:05:00.171Z,77.30
2019-06-20T21:07:26.618Z,77.40
2019-06-20T21:09:55.174Z,76.90
2019-06-20T21:12:21.597Z,76.90
2019-06-20T21:14:48.038Z,77.60
2019-06-20T21:17:14.478Z,76.60
2019-06-20T21:19:40.946Z,76.70
2019-06-20T21:22:07.470Z,76.70
2019-06-20T21:24:33.911Z,77.10
2019-06-20T21:27:00.377Z,76.40
2019-06-20T21:29:27.070Z,76.30
2019-06-20T21:31:53.518Z,76.20
2019-06-20T21:34:20.349Z,76.10
2019-06-20T21:36:46.779Z,76.10
2019-06-20T21:39:14.379Z,76.20
2019-06-20T21:41:40.898Z,76.80
2019-06-20T21:44:07.338Z,76.60
2019-06-20T21:46:33.805Z,76.30
2019-06-20T21:49:00.248Z,76.30
2019-06-20T21:51:26.803Z,76.40
2019-06-20T21:53:53.243Z,75.80
2019-06-20T21:56:19.760Z,75.90
2019-06-20T21:58:46.202Z,75.80
2019-06-20T22:01:13.148Z,76.50
2019-06-20T22:03:39.795Z,76.30
2019-06-20T22:06:06.235Z,76.50
2019-06-20T22:08:32.667Z,76.40
2019-06-20T22:10:59.336Z,76.90
2019-06-20T22:13:25.827Z,76.80
2019-06-20T22:15:52.363Z,76.10
2019-06-20T22:18:18.827Z,76.50
2019-06-20T22:20:45.269Z,76.50
2019-06-20T22:23:11.704Z,76.50
2019-06-20T22:25:38.148Z,76.60
2019-06-20T22:28:04.847Z,76.80
2019-06-20T22:30:46.995Z,76.80
2019-06-20T22:33:13.524Z,76.20
2019-06-20T22:35:41.480Z,76.10
2019-06-20T22:38:07.952Z,76.10
2019-06-20T22:40:34.525Z,76.20
2019-06-20T22:43:01.075Z,76.10
2019-06-20T22:45:27.525Z,75.70
2019-06-20T22:47:53.976Z,75.30
2019-06-20T22:50:20.428Z,75.10
2019-06-20T22:52:46.860Z,75.40
2019-06-20T22:55:13.439Z,75.00
2019-06-20T22:57:39.926Z,75.00
2019-06-20T23:00:07.358Z,74.50
2019-06-20T23:02:33.898Z,74.60
2019-06-20T23:05:00.441Z,74.70
2019-06-20T23:07:26.917Z,74.30
2019-06-20T23:10:08.934Z,74.40
2019-06-20T23:12:22.106Z,74.40
2019-06-20T23:14:48.579Z,74.80
2019-06-20T23:17:15.013Z,75.20
2019-06-20T23:19:41.481Z,75.30
2019-06-20T23:22:08.026Z,75.90
2019-06-20T23:24:35.000Z,74.80
2019-06-20T23:27:01.430Z,74.30
2019-06-20T23:29:27.895Z,74.10
2019-06-20T23:31:55.214Z,74.20
2019-06-20T23:34:21.712Z,74.20
2019-06-20T23:36:48.320Z,74.30
2019-06-20T23:39:14.788Z,74.10
2019-06-20T23:41:41.211Z,74.70
2019-06-20T23:44:07.665Z,74.50
2019-06-20T23:46:34.111Z,74.30
2019-06-20T23:49:00.584Z,73.90
2019-06-20T23:51:28.927Z,73.80
2019-06-20T23:53:55.407Z,73.90
2019-06-20T23:56:21.852Z,73.80
2019-06-20T23:58:48.298Z,73.90
