createdAt,value
2022-10-22T00:02:24.144Z,3.92
2022-10-22T00:04:51.149Z,4.30
2022-10-22T00:07:18.822Z,4.18
2022-10-22T00:09:45.806Z,4.50
2022-10-22T00:12:14.256Z,4.32
2022-10-22T00:15:06.970Z,4.75
2022-10-22T00:17:33.534Z,4.72
2022-10-22T00:19:59.985Z,4.38
2022-10-22T00:22:26.605Z,4.72
2022-10-22T00:24:54.678Z,4.60
2022-10-22T00:27:21.537Z,4.60
2022-10-22T00:29:48.174Z,4.53
2022-10-22T00:32:15.546Z,4.50
2022-10-22T00:34:43.890Z,4.85
2022-10-22T00:37:10.341Z,4.40
2022-10-22T00:39:36.821Z,4.50
2022-10-22T00:42:03.953Z,5.18
2022-10-22T00:45:04.818Z,5.10
2022-10-22T00:47:36.817Z,4.72
2022-10-22T00:50:10.833Z,4.90
2022-10-22T00:52:37.756Z,4.53
2022-10-22T00:55:04.894Z,5.20
2022-10-22T00:57:31.853Z,4.60
2022-10-22T00:59:58.633Z,4.70
2022-10-22T01:02:25.250Z,4.82
2022-10-22T01:04:53.738Z,4.28
2022-10-22T01:07:22.169Z,4.55
2022-10-22T01:09:54.538Z,4.35
2022-10-22T01:12:28.229Z,4.68
2022-10-22T01:15:34.168Z,5.05
2022-10-22T01:18:12.114Z,5.13
2022-10-22T01:21:00.940Z,5.05
2022-10-22T01:23:57.720Z,4.75
2022-10-22T01:26:33.148Z,5.43
2022-10-22T01:29:27.561Z,5.60
2022-10-22T01:32:05.004Z,5.20
2022-10-22T01:34:33.514Z,5.10
2022-10-22T01:37:02.196Z,5.15
2022-10-22T01:39:30.596Z,4.65
2022-10-22T01:41:58.034Z,4.55
2022-10-22T01:47:34.142Z,4.70
2022-10-22T01:50:31.571Z,4.53
2022-10-22T01:53:05.659Z,4.60
2022-10-22T01:56:00.457Z,4.57
2022-10-22T01:58:45.323Z,5.53
2022-10-22T02:01:26.148Z,4.40
2022-10-22T02:04:22.329Z,4.75
2022-10-22T02:09:21.881Z,4.50
2022-10-22T02:11:50.421Z,4.38
2022-10-22T02:14:21.066Z,5.10
2022-10-22T02:16:49.434Z,4.90
2022-10-22T02:19:22.533Z,4.57
2022-10-22T02:21:49.496Z,4.13
2022-10-22T02:24:17.672Z,4.78
2022-10-22T02:27:09.740Z,4.85
2022-10-22T02:30:03.616Z,4.45
2022-10-22T02:32:42.604Z,5.13
2022-10-22T02:35:13.594Z,4.40
2022-10-22T02:37:41.155Z,4.70
2022-10-22T02:40:09.115Z,4.95
2022-10-22T02:42:38.226Z,4.93
2022-10-22T02:45:06.170Z,4.93
2022-10-22T02:47:32.645Z,4.60
2022-10-22T02:49:59.094Z,4.40
2022-10-22T02:52:25.643Z,4.90
2022-10-22T02:54:53.539Z,5.30
2022-10-22T02:59:47.428Z,5.20
2022-10-22T03:02:13.990Z,5.18
2022-10-22T03:04:45.057Z,4.90
2022-10-22T03:07:11.613Z,4.57
2022-10-22T03:09:38.197Z,5.22
2022-10-22T03:12:05.122Z,5.20
2022-10-22T03:14:33.026Z,5.15
2022-10-22T03:16:59.490Z,5.05
2022-10-22T03:19:26.047Z,4.55
2022-10-22T03:21:59.959Z,4.53
2022-10-22T03:24:34.292Z,4.90
2022-10-22T03:27:00.738Z,5.15
2022-10-22T03:29:27.810Z,4.50
2022-10-22T03:31:55.040Z,4.65
2022-10-22T03:34:22.663Z,4.45
2022-10-22T03:36:50.048Z,4.90
2022-10-22T03:39:19.192Z,4.55
2022-10-22T03:41:46.718Z,4.32
2022-10-22T03:44:15.644Z,5.03
2022-10-22T03:46:42.268Z,5.38
2022-10-22T03:49:08.987Z,4.93
2022-10-22T03:51:35.924Z,5.10
2022-10-22T03:54:06.954Z,5.00
2022-10-22T03:56:33.667Z,4.57
2022-10-22T03:59:01.457Z,4.88
2022-10-22T04:01:29.966Z,4.90
2022-10-22T04:04:00.777Z,4.97
2022-10-22T04:06:29.213Z,4.32
2022-10-22T04:08:55.880Z,5.13
2022-10-22T04:11:22.733Z,4.35
2022-10-22T04:13:49.245Z,4.65
2022-10-22T04:16:22.605Z,4.65
2022-10-22T04:18:50.858Z,4.55
2022-10-22T04:21:19.779Z,4.43
2022-10-22T04:23:48.220Z,4.55
2022-10-22T04:26:15.886Z,4.57
2022-10-22T04:28:43.077Z,5.00
2022-10-22T04:31:15.057Z,4.88
2022-10-22T04:33:44.336Z,5.00
2022-10-22T04:36:14.223Z,4.97
2022-10-22T04:38:41.578Z,4.97
2022-10-22T04:41:13.245Z,5.57
2022-10-22T04:43:40.454Z,5.50
2022-10-22T04:46:09.317Z,5.05
2022-10-22T04:48:36.695Z,5.20
2022-10-22T04:51:04.394Z,5.25
2022-10-22T04:53:30.868Z,5.10
2022-10-22T04:56:09.599Z,4.85
2022-10-22T04:58:36.143Z,5.05
2022-10-22T05:01:14.045Z,5.15
2022-10-22T05:03:40.998Z,4.32
2022-10-22T05:06:08.705Z,4.55
2022-10-22T05:08:35.467Z,5.00
2022-10-22T05:11:09.745Z,5.05
2022-10-22T05:13:36.245Z,5.35
2022-10-22T05:16:02.778Z,5.43
2022-10-22T05:18:29.230Z,5.90
2022-10-22T05:20:55.842Z,4.97
2022-10-22T05:23:22.307Z,5.03
2022-10-22T05:25:49.515Z,4.88
2022-10-22T05:28:16.005Z,4.70
2022-10-22T05:30:42.501Z,5.03
2022-10-22T05:33:08.993Z,4.97
2022-10-22T05:35:39.727Z,5.53
2022-10-22T05:38:06.236Z,4.50
2022-10-22T05:40:32.714Z,4.68
2022-10-22T05:42:59.275Z,4.32
2022-10-22T05:45:26.785Z,5.40
2022-10-22T05:47:53.256Z,5.00
2022-10-22T05:50:19.744Z,4.68
2022-10-22T05:52:46.229Z,4.85
2022-10-22T05:55:14.002Z,4.93
2022-10-22T05:57:40.734Z,4.53
2022-10-22T06:00:10.608Z,4.50
2022-10-22T06:02:39.717Z,5.38
2022-10-22T06:05:09.440Z,4.90
2022-10-22T06:07:36.133Z,4.30
2022-10-22T06:10:02.820Z,4.40
2022-10-22T06:12:29.341Z,5.05
2022-10-22T06:14:57.618Z,4.68
2022-10-22T06:17:24.076Z,5.20
2022-10-22T06:19:50.595Z,5.35
2022-10-22T06:22:17.079Z,4.65
2022-10-22T06:24:45.226Z,4.45
2022-10-22T06:27:11.821Z,4.80
2022-10-22T06:29:38.318Z,3.97
2022-10-22T06:32:05.118Z,4.60
2022-10-22T06:34:31.644Z,4.30
2022-10-22T06:36:58.118Z,4.57
2022-10-22T06:39:24.722Z,4.63
2022-10-22T06:41:51.210Z,4.47
2022-10-22T06:44:22.223Z,4.13
2022-10-22T06:46:52.954Z,4.32
2022-10-22T06:49:20.464Z,4.70
2022-10-22T06:51:50.755Z,4.75
2022-10-22T06:54:22.042Z,4.60
2022-10-22T06:56:49.711Z,4.30
2022-10-22T06:59:16.181Z,3.90
2022-10-22T07:01:42.988Z,4.00
2022-10-22T07:04:11.633Z,4.05
2022-10-22T07:06:38.203Z,4.22
2022-10-22T07:09:04.834Z,4.13
2022-10-22T07:11:39.457Z,3.95
2022-10-22T07:14:06.435Z,4.10
2022-10-22T07:16:43.202Z,3.88
2022-10-22T07:19:09.718Z,4.05
2022-10-22T07:21:36.174Z,3.70
2022-10-22T07:24:04.950Z,3.42
2022-10-22T07:26:32.617Z,4.25
2022-10-22T07:29:00.581Z,4.10
2022-10-22T07:31:27.380Z,4.22
2022-10-22T07:33:53.833Z,3.80
2022-10-22T07:36:20.378Z,3.22
2022-10-22T07:38:49.143Z,3.67
2022-10-22T07:41:16.851Z,3.30
2022-10-22T07:43:43.666Z,3.58
2022-10-22T07:46:13.694Z,3.50
2022-10-22T07:48:40.220Z,4.18
2022-10-22T07:51:06.861Z,3.80
2022-10-22T07:53:33.821Z,3.58
2022-10-22T07:56:01.811Z,3.40
2022-10-22T07:58:28.365Z,3.65
2022-10-22T08:00:56.390Z,2.90
2022-10-22T08:03:22.982Z,3.17
2022-10-22T08:05:52.712Z,3.28
2022-10-22T08:08:20.057Z,2.92
2022-10-22T08:10:48.730Z,2.97
2022-10-22T08:13:15.657Z,3.10
2022-10-22T08:18:15.002Z,2.97
2022-10-22T08:20:42.030Z,3.15
2022-10-22T08:23:08.779Z,2.83
2022-10-22T08:25:35.335Z,2.50
2022-10-22T08:28:01.826Z,2.58
2022-10-22T08:30:29.729Z,3.20
2022-10-22T08:32:56.783Z,2.50
2022-10-22T08:35:23.347Z,2.20
2022-10-22T08:37:49.808Z,2.38
2022-10-22T08:40:25.827Z,2.65
2022-10-22T08:43:11.659Z,3.03
2022-10-22T08:45:44.072Z,2.60
2022-10-22T08:48:43.047Z,2.63
2022-10-22T08:51:19.101Z,2.80
2022-10-22T08:54:11.406Z,2.75
2022-10-22T08:56:40.976Z,2.65
2022-10-22T08:59:27.974Z,2.90
2022-10-22T09:01:54.641Z,2.47
2022-10-22T09:04:32.883Z,2.28
2022-10-22T09:07:00.378Z,2.42
2022-10-22T09:09:31.639Z,2.50
2022-10-22T09:12:00.413Z,2.70
2022-10-22T09:14:31.081Z,2.53
2022-10-22T09:17:36.736Z,2.13
2022-10-22T09:20:26.240Z,2.20
2022-10-22T09:23:03.331Z,2.70
2022-10-22T09:25:33.634Z,2.20
2022-10-22T09:28:00.194Z,2.20
2022-10-22T09:30:35.429Z,2.45
2022-10-22T09:35:43.925Z,2.25
2022-10-22T09:38:14.406Z,2.53
2022-10-22T09:40:47.176Z,2.00
2022-10-22T09:43:14.852Z,2.22
2022-10-22T09:45:46.612Z,2.67
2022-10-22T09:48:30.674Z,2.53
2022-10-22T09:51:06.748Z,2.30
2022-10-22T09:53:38.943Z,2.63
2022-10-22T09:56:20.994Z,2.50
2022-10-22T09:58:51.090Z,2.80
2022-10-22T10:01:27.373Z,2.45
2022-10-22T10:03:54.130Z,2.38
2022-10-22T10:06:22.976Z,2.45
2022-10-22T10:08:50.302Z,3.20
2022-10-22T10:11:29.511Z,2.53
2022-10-22T10:14:20.230Z,2.42
2022-10-22T10:16:55.732Z,2.50
2022-10-22T10:20:00.038Z,2.92
2022-10-22T10:22:40.731Z,2.45
2022-10-22T10:25:42.255Z,2.53
2022-10-22T10:28:36.978Z,2.85
2022-10-22T10:31:26.788Z,2.05
2022-10-22T10:34:09.600Z,1.90
2022-10-22T10:37:04.505Z,2.85
2022-10-22T10:39:52.483Z,1.83
2022-10-22T10:42:41.325Z,2.30
2022-10-22T10:45:19.132Z,1.80
2022-10-22T10:48:27.262Z,1.80
2022-10-22T10:51:22.898Z,2.10
2022-10-22T10:54:10.906Z,2.38
2022-10-22T10:57:18.702Z,2.85
2022-10-22T10:59:50.229Z,2.22
2022-10-22T11:02:34.749Z,2.08
2022-10-22T11:05:32.241Z,2.20
2022-10-22T11:08:18.979Z,2.13
2022-10-22T11:10:49.322Z,2.25
2022-10-22T11:13:24.923Z,2.67
2022-10-22T11:16:30.769Z,2.05
2022-10-22T11:19:07.247Z,2.28
2022-10-22T11:21:42.726Z,2.67
2022-10-22T11:24:35.685Z,1.80
2022-10-22T11:27:28.749Z,2.10
2022-10-22T11:30:02.726Z,2.17
2022-10-22T11:32:31.936Z,2.50
2022-10-22T11:35:05.545Z,2.42
2022-10-22T11:37:35.495Z,1.80
2022-10-22T11:40:18.683Z,2.17
2022-10-22T11:42:49.324Z,2.10
2022-10-22T11:45:18.691Z,2.42
2022-10-22T11:47:58.773Z,2.10
2022-10-22T11:50:43.790Z,2.17
2022-10-22T11:53:13.219Z,3.45
2022-10-22T11:55:51.579Z,2.38
2022-10-22T11:58:27.292Z,1.80
2022-10-22T12:00:56.045Z,2.72
2022-10-22T12:03:31.371Z,3.22
2022-10-22T12:06:11.709Z,2.55
2022-10-22T12:08:51.224Z,2.30
2022-10-22T12:11:49.778Z,2.13
2022-10-22T12:14:29.629Z,3.35
2022-10-22T12:16:57.953Z,1.83
2022-10-22T12:19:43.299Z,2.40
2022-10-22T12:22:20.934Z,2.20
2022-10-22T12:24:54.502Z,2.70
2022-10-22T12:27:33.892Z,2.60
2022-10-22T12:30:01.454Z,2.75
2022-10-22T12:32:37.279Z,2.00
2022-10-22T12:35:14.562Z,2.40
2022-10-22T12:37:41.548Z,2.40
2022-10-22T12:40:35.009Z,1.80
2022-10-22T12:43:12.391Z,2.22
2022-10-22T12:45:45.318Z,2.10
2022-10-22T12:48:22.435Z,2.42
2022-10-22T12:50:52.691Z,2.10
2022-10-22T12:53:28.893Z,2.33
2022-10-22T12:56:05.501Z,2.33
2022-10-22T12:59:02.428Z,1.83
2022-10-22T13:01:36.236Z,1.83
2022-10-22T13:04:16.695Z,1.90
2022-10-22T13:06:45.165Z,1.77
2022-10-22T13:09:26.899Z,1.75
2022-10-22T13:12:04.790Z,1.92
2022-10-22T13:14:38.025Z,1.75
2022-10-22T13:17:07.900Z,2.20
2022-10-22T13:19:53.897Z,2.15
2022-10-22T13:22:35.971Z,1.75
2022-10-22T13:25:13.439Z,2.17
2022-10-22T13:27:44.849Z,2.30
2022-10-22T13:30:24.580Z,2.00
2022-10-22T13:33:04.596Z,2.25
2022-10-22T13:35:35.805Z,1.83
2022-10-22T13:38:02.347Z,1.63
2022-10-22T13:40:28.880Z,1.73
2022-10-22T13:42:55.359Z,1.90
2022-10-22T13:45:24.746Z,1.60
2022-10-22T13:47:54.458Z,1.65
2022-10-22T13:50:21.522Z,2.00
2022-10-22T13:52:53.918Z,1.60
2022-10-22T13:55:28.971Z,1.92
2022-10-22T13:58:09.703Z,2.03
2022-10-22T14:00:38.850Z,2.25
2022-10-22T14:03:05.623Z,1.65
2022-10-22T14:05:32.684Z,1.88
2022-10-22T14:08:00.493Z,2.00
2022-10-22T14:10:27.022Z,1.83
2022-10-22T14:12:53.993Z,1.80
2022-10-22T14:15:24.230Z,1.67
2022-10-22T14:17:54.985Z,1.73
2022-10-22T14:20:23.771Z,1.63
2022-10-22T14:22:51.527Z,1.75
2022-10-22T14:25:25.313Z,1.75
2022-10-22T14:27:52.065Z,1.63
2022-10-22T14:30:23.779Z,1.48
2022-10-22T14:32:50.666Z,2.20
2022-10-22T14:35:22.673Z,1.73
2022-10-22T14:37:49.800Z,1.52
2022-10-22T14:40:18.852Z,2.90
2022-10-22T14:42:48.090Z,1.92
2022-10-22T14:45:25.705Z,1.90
2022-10-22T14:47:55.587Z,1.70
2022-10-22T14:50:22.174Z,1.48
2022-10-22T14:52:48.919Z,1.70
2022-10-22T14:55:20.442Z,2.70
2022-10-22T14:57:46.897Z,1.50
2022-10-22T15:00:16.450Z,1.40
2022-10-22T15:02:43.703Z,1.55
2022-10-22T15:05:15.499Z,1.67
2022-10-22T15:07:42.223Z,1.65
2022-10-22T15:10:09.470Z,1.70
2022-10-22T15:12:36.865Z,1.30
2022-10-22T15:15:12.532Z,1.95
2022-10-22T15:17:40.292Z,2.88
2022-10-22T15:20:07.210Z,1.65
2022-10-22T15:22:35.404Z,2.08
2022-10-22T15:25:10.366Z,1.55
2022-10-22T15:27:37.114Z,1.20
2022-10-22T15:30:06.139Z,2.33
2022-10-22T15:32:34.003Z,1.90
2022-10-22T15:35:27.622Z,1.75
2022-10-22T15:37:55.502Z,1.30
2022-10-22T15:40:21.949Z,1.60
2022-10-22T15:42:48.419Z,1.50
2022-10-22T15:45:15.706Z,1.65
2022-10-22T15:47:47.443Z,1.90
2022-10-22T15:50:14.802Z,1.33
2022-10-22T15:52:41.260Z,1.45
2022-10-22T15:57:39.763Z,2.65
2022-10-22T16:00:07.398Z,1.70
2022-10-22T16:02:41.234Z,1.45
2022-10-22T16:05:09.872Z,1.77
2022-10-22T16:07:36.387Z,1.80
2022-10-22T16:10:02.964Z,1.90
2022-10-22T16:12:29.481Z,1.80
2022-10-22T16:15:08.285Z,1.90
2022-10-22T16:17:34.837Z,1.75
2022-10-22T16:20:01.602Z,1.95
2022-10-22T16:22:28.202Z,1.40
2022-10-22T16:24:58.476Z,1.90
2022-10-22T16:27:25.076Z,1.77
2022-10-22T16:29:51.537Z,1.80
2022-10-22T16:32:18.293Z,2.30
2022-10-22T16:34:45.394Z,1.88
2022-10-22T16:37:11.868Z,1.98
2022-10-22T16:39:38.441Z,1.50
2022-10-22T16:42:05.029Z,1.65
2022-10-22T16:44:33.406Z,2.10
2022-10-22T16:47:00.924Z,2.10
2022-10-22T16:49:27.483Z,1.90
2022-10-22T16:51:53.955Z,1.63
2022-10-22T16:54:22.426Z,1.80
2022-10-22T16:56:49.247Z,2.10
2022-10-22T16:59:15.828Z,2.38
2022-10-22T17:01:42.377Z,2.38
2022-10-22T17:04:13.345Z,2.10
2022-10-22T17:06:39.898Z,1.80
2022-10-22T17:09:06.467Z,3.25
2022-10-22T17:11:36.298Z,1.58
2022-10-22T17:14:06.741Z,1.98
2022-10-22T17:16:33.200Z,1.73
2022-10-22T17:19:02.463Z,2.00
2022-10-22T17:21:28.972Z,2.30
2022-10-22T17:24:01.350Z,2.05
2022-10-22T17:26:27.947Z,2.10
2022-10-22T17:28:54.848Z,1.60
2022-10-22T17:31:22.689Z,2.08
2022-10-22T17:33:50.976Z,1.90
2022-10-22T17:36:24.240Z,2.25
2022-10-22T17:38:53.548Z,2.10
2022-10-22T17:41:25.633Z,2.00
2022-10-22T17:43:52.289Z,1.90
2022-10-22T17:46:27.838Z,1.80
2022-10-22T17:48:57.052Z,2.08
2022-10-22T17:51:25.440Z,2.05
2022-10-22T17:53:52.597Z,1.80
2022-10-22T17:56:22.654Z,2.80
2022-10-22T17:58:50.096Z,2.30
2022-10-22T18:01:20.736Z,1.40
2022-10-22T18:03:47.325Z,1.48
2022-10-22T18:06:16.004Z,2.03
2022-10-22T18:08:42.889Z,1.83
2022-10-22T18:11:12.781Z,1.63
2022-10-22T18:13:39.289Z,1.80
2022-10-22T18:16:10.422Z,2.30
2022-10-22T18:18:36.995Z,1.90
2022-10-22T18:21:03.887Z,1.92
2022-10-22T18:23:30.466Z,2.28
2022-10-22T18:25:58.479Z,2.13
2022-10-22T18:28:24.936Z,2.10
2022-10-22T18:30:51.446Z,2.75
2022-10-22T18:33:19.210Z,2.28
2022-10-22T18:35:46.815Z,2.45
2022-10-22T18:38:13.420Z,2.85
2022-10-22T18:40:46.686Z,2.90
2022-10-22T18:43:13.303Z,2.78
2022-10-22T18:45:45.091Z,2.83
2022-10-22T18:48:14.933Z,2.60
2022-10-22T18:50:41.606Z,3.10
2022-10-22T18:53:08.429Z,3.60
2022-10-22T18:55:40.018Z,3.47
2022-10-22T18:58:07.416Z,3.63
2022-10-22T19:00:37.143Z,3.20
2022-10-22T19:03:03.788Z,3.75
2022-10-22T19:05:34.494Z,3.65
2022-10-22T19:08:00.940Z,3.20
2022-10-22T19:10:34.517Z,3.55
2022-10-22T19:13:01.001Z,4.13
2022-10-22T19:17:58.890Z,3.85
2022-10-22T19:20:25.388Z,3.88
2022-10-22T19:22:53.340Z,4.32
2022-10-22T19:25:21.390Z,4.78
2022-10-22T19:27:48.804Z,4.82
2022-10-22T19:30:15.864Z,4.25
2022-10-22T19:32:42.585Z,3.78
2022-10-22T19:35:11.161Z,3.92
2022-10-22T19:37:37.686Z,8.52
2022-10-22T19:40:08.790Z,5.30
2022-10-22T19:42:38.462Z,4.60
2022-10-22T19:45:09.775Z,3.88
2022-10-22T19:47:36.397Z,3.97
2022-10-22T19:50:02.960Z,5.05
2022-10-22T19:52:29.477Z,4.43
2022-10-22T19:55:00.501Z,3.78
2022-10-22T19:57:26.984Z,4.30
2022-10-22T19:59:53.428Z,4.32
2022-10-22T20:02:19.955Z,4.68
2022-10-22T20:04:49.943Z,4.50
2022-10-22T20:07:17.278Z,4.50
2022-10-22T20:09:43.797Z,3.95
2022-10-22T20:12:10.310Z,5.22
2022-10-22T20:14:38.171Z,4.32
2022-10-22T20:17:04.781Z,4.85
2022-10-22T20:19:32.422Z,4.28
2022-10-22T20:24:32.182Z,4.75
2022-10-22T20:26:58.653Z,4.32
2022-10-22T20:29:25.163Z,5.18
2022-10-22T20:31:51.911Z,4.53
2022-10-22T20:34:22.446Z,4.55
2022-10-22T20:36:48.926Z,5.15
2022-10-22T20:39:16.702Z,4.47
2022-10-22T20:41:43.336Z,4.65
2022-10-22T20:44:14.678Z,4.10
2022-10-22T20:46:41.691Z,4.28
2022-10-22T20:49:11.489Z,4.53
2022-10-22T20:51:38.442Z,4.53
2022-10-22T20:54:09.042Z,4.85
2022-10-22T20:56:37.786Z,4.63
2022-10-22T20:59:05.411Z,4.43
2022-10-22T21:01:47.555Z,4.50
2022-10-22T21:04:20.368Z,4.65
2022-10-22T21:06:48.589Z,4.97
2022-10-22T21:09:15.497Z,4.57
2022-10-22T21:11:43.254Z,5.28
2022-10-22T21:14:20.197Z,4.90
2022-10-22T21:16:50.003Z,5.05
2022-10-22T21:19:18.287Z,5.15
2022-10-22T21:21:44.794Z,5.00
2022-10-22T21:24:16.138Z,4.60
2022-10-22T21:26:43.633Z,4.97
2022-10-22T21:29:12.155Z,4.35
2022-10-22T21:31:40.275Z,4.95
2022-10-22T21:34:35.462Z,4.82
2022-10-22T21:37:05.466Z,5.28
2022-10-22T21:39:32.217Z,5.43
2022-10-22T21:41:58.785Z,5.55
2022-10-22T21:44:26.138Z,5.28
2022-10-22T21:46:52.703Z,5.38
2022-10-22T21:49:19.567Z,4.85
2022-10-22T21:51:46.058Z,5.10
2022-10-22T21:54:17.038Z,5.38
2022-10-22T21:56:43.569Z,5.40
2022-10-22T21:59:10.032Z,4.60
2022-10-22T22:01:37.652Z,4.60
2022-10-22T22:04:08.017Z,4.60
2022-10-22T22:06:35.178Z,4.93
2022-10-22T22:09:04.211Z,5.00
2022-10-22T22:11:31.445Z,5.00
2022-10-22T22:14:07.186Z,5.13
2022-10-22T22:16:34.548Z,5.63
2022-10-22T22:21:42.051Z,5.15
2022-10-22T22:24:13.054Z,5.18
2022-10-22T22:26:40.134Z,5.07
2022-10-22T22:29:06.662Z,4.75
2022-10-22T22:31:34.915Z,5.13
2022-10-22T22:34:05.888Z,5.68
2022-10-22T22:36:35.390Z,5.43
2022-10-22T22:39:02.315Z,5.88
2022-10-22T22:41:28.812Z,4.97
2022-10-22T22:44:03.392Z,5.38
2022-10-22T22:46:31.192Z,4.85
2022-10-22T22:48:57.653Z,5.75
2022-10-22T22:51:24.495Z,5.57
2022-10-22T22:53:51.350Z,5.97
2022-10-22T22:56:24.043Z,5.22
2022-10-22T22:58:51.051Z,6.07
2022-10-22T23:01:21.596Z,5.50
2022-10-22T23:03:53.030Z,5.55
2022-10-22T23:06:25.450Z,6.10
2022-10-22T23:08:53.049Z,5.72
2022-10-22T23:11:20.321Z,5.72
2022-10-22T23:13:47.388Z,5.18
2022-10-22T23:16:19.646Z,6.03
2022-10-22T23:18:48.324Z,6.38
2022-10-22T23:21:18.076Z,5.97
2022-10-22T23:23:46.491Z,5.97
2022-10-22T23:26:15.074Z,6.35
2022-10-22T23:28:41.565Z,6.68
2022-10-22T23:31:10.646Z,7.60
2022-10-22T23:33:37.106Z,6.88
2022-10-22T23:36:06.903Z,7.13
2022-10-22T23:38:36.307Z,7.03
2022-10-22T23:41:03.872Z,7.78
2022-10-22T23:43:31.039Z,6.82
2022-10-22T23:45:58.986Z,7.55
2022-10-22T23:48:25.563Z,7.40
2022-10-22T23:53:23.475Z,7.72
2022-10-22T23:55:53.927Z,8.50
2022-10-22T23:58:20.405Z,8.93
