createdAt,value
2018-01-19T00:00:37.537Z,91.40
2018-01-19T00:03:03.573Z,91.30
2018-01-19T00:05:30.428Z,91.30
2018-01-19T00:07:56.468Z,91.30
2018-01-19T00:10:23.427Z,91.40
2018-01-19T00:12:49.480Z,91.40
2018-01-19T00:15:15.685Z,91.50
2018-01-19T00:17:42.121Z,91.50
2018-01-19T00:20:09.081Z,91.10
2018-01-19T00:22:40.977Z,91.40
2018-01-19T00:25:08.024Z,91.40
2018-01-19T00:27:34.388Z,91.30
2018-01-19T00:30:00.440Z,91.30
2018-01-19T00:32:27.404Z,92.40
2018-01-19T00:34:53.484Z,92.30
2018-01-19T00:37:19.524Z,92.60
2018-01-19T00:39:45.609Z,92.80
2018-01-19T00:42:11.686Z,93.10
2018-01-19T00:44:37.752Z,93.20
2018-01-19T00:47:03.983Z,93.50
2018-01-19T00:49:30.188Z,93.70
2018-01-19T00:51:56.416Z,93.60
2018-01-19T00:54:23.379Z,94.10
2018-01-19T00:56:49.616Z,94.00
2018-01-19T00:59:15.852Z,94.50
2018-01-19T01:01:42.822Z,95.20
2018-01-19T01:04:09.125Z,95.20
2018-01-19T01:06:36.096Z,96.10
2018-01-19T01:09:03.080Z,96.20
2018-01-19T01:11:29.108Z,96.20
2018-01-19T01:13:55.881Z,97.30
2018-01-19T01:16:22.140Z,97.30
2018-01-19T01:18:48.384Z,97.00
2018-01-19T01:21:14.605Z,96.80
2018-01-19T01:23:40.846Z,97.10
2018-01-19T01:26:08.812Z,96.90
2018-01-19T01:28:35.024Z,97.10
2018-01-19T01:31:01.492Z,97.10
2018-01-19T01:39:22.304Z,97.50
2018-01-19T01:41:48.502Z,97.40
2018-01-19T01:44:14.725Z,96.60
2018-01-19T01:46:40.946Z,97.30
2018-01-19T01:49:09.924Z,97.00
2018-01-19T01:51:36.172Z,97.00
2018-01-19T01:54:02.412Z,97.40
2018-01-19T01:56:29.361Z,96.70
2018-01-19T01:58:55.566Z,96.60
2018-01-19T02:01:21.796Z,96.60
2018-01-19T02:03:48.033Z,97.00
2018-01-19T02:06:14.677Z,96.60
2018-01-19T02:08:40.705Z,96.60
2018-01-19T02:11:06.973Z,96.90
2018-01-19T02:13:33.001Z,96.90
2018-01-19T02:15:59.072Z,96.90
2018-01-19T02:18:25.840Z,97.00
2018-01-19T02:20:52.149Z,97.00
2018-01-19T02:23:18.581Z,96.90
2018-01-19T02:25:44.824Z,96.90
2018-01-19T02:28:11.052Z,96.70
2018-01-19T02:30:37.281Z,96.80
2018-01-19T02:33:03.504Z,96.90
2018-01-19T02:35:30.207Z,96.90
2018-01-19T02:37:56.473Z,96.90
2018-01-19T02:40:22.827Z,96.90
2018-01-19T02:42:49.801Z,97.50
2018-01-19T02:45:16.028Z,97.40
2018-01-19T02:47:42.996Z,97.20
2018-01-19T02:50:09.252Z,97.50
2018-01-19T02:52:36.821Z,97.10
2018-01-19T02:55:02.881Z,97.10
2018-01-19T02:57:28.916Z,97.00
2018-01-19T02:59:54.936Z,97.30
2018-01-19T03:02:20.960Z,97.50
2018-01-19T03:04:46.992Z,97.40
2018-01-19T03:07:13.019Z,97.40
2018-01-19T03:09:39.114Z,97.40
2018-01-19T03:12:05.133Z,97.40
2018-01-19T03:14:31.140Z,97.20
2018-01-19T03:16:57.160Z,97.30
2018-01-19T03:19:25.584Z,97.60
2018-01-19T03:21:51.622Z,97.60
2018-01-19T03:24:17.668Z,98.10
2018-01-19T03:26:43.688Z,97.90
2018-01-19T03:29:09.737Z,98.00
2018-01-19T03:31:35.761Z,97.70
2018-01-19T03:34:01.955Z,97.80
2018-01-19T03:36:27.976Z,97.70
2018-01-19T03:38:54.081Z,98.00
2018-01-19T03:41:20.171Z,97.80
2018-01-19T03:43:46.299Z,97.80
2018-01-19T03:46:16.159Z,98.00
2018-01-19T03:48:42.999Z,97.70
2018-01-19T03:51:09.041Z,97.60
2018-01-19T03:53:35.825Z,97.90
2018-01-19T03:56:01.873Z,97.90
2018-01-19T03:58:27.921Z,97.70
2018-01-19T04:00:53.948Z,97.60
2018-01-19T04:03:20.114Z,97.80
2018-01-19T04:05:46.468Z,98.30
2018-01-19T04:08:12.697Z,98.50
2018-01-19T04:10:38.977Z,98.80
2018-01-19T04:13:05.209Z,98.70
2018-01-19T04:15:32.222Z,98.60
2018-01-19T04:17:58.465Z,98.60
2018-01-19T04:20:24.704Z,98.90
2018-01-19T04:22:51.096Z,98.60
2018-01-19T04:25:17.320Z,98.50
2018-01-19T04:27:43.541Z,98.30
2018-01-19T04:30:09.795Z,97.90
2018-01-19T04:32:36.020Z,98.00
2018-01-19T04:35:02.260Z,98.00
2018-01-19T04:37:28.568Z,98.10
2018-01-19T04:39:54.968Z,97.80
2018-01-19T04:42:21.202Z,97.80
2018-01-19T04:44:47.420Z,97.90
2018-01-19T04:47:13.632Z,98.00
2018-01-19T04:49:39.840Z,98.20
2018-01-19T04:52:06.076Z,98.30
2018-01-19T04:54:32.314Z,98.10
2018-01-19T04:56:58.568Z,97.90
2018-01-19T04:59:24.789Z,97.80
2018-01-19T05:01:51.004Z,98.20
2018-01-19T05:04:17.245Z,98.20
2018-01-19T05:06:45.170Z,98.50
2018-01-19T05:09:11.399Z,99.00
2018-01-19T05:11:41.416Z,98.40
2018-01-19T05:14:07.656Z,98.40
2018-01-19T05:16:34.108Z,98.50
2018-01-19T05:19:00.364Z,98.70
2018-01-19T05:21:26.600Z,98.50
2018-01-19T05:23:52.825Z,98.60
2018-01-19T05:26:19.063Z,98.70
2018-01-19T05:28:46.054Z,98.70
2018-01-19T05:31:12.341Z,98.70
2018-01-19T05:33:39.396Z,98.60
2018-01-19T05:36:06.367Z,98.40
2018-01-19T05:38:32.600Z,98.40
2018-01-19T05:40:59.696Z,98.30
2018-01-19T05:43:25.944Z,98.30
2018-01-19T05:45:52.180Z,98.30
2018-01-19T05:48:18.393Z,98.00
2018-01-19T05:50:44.772Z,98.20
2018-01-19T05:53:10.988Z,98.30
2018-01-19T05:55:37.229Z,98.30
2018-01-19T05:58:04.177Z,98.70
2018-01-19T06:00:30.444Z,98.70
2018-01-19T06:02:56.703Z,98.80
2018-01-19T06:05:22.951Z,99.00
2018-01-19T06:07:49.210Z,98.70
2018-01-19T06:10:18.385Z,99.10
2018-01-19T06:12:44.613Z,98.80
2018-01-19T06:15:11.588Z,98.90
2018-01-19T06:17:37.816Z,98.90
2018-01-19T06:20:04.062Z,98.90
2018-01-19T06:22:30.624Z,98.40
2018-01-19T06:24:56.853Z,98.20
2018-01-19T06:27:23.724Z,98.40
2018-01-19T06:29:49.960Z,98.60
2018-01-19T06:32:16.988Z,98.50
2018-01-19T06:34:43.236Z,98.40
2018-01-19T06:37:10.217Z,97.90
2018-01-19T06:39:36.432Z,97.90
2018-01-19T06:42:03.076Z,98.20
2018-01-19T06:44:29.373Z,98.40
2018-01-19T06:46:55.624Z,98.20
2018-01-19T06:49:21.856Z,98.00
2018-01-19T06:51:48.088Z,98.30
2018-01-19T06:54:14.345Z,98.50
2018-01-19T06:56:40.630Z,98.80
2018-01-19T06:59:09.645Z,98.90
2018-01-19T07:01:35.945Z,99.20
2018-01-19T07:04:02.199Z,99.20
2018-01-19T07:06:28.580Z,99.30
2018-01-19T07:08:55.610Z,99.60
2018-01-19T07:11:21.901Z,99.60
2018-01-19T07:13:48.864Z,99.60
2018-01-19T07:16:15.872Z,99.40
2018-01-19T07:18:42.141Z,99.40
2018-01-19T07:21:08.422Z,99.80
2018-01-19T07:23:35.308Z,99.30
2018-01-19T07:26:01.541Z,99.20
2018-01-19T07:28:27.820Z,99.00
2018-01-19T07:30:54.073Z,99.20
2018-01-19T07:33:20.383Z,98.90
2018-01-19T07:35:47.340Z,99.20
2018-01-19T07:38:13.600Z,99.20
2018-01-19T07:40:39.849Z,99.20
2018-01-19T07:43:06.109Z,99.10
2018-01-19T07:45:33.105Z,99.20
2018-01-19T07:47:59.713Z,99.10
2018-01-19T07:50:26.074Z,98.90
2018-01-19T07:52:52.340Z,99.40
2018-01-19T07:55:18.585Z,99.20
2018-01-19T07:57:44.797Z,99.00
2018-01-19T08:00:11.105Z,99.00
2018-01-19T08:02:37.297Z,99.30
2018-01-19T08:05:03.609Z,99.10
2018-01-19T08:07:30.122Z,99.00
2018-01-19T08:09:56.392Z,98.90
2018-01-19T08:12:22.641Z,98.60
2018-01-19T08:14:48.860Z,98.30
2018-01-19T08:17:15.183Z,98.70
2018-01-19T08:19:41.535Z,98.60
2018-01-19T08:22:07.673Z,98.60
2018-01-19T08:24:35.761Z,98.80
2018-01-19T08:27:01.973Z,98.80
2018-01-19T08:29:28.184Z,99.00
2018-01-19T08:31:54.425Z,98.50
2018-01-19T08:34:20.636Z,98.80
2018-01-19T08:36:52.875Z,99.00
2018-01-19T08:39:19.094Z,98.80
2018-01-19T08:41:45.320Z,98.90
2018-01-19T08:44:11.548Z,98.60
2018-01-19T08:46:37.800Z,98.80
2018-01-19T08:49:04.065Z,99.00
2018-01-19T08:51:33.872Z,98.60
2018-01-19T08:54:01.220Z,98.60
2018-01-19T08:56:27.464Z,98.40
2018-01-19T08:58:53.692Z,98.20
2018-01-19T09:01:19.917Z,98.00
2018-01-19T09:03:46.273Z,98.00
2018-01-19T09:06:12.522Z,97.90
2018-01-19T09:08:42.054Z,97.80
2018-01-19T09:11:08.406Z,97.50
2018-01-19T09:13:34.687Z,98.00
2018-01-19T09:16:01.665Z,97.40
2018-01-19T09:18:28.616Z,96.90
2018-01-19T09:20:55.582Z,96.90
2018-01-19T09:23:23.625Z,96.30
2018-01-19T09:25:53.056Z,96.30
2018-01-19T09:28:19.285Z,96.60
2018-01-19T09:30:45.514Z,96.50
2018-01-19T09:33:11.787Z,96.30
2018-01-19T09:35:38.066Z,96.80
2018-01-19T09:38:05.041Z,96.50
2018-01-19T09:40:34.252Z,96.50
2018-01-19T09:43:00.478Z,96.90
2018-01-19T09:45:26.712Z,97.00
2018-01-19T09:47:53.698Z,95.90
2018-01-19T09:50:19.934Z,95.90
2018-01-19T09:52:46.169Z,96.60
2018-01-19T09:55:12.417Z,96.50
2018-01-19T09:57:38.660Z,96.60
2018-01-19T10:00:04.990Z,96.90
2018-01-19T10:02:32.816Z,95.70
2018-01-19T10:04:59.613Z,95.70
2018-01-19T10:07:26.602Z,95.60
2018-01-19T10:09:52.862Z,95.60
2018-01-19T10:12:19.194Z,95.30
2018-01-19T10:14:45.449Z,95.60
2018-01-19T10:17:11.709Z,95.40
2018-01-19T10:19:41.076Z,94.90
2018-01-19T10:22:08.049Z,94.30
2018-01-19T10:24:35.009Z,95.00
2018-01-19T10:27:01.258Z,95.00
2018-01-19T10:29:28.242Z,95.30
2018-01-19T10:31:54.489Z,95.30
2018-01-19T10:34:26.057Z,95.50
2018-01-19T10:36:52.321Z,95.60
2018-01-19T10:39:18.550Z,95.00
2018-01-19T10:41:45.033Z,94.90
2018-01-19T10:44:11.321Z,95.20
2018-01-19T10:46:37.592Z,94.80
2018-01-19T10:49:03.874Z,95.10
2018-01-19T10:51:32.514Z,95.00
2018-01-19T10:53:58.856Z,95.20
2018-01-19T10:56:25.194Z,94.60
2018-01-19T10:58:51.424Z,94.40
2018-01-19T11:01:17.669Z,93.90
2018-01-19T11:03:43.881Z,93.90
2018-01-19T11:06:10.113Z,94.70
2018-01-19T11:08:36.354Z,93.10
2018-01-19T11:11:03.342Z,92.70
2018-01-19T11:13:34.896Z,91.90
2018-01-19T11:16:01.127Z,91.90
2018-01-19T11:18:27.377Z,91.90
2018-01-19T11:20:54.350Z,91.20
2018-01-19T11:23:20.608Z,91.20
2018-01-19T11:25:46.872Z,92.20
2018-01-19T11:28:13.237Z,92.00
2018-01-19T11:30:43.517Z,90.90
2018-01-19T11:33:09.773Z,90.90
2018-01-19T11:35:36.020Z,91.10
2018-01-19T11:38:02.261Z,91.90
2018-01-19T11:40:28.520Z,91.30
2018-01-19T11:42:54.805Z,90.60
2018-01-19T11:45:21.077Z,90.80
2018-01-19T11:47:47.313Z,90.80
2018-01-19T11:50:18.237Z,91.50
2018-01-19T11:52:44.528Z,91.30
2018-01-19T11:55:11.602Z,90.80
2018-01-19T11:57:37.844Z,90.80
2018-01-19T12:00:04.126Z,91.00
2018-01-19T12:02:30.395Z,90.50
2018-01-19T12:04:56.737Z,90.70
2018-01-19T12:07:23.173Z,91.60
2018-01-19T12:09:49.434Z,91.00
2018-01-19T12:12:15.697Z,91.40
2018-01-19T12:14:41.928Z,91.80
2018-01-19T12:17:08.167Z,91.60
2018-01-19T12:19:34.486Z,89.80
2018-01-19T12:22:00.780Z,90.00
2018-01-19T12:24:31.704Z,88.70
2018-01-19T12:26:57.965Z,88.70
2018-01-19T12:29:24.235Z,90.50
2018-01-19T12:31:50.548Z,90.40
2018-01-19T12:34:16.800Z,91.20
2018-01-19T12:36:43.053Z,90.30
2018-01-19T12:39:09.308Z,90.20
2018-01-19T12:41:35.552Z,89.80
2018-01-19T12:44:01.797Z,91.30
2018-01-19T12:46:33.361Z,88.00
2018-01-19T12:48:59.584Z,86.10
2018-01-19T12:51:25.800Z,85.00
2018-01-19T12:53:52.112Z,87.70
2018-01-19T12:56:18.351Z,87.70
2018-01-19T12:58:44.589Z,86.60
2018-01-19T13:01:10.851Z,88.60
2018-01-19T13:03:37.427Z,87.80
2018-01-19T13:06:08.100Z,86.10
2018-01-19T13:08:38.430Z,86.80
2018-01-19T13:11:04.631Z,87.00
2018-01-19T13:13:30.852Z,86.60
2018-01-19T13:15:57.103Z,87.40
2018-01-19T13:20:57.668Z,85.70
2018-01-19T13:23:24.071Z,87.50
2018-01-19T13:25:50.298Z,87.70
2018-01-19T13:28:16.532Z,89.50
2018-01-19T13:30:42.768Z,87.50
2018-01-19T13:33:15.561Z,88.80
2018-01-19T13:35:42.532Z,88.80
2018-01-19T13:38:09.785Z,89.40
2018-01-19T13:40:36.502Z,89.40
2018-01-19T13:43:02.760Z,88.50
2018-01-19T13:45:29.141Z,88.30
2018-01-19T13:47:56.129Z,90.50
2018-01-19T13:50:22.401Z,90.30
2018-01-19T13:52:48.677Z,90.70
2018-01-19T13:55:15.441Z,90.50
2018-01-19T13:57:41.480Z,90.40
2018-01-19T14:00:07.512Z,91.10
2018-01-19T14:02:34.388Z,90.80
2018-01-19T14:05:00.472Z,90.80
2018-01-19T14:07:26.510Z,90.30
2018-01-19T14:09:52.952Z,90.20
2018-01-19T14:12:18.986Z,90.60
2018-01-19T14:14:45.013Z,90.30
2018-01-19T14:17:11.290Z,90.30
2018-01-19T14:19:37.624Z,90.00
2018-01-19T14:22:04.900Z,89.60
2018-01-19T14:24:31.324Z,88.20
2018-01-19T14:26:57.512Z,85.60
2018-01-19T14:29:24.468Z,86.10
2018-01-19T14:31:51.516Z,84.00
2018-01-19T14:34:20.524Z,84.00
2018-01-19T14:36:46.888Z,86.30
2018-01-19T14:39:13.137Z,85.90
2018-01-19T14:41:39.677Z,85.70
2018-01-19T14:44:07.873Z,88.00
2018-01-19T14:46:34.112Z,88.70
2018-01-19T14:49:01.165Z,88.60
2018-01-19T14:51:27.385Z,88.50
2018-01-19T14:53:53.684Z,87.40
2018-01-19T14:56:19.824Z,85.90
2018-01-19T14:58:45.856Z,86.70
2018-01-19T15:01:12.629Z,87.30
2018-01-19T15:03:38.672Z,87.30
2018-01-19T15:06:04.770Z,87.90
2018-01-19T15:08:31.672Z,89.00
2018-01-19T15:10:57.896Z,88.90
2018-01-19T15:13:24.861Z,90.40
2018-01-19T15:15:51.170Z,90.30
2018-01-19T15:18:17.428Z,91.40
2018-01-19T15:20:44.529Z,92.80
2018-01-19T15:23:10.804Z,93.50
2018-01-19T15:25:37.048Z,94.30
2018-01-19T15:28:03.167Z,94.70
2018-01-19T15:30:29.405Z,95.00
2018-01-19T15:33:01.664Z,95.70
2018-01-19T15:35:28.997Z,96.00
2018-01-19T15:37:55.313Z,96.10
2018-01-19T15:40:21.545Z,96.20
2018-01-19T15:42:47.825Z,96.60
2018-01-19T15:45:14.797Z,96.60
2018-01-19T15:47:41.019Z,96.60
2018-01-19T15:50:07.040Z,96.70
2018-01-19T15:52:34.358Z,96.50
2018-01-19T15:55:01.129Z,96.50
2018-01-19T15:57:27.201Z,96.40
2018-01-19T15:59:53.422Z,96.50
2018-01-19T16:02:20.686Z,96.50
2018-01-19T16:04:47.301Z,96.50
2018-01-19T16:07:13.508Z,96.40
2018-01-19T16:09:39.781Z,96.20
2018-01-19T16:12:06.112Z,96.20
2018-01-19T16:14:32.437Z,96.30
2018-01-19T16:16:58.713Z,96.40
2018-01-19T16:19:24.980Z,96.10
2018-01-19T16:21:51.333Z,96.20
2018-01-19T16:24:18.322Z,95.90
2018-01-19T16:26:44.544Z,95.90
2018-01-19T16:29:10.800Z,96.00
2018-01-19T16:31:37.057Z,96.00
2018-01-19T16:34:03.321Z,95.90
2018-01-19T16:36:29.588Z,96.10
2018-01-19T16:38:55.811Z,96.00
2018-01-19T16:41:22.032Z,96.10
2018-01-19T16:43:48.289Z,96.20
2018-01-19T16:46:14.584Z,96.30
2018-01-19T16:48:40.880Z,96.20
2018-01-19T16:51:07.112Z,96.30
2018-01-19T16:53:33.422Z,96.30
2018-01-19T16:55:59.472Z,96.30
2018-01-19T16:58:25.544Z,96.30
2018-01-19T17:00:51.625Z,96.30
2018-01-19T17:03:18.217Z,96.10
2018-01-19T17:05:44.463Z,95.90
2018-01-19T17:08:10.693Z,96.00
2018-01-19T17:10:37.109Z,95.80
2018-01-19T17:13:03.156Z,95.90
2018-01-19T17:15:29.308Z,95.70
2018-01-19T17:17:55.433Z,95.60
2018-01-19T17:20:21.704Z,95.60
2018-01-19T17:22:48.180Z,95.40
2018-01-19T17:25:14.469Z,94.90
2018-01-19T17:27:43.491Z,94.90
2018-01-19T17:30:13.273Z,95.00
2018-01-19T17:32:39.664Z,94.80
2018-01-19T17:35:06.683Z,95.00
2018-01-19T17:37:32.915Z,95.20
2018-01-19T17:39:59.485Z,94.90
2018-01-19T17:44:56.828Z,95.00
2018-01-19T17:47:22.882Z,95.30
2018-01-19T17:49:48.938Z,96.60
2018-01-19T17:52:15.711Z,96.50
2018-01-19T17:54:43.004Z,96.60
2018-01-19T17:57:09.236Z,96.60
2018-01-19T17:59:37.529Z,96.50
2018-01-19T18:02:06.828Z,96.00
2018-01-19T18:04:33.072Z,96.00
2018-01-19T18:06:59.305Z,95.40
2018-01-19T18:09:25.654Z,97.20
2018-01-19T18:11:51.953Z,97.80
2018-01-19T18:14:18.198Z,98.10
2018-01-19T18:16:44.484Z,98.00
2018-01-19T18:19:21.501Z,97.60
2018-01-19T18:21:47.729Z,96.70
2018-01-19T18:24:13.948Z,97.70
2018-01-19T18:26:40.208Z,97.60
2018-01-19T18:29:06.824Z,96.70
2018-01-19T18:31:33.669Z,96.50
2018-01-19T18:33:59.896Z,96.70
2018-01-19T18:36:26.160Z,97.80
2018-01-19T18:38:52.409Z,98.50
2018-01-19T18:41:18.668Z,99.40
2018-01-19T18:43:45.620Z,99.40
2018-01-19T18:46:11.952Z,99.30
2018-01-19T18:48:38.192Z,99.20
2018-01-19T18:51:04.464Z,99.00
2018-01-19T18:53:31.237Z,98.20
2018-01-19T18:55:57.482Z,98.20
2018-01-19T18:58:23.562Z,98.00
2018-01-19T19:00:50.053Z,97.20
2018-01-19T19:03:16.880Z,97.60
2018-01-19T19:05:43.105Z,97.60
2018-01-19T19:08:09.565Z,97.30
2018-01-19T19:10:35.920Z,96.90
2018-01-19T19:13:03.957Z,96.50
2018-01-19T19:15:30.969Z,96.40
2018-01-19T19:17:58.012Z,96.10
2018-01-19T19:20:24.156Z,96.30
2018-01-19T19:22:50.301Z,96.40
2018-01-19T19:25:17.152Z,96.40
2018-01-19T19:27:43.206Z,96.40
2018-01-19T19:30:09.320Z,96.40
2018-01-19T19:32:35.473Z,96.30
2018-01-19T19:35:01.668Z,96.40
2018-01-19T19:37:27.714Z,96.30
2018-01-19T19:39:55.160Z,96.20
2018-01-19T19:42:21.456Z,96.10
2018-01-19T19:44:53.728Z,96.20
2018-01-19T19:47:19.957Z,96.10
2018-01-19T19:49:46.173Z,96.00
2018-01-19T19:52:13.544Z,95.40
2018-01-19T19:54:41.060Z,96.20
2018-01-19T19:57:07.312Z,96.10
2018-01-19T19:59:34.468Z,96.10
2018-01-19T20:02:01.270Z,95.90
2018-01-19T20:04:27.312Z,95.90
2018-01-19T20:06:53.640Z,95.70
2018-01-19T20:09:20.632Z,96.10
2018-01-19T20:11:47.109Z,96.00
2018-01-19T20:14:14.313Z,95.70
2018-01-19T20:16:41.271Z,95.90
2018-01-19T20:19:07.540Z,95.90
2018-01-19T20:21:35.023Z,96.50
2018-01-19T20:24:01.305Z,96.00
2018-01-19T20:26:27.571Z,96.70
2018-01-19T20:28:53.975Z,96.60
2018-01-19T20:31:20.037Z,96.20
2018-01-19T20:33:46.856Z,96.20
2018-01-19T20:36:13.896Z,95.90
2018-01-19T20:38:40.168Z,95.90
2018-01-19T20:41:06.414Z,96.00
2018-01-19T20:43:32.672Z,96.20
2018-01-19T20:45:59.649Z,96.10
2018-01-19T20:48:25.892Z,96.10
2018-01-19T20:50:52.848Z,96.40
2018-01-19T20:53:19.097Z,96.40
2018-01-19T20:55:45.136Z,96.20
2018-01-19T20:58:11.428Z,96.10
2018-01-19T21:00:38.245Z,96.40
2018-01-19T21:03:04.361Z,96.30
2018-01-19T21:05:31.330Z,96.30
2018-01-19T21:07:58.356Z,96.30
2018-01-19T21:10:24.605Z,96.30
2018-01-19T21:12:50.819Z,96.20
2018-01-19T21:15:17.137Z,95.90
2018-01-19T21:17:43.209Z,96.10
2018-01-19T21:20:09.461Z,96.00
2018-01-19T21:22:35.712Z,95.90
2018-01-19T21:25:02.057Z,95.90
2018-01-19T21:27:28.403Z,96.00
2018-01-19T21:29:54.637Z,95.60
2018-01-19T21:32:20.869Z,95.70
2018-01-19T21:34:47.190Z,95.80
2018-01-19T21:37:13.468Z,95.80
2018-01-19T21:39:40.425Z,95.90
2018-01-19T21:42:06.481Z,95.80
2018-01-19T21:44:33.334Z,96.10
2018-01-19T21:47:00.393Z,96.00
2018-01-19T21:49:26.756Z,96.00
2018-01-19T21:51:53.761Z,95.80
2018-01-19T21:54:20.100Z,95.80
2018-01-19T21:56:47.189Z,95.80
2018-01-19T21:59:13.465Z,95.80
2018-01-19T22:01:39.697Z,95.60
2018-01-19T22:04:05.956Z,95.40
2018-01-19T22:06:32.997Z,95.40
2018-01-19T22:08:59.221Z,95.40
2018-01-19T22:11:25.501Z,95.40
2018-01-19T22:13:51.773Z,94.90
2018-01-19T22:16:18.056Z,95.50
2018-01-19T22:18:45.016Z,95.00
2018-01-19T22:21:11.784Z,95.20
2018-01-19T22:23:38.588Z,95.30
2018-01-19T22:26:04.647Z,95.30
2018-01-19T22:28:30.721Z,95.10
2018-01-19T22:30:57.618Z,94.80
2018-01-19T22:33:24.664Z,94.70
2018-01-19T22:35:50.921Z,94.70
2018-01-19T22:38:17.138Z,94.70
2018-01-19T22:40:43.392Z,94.60
2018-01-19T22:43:09.674Z,94.70
2018-01-19T22:45:35.904Z,94.30
2018-01-19T22:48:02.246Z,94.10
2018-01-19T22:50:28.597Z,94.30
2018-01-19T22:52:54.844Z,94.60
2018-01-19T22:55:21.121Z,94.30
2018-01-19T22:57:47.521Z,94.50
2018-01-19T23:00:18.780Z,94.60
2018-01-19T23:02:45.372Z,94.30
2018-01-19T23:05:11.420Z,94.30
2018-01-19T23:07:37.517Z,94.60
2018-01-19T23:10:05.045Z,94.60
2018-01-19T23:12:31.084Z,94.50
2018-01-19T23:14:57.149Z,94.60
2018-01-19T23:17:24.144Z,94.00
2018-01-19T23:19:50.204Z,94.30
2018-01-19T23:22:16.586Z,94.00
2018-01-19T23:24:42.864Z,94.50
2018-01-19T23:27:09.112Z,94.30
2018-01-19T23:29:35.377Z,94.30
2018-01-19T23:32:01.628Z,94.50
2018-01-19T23:34:28.334Z,94.60
2018-01-19T23:36:55.315Z,94.70
2018-01-19T23:39:21.666Z,94.60
2018-01-19T23:41:47.833Z,94.50
2018-01-19T23:44:14.077Z,94.70
2018-01-19T23:46:40.988Z,94.60
2018-01-19T23:49:07.240Z,94.60
2018-01-19T23:51:33.480Z,94.70
2018-01-19T23:54:00.527Z,94.60
2018-01-19T23:56:26.629Z,94.60
2018-01-19T23:58:52.665Z,94.40
