createdAt,value
2023-04-05T00:02:01.654Z,4.25
2023-04-05T00:04:28.678Z,3.67
2023-04-05T00:06:57.501Z,4.53
2023-04-05T00:09:24.123Z,4.22
2023-04-05T00:11:50.887Z,4.10
2023-04-05T00:14:19.318Z,4.05
2023-04-05T00:16:46.146Z,4.57
2023-04-05T00:19:15.250Z,4.15
2023-04-05T00:21:41.877Z,4.38
2023-04-05T00:24:09.411Z,4.57
2023-04-05T00:26:36.375Z,4.30
2023-04-05T00:29:03.142Z,4.65
2023-04-05T00:31:30.638Z,4.53
2023-04-05T00:36:24.068Z,4.30
2023-04-05T00:38:50.860Z,4.70
2023-04-05T00:41:17.706Z,4.70
2023-04-05T00:43:44.319Z,4.75
2023-04-05T00:46:11.143Z,4.47
2023-04-05T00:48:38.720Z,4.65
2023-04-05T00:51:09.309Z,4.18
2023-04-05T00:53:37.430Z,4.80
2023-04-05T00:56:04.575Z,4.07
2023-04-05T00:58:31.837Z,3.83
2023-04-05T01:01:01.614Z,3.60
2023-04-05T01:03:31.586Z,4.47
2023-04-05T01:06:23.433Z,4.25
2023-04-05T01:09:04.638Z,4.10
2023-04-05T01:11:33.529Z,3.63
2023-04-05T01:14:01.036Z,5.00
2023-04-05T01:16:28.292Z,7.65
2023-04-05T01:18:59.450Z,11.38
2023-04-05T01:22:05.899Z,14.45
2023-04-05T01:25:14.610Z,5.28
2023-04-05T01:28:09.697Z,4.40
2023-04-05T01:30:40.091Z,5.05
2023-04-05T01:33:36.176Z,4.32
2023-04-05T01:36:32.792Z,4.43
2023-04-05T01:39:01.308Z,4.45
2023-04-05T01:41:28.200Z,4.80
2023-04-05T01:43:54.910Z,4.65
2023-04-05T01:46:21.654Z,4.53
2023-04-05T01:48:48.283Z,4.63
2023-04-05T01:51:15.007Z,4.63
2023-04-05T01:53:41.753Z,4.20
2023-04-05T01:56:08.324Z,4.88
2023-04-05T01:58:34.948Z,4.75
2023-04-05T02:01:01.781Z,4.65
2023-04-05T02:03:28.612Z,4.28
2023-04-05T02:05:55.683Z,4.60
2023-04-05T02:08:22.396Z,4.20
2023-04-05T02:10:49.026Z,5.18
2023-04-05T02:13:15.987Z,4.75
2023-04-05T02:15:50.640Z,4.68
2023-04-05T02:18:22.341Z,5.00
2023-04-05T02:20:50.594Z,4.53
2023-04-05T02:23:19.476Z,5.47
2023-04-05T02:25:46.478Z,4.72
2023-04-05T02:28:13.097Z,5.60
2023-04-05T02:30:40.096Z,5.18
2023-04-05T02:33:09.537Z,5.85
2023-04-05T02:35:36.532Z,4.20
2023-04-05T02:38:04.633Z,4.65
2023-04-05T02:40:32.157Z,5.25
2023-04-05T02:42:59.030Z,4.45
2023-04-05T02:45:27.802Z,5.10
2023-04-05T02:47:55.723Z,5.18
2023-04-05T02:50:23.534Z,5.63
2023-04-05T02:52:51.185Z,5.22
2023-04-05T02:55:18.008Z,5.15
2023-04-05T02:57:46.634Z,5.10
2023-04-05T03:00:14.234Z,4.68
2023-04-05T03:02:40.914Z,4.97
2023-04-05T03:05:09.280Z,5.45
2023-04-05T03:07:36.647Z,5.80
2023-04-05T03:10:03.399Z,5.85
2023-04-05T03:12:30.109Z,5.15
2023-04-05T03:14:56.744Z,5.32
2023-04-05T03:17:23.369Z,5.07
2023-04-05T03:19:50.000Z,5.32
2023-04-05T03:22:16.883Z,5.20
2023-04-05T03:24:43.542Z,5.80
2023-04-05T03:27:10.266Z,5.90
2023-04-05T03:29:36.902Z,5.68
2023-04-05T03:32:03.540Z,5.18
2023-04-05T03:34:30.163Z,5.22
2023-04-05T03:36:56.765Z,5.55
2023-04-05T03:39:23.445Z,5.45
2023-04-05T03:41:50.464Z,5.60
2023-04-05T03:44:17.148Z,5.75
2023-04-05T03:46:44.091Z,5.53
2023-04-05T03:49:10.943Z,6.00
2023-04-05T03:51:37.522Z,5.38
2023-04-05T03:54:04.399Z,5.90
2023-04-05T03:56:32.150Z,6.25
2023-04-05T03:58:58.985Z,5.53
2023-04-05T04:01:25.788Z,5.72
2023-04-05T04:03:52.500Z,6.25
2023-04-05T04:06:19.679Z,5.75
2023-04-05T04:08:46.684Z,5.20
2023-04-05T04:11:14.368Z,5.90
2023-04-05T04:13:41.060Z,6.45
2023-04-05T04:16:07.786Z,6.15
2023-04-05T04:18:34.391Z,5.07
2023-04-05T04:21:07.030Z,6.70
2023-04-05T04:23:38.622Z,5.45
2023-04-05T04:26:06.027Z,5.80
2023-04-05T04:28:34.672Z,6.20
2023-04-05T04:31:04.885Z,5.33
2023-04-05T04:33:31.607Z,5.15
2023-04-05T04:35:58.406Z,5.43
2023-04-05T04:38:26.037Z,5.68
2023-04-05T04:40:53.859Z,6.38
2023-04-05T04:43:27.191Z,5.57
2023-04-05T04:45:56.909Z,5.60
2023-04-05T04:48:23.683Z,6.25
2023-04-05T04:50:50.411Z,6.15
2023-04-05T04:53:18.649Z,5.90
2023-04-05T04:55:45.762Z,5.88
2023-04-05T04:58:13.473Z,6.22
2023-04-05T05:00:44.331Z,6.70
2023-04-05T05:03:12.192Z,6.13
2023-04-05T05:05:46.850Z,7.28
2023-04-05T05:08:14.252Z,6.97
2023-04-05T05:10:41.216Z,6.90
2023-04-05T05:13:08.555Z,6.22
2023-04-05T05:15:35.333Z,5.90
2023-04-05T05:18:03.361Z,5.35
2023-04-05T05:20:30.105Z,5.00
2023-04-05T05:22:56.837Z,5.15
2023-04-05T05:25:23.420Z,4.93
2023-04-05T05:27:51.157Z,5.00
2023-04-05T05:30:18.854Z,5.22
2023-04-05T05:32:45.587Z,4.60
2023-04-05T05:35:12.236Z,4.38
2023-04-05T05:37:39.238Z,4.65
2023-04-05T05:40:06.738Z,4.07
2023-04-05T05:42:34.042Z,4.60
2023-04-05T05:45:05.797Z,4.82
2023-04-05T05:47:32.740Z,4.63
2023-04-05T05:49:59.475Z,4.45
2023-04-05T05:52:26.312Z,4.35
2023-04-05T05:54:52.877Z,3.63
2023-04-05T05:57:20.314Z,4.10
2023-04-05T05:59:47.087Z,4.60
2023-04-05T06:02:14.113Z,3.83
2023-04-05T06:04:40.753Z,3.60
2023-04-05T06:07:07.504Z,3.60
2023-04-05T06:09:35.433Z,4.00
2023-04-05T06:12:02.825Z,3.50
2023-04-05T06:14:29.923Z,3.58
2023-04-05T06:16:56.815Z,4.10
2023-04-05T06:19:23.737Z,3.33
2023-04-05T06:21:50.697Z,4.05
2023-04-05T06:24:17.266Z,3.60
2023-04-05T06:26:44.076Z,3.85
2023-04-05T06:29:10.692Z,3.65
2023-04-05T06:31:37.906Z,3.90
2023-04-05T06:34:04.567Z,4.00
2023-04-05T06:36:34.588Z,3.85
2023-04-05T06:39:01.526Z,4.20
2023-04-05T06:41:28.218Z,3.40
2023-04-05T06:43:55.663Z,3.90
2023-04-05T06:46:22.684Z,4.18
2023-04-05T06:48:50.180Z,4.60
2023-04-05T06:51:18.551Z,4.35
2023-04-05T06:53:45.400Z,3.63
2023-04-05T06:56:12.500Z,4.10
2023-04-05T06:58:39.149Z,4.78
2023-04-05T07:01:06.116Z,3.78
2023-04-05T07:03:33.134Z,4.30
2023-04-05T07:06:01.045Z,3.95
2023-04-05T07:08:29.355Z,4.97
2023-04-05T07:10:56.076Z,4.25
2023-04-05T07:13:24.792Z,4.22
2023-04-05T07:15:52.572Z,3.45
2023-04-05T07:18:19.545Z,4.22
2023-04-05T07:20:49.051Z,4.53
2023-04-05T07:23:16.374Z,4.25
2023-04-05T07:25:43.262Z,4.47
2023-04-05T07:28:09.988Z,3.80
2023-04-05T07:30:37.025Z,4.10
2023-04-05T07:33:03.916Z,3.75
2023-04-05T07:35:30.906Z,3.78
2023-04-05T07:37:57.572Z,4.80
2023-04-05T07:40:24.218Z,4.03
2023-04-05T07:42:50.942Z,3.83
2023-04-05T07:45:17.704Z,3.90
2023-04-05T07:47:44.323Z,4.50
2023-04-05T07:50:14.936Z,4.88
2023-04-05T07:52:42.480Z,3.78
2023-04-05T07:55:10.199Z,5.00
2023-04-05T07:57:37.622Z,4.28
2023-04-05T08:00:10.881Z,3.78
2023-04-05T08:02:37.809Z,4.10
2023-04-05T08:05:05.765Z,3.20
2023-04-05T08:07:32.586Z,3.65
2023-04-05T08:10:00.045Z,3.40
2023-04-05T08:12:27.338Z,4.30
2023-04-05T08:14:54.053Z,4.40
2023-04-05T08:17:20.701Z,3.88
2023-04-05T08:19:47.627Z,3.90
2023-04-05T08:22:16.524Z,4.13
2023-04-05T08:24:43.166Z,3.97
2023-04-05T08:27:09.792Z,4.07
2023-04-05T08:29:37.083Z,4.03
2023-04-05T08:32:04.150Z,3.67
2023-04-05T08:34:30.936Z,3.90
2023-04-05T08:37:00.583Z,4.47
2023-04-05T08:42:17.229Z,3.83
2023-04-05T08:44:48.624Z,4.10
2023-04-05T08:47:18.996Z,3.47
2023-04-05T08:49:46.229Z,3.13
2023-04-05T08:52:13.158Z,4.38
2023-04-05T08:54:39.921Z,4.00
2023-04-05T08:57:07.884Z,4.38
2023-04-05T08:59:38.447Z,3.83
2023-04-05T09:02:14.394Z,4.25
2023-04-05T09:04:46.623Z,3.63
2023-04-05T09:07:17.468Z,4.03
2023-04-05T09:09:52.407Z,3.65
2023-04-05T09:12:24.349Z,4.20
2023-04-05T09:14:51.771Z,4.03
2023-04-05T09:17:21.833Z,4.25
2023-04-05T09:19:51.344Z,4.05
2023-04-05T09:22:18.529Z,3.78
2023-04-05T09:24:46.890Z,4.28
2023-04-05T09:27:15.501Z,5.03
2023-04-05T09:29:47.326Z,4.07
2023-04-05T09:32:15.575Z,4.53
2023-04-05T09:34:43.356Z,4.20
2023-04-05T09:37:14.628Z,4.00
2023-04-05T09:39:42.449Z,4.28
2023-04-05T09:42:10.121Z,4.57
2023-04-05T09:44:57.270Z,4.32
2023-04-05T09:47:27.342Z,3.95
2023-04-05T09:49:54.422Z,4.43
2023-04-05T09:52:28.972Z,4.38
2023-04-05T09:54:57.924Z,4.32
2023-04-05T09:57:32.546Z,4.18
2023-04-05T09:59:59.299Z,4.05
2023-04-05T10:02:35.700Z,4.47
2023-04-05T10:05:07.225Z,4.13
2023-04-05T10:07:34.568Z,4.10
2023-04-05T10:10:03.358Z,4.28
2023-04-05T10:12:32.653Z,4.17
2023-04-05T10:14:59.856Z,4.85
2023-04-05T10:17:45.863Z,4.68
2023-04-05T10:20:16.773Z,4.45
2023-04-05T10:22:52.453Z,4.28
2023-04-05T10:25:37.671Z,4.95
2023-04-05T10:28:12.451Z,4.25
2023-04-05T10:30:46.999Z,4.63
2023-04-05T10:33:21.977Z,4.57
2023-04-05T10:36:09.723Z,4.28
2023-04-05T10:39:00.133Z,4.50
2023-04-05T10:41:27.121Z,4.30
2023-04-05T10:43:56.856Z,4.53
2023-04-05T10:49:07.110Z,3.95
2023-04-05T10:51:34.764Z,4.18
2023-04-05T10:54:02.639Z,4.45
2023-04-05T10:56:29.957Z,4.10
2023-04-05T10:58:57.315Z,4.65
2023-04-05T11:01:24.342Z,4.00
2023-04-05T11:03:52.555Z,3.85
2023-04-05T11:06:23.825Z,3.75
2023-04-05T11:08:54.494Z,4.20
2023-04-05T11:11:24.069Z,3.90
2023-04-05T11:13:53.782Z,4.07
2023-04-05T11:18:49.522Z,3.60
2023-04-05T11:21:25.080Z,4.63
2023-04-05T11:24:08.576Z,3.95
2023-04-05T11:26:44.041Z,4.50
2023-04-05T11:29:11.287Z,4.63
2023-04-05T11:31:59.343Z,4.25
2023-04-05T11:34:26.071Z,4.35
2023-04-05T11:36:52.722Z,3.80
2023-04-05T11:39:19.562Z,3.53
2023-04-05T11:41:47.633Z,4.38
2023-04-05T11:44:18.804Z,5.05
2023-04-05T11:46:48.770Z,4.10
2023-04-05T11:49:15.973Z,4.53
2023-04-05T11:51:43.179Z,4.60
2023-04-05T11:54:10.574Z,4.63
2023-04-05T11:56:37.681Z,5.20
2023-04-05T11:59:04.341Z,3.72
2023-04-05T12:01:31.305Z,3.63
2023-04-05T12:03:58.292Z,4.03
2023-04-05T12:06:26.457Z,5.57
2023-04-05T12:08:56.062Z,4.43
2023-04-05T12:14:02.273Z,4.55
2023-04-05T12:16:29.664Z,4.32
2023-04-05T12:18:58.729Z,4.97
2023-04-05T12:21:26.460Z,4.18
2023-04-05T12:23:53.798Z,4.55
2023-04-05T12:26:22.311Z,3.60
2023-04-05T12:28:56.792Z,3.78
2023-04-05T12:31:42.991Z,4.53
2023-04-05T12:34:11.930Z,4.20
2023-04-05T12:36:39.137Z,4.75
2023-04-05T12:39:10.537Z,4.55
2023-04-05T12:41:37.790Z,4.60
2023-04-05T12:44:37.720Z,4.28
2023-04-05T12:47:07.545Z,4.35
2023-04-05T12:49:38.561Z,4.00
2023-04-05T12:52:05.397Z,4.68
2023-04-05T12:54:33.801Z,4.53
2023-04-05T12:57:04.269Z,5.05
2023-04-05T12:59:31.062Z,4.35
2023-04-05T13:01:57.766Z,4.22
2023-04-05T13:04:26.306Z,4.80
2023-04-05T13:06:52.916Z,4.80
2023-04-05T13:09:19.506Z,5.15
2023-04-05T13:11:46.222Z,4.55
2023-04-05T13:14:12.835Z,4.88
2023-04-05T13:16:39.527Z,5.03
2023-04-05T13:19:06.321Z,4.70
2023-04-05T13:21:33.680Z,4.55
2023-04-05T13:24:00.429Z,4.70
2023-04-05T13:26:27.695Z,4.78
2023-04-05T13:28:54.282Z,5.15
2023-04-05T13:31:21.013Z,4.15
2023-04-05T13:33:47.674Z,4.03
2023-04-05T13:36:14.586Z,5.32
2023-04-05T13:38:41.396Z,4.80
2023-04-05T13:41:08.067Z,5.47
2023-04-05T13:43:34.693Z,4.68
2023-04-05T13:46:01.713Z,4.32
2023-04-05T13:48:28.327Z,4.70
2023-04-05T13:50:54.970Z,4.28
2023-04-05T13:53:21.612Z,4.10
2023-04-05T13:55:48.245Z,4.53
2023-04-05T13:58:14.869Z,4.85
2023-04-05T14:00:41.808Z,4.90
2023-04-05T14:03:08.900Z,4.10
2023-04-05T14:05:35.756Z,4.53
2023-04-05T14:08:02.566Z,5.32
2023-04-05T14:10:31.142Z,5.00
2023-04-05T14:12:57.900Z,4.18
2023-04-05T14:15:24.487Z,4.60
2023-04-05T14:17:51.327Z,4.93
2023-04-05T14:20:18.019Z,4.60
2023-04-05T14:22:44.657Z,4.53
2023-04-05T14:25:11.316Z,4.60
2023-04-05T14:27:42.067Z,4.93
2023-04-05T14:30:11.090Z,5.07
2023-04-05T14:32:37.806Z,4.88
2023-04-05T14:35:04.802Z,5.03
2023-04-05T14:37:31.378Z,4.32
2023-04-05T14:39:57.979Z,4.38
2023-04-05T14:42:31.288Z,4.32
2023-04-05T14:45:04.236Z,4.82
2023-04-05T14:47:30.960Z,4.57
2023-04-05T14:49:57.745Z,4.85
2023-04-05T14:52:25.373Z,4.47
2023-04-05T14:54:52.148Z,4.28
2023-04-05T14:57:18.730Z,4.90
2023-04-05T14:59:45.434Z,4.82
2023-04-05T15:02:12.213Z,5.18
2023-04-05T15:04:41.144Z,4.82
2023-04-05T15:07:07.888Z,5.28
2023-04-05T15:09:34.488Z,4.95
2023-04-05T15:12:01.158Z,4.63
2023-04-05T15:14:32.133Z,4.88
2023-04-05T15:16:59.491Z,4.50
2023-04-05T15:19:27.364Z,5.38
2023-04-05T15:21:54.040Z,5.53
2023-04-05T15:24:22.113Z,4.65
2023-04-05T15:26:48.806Z,4.57
2023-04-05T15:29:15.395Z,6.57
2023-04-05T15:31:42.218Z,4.93
2023-04-05T15:34:08.828Z,4.72
2023-04-05T15:36:36.208Z,4.78
2023-04-05T15:39:04.858Z,4.85
2023-04-05T15:41:34.366Z,4.50
2023-04-05T15:44:01.326Z,4.63
2023-04-05T15:46:29.112Z,4.13
2023-04-05T15:48:56.243Z,4.22
2023-04-05T15:51:23.372Z,5.15
2023-04-05T15:53:50.726Z,4.53
2023-04-05T15:56:18.190Z,4.18
2023-04-05T15:58:45.229Z,4.40
2023-04-05T16:01:11.962Z,5.32
2023-04-05T16:03:38.750Z,4.60
2023-04-05T16:06:05.543Z,4.25
2023-04-05T16:08:32.132Z,4.88
2023-04-05T16:10:58.827Z,4.35
2023-04-05T16:13:25.800Z,4.28
2023-04-05T16:15:52.639Z,4.60
2023-04-05T16:18:22.146Z,5.13
2023-04-05T16:20:48.809Z,5.00
2023-04-05T16:23:15.830Z,4.45
2023-04-05T16:25:43.344Z,4.93
2023-04-05T16:28:10.393Z,5.18
2023-04-05T16:30:37.068Z,4.18
2023-04-05T16:33:03.824Z,4.53
2023-04-05T16:35:31.270Z,4.93
2023-04-05T16:37:58.521Z,4.18
2023-04-05T16:40:25.434Z,4.13
2023-04-05T16:42:52.213Z,4.75
2023-04-05T16:45:18.873Z,4.82
2023-04-05T16:47:46.017Z,4.72
2023-04-05T16:50:12.936Z,4.50
2023-04-05T16:52:39.762Z,4.03
2023-04-05T16:55:07.126Z,4.75
2023-04-05T16:57:33.874Z,4.57
2023-04-05T17:00:00.456Z,3.97
2023-04-05T17:02:27.823Z,4.35
2023-04-05T17:04:54.488Z,4.40
2023-04-05T17:07:21.400Z,4.07
2023-04-05T17:09:48.221Z,4.55
2023-04-05T17:12:15.214Z,3.58
2023-04-05T17:14:41.859Z,4.10
2023-04-05T17:17:08.705Z,4.40
2023-04-05T17:19:35.602Z,4.45
2023-04-05T17:22:02.279Z,3.55
2023-04-05T17:24:34.505Z,3.80
2023-04-05T17:27:01.210Z,4.03
2023-04-05T17:29:28.041Z,3.92
2023-04-05T17:31:55.265Z,3.70
2023-04-05T17:34:21.949Z,4.68
2023-04-05T17:36:48.996Z,5.18
2023-04-05T17:39:16.293Z,3.65
2023-04-05T17:41:42.989Z,9.32
2023-04-05T17:44:09.877Z,3.83
2023-04-05T17:46:42.916Z,4.25
2023-04-05T17:49:11.413Z,3.83
2023-04-05T17:51:38.562Z,3.50
2023-04-05T17:54:05.299Z,4.07
2023-04-05T17:56:32.003Z,2.92
2023-04-05T17:58:59.063Z,3.08
2023-04-05T18:01:26.271Z,3.00
2023-04-05T18:03:53.219Z,4.25
2023-04-05T18:06:20.130Z,9.93
2023-04-05T18:08:47.077Z,4.20
2023-04-05T18:11:14.019Z,3.38
2023-04-05T18:13:40.941Z,3.00
2023-04-05T18:16:07.899Z,2.92
2023-04-05T18:18:35.984Z,2.95
2023-04-05T18:21:03.091Z,2.72
2023-04-05T18:23:29.774Z,2.45
2023-04-05T18:25:58.165Z,2.53
2023-04-05T18:28:25.172Z,3.10
2023-04-05T18:30:52.934Z,2.95
2023-04-05T18:33:22.213Z,2.50
2023-04-05T18:35:50.620Z,2.60
2023-04-05T18:38:17.774Z,2.70
2023-04-05T18:40:44.621Z,2.58
2023-04-05T18:43:11.830Z,3.00
2023-04-05T18:45:39.443Z,3.05
2023-04-05T18:48:06.278Z,4.30
2023-04-05T18:50:33.384Z,3.80
2023-04-05T18:53:00.478Z,4.25
2023-04-05T18:55:27.083Z,3.13
2023-04-05T18:57:53.715Z,3.65
2023-04-05T19:00:20.489Z,4.05
2023-04-05T19:02:47.185Z,4.30
2023-04-05T19:05:14.090Z,4.80
2023-04-05T19:07:40.689Z,4.70
2023-04-05T19:10:07.970Z,5.05
2023-04-05T19:12:34.731Z,3.30
2023-04-05T19:15:01.368Z,3.00
2023-04-05T19:17:28.182Z,3.28
2023-04-05T19:19:54.935Z,3.10
2023-04-05T19:22:21.584Z,3.47
2023-04-05T19:24:48.209Z,3.78
2023-04-05T19:27:14.913Z,3.65
2023-04-05T19:29:41.541Z,3.35
2023-04-05T19:32:09.103Z,3.75
2023-04-05T19:34:37.613Z,2.90
2023-04-05T19:37:04.477Z,3.13
2023-04-05T19:39:32.597Z,3.25
2023-04-05T19:41:59.481Z,3.65
2023-04-05T19:44:44.243Z,4.20
2023-04-05T19:47:11.313Z,3.90
2023-04-05T19:49:42.432Z,3.38
2023-04-05T19:52:33.334Z,3.80
2023-04-05T19:55:01.380Z,3.83
2023-04-05T19:57:28.651Z,4.05
2023-04-05T19:59:55.246Z,3.55
2023-04-05T20:02:36.263Z,5.97
2023-04-05T20:05:13.284Z,5.55
2023-04-05T20:07:40.036Z,4.85
2023-04-05T20:10:16.122Z,7.35
2023-04-05T20:12:42.748Z,9.27
2023-04-05T20:15:12.855Z,7.95
2023-04-05T20:17:42.450Z,9.32
2023-04-05T20:20:09.933Z,12.13
2023-04-05T20:22:37.952Z,13.80
2023-04-05T20:25:32.212Z,12.68
2023-04-05T20:27:58.896Z,6.03
2023-04-05T20:30:25.472Z,8.50
2023-04-05T20:32:52.169Z,7.30
2023-04-05T20:35:34.504Z,22.67
2023-04-05T20:38:01.109Z,17.27
2023-04-05T20:40:27.823Z,17.45
2023-04-05T20:42:54.501Z,18.42
2023-04-05T20:45:21.130Z,18.52
2023-04-05T20:47:47.812Z,12.43
2023-04-05T20:50:14.460Z,10.52
2023-04-05T20:52:41.371Z,7.72
2023-04-05T20:55:08.277Z,7.93
2023-04-05T20:57:34.864Z,12.63
2023-04-05T21:00:02.292Z,14.38
2023-04-05T21:02:29.143Z,14.23
2023-04-05T21:04:56.188Z,14.32
2023-04-05T21:07:22.823Z,13.55
2023-04-05T21:09:49.468Z,15.73
2023-04-05T21:12:16.099Z,10.45
2023-04-05T21:14:42.690Z,11.45
2023-04-05T21:17:09.384Z,9.27
2023-04-05T21:19:36.117Z,8.38
2023-04-05T21:22:02.861Z,8.45
2023-04-05T21:24:29.456Z,7.53
2023-04-05T21:26:56.746Z,7.72
2023-04-05T21:29:23.350Z,8.55
2023-04-05T21:31:50.094Z,6.80
2023-04-05T21:34:16.776Z,9.32
2023-04-05T21:36:43.332Z,11.27
2023-04-05T21:39:10.317Z,6.25
2023-04-05T21:41:37.021Z,4.93
2023-04-05T21:44:03.721Z,4.70
2023-04-05T21:46:30.353Z,5.38
2023-04-05T21:48:57.039Z,7.15
2023-04-05T21:51:23.741Z,4.20
2023-04-05T21:53:50.383Z,3.42
2023-04-05T21:56:18.995Z,4.80
2023-04-05T21:58:45.622Z,6.40
2023-04-05T22:01:12.383Z,4.85
2023-04-05T22:03:39.110Z,6.97
2023-04-05T22:06:05.975Z,4.93
2023-04-05T22:08:34.198Z,6.20
2023-04-05T22:11:01.209Z,9.43
2023-04-05T22:13:27.894Z,7.22
2023-04-05T22:15:54.522Z,7.43
2023-04-05T22:18:21.254Z,3.42
2023-04-05T22:20:47.826Z,3.63
2023-04-05T22:23:14.554Z,5.20
2023-04-05T22:25:41.199Z,5.03
2023-04-05T22:28:08.375Z,6.95
2023-04-05T22:30:43.859Z,4.20
2023-04-05T22:33:15.077Z,4.50
2023-04-05T22:35:42.050Z,4.00
2023-04-05T22:38:08.809Z,4.47
2023-04-05T22:40:35.507Z,4.00
2023-04-05T22:43:02.182Z,3.90
2023-04-05T22:45:28.806Z,4.78
2023-04-05T22:47:55.982Z,4.43
2023-04-05T22:50:22.640Z,3.83
2023-04-05T22:52:49.253Z,3.63
2023-04-05T22:55:16.113Z,3.92
2023-04-05T22:57:42.724Z,3.80
2023-04-05T23:00:10.594Z,14.70
2023-04-05T23:02:37.329Z,11.73
2023-04-05T23:05:04.333Z,13.32
2023-04-05T23:07:31.030Z,18.20
2023-04-05T23:09:57.602Z,22.98
2023-04-05T23:12:24.414Z,7.60
2023-04-05T23:14:51.763Z,3.75
2023-04-05T23:17:18.513Z,4.50
2023-04-05T23:19:45.086Z,4.05
2023-04-05T23:22:11.686Z,3.53
2023-04-05T23:24:38.423Z,4.30
2023-04-05T23:27:05.158Z,3.72
2023-04-05T23:29:31.750Z,3.30
2023-04-05T23:31:58.438Z,4.53
2023-04-05T23:34:25.309Z,3.88
2023-04-05T23:36:51.930Z,4.15
2023-04-05T23:39:19.372Z,3.85
2023-04-05T23:41:46.376Z,3.75
2023-04-05T23:44:13.100Z,3.42
2023-04-05T23:46:39.863Z,4.57
2023-04-05T23:49:07.672Z,4.13
2023-04-05T23:51:34.563Z,3.63
2023-04-05T23:54:01.297Z,3.97
2023-04-05T23:56:27.940Z,4.10
2023-04-05T23:58:54.682Z,3.88
