createdAt,value
2024-05-09T04:05:37.063Z,71.30
2024-05-09T05:01:53.821Z,30.94
2024-05-09T05:04:21.598Z,30.82
2024-05-09T05:06:49.148Z,30.22
2024-05-09T05:09:19.054Z,30.00
2024-05-09T05:11:51.325Z,29.69
2024-05-09T05:14:19.048Z,30.38
2024-05-09T05:16:46.563Z,31.42
2024-05-09T05:19:47.413Z,33.15
2024-05-09T05:22:16.578Z,34.55
2024-05-09T05:24:45.776Z,36.26
2024-05-09T05:27:14.884Z,37.62
2024-05-09T05:29:53.572Z,38.97
2024-05-09T05:32:37.956Z,40.29
2024-05-09T05:35:14.564Z,41.50
2024-05-09T05:37:45.173Z,42.66
2024-05-09T05:40:27.590Z,42.76
2024-05-09T05:43:39.039Z,43.29
2024-05-09T05:46:35.077Z,43.99
2024-05-09T05:49:09.891Z,45.19
2024-05-09T05:51:39.929Z,44.95
2024-05-09T05:54:13.669Z,45.37
2024-05-09T05:57:02.193Z,45.09
2024-05-09T05:59:49.403Z,45.22
2024-05-09T06:02:21.300Z,45.39
2024-05-09T06:05:01.909Z,46.17
2024-05-09T06:07:29.446Z,46.54
2024-05-09T06:09:56.907Z,46.33
2024-05-09T06:12:24.629Z,47.21
2024-05-09T06:14:52.313Z,46.93
2024-05-09T06:17:19.833Z,47.42
2024-05-09T06:19:47.916Z,47.60
2024-05-09T06:22:15.505Z,47.48
2024-05-09T06:24:42.962Z,47.86
2024-05-09T06:27:10.853Z,48.14
2024-05-09T06:29:39.151Z,48.07
2024-05-09T06:32:07.697Z,48.48
2024-05-09T06:34:35.357Z,48.87
2024-05-09T06:37:02.984Z,48.98
2024-05-09T06:39:30.950Z,48.91
2024-05-09T06:41:58.776Z,49.01
2024-05-09T06:44:26.823Z,49.17
2024-05-09T06:46:57.082Z,48.78
2024-05-09T06:49:28.929Z,48.85
2024-05-09T06:51:56.898Z,48.99
2024-05-09T06:54:24.471Z,49.02
2024-05-09T06:56:52.262Z,49.29
2024-05-09T06:59:19.806Z,49.20
2024-05-09T07:01:47.439Z,49.23
2024-05-09T07:04:15.460Z,48.87
2024-05-09T07:06:43.290Z,48.72
2024-05-09T07:09:10.790Z,48.82
2024-05-09T07:11:38.819Z,48.89
2024-05-09T07:14:06.318Z,49.11
2024-05-09T07:16:33.870Z,49.97
2024-05-09T07:19:01.625Z,49.27
2024-05-09T07:21:29.238Z,49.48
2024-05-09T07:23:56.811Z,49.25
2024-05-09T07:26:24.435Z,49.52
2024-05-09T07:28:51.843Z,48.79
2024-05-09T07:31:19.345Z,47.97
2024-05-09T07:33:46.767Z,47.39
2024-05-09T07:36:14.188Z,46.80
2024-05-09T07:38:41.853Z,46.66
2024-05-09T07:41:09.356Z,46.11
2024-05-09T07:43:36.773Z,46.15
2024-05-09T07:47:03.967Z,45.79
2024-05-09T07:53:57.057Z,45.47
2024-05-09T07:56:27.777Z,45.29
2024-05-09T07:58:55.635Z,45.21
2024-05-09T08:01:25.856Z,45.14
2024-05-09T08:03:54.063Z,44.28
2024-05-09T08:06:23.394Z,44.88
2024-05-09T08:08:50.657Z,44.96
2024-05-09T08:11:20.058Z,45.10
2024-05-09T08:13:47.527Z,45.16
2024-05-09T08:16:15.346Z,44.81
2024-05-09T08:18:43.160Z,44.50
2024-05-09T08:21:10.702Z,45.20
2024-05-09T08:23:38.071Z,45.07
2024-05-09T08:26:05.939Z,45.54
2024-05-09T08:28:33.392Z,44.99
2024-05-09T08:31:04.145Z,44.09
2024-05-09T08:33:33.799Z,43.05
2024-05-09T08:36:01.541Z,42.49
2024-05-09T08:38:28.996Z,42.41
2024-05-09T08:40:56.574Z,41.75
2024-05-09T08:43:27.568Z,41.72
2024-05-09T08:45:57.789Z,41.37
2024-05-09T08:48:26.368Z,41.30
2024-05-09T08:50:54.897Z,41.67
2024-05-09T08:53:22.652Z,41.04
2024-05-09T08:55:51.485Z,40.45
2024-05-09T08:58:19.344Z,40.93
2024-05-09T09:00:48.903Z,40.75
2024-05-09T09:03:19.243Z,41.09
2024-05-09T09:06:05.172Z,41.66
2024-05-09T09:08:32.750Z,41.70
2024-05-09T09:11:00.904Z,41.00
2024-05-09T09:13:28.549Z,40.26
2024-05-09T09:15:58.672Z,40.39
2024-05-09T09:18:28.984Z,40.51
2024-05-09T09:20:56.596Z,40.40
2024-05-09T09:23:29.216Z,39.90
2024-05-09T09:26:00.410Z,40.73
2024-05-09T09:28:29.092Z,40.21
2024-05-09T09:31:04.059Z,40.24
2024-05-09T09:33:32.410Z,40.51
2024-05-09T09:36:04.298Z,40.73
2024-05-09T09:38:34.678Z,40.14
2024-05-09T09:41:12.660Z,40.59
2024-05-09T09:43:42.387Z,40.21
2024-05-09T09:46:13.246Z,38.71
2024-05-09T09:48:43.455Z,39.54
2024-05-09T09:51:13.472Z,39.93
2024-05-09T09:53:44.159Z,40.01
2024-05-09T09:56:14.792Z,39.44
2024-05-09T09:58:43.752Z,39.78
2024-05-09T10:01:12.708Z,39.69
2024-05-09T10:03:40.864Z,39.30
2024-05-09T10:06:11.233Z,39.58
2024-05-09T10:08:39.774Z,39.74
2024-05-09T10:11:07.407Z,39.28
2024-05-09T10:13:35.602Z,39.35
2024-05-09T10:16:10.800Z,39.98
2024-05-09T10:18:40.581Z,39.60
2024-05-09T10:21:21.131Z,39.08
2024-05-09T10:24:08.775Z,38.60
2024-05-09T10:26:38.519Z,37.66
2024-05-09T10:29:17.579Z,37.60
2024-05-09T10:31:47.247Z,37.44
2024-05-09T10:34:23.827Z,36.49
2024-05-09T10:36:55.590Z,36.45
2024-05-09T10:39:25.549Z,36.89
2024-05-09T10:41:53.033Z,36.75
2024-05-09T10:44:21.739Z,36.45
2024-05-09T10:46:50.068Z,35.76
2024-05-09T10:49:17.897Z,36.15
2024-05-09T10:51:47.862Z,36.55
2024-05-09T10:54:15.224Z,36.74
2024-05-09T10:56:42.694Z,36.60
2024-05-09T10:59:12.708Z,37.06
2024-05-09T11:01:40.617Z,36.84
2024-05-09T11:04:08.548Z,36.68
2024-05-09T11:06:37.775Z,36.83
2024-05-09T11:09:05.752Z,37.10
2024-05-09T11:11:33.299Z,37.60
2024-05-09T11:14:13.948Z,37.11
2024-05-09T11:16:41.443Z,37.30
2024-05-09T11:19:13.689Z,37.09
2024-05-09T11:21:41.456Z,36.29
2024-05-09T11:24:11.318Z,35.58
2024-05-09T11:26:39.477Z,35.34
2024-05-09T11:29:06.943Z,35.88
2024-05-09T11:31:46.230Z,36.10
2024-05-09T11:34:15.193Z,35.81
2024-05-09T11:36:42.864Z,35.25
2024-05-09T11:39:11.371Z,35.33
2024-05-09T11:41:39.230Z,35.09
2024-05-09T11:44:06.861Z,35.18
2024-05-09T11:46:34.209Z,35.26
2024-05-09T11:49:01.712Z,35.64
2024-05-09T11:51:29.071Z,36.06
2024-05-09T11:53:56.587Z,35.77
2024-05-09T11:56:23.966Z,35.38
2024-05-09T11:58:51.562Z,35.01
2024-05-09T12:01:23.704Z,33.91
2024-05-09T12:03:55.164Z,34.08
2024-05-09T12:06:23.148Z,33.89
2024-05-09T12:08:50.782Z,34.34
2024-05-09T12:11:18.300Z,34.35
2024-05-09T12:13:45.750Z,34.06
2024-05-09T12:16:14.005Z,34.07
2024-05-09T12:18:42.023Z,33.85
2024-05-09T12:21:09.983Z,33.82
2024-05-09T12:23:37.686Z,33.66
2024-05-09T12:26:05.631Z,33.99
2024-05-09T12:28:33.343Z,34.81
2024-05-09T12:31:00.810Z,33.84
2024-05-09T12:33:41.111Z,33.60
2024-05-09T12:36:08.790Z,33.77
2024-05-09T12:38:36.246Z,32.73
2024-05-09T12:41:05.184Z,33.07
2024-05-09T12:43:33.722Z,33.24
2024-05-09T12:46:03.093Z,33.05
2024-05-09T12:48:30.695Z,33.37
2024-05-09T12:50:59.288Z,33.70
2024-05-09T12:53:26.667Z,33.88
2024-05-09T12:55:59.729Z,33.88
2024-05-09T12:58:29.493Z,33.72
2024-05-09T13:00:58.214Z,33.83
2024-05-09T13:03:25.924Z,33.97
2024-05-09T13:05:54.630Z,34.17
2024-05-09T13:08:22.222Z,34.43
2024-05-09T13:10:50.593Z,34.68
2024-05-09T13:13:18.294Z,34.33
2024-05-09T13:15:46.016Z,34.69
2024-05-09T13:18:13.914Z,34.61
2024-05-09T13:20:41.660Z,34.47
2024-05-09T13:23:09.131Z,34.52
2024-05-09T13:25:37.889Z,34.79
2024-05-09T13:28:07.518Z,34.59
2024-05-09T13:30:39.978Z,34.55
2024-05-09T13:33:12.125Z,34.54
2024-05-09T13:35:47.599Z,34.91
2024-05-09T13:38:20.328Z,34.43
2024-05-09T13:40:48.682Z,34.25
2024-05-09T13:43:17.266Z,34.49
2024-05-09T13:45:45.179Z,34.51
2024-05-09T13:48:13.375Z,34.58
2024-05-09T13:51:05.936Z,34.79
2024-05-09T13:53:33.251Z,34.71
2024-05-09T13:56:00.717Z,34.61
2024-05-09T13:58:28.013Z,35.77
2024-05-09T14:00:56.514Z,35.65
2024-05-09T14:03:26.619Z,35.56
2024-05-09T14:05:56.390Z,35.39
2024-05-09T14:08:24.794Z,35.17
2024-05-09T14:10:53.165Z,35.11
2024-05-09T14:13:21.042Z,35.23
2024-05-09T14:15:49.248Z,35.55
2024-05-09T14:18:17.809Z,35.28
2024-05-09T14:20:45.263Z,35.69
2024-05-09T14:23:12.703Z,35.38
2024-05-09T14:25:42.528Z,35.57
2024-05-09T14:28:13.082Z,35.52
2024-05-09T14:30:41.810Z,35.20
2024-05-09T14:33:10.201Z,35.28
2024-05-09T14:35:38.656Z,35.41
2024-05-09T14:38:08.714Z,35.69
2024-05-09T14:40:42.082Z,35.63
2024-05-09T14:43:14.459Z,36.41
2024-05-09T14:45:45.162Z,36.47
2024-05-09T14:48:16.404Z,36.03
2024-05-09T14:50:44.063Z,35.46
2024-05-09T14:53:13.633Z,35.44
2024-05-09T14:55:43.023Z,35.73
2024-05-09T14:58:12.716Z,35.57
2024-05-09T15:00:49.715Z,34.60
2024-05-09T15:03:20.812Z,34.39
2024-05-09T15:05:49.965Z,34.77
2024-05-09T15:08:19.291Z,34.65
2024-05-09T15:10:49.044Z,34.79
2024-05-09T15:13:17.485Z,34.22
2024-05-09T15:15:45.233Z,34.15
2024-05-09T15:18:14.744Z,33.75
2024-05-09T15:20:44.287Z,33.31
2024-05-09T15:23:11.784Z,33.17
2024-05-09T15:25:39.496Z,33.59
2024-05-09T15:28:07.831Z,33.70
2024-05-09T15:30:35.906Z,33.75
2024-05-09T15:33:04.277Z,33.91
2024-05-09T15:35:33.453Z,33.81
2024-05-09T15:38:02.416Z,33.87
2024-05-09T15:40:37.499Z,33.96
2024-05-09T15:43:10.347Z,33.80
2024-05-09T15:45:40.762Z,33.50
2024-05-09T15:48:09.986Z,33.28
2024-05-09T15:50:41.001Z,33.57
2024-05-09T15:53:13.042Z,33.82
2024-05-09T15:55:42.384Z,33.70
2024-05-09T15:58:10.438Z,33.54
2024-05-09T16:00:41.594Z,33.66
2024-05-09T16:03:13.529Z,33.82
2024-05-09T16:05:46.743Z,33.92
2024-05-09T16:08:15.977Z,34.09
2024-05-09T16:10:45.810Z,33.94
2024-05-09T16:13:16.030Z,33.74
2024-05-09T16:15:44.311Z,33.39
2024-05-09T16:18:15.282Z,33.29
2024-05-09T16:20:44.869Z,33.44
2024-05-09T16:23:20.926Z,33.25
2024-05-09T16:25:51.065Z,33.32
2024-05-09T16:28:19.879Z,33.19
2024-05-09T16:30:48.185Z,33.06
2024-05-09T16:33:19.049Z,33.10
2024-05-09T16:35:46.966Z,33.13
2024-05-09T16:38:14.475Z,33.15
2024-05-09T16:40:42.100Z,32.95
2024-05-09T16:43:13.125Z,33.29
2024-05-09T16:45:44.291Z,33.26
2024-05-09T16:48:13.686Z,33.62
2024-05-09T16:50:41.358Z,33.47
2024-05-09T16:53:09.089Z,33.38
2024-05-09T16:55:36.920Z,33.47
2024-05-09T16:58:07.361Z,33.60
2024-05-09T17:00:40.799Z,33.78
2024-05-09T17:03:14.499Z,33.68
2024-05-09T17:05:46.025Z,33.82
2024-05-09T17:08:16.436Z,33.61
2024-05-09T17:10:50.581Z,33.66
2024-05-09T17:13:18.738Z,33.80
2024-05-09T17:15:47.000Z,33.93
2024-05-09T17:18:15.312Z,34.13
2024-05-09T17:20:43.031Z,34.29
2024-05-09T17:23:14.103Z,34.20
2024-05-09T17:25:42.830Z,33.90
2024-05-09T17:28:11.365Z,34.00
2024-05-09T17:30:41.587Z,34.16
2024-05-09T17:33:11.718Z,34.13
2024-05-09T17:35:40.672Z,34.10
2024-05-09T17:38:08.242Z,33.99
2024-05-09T17:40:37.744Z,34.05
2024-05-09T17:43:08.997Z,34.06
2024-05-09T17:45:41.724Z,34.08
2024-05-09T17:48:11.893Z,34.28
2024-05-09T17:50:41.216Z,34.08
2024-05-09T17:53:09.920Z,34.09
2024-05-09T17:55:39.643Z,33.77
2024-05-09T17:58:07.685Z,33.96
2024-05-09T18:00:39.588Z,34.19
2024-05-09T18:03:11.027Z,34.42
2024-05-09T18:05:39.365Z,34.70
2024-05-09T18:08:08.024Z,35.09
2024-05-09T18:10:38.492Z,35.42
2024-05-09T18:13:09.125Z,35.67
2024-05-09T18:15:37.487Z,36.07
2024-05-09T18:18:06.945Z,36.17
2024-05-09T18:20:42.279Z,36.86
2024-05-09T18:23:16.272Z,37.11
2024-05-09T18:25:46.875Z,37.18
2024-05-09T18:28:16.241Z,37.40
2024-05-09T18:30:44.618Z,37.88
2024-05-09T18:33:12.559Z,38.05
2024-05-09T18:35:45.572Z,37.78
2024-05-09T18:38:14.338Z,38.46
2024-05-09T18:40:45.128Z,38.91
2024-05-09T18:43:15.643Z,39.08
2024-05-09T18:45:44.760Z,39.48
2024-05-09T18:48:13.942Z,39.89
2024-05-09T18:50:42.030Z,39.75
2024-05-09T18:53:13.390Z,40.22
2024-05-09T18:55:42.400Z,40.37
2024-05-09T18:58:11.093Z,40.63
2024-05-09T19:00:43.043Z,40.81
2024-05-09T19:03:16.544Z,41.91
2024-05-09T19:05:46.325Z,42.01
2024-05-09T19:08:15.776Z,42.63
2024-05-09T19:10:48.012Z,42.97
2024-05-09T19:13:16.075Z,43.19
2024-05-09T19:15:44.566Z,43.37
2024-05-09T19:18:13.920Z,43.68
2024-05-09T19:20:47.654Z,43.82
2024-05-09T19:23:17.483Z,43.93
2024-05-09T19:25:46.957Z,44.17
2024-05-09T19:28:16.769Z,44.25
2024-05-09T19:30:47.661Z,44.81
2024-05-09T19:33:18.593Z,45.47
2024-05-09T19:35:48.044Z,45.84
2024-05-09T19:38:18.088Z,45.80
2024-05-09T19:40:46.254Z,46.20
2024-05-09T19:43:16.727Z,46.19
2024-05-09T19:45:46.402Z,46.51
2024-05-09T19:48:17.981Z,47.26
2024-05-09T19:50:52.391Z,47.33
2024-05-09T19:53:22.590Z,47.47
2024-05-09T19:55:51.994Z,47.57
2024-05-09T19:58:20.726Z,47.94
2024-05-09T20:00:48.733Z,48.24
2024-05-09T20:03:19.935Z,48.48
2024-05-09T20:05:49.206Z,48.72
2024-05-09T20:08:17.924Z,48.86
2024-05-09T20:10:46.705Z,48.93
2024-05-09T20:13:16.731Z,49.29
2024-05-09T20:15:45.581Z,49.41
2024-05-09T20:18:21.135Z,49.81
2024-05-09T20:20:53.896Z,50.21
2024-05-09T20:23:25.436Z,50.62
2024-05-09T20:25:55.971Z,50.79
2024-05-09T20:28:26.095Z,50.88
2024-05-09T20:30:56.744Z,51.15
2024-05-09T20:33:29.501Z,51.52
2024-05-09T20:36:01.500Z,51.85
2024-05-09T20:38:30.867Z,52.17
2024-05-09T20:41:00.155Z,52.43
2024-05-09T20:43:29.568Z,53.10
2024-05-09T20:45:57.467Z,53.24
2024-05-09T20:48:26.800Z,53.21
2024-05-09T20:50:54.269Z,53.54
2024-05-09T20:53:21.899Z,53.34
2024-05-09T20:55:49.376Z,53.27
2024-05-09T20:58:16.882Z,54.00
2024-05-09T21:00:45.955Z,53.80
2024-05-09T21:03:16.627Z,54.09
2024-05-09T21:05:45.857Z,54.64
2024-05-09T21:08:13.823Z,54.25
2024-05-09T21:10:41.360Z,54.51
2024-05-09T21:13:09.292Z,54.81
2024-05-09T21:15:37.048Z,54.34
2024-05-09T21:18:05.273Z,54.44
2024-05-09T21:20:34.016Z,54.88
2024-05-09T21:23:02.343Z,55.12
2024-05-09T21:25:30.911Z,55.22
2024-05-09T21:27:58.742Z,55.43
2024-05-09T21:30:32.708Z,55.31
2024-05-09T21:33:10.399Z,55.55
2024-05-09T21:35:40.608Z,55.65
2024-05-09T21:38:08.253Z,55.82
2024-05-09T21:40:37.699Z,55.82
2024-05-09T21:43:09.068Z,56.09
2024-05-09T21:45:36.958Z,56.60
2024-05-09T21:48:06.189Z,56.53
2024-05-09T21:50:40.276Z,56.70
2024-05-09T21:53:11.899Z,56.79
2024-05-09T21:55:40.464Z,57.10
2024-05-09T21:58:08.241Z,57.55
