createdAt,value
2018-08-28T00:01:50.488Z,0.53
2018-08-28T00:04:55.030Z,1.27
2018-08-28T00:07:59.430Z,1.13
2018-08-28T00:11:04.006Z,0.70
2018-08-28T00:14:08.378Z,1.60
2018-08-28T00:17:13.425Z,0.90
2018-08-28T00:20:17.858Z,1.10
2018-08-28T00:23:22.272Z,0.70
2018-08-28T00:26:26.865Z,0.77
2018-08-28T00:29:31.203Z,1.03
2018-08-28T00:32:35.614Z,2.83
2018-08-28T00:35:40.238Z,2.07
2018-08-28T00:38:44.880Z,0.70
2018-08-28T00:41:49.282Z,1.80
2018-08-28T00:44:53.889Z,1.20
2018-08-28T00:47:58.297Z,1.37
2018-08-28T00:51:02.735Z,1.60
2018-08-28T00:54:07.106Z,0.90
2018-08-28T00:57:11.498Z,0.90
2018-08-28T01:00:15.869Z,0.97
2018-08-28T01:03:20.220Z,0.73
2018-08-28T01:06:24.564Z,1.10
2018-08-28T01:09:28.920Z,0.73
2018-08-28T01:12:33.546Z,1.17
2018-08-28T01:15:38.065Z,1.40
2018-08-28T01:18:42.614Z,0.90
2018-08-28T01:21:46.972Z,1.37
2018-08-28T01:24:52.286Z,0.73
2018-08-28T01:27:56.660Z,1.07
2018-08-28T01:31:01.069Z,1.00
2018-08-28T01:34:05.536Z,0.70
2018-08-28T01:37:09.925Z,1.90
2018-08-28T01:40:14.294Z,5.37
2018-08-28T01:43:24.643Z,6.97
2018-08-28T01:46:29.266Z,6.83
2018-08-28T01:49:33.649Z,13.30
2018-08-28T01:52:38.010Z,6.53
2018-08-28T01:55:42.746Z,3.77
2018-08-28T01:58:47.093Z,2.50
2018-08-28T02:01:51.452Z,5.23
2018-08-28T02:04:55.884Z,2.50
2018-08-28T02:08:00.231Z,2.27
2018-08-28T02:11:04.615Z,1.03
2018-08-28T02:14:09.010Z,2.07
2018-08-28T02:17:13.385Z,1.17
2018-08-28T02:20:17.749Z,0.93
2018-08-28T02:23:22.132Z,1.87
2018-08-28T02:26:26.533Z,2.47
2018-08-28T02:29:30.918Z,1.57
2018-08-28T02:32:35.356Z,1.63
2018-08-28T02:35:39.734Z,1.27
2018-08-28T02:38:44.127Z,3.33
2018-08-28T02:41:48.486Z,4.03
2018-08-28T02:44:53.520Z,8.35
2018-08-28T02:47:57.893Z,7.53
2018-08-28T02:51:02.257Z,4.63
2018-08-28T02:54:06.946Z,3.70
2018-08-28T02:57:11.317Z,2.50
2018-08-28T03:00:15.675Z,4.80
2018-08-28T03:03:20.385Z,9.37
2018-08-28T03:06:25.034Z,6.07
2018-08-28T03:09:29.460Z,4.70
2018-08-28T03:12:33.821Z,9.10
2018-08-28T03:15:38.399Z,10.10
2018-08-28T03:18:43.947Z,11.33
2018-08-28T03:21:48.391Z,14.70
2018-08-28T03:24:52.813Z,5.65
2018-08-28T03:27:57.316Z,9.50
2018-08-28T03:31:01.813Z,14.87
2018-08-28T03:34:06.254Z,7.53
2018-08-28T03:37:10.720Z,2.13
2018-08-28T03:40:15.068Z,2.67
2018-08-28T03:43:19.863Z,1.40
2018-08-28T03:46:24.441Z,1.83
2018-08-28T03:49:28.843Z,2.87
2018-08-28T03:52:33.423Z,0.80
2018-08-28T03:55:37.833Z,1.60
2018-08-28T03:58:42.603Z,1.40
2018-08-28T04:01:46.994Z,2.60
2018-08-28T04:04:51.909Z,1.63
2018-08-28T04:07:56.375Z,3.93
2018-08-28T04:11:01.230Z,5.47
2018-08-28T04:14:05.618Z,6.27
2018-08-28T04:17:10.524Z,3.10
2018-08-28T04:20:14.896Z,1.50
2018-08-28T04:23:20.185Z,3.33
2018-08-28T04:26:25.395Z,1.30
2018-08-28T04:29:30.037Z,2.37
2018-08-28T04:32:34.553Z,4.07
2018-08-28T04:35:39.197Z,4.95
2018-08-28T04:38:43.650Z,3.30
2018-08-28T04:41:48.223Z,3.80
2018-08-28T04:44:52.653Z,5.17
2018-08-28T04:47:57.140Z,3.40
2018-08-28T04:51:01.686Z,1.70
2018-08-28T04:54:06.590Z,1.23
2018-08-28T04:57:11.231Z,7.03
2018-08-28T05:00:15.754Z,4.93
2018-08-28T05:03:20.155Z,8.63
2018-08-28T05:06:24.545Z,2.40
2018-08-28T05:09:29.203Z,2.33
2018-08-28T05:12:33.619Z,6.13
2018-08-28T05:15:38.069Z,10.30
2018-08-28T05:18:42.411Z,18.80
2018-08-28T05:21:46.814Z,18.70
2018-08-28T05:24:51.458Z,13.40
2018-08-28T05:27:55.910Z,5.43
2018-08-28T05:31:00.391Z,8.13
2018-08-28T05:34:05.284Z,8.40
2018-08-28T05:37:09.662Z,4.97
2018-08-28T05:40:14.106Z,7.55
2018-08-28T05:43:18.543Z,8.40
2018-08-28T05:46:23.028Z,8.33
2018-08-28T05:49:27.513Z,4.23
2018-08-28T05:52:31.968Z,9.00
2018-08-28T05:55:37.063Z,4.87
2018-08-28T05:58:41.650Z,2.30
2018-08-28T06:01:46.256Z,3.83
2018-08-28T06:04:50.703Z,2.87
2018-08-28T06:07:55.128Z,3.70
2018-08-28T06:10:59.698Z,1.60
2018-08-28T06:14:04.303Z,4.20
2018-08-28T06:17:08.773Z,2.63
2018-08-28T06:20:13.343Z,2.20
2018-08-28T06:23:18.603Z,3.03
2018-08-28T06:26:23.636Z,2.27
2018-08-28T06:29:28.042Z,4.17
2018-08-28T06:32:32.997Z,1.97
2018-08-28T06:35:37.459Z,3.93
2018-08-28T06:38:41.848Z,1.52
2018-08-28T06:41:46.333Z,2.20
2018-08-28T06:44:51.116Z,1.30
2018-08-28T06:47:55.591Z,6.60
2018-08-28T06:51:00.084Z,3.83
2018-08-28T06:54:04.481Z,1.33
2018-08-28T06:57:09.006Z,3.70
2018-08-28T07:00:13.434Z,2.63
2018-08-28T07:03:17.854Z,1.83
2018-08-28T07:06:22.292Z,4.13
2018-08-28T07:09:26.661Z,5.53
2018-08-28T07:12:31.645Z,4.47
2018-08-28T07:15:36.372Z,3.53
2018-08-28T07:18:40.962Z,2.90
2018-08-28T07:21:45.430Z,2.07
2018-08-28T07:24:49.968Z,1.73
2018-08-28T07:27:54.345Z,2.03
2018-08-28T07:30:58.745Z,2.43
2018-08-28T07:34:03.366Z,2.53
2018-08-28T07:38:11.162Z,1.63
2018-08-28T07:41:15.655Z,1.57
2018-08-28T07:44:20.213Z,1.90
2018-08-28T07:47:24.744Z,2.37
2018-08-28T07:50:29.130Z,2.30
2018-08-28T07:53:33.611Z,2.47
2018-08-28T07:56:39.153Z,3.57
2018-08-28T07:59:43.697Z,3.53
2018-08-28T08:02:48.127Z,1.07
2018-08-28T08:05:54.942Z,1.30
2018-08-28T08:08:59.833Z,2.10
2018-08-28T08:12:04.319Z,1.93
2018-08-28T08:15:08.805Z,1.60
2018-08-28T08:18:13.270Z,3.00
2018-08-28T08:21:17.813Z,2.43
2018-08-28T08:24:22.267Z,1.40
2018-08-28T08:27:26.675Z,3.33
2018-08-28T08:30:31.393Z,1.97
2018-08-28T08:33:35.970Z,2.37
2018-08-28T08:36:40.388Z,2.40
2018-08-28T08:39:44.816Z,1.87
2018-08-28T08:42:49.665Z,2.33
2018-08-28T08:45:54.038Z,2.20
2018-08-28T08:48:58.453Z,2.03
2018-08-28T08:52:03.048Z,2.40
2018-08-28T08:55:07.469Z,2.33
2018-08-28T08:58:12.091Z,4.83
2018-08-28T09:01:16.900Z,1.73
2018-08-28T09:04:21.326Z,2.30
2018-08-28T09:07:26.040Z,1.30
2018-08-28T09:10:30.404Z,2.13
2018-08-28T09:13:35.097Z,3.10
2018-08-28T09:16:41.112Z,2.80
2018-08-28T09:19:45.785Z,3.33
2018-08-28T09:22:50.213Z,3.40
2018-08-28T09:25:54.613Z,2.33
2018-08-28T09:28:59.022Z,3.22
2018-08-28T09:32:04.274Z,3.83
2018-08-28T09:35:08.691Z,2.60
2018-08-28T09:38:13.164Z,2.23
2018-08-28T09:41:17.515Z,1.60
2018-08-28T09:44:21.893Z,1.80
2018-08-28T09:47:26.358Z,2.20
2018-08-28T09:50:30.731Z,1.73
2018-08-28T09:53:35.149Z,2.13
2018-08-28T09:56:39.566Z,2.70
2018-08-28T09:59:44.362Z,1.93
2018-08-28T10:02:48.932Z,1.63
2018-08-28T10:05:53.377Z,3.83
2018-08-28T10:08:57.904Z,3.17
2018-08-28T10:12:02.289Z,2.10
2018-08-28T10:15:07.561Z,2.27
2018-08-28T10:18:12.067Z,1.97
2018-08-28T10:21:16.506Z,1.90
2018-08-28T10:24:21.109Z,3.13
2018-08-28T10:27:25.575Z,2.77
2018-08-28T10:30:30.082Z,2.93
2018-08-28T10:33:34.445Z,1.73
2018-08-28T10:36:38.807Z,4.60
2018-08-28T10:39:43.772Z,4.47
2018-08-28T10:42:48.175Z,2.50
2018-08-28T10:45:52.709Z,5.17
2018-08-28T10:48:57.536Z,2.63
2018-08-28T10:52:07.349Z,3.50
2018-08-28T10:55:11.885Z,3.30
2018-08-28T10:58:16.374Z,2.80
2018-08-28T11:01:20.861Z,3.30
2018-08-28T11:04:25.533Z,3.00
2018-08-28T11:07:29.901Z,2.67
2018-08-28T11:10:34.582Z,3.47
2018-08-28T11:13:39.005Z,3.50
2018-08-28T11:16:44.255Z,3.13
2018-08-28T11:19:48.823Z,2.73
2018-08-28T11:22:53.340Z,4.00
2018-08-28T11:25:57.734Z,4.47
2018-08-28T11:29:02.413Z,4.47
2018-08-28T11:32:07.015Z,3.17
2018-08-28T11:35:11.570Z,2.83
2018-08-28T11:38:16.227Z,5.62
2018-08-28T11:41:20.636Z,3.70
2018-08-28T11:44:25.061Z,2.92
2018-08-28T11:47:29.446Z,2.80
2018-08-28T11:50:34.045Z,4.20
2018-08-28T11:53:38.441Z,3.33
2018-08-28T11:56:42.919Z,3.03
2018-08-28T11:59:47.466Z,4.00
2018-08-28T12:02:51.942Z,3.73
2018-08-28T12:05:56.514Z,4.37
2018-08-28T12:09:00.907Z,3.47
2018-08-28T12:12:05.902Z,3.13
2018-08-28T12:15:10.397Z,4.37
2018-08-28T12:18:14.770Z,3.37
2018-08-28T12:21:19.240Z,3.57
2018-08-28T12:24:23.594Z,3.87
2018-08-28T12:27:28.022Z,3.80
2018-08-28T12:30:32.532Z,2.47
2018-08-28T12:33:36.937Z,8.33
2018-08-28T12:36:41.350Z,3.17
2018-08-28T12:39:45.912Z,2.80
2018-08-28T12:42:50.355Z,4.33
2018-08-28T12:45:54.809Z,3.50
2018-08-28T12:48:59.193Z,5.50
2018-08-28T12:52:03.969Z,3.70
2018-08-28T12:55:08.456Z,2.93
2018-08-28T12:58:13.005Z,2.93
2018-08-28T13:01:17.432Z,4.60
2018-08-28T13:04:22.139Z,4.07
2018-08-28T13:07:26.649Z,3.20
2018-08-28T13:10:31.055Z,3.93
2018-08-28T13:13:35.481Z,3.90
2018-08-28T13:16:40.042Z,3.33
2018-08-28T13:19:44.572Z,3.10
2018-08-28T13:22:51.148Z,4.47
2018-08-28T13:25:55.608Z,4.30
2018-08-28T13:28:59.986Z,3.70
2018-08-28T13:32:05.721Z,3.53
2018-08-28T13:35:10.506Z,2.98
2018-08-28T13:38:14.889Z,3.37
2018-08-28T13:41:19.358Z,2.37
2018-08-28T13:44:23.815Z,4.70
2018-08-28T13:47:28.227Z,3.77
2018-08-28T13:50:32.744Z,3.63
2018-08-28T13:53:37.143Z,3.93
2018-08-28T13:56:41.478Z,3.20
2018-08-28T13:59:45.979Z,3.30
2018-08-28T14:02:50.818Z,3.60
2018-08-28T14:05:55.383Z,3.10
2018-08-28T14:08:59.995Z,4.63
2018-08-28T14:12:04.957Z,5.67
2018-08-28T14:15:09.650Z,5.87
2018-08-28T14:18:14.061Z,4.60
2018-08-28T14:21:18.626Z,3.30
2018-08-28T14:24:23.273Z,3.77
2018-08-28T14:27:27.693Z,4.23
2018-08-28T14:30:32.110Z,4.33
2018-08-28T14:33:36.495Z,3.67
2018-08-28T14:36:40.925Z,4.70
2018-08-28T14:39:45.591Z,5.30
2018-08-28T14:42:49.985Z,5.30
2018-08-28T14:45:54.412Z,4.23
2018-08-28T14:48:58.793Z,3.93
2018-08-28T14:52:03.275Z,6.03
2018-08-28T14:55:07.690Z,5.63
2018-08-28T14:58:12.150Z,3.67
2018-08-28T15:01:16.590Z,3.53
2018-08-28T15:04:21.600Z,4.50
2018-08-28T15:07:26.257Z,5.00
2018-08-28T15:10:30.703Z,4.37
2018-08-28T15:13:35.243Z,4.13
2018-08-28T15:16:39.705Z,6.03
2018-08-28T15:19:44.393Z,3.87
2018-08-28T15:22:48.829Z,4.67
2018-08-28T15:25:53.275Z,4.87
2018-08-28T15:28:57.712Z,5.37
2018-08-28T15:32:02.233Z,3.57
2018-08-28T15:35:07.052Z,5.30
2018-08-28T15:38:11.614Z,4.60
2018-08-28T15:41:16.074Z,4.63
2018-08-28T15:44:20.579Z,6.20
2018-08-28T15:47:25.192Z,4.67
2018-08-28T15:50:29.833Z,5.93
2018-08-28T15:53:34.357Z,4.00
2018-08-28T15:56:38.893Z,5.07
2018-08-28T15:59:43.400Z,4.07
2018-08-28T16:02:47.837Z,3.57
2018-08-28T16:05:52.239Z,5.37
2018-08-28T16:08:56.658Z,5.47
2018-08-28T16:12:01.134Z,4.20
2018-08-28T16:15:05.869Z,5.60
2018-08-28T16:18:10.535Z,4.73
2018-08-28T16:21:14.810Z,4.53
2018-08-28T16:24:19.229Z,4.28
2018-08-28T16:27:23.709Z,5.37
2018-08-28T16:30:28.959Z,5.57
2018-08-28T16:33:33.675Z,4.77
2018-08-28T16:36:38.539Z,4.60
2018-08-28T16:39:42.959Z,7.97
2018-08-28T16:42:48.461Z,5.43
2018-08-28T16:45:52.905Z,5.67
2018-08-28T16:48:57.430Z,6.47
2018-08-28T16:52:02.212Z,6.70
2018-08-28T16:55:06.642Z,7.07
2018-08-28T16:58:11.319Z,6.37
2018-08-28T17:01:15.986Z,7.40
2018-08-28T17:04:20.628Z,8.57
2018-08-28T17:07:28.315Z,6.33
2018-08-28T17:10:33.031Z,9.00
2018-08-28T17:13:38.162Z,7.97
2018-08-28T17:16:42.709Z,4.53
2018-08-28T17:19:47.157Z,6.23
2018-08-28T17:22:51.642Z,9.67
2018-08-28T17:25:56.835Z,6.73
2018-08-28T17:29:01.299Z,6.77
2018-08-28T17:32:05.965Z,5.80
2018-08-28T17:35:10.982Z,6.07
2018-08-28T17:38:15.482Z,5.77
2018-08-28T17:41:19.897Z,8.40
2018-08-28T17:44:24.425Z,5.73
2018-08-28T17:47:29.146Z,5.63
2018-08-28T17:50:33.561Z,5.77
2018-08-28T17:53:37.967Z,5.03
2018-08-28T17:56:44.808Z,6.67
2018-08-28T17:59:49.427Z,3.95
2018-08-28T18:02:54.079Z,5.13
2018-08-28T18:05:58.658Z,5.93
2018-08-28T18:09:03.347Z,6.40
2018-08-28T18:12:08.393Z,5.93
2018-08-28T18:15:12.975Z,6.20
2018-08-28T18:18:17.613Z,6.03
2018-08-28T18:21:22.107Z,5.40
2018-08-28T18:24:27.102Z,7.37
2018-08-28T18:27:31.821Z,5.73
2018-08-28T18:30:36.450Z,8.90
2018-08-28T18:33:40.938Z,7.03
2018-08-28T18:36:45.450Z,7.50
2018-08-28T18:39:50.067Z,7.97
2018-08-28T18:42:55.242Z,9.73
2018-08-28T18:45:59.741Z,7.87
2018-08-28T18:49:04.273Z,7.37
2018-08-28T18:52:08.932Z,6.83
2018-08-28T18:55:13.454Z,7.70
2018-08-28T18:58:18.002Z,6.43
2018-08-28T19:01:22.459Z,8.17
2018-08-28T19:04:33.617Z,6.47
2018-08-28T19:07:38.498Z,6.27
2018-08-28T19:10:43.140Z,7.33
2018-08-28T19:13:48.020Z,9.20
2018-08-28T19:16:52.579Z,6.00
2018-08-28T19:19:56.998Z,6.07
2018-08-28T19:23:02.615Z,9.77
2018-08-28T19:26:07.190Z,7.50
2018-08-28T19:29:11.821Z,7.53
2018-08-28T19:32:16.432Z,7.27
2018-08-28T19:35:20.990Z,7.50
2018-08-28T19:38:25.800Z,6.10
2018-08-28T19:41:30.218Z,10.37
2018-08-28T19:44:34.682Z,12.13
2018-08-28T19:47:39.338Z,10.00
2018-08-28T19:50:43.773Z,7.87
2018-08-28T19:53:48.585Z,6.85
2018-08-28T19:56:53.061Z,8.57
2018-08-28T19:59:57.519Z,9.10
2018-08-28T20:03:02.179Z,7.90
2018-08-28T20:06:06.678Z,9.00
2018-08-28T20:09:11.123Z,7.13
2018-08-28T20:12:17.111Z,8.03
2018-08-28T20:15:21.580Z,8.17
2018-08-28T20:18:26.252Z,6.33
2018-08-28T20:21:31.125Z,6.63
2018-08-28T20:24:35.641Z,7.10
2018-08-28T20:27:40.263Z,6.13
2018-08-28T20:30:44.892Z,6.93
2018-08-28T20:33:49.304Z,5.67
2018-08-28T20:36:53.788Z,5.50
2018-08-28T20:39:58.387Z,7.53
2018-08-28T20:43:03.137Z,9.10
2018-08-28T20:46:07.694Z,8.47
2018-08-28T20:49:12.147Z,6.90
2018-08-28T20:52:16.691Z,8.67
2018-08-28T20:55:21.195Z,9.40
2018-08-28T20:58:25.608Z,16.47
2018-08-28T21:01:29.967Z,17.93
2018-08-28T21:04:34.554Z,16.80
2018-08-28T21:07:39.137Z,13.57
2018-08-28T21:10:43.688Z,17.80
2018-08-28T21:13:48.108Z,9.43
2018-08-28T21:16:52.698Z,9.13
2018-08-28T21:19:57.134Z,19.63
2018-08-28T21:23:01.785Z,23.60
2018-08-28T21:26:06.829Z,11.93
2018-08-28T21:29:11.440Z,9.17
2018-08-28T21:32:15.887Z,8.27
2018-08-28T21:35:20.368Z,8.30
2018-08-28T21:38:24.947Z,9.43
2018-08-28T21:41:29.624Z,12.30
2018-08-28T21:44:34.581Z,10.03
2018-08-28T21:47:38.990Z,7.83
2018-08-28T21:50:43.449Z,8.03
2018-08-28T21:53:47.938Z,8.70
2018-08-28T21:56:52.382Z,10.10
2018-08-28T21:59:56.833Z,11.23
2018-08-28T22:03:01.246Z,11.53
2018-08-28T22:06:17.707Z,16.20
2018-08-28T22:09:22.358Z,7.90
2018-08-28T22:12:26.818Z,7.77
2018-08-28T22:15:31.368Z,9.67
2018-08-28T22:18:35.799Z,12.43
2018-08-28T22:21:40.270Z,10.80
2018-08-28T22:24:44.785Z,15.23
2018-08-28T22:27:49.309Z,8.97
2018-08-28T22:30:53.718Z,9.27
2018-08-28T22:33:58.679Z,15.80
2018-08-28T22:37:03.090Z,30.73
2018-08-28T22:40:11.086Z,38.08
2018-08-28T22:43:19.537Z,52.07
2018-08-28T22:46:23.993Z,62.60
2018-08-28T22:49:28.695Z,42.37
2018-08-28T22:52:33.122Z,24.37
2018-08-28T22:55:37.787Z,18.02
2018-08-28T22:58:42.874Z,22.37
2018-08-28T23:01:47.651Z,17.90
2018-08-28T23:04:52.150Z,13.20
2018-08-28T23:07:56.647Z,9.30
2018-08-28T23:11:01.360Z,7.40
2018-08-28T23:14:06.107Z,10.40
2018-08-28T23:17:10.553Z,7.80
2018-08-28T23:20:14.905Z,25.90
2018-08-28T23:23:19.459Z,28.27
2018-08-28T23:26:23.817Z,21.17
2018-08-28T23:29:28.183Z,14.40
2018-08-28T23:32:32.532Z,22.07
2018-08-28T23:35:37.035Z,18.17
2018-08-28T23:38:41.592Z,11.40
2018-08-28T23:41:46.329Z,16.07
2018-08-28T23:44:50.715Z,28.40
2018-08-28T23:47:55.149Z,46.30
2018-08-28T23:50:59.710Z,52.00
2018-08-28T23:54:04.330Z,32.43
2018-08-28T23:57:09.154Z,29.73
