createdAt,value
2018-05-02T00:00:40.938Z,0
2018-05-02T00:01:41.172Z,0
2018-05-02T00:02:40.931Z,0
2018-05-02T00:03:41.199Z,0
2018-05-02T00:04:40.932Z,0
2018-05-02T00:05:41.166Z,0
2018-05-02T00:06:41.161Z,0
2018-05-02T00:07:41.209Z,0
2018-05-02T00:08:40.894Z,0
2018-05-02T00:09:40.896Z,0
2018-05-02T00:10:41.002Z,0
2018-05-02T00:11:41.137Z,0
2018-05-02T00:12:40.884Z,0
2018-05-02T00:13:40.877Z,0
2018-05-02T00:14:40.876Z,0
2018-05-02T00:15:40.947Z,0
2018-05-02T00:16:41.546Z,0
2018-05-02T00:17:40.852Z,0
2018-05-02T00:18:41.114Z,0
2018-05-02T00:19:40.833Z,0
2018-05-02T00:20:40.702Z,0
2018-05-02T00:21:40.899Z,0
2018-05-02T00:22:40.568Z,0
2018-05-02T00:23:40.319Z,0
2018-05-02T00:24:40.823Z,0
2018-05-02T00:25:40.843Z,0
2018-05-02T00:26:40.812Z,0
2018-05-02T00:27:40.790Z,0
2018-05-02T00:28:40.968Z,0
2018-05-02T00:29:40.800Z,0
2018-05-02T00:30:41.188Z,0
2018-05-02T00:31:40.521Z,0
2018-05-02T00:32:40.775Z,0
2018-05-02T00:33:40.275Z,0
2018-05-02T00:34:40.821Z,0
2018-05-02T00:35:41.063Z,0
2018-05-02T00:36:40.770Z,0
2018-05-02T00:37:40.743Z,0
2018-05-02T00:38:41.033Z,0
2018-05-02T00:39:40.767Z,0
2018-05-02T00:40:41.075Z,0
2018-05-02T00:41:40.483Z,0
2018-05-02T00:42:40.741Z,0
2018-05-02T00:43:40.731Z,0
2018-05-02T00:44:40.718Z,0
2018-05-02T00:45:40.728Z,0
2018-05-02T00:46:42.823Z,0
2018-05-02T00:47:40.997Z,0
2018-05-02T00:48:40.505Z,0
2018-05-02T00:49:40.697Z,0
2018-05-02T00:50:40.962Z,0
2018-05-02T00:51:40.433Z,0
2018-05-02T00:52:40.182Z,0
2018-05-02T00:53:40.682Z,0
2018-05-02T00:54:40.439Z,0
2018-05-02T00:55:41.053Z,0
2018-05-02T00:56:40.675Z,0
2018-05-02T00:57:40.414Z,0
2018-05-02T00:58:40.924Z,0
2018-05-02T00:59:40.933Z,0
2018-05-02T01:00:40.915Z,0
2018-05-02T01:01:40.381Z,0
2018-05-02T01:02:40.645Z,0
2018-05-02T01:03:40.697Z,0
2018-05-02T01:04:40.374Z,0
2018-05-02T01:05:40.609Z,0
2018-05-02T01:06:40.361Z,0
2018-05-02T01:07:40.856Z,0
2018-05-02T01:08:40.865Z,0
2018-05-02T01:09:40.346Z,0
2018-05-02T01:10:40.375Z,0
2018-05-02T01:11:40.849Z,0
2018-05-02T01:12:40.838Z,0
2018-05-02T01:13:40.843Z,0
2018-05-02T01:14:40.583Z,0
2018-05-02T01:15:40.917Z,0
2018-05-02T01:16:42.663Z,0
2018-05-02T01:17:40.804Z,0
2018-05-02T01:18:40.549Z,0
2018-05-02T01:19:40.549Z,0
2018-05-02T01:20:40.128Z,0
2018-05-02T01:21:40.797Z,0
2018-05-02T01:22:40.803Z,0
2018-05-02T01:23:40.794Z,0
2018-05-02T01:24:40.782Z,0
2018-05-02T01:25:40.332Z,0
2018-05-02T01:26:40.780Z,0
2018-05-02T01:27:40.257Z,0
2018-05-02T01:28:40.748Z,0
2018-05-02T01:29:40.510Z,0
2018-05-02T01:30:40.846Z,0
2018-05-02T01:31:40.517Z,0
2018-05-02T01:32:40.495Z,0
2018-05-02T01:33:40.495Z,0
2018-05-02T01:34:40.727Z,0
2018-05-02T01:35:40.500Z,0
2018-05-02T01:36:40.494Z,0
2018-05-02T01:37:40.235Z,0
2018-05-02T01:38:40.212Z,0
2018-05-02T01:39:40.459Z,0
2018-05-02T01:40:40.271Z,0
2018-05-02T01:41:40.698Z,0
2018-05-02T01:42:40.698Z,0
2018-05-02T01:43:40.442Z,0
2018-05-02T01:44:40.463Z,0
2018-05-02T01:45:40.510Z,0
2018-05-02T01:46:43.635Z,0
2018-05-02T01:47:40.450Z,0
2018-05-02T01:48:40.163Z,0
2018-05-02T01:49:40.160Z,0
2018-05-02T01:50:40.201Z,0
2018-05-02T01:51:40.400Z,0
2018-05-02T01:52:40.161Z,0
2018-05-02T01:53:40.143Z,0
2018-05-02T01:54:40.386Z,0
2018-05-02T01:55:39.943Z,0
2018-05-02T01:56:40.639Z,0
2018-05-02T01:57:40.133Z,0
2018-05-02T01:58:40.374Z,0
2018-05-02T01:59:40.118Z,0
2018-05-02T02:00:40.362Z,0
2018-05-02T02:01:40.132Z,0
2018-05-02T02:02:40.100Z,0
2018-05-02T02:03:40.363Z,0
2018-05-02T02:04:40.349Z,0
2018-05-02T02:05:40.167Z,0
2018-05-02T02:06:40.339Z,0
2018-05-02T02:07:40.606Z,0
2018-05-02T02:08:40.101Z,0
2018-05-02T02:09:40.596Z,0
2018-05-02T02:10:40.321Z,0
2018-05-02T02:11:40.078Z,0
2018-05-02T02:12:40.059Z,0
2018-05-02T02:13:40.316Z,0
2018-05-02T02:14:40.555Z,0
2018-05-02T02:15:40.308Z,0
2018-05-02T02:16:39.792Z,0
2018-05-02T02:17:40.545Z,0
2018-05-02T02:18:40.535Z,0
2018-05-02T02:19:40.282Z,0
2018-05-02T02:20:40.025Z,0
2018-05-02T02:21:40.027Z,0
2018-05-02T02:22:40.518Z,0
2018-05-02T02:23:40.519Z,0
2018-05-02T02:24:40.508Z,0
2018-05-02T02:25:40.285Z,0
2018-05-02T02:26:40.239Z,0
2018-05-02T02:27:40.521Z,0
2018-05-02T02:28:40.242Z,0
2018-05-02T02:29:40.233Z,0
2018-05-02T02:30:40.304Z,0
2018-05-02T02:31:40.253Z,0
2018-05-02T02:32:40.241Z,0
2018-05-02T02:33:40.818Z,0
2018-05-02T02:34:40.231Z,0
2018-05-02T02:35:40.465Z,0
2018-05-02T02:36:40.229Z,0
2018-05-02T02:37:39.955Z,0
2018-05-02T02:38:40.217Z,0
2018-05-02T02:39:40.460Z,0
2018-05-02T02:40:40.184Z,0
2018-05-02T02:41:40.180Z,0
2018-05-02T02:42:40.173Z,0
2018-05-02T02:43:40.169Z,0
2018-05-02T02:44:40.189Z,0
2018-05-02T02:45:40.186Z,0
2018-05-02T02:46:39.918Z,0
2018-05-02T02:47:42.893Z,0
2018-05-02T02:48:40.204Z,0
2018-05-02T02:49:40.399Z,0
2018-05-02T02:50:39.910Z,0
2018-05-02T02:51:40.147Z,0
2018-05-02T02:52:40.120Z,0
2018-05-02T02:53:39.895Z,0
2018-05-02T02:54:40.130Z,0
2018-05-02T02:55:40.454Z,0
2018-05-02T02:56:39.608Z,0
2018-05-02T02:57:40.366Z,0
2018-05-02T02:58:40.372Z,0
2018-05-02T02:59:40.356Z,0
2018-05-02T03:00:39.963Z,0
2018-05-02T03:01:40.104Z,0
2018-05-02T03:02:40.082Z,0
2018-05-02T03:03:40.317Z,0
2018-05-02T03:04:39.832Z,0
2018-05-02T03:05:40.316Z,0
2018-05-02T03:06:40.328Z,0
2018-05-02T03:07:39.830Z,0
2018-05-02T03:08:40.308Z,0
2018-05-02T03:09:40.312Z,0
2018-05-02T03:10:40.105Z,0
2018-05-02T03:11:40.308Z,0
2018-05-02T03:12:40.290Z,0
2018-05-02T03:13:39.800Z,0
2018-05-02T03:14:40.024Z,0
2018-05-02T03:15:40.078Z,0
2018-05-02T03:16:39.535Z,0
2018-05-02T03:17:42.013Z,0
2018-05-02T03:18:40.005Z,0
2018-05-02T03:19:39.753Z,0
2018-05-02T03:20:40.259Z,0
2018-05-02T03:21:40.259Z,0
2018-05-02T03:22:40.250Z,0
2018-05-02T03:23:39.737Z,0
2018-05-02T03:24:39.987Z,0
2018-05-02T03:25:40.257Z,0
2018-05-02T03:26:39.717Z,0
2018-05-02T03:27:39.968Z,0
2018-05-02T03:28:39.965Z,0
2018-05-02T03:29:39.958Z,0
2018-05-02T03:30:40.464Z,0
2018-05-02T03:31:40.203Z,0
2018-05-02T03:32:39.967Z,0
2018-05-02T03:33:40.184Z,0
2018-05-02T03:34:39.936Z,0
2018-05-02T03:35:39.970Z,0
2018-05-02T03:36:39.941Z,0
2018-05-02T03:37:39.922Z,4
2018-05-02T03:38:39.667Z,4
2018-05-02T03:39:39.938Z,0
2018-05-02T03:40:39.946Z,4
2018-05-02T03:41:39.947Z,4
2018-05-02T03:42:40.148Z,4
2018-05-02T03:43:40.151Z,4
2018-05-02T03:44:39.402Z,4
2018-05-02T03:45:40.136Z,8
2018-05-02T03:46:40.122Z,8
2018-05-02T03:47:40.139Z,4
2018-05-02T03:48:39.372Z,8
2018-05-02T03:49:39.366Z,8
2018-05-02T03:50:40.126Z,12
2018-05-02T03:51:39.360Z,12
2018-05-02T03:52:39.855Z,16
2018-05-02T03:53:40.099Z,16
2018-05-02T03:54:39.855Z,20
2018-05-02T03:55:39.890Z,20
2018-05-02T03:56:39.867Z,20
2018-05-02T03:57:39.846Z,24
2018-05-02T03:58:39.824Z,28
2018-05-02T03:59:39.973Z,28
2018-05-02T04:00:39.892Z,32
2018-05-02T04:01:40.074Z,40
2018-05-02T04:02:39.556Z,40
2018-05-02T04:03:39.806Z,44
2018-05-02T04:04:40.049Z,52
2018-05-02T04:05:40.061Z,60
2018-05-02T04:06:40.042Z,68
2018-05-02T04:07:39.789Z,80
2018-05-02T04:08:39.915Z,88
2018-05-02T04:09:39.815Z,100
2018-05-02T04:10:39.533Z,112
2018-05-02T04:11:39.781Z,124
2018-05-02T04:12:40.018Z,140
2018-05-02T04:13:39.550Z,152
2018-05-02T04:14:39.775Z,172
2018-05-02T04:15:39.831Z,184
2018-05-02T04:16:39.756Z,196
2018-05-02T04:17:39.995Z,204
2018-05-02T04:18:41.925Z,216
2018-05-02T04:19:39.494Z,228
2018-05-02T04:20:39.505Z,240
2018-05-02T04:21:39.475Z,252
2018-05-02T04:22:39.991Z,264
2018-05-02T04:23:39.720Z,280
2018-05-02T04:24:39.480Z,288
2018-05-02T04:25:39.733Z,300
2018-05-02T04:26:39.707Z,324
2018-05-02T04:27:39.700Z,348
2018-05-02T04:28:39.213Z,384
2018-05-02T04:29:39.456Z,420
2018-05-02T04:30:39.690Z,460
2018-05-02T04:31:39.439Z,492
2018-05-02T04:32:39.685Z,512
2018-05-02T04:33:39.441Z,528
2018-05-02T04:34:39.671Z,536
2018-05-02T04:35:39.701Z,544
2018-05-02T04:36:39.676Z,560
2018-05-02T04:37:39.430Z,572
2018-05-02T04:38:39.164Z,592
2018-05-02T04:39:39.918Z,604
2018-05-02T04:40:39.414Z,616
2018-05-02T04:41:39.645Z,636
2018-05-02T04:42:39.409Z,660
2018-05-02T04:43:39.962Z,692
2018-05-02T04:44:39.387Z,712
2018-05-02T04:45:39.632Z,728
2018-05-02T04:46:39.702Z,760
2018-05-02T04:47:39.616Z,836
2018-05-02T04:48:40.570Z,912
2018-05-02T04:49:39.613Z,928
2018-05-02T04:50:39.623Z,932
2018-05-02T04:51:39.603Z,920
2018-05-02T04:52:39.661Z,932
2018-05-02T04:53:39.366Z,960
2018-05-02T04:54:39.851Z,1012
2018-05-02T04:55:39.413Z,1020
2018-05-02T04:56:39.355Z,1060
2018-05-02T04:57:39.329Z,1136
2018-05-02T04:58:39.581Z,1140
2018-05-02T04:59:39.767Z,1148
2018-05-02T05:00:39.811Z,1124
2018-05-02T05:01:39.812Z,1128
2018-05-02T05:02:39.558Z,1120
2018-05-02T05:03:39.564Z,1068
2018-05-02T05:04:39.803Z,1040
2018-05-02T05:05:39.300Z,1028
2018-05-02T05:06:39.784Z,980
2018-05-02T05:07:39.296Z,928
2018-05-02T05:08:39.796Z,884
2018-05-02T05:09:39.791Z,860
2018-05-02T05:10:39.790Z,828
2018-05-02T05:11:39.279Z,768
2018-05-02T05:12:39.518Z,716
2018-05-02T05:13:39.696Z,688
2018-05-02T05:14:39.772Z,672
2018-05-02T05:15:39.526Z,660
2018-05-02T05:16:39.498Z,648
2018-05-02T05:17:39.246Z,652
2018-05-02T05:18:39.492Z,668
2018-05-02T05:19:39.244Z,696
2018-05-02T05:20:39.542Z,728
2018-05-02T05:21:39.494Z,736
2018-05-02T05:22:39.482Z,772
2018-05-02T05:23:39.219Z,796
2018-05-02T05:24:39.739Z,812
2018-05-02T05:25:39.562Z,856
2018-05-02T05:26:39.465Z,928
2018-05-02T05:27:39.253Z,988
2018-05-02T05:28:39.199Z,1060
2018-05-02T05:29:39.192Z,1128
2018-05-02T05:30:38.975Z,1224
2018-05-02T05:31:39.706Z,1368
2018-05-02T05:32:39.184Z,1504
2018-05-02T05:33:39.279Z,1588
2018-05-02T05:34:39.452Z,1628
2018-05-02T05:35:39.687Z,1636
2018-05-02T05:36:39.694Z,1592
2018-05-02T05:37:39.436Z,1576
2018-05-02T05:38:39.414Z,1560
2018-05-02T05:39:39.654Z,1464
2018-05-02T05:40:39.168Z,1424
2018-05-02T05:41:39.400Z,1448
2018-05-02T05:42:38.903Z,1440
2018-05-02T05:43:39.497Z,1388
2018-05-02T05:44:39.638Z,1340
2018-05-02T05:45:39.274Z,1296
2018-05-02T05:46:39.641Z,1328
2018-05-02T05:47:39.385Z,1284
2018-05-02T05:48:39.367Z,1236
2018-05-02T05:49:42.231Z,1220
2018-05-02T05:50:39.407Z,1224
2018-05-02T05:51:39.602Z,1228
2018-05-02T05:52:39.354Z,1248
2018-05-02T05:53:38.883Z,1288
2018-05-02T05:54:39.256Z,1340
2018-05-02T05:55:39.350Z,1400
2018-05-02T05:56:39.359Z,1472
2018-05-02T05:57:39.356Z,1556
2018-05-02T05:58:39.333Z,1644
2018-05-02T05:59:39.582Z,1744
2018-05-02T06:00:39.336Z,1880
2018-05-02T06:01:39.568Z,2120
2018-05-02T06:02:39.081Z,2196
2018-05-02T06:03:39.309Z,2272
2018-05-02T06:04:39.307Z,2360
2018-05-02T06:05:39.555Z,2304
2018-05-02T06:06:39.614Z,2288
2018-05-02T06:07:39.292Z,2288
2018-05-02T06:08:39.541Z,2196
2018-05-02T06:09:39.542Z,2196
2018-05-02T06:10:39.053Z,2240
2018-05-02T06:11:38.881Z,2288
2018-05-02T06:12:39.905Z,2448
2018-05-02T06:22:17.922Z,2092
2018-05-02T06:23:18.279Z,2144
2018-05-02T06:24:17.125Z,2184
2018-05-02T06:25:17.591Z,2200
2018-05-02T06:26:17.541Z,2248
2018-05-02T06:27:17.546Z,2336
2018-05-02T06:28:18.043Z,2352
2018-05-02T06:29:17.085Z,2352
2018-05-02T06:30:18.758Z,2384
2018-05-02T06:31:17.832Z,2400
2018-05-02T06:32:17.561Z,2428
2018-05-02T06:33:17.796Z,2568
2018-05-02T06:34:17.352Z,2560
2018-05-02T06:35:17.549Z,2568
2018-05-02T06:36:17.289Z,2616
2018-05-02T06:37:17.298Z,2672
2018-05-02T06:38:17.534Z,2820
2018-05-02T06:39:17.554Z,2924
2018-05-02T06:40:17.294Z,3012
2018-05-02T06:41:17.527Z,3112
2018-05-02T06:42:17.269Z,3220
2018-05-02T06:43:17.263Z,3328
2018-05-02T06:44:17.512Z,3444
2018-05-02T06:45:16.998Z,3564
2018-05-02T06:46:17.246Z,3684
2018-05-02T06:47:17.249Z,3828
2018-05-02T06:48:17.487Z,3988
2018-05-02T06:49:17.474Z,4040
2018-05-02T06:50:17.100Z,4076
2018-05-02T06:51:17.478Z,4116
2018-05-02T06:52:17.773Z,4096
2018-05-02T06:53:17.221Z,4080
2018-05-02T06:54:17.230Z,4088
2018-05-02T06:55:17.214Z,4088
2018-05-02T06:56:17.225Z,4068
2018-05-02T06:57:17.455Z,4076
2018-05-02T06:58:17.297Z,4124
2018-05-02T06:59:17.480Z,4168
2018-05-02T07:00:17.506Z,4188
2018-05-02T07:01:17.194Z,4168
2018-05-02T07:02:17.446Z,4164
2018-05-02T07:03:17.447Z,4156
2018-05-02T07:04:17.433Z,4160
2018-05-02T07:05:17.181Z,4152
2018-05-02T07:06:17.431Z,4188
2018-05-02T07:07:17.774Z,4188
2018-05-02T07:08:17.172Z,4128
2018-05-02T07:09:17.185Z,4072
2018-05-02T07:10:16.692Z,4044
2018-05-02T07:11:17.163Z,4068
2018-05-02T07:12:17.415Z,4020
2018-05-02T07:13:17.160Z,3872
2018-05-02T07:14:16.929Z,3764
2018-05-02T07:15:17.404Z,3732
2018-05-02T07:16:17.158Z,3768
2018-05-02T07:17:17.189Z,3948
2018-05-02T07:18:17.154Z,4052
2018-05-02T07:19:17.148Z,4140
2018-05-02T07:20:17.396Z,4040
2018-05-02T07:21:17.140Z,4000
2018-05-02T07:22:18.486Z,4028
2018-05-02T07:23:17.345Z,3792
2018-05-02T07:24:17.056Z,3528
2018-05-02T07:25:17.120Z,3340
2018-05-02T07:26:17.365Z,3264
2018-05-02T07:27:16.864Z,3224
2018-05-02T07:28:16.863Z,3368
2018-05-02T07:29:17.118Z,3508
2018-05-02T07:30:16.868Z,3588
2018-05-02T07:31:17.124Z,3700
2018-05-02T07:32:16.701Z,3732
2018-05-02T07:33:17.095Z,3784
2018-05-02T07:34:17.355Z,3688
2018-05-02T07:35:17.092Z,3668
2018-05-02T07:36:16.852Z,3768
2018-05-02T07:37:17.340Z,3996
2018-05-02T07:38:16.849Z,4204
2018-05-02T07:39:16.836Z,4080
2018-05-02T07:40:17.091Z,3896
2018-05-02T07:41:17.098Z,3792
2018-05-02T07:42:16.926Z,3760
2018-05-02T07:43:17.349Z,3748
2018-05-02T07:44:17.321Z,3760
2018-05-02T07:45:17.332Z,3776
2018-05-02T07:46:16.810Z,3660
2018-05-02T07:47:17.073Z,3560
2018-05-02T07:48:17.323Z,3528
2018-05-02T07:49:16.816Z,3560
2018-05-02T07:50:17.307Z,3544
2018-05-02T07:51:17.305Z,3556
2018-05-02T07:52:17.602Z,3584
2018-05-02T07:53:17.052Z,3712
2018-05-02T07:54:17.038Z,3892
2018-05-02T07:55:17.057Z,4176
2018-05-02T07:56:16.532Z,4316
2018-05-02T07:57:17.043Z,4128
2018-05-02T07:58:16.540Z,3844
2018-05-02T07:59:16.806Z,3724
2018-05-02T08:00:17.031Z,3676
2018-05-02T08:01:17.018Z,3812
2018-05-02T08:02:17.287Z,4140
2018-05-02T08:03:17.276Z,4660
2018-05-02T08:04:17.261Z,4796
2018-05-02T08:05:17.009Z,4408
2018-05-02T08:06:17.263Z,4180
2018-05-02T08:07:16.995Z,4184
2018-05-02T08:08:17.291Z,4304
2018-05-02T08:09:17.041Z,4396
2018-05-02T08:10:17.270Z,4664
2018-05-02T08:11:16.998Z,4996
2018-05-02T08:12:16.740Z,5656
2018-05-02T08:13:16.996Z,5968
2018-05-02T08:14:16.740Z,6164
2018-05-02T08:15:17.267Z,6012
2018-05-02T08:16:16.983Z,6148
2018-05-02T08:17:16.730Z,7348
2018-05-02T08:18:16.980Z,7756
2018-05-02T08:19:17.226Z,7820
2018-05-02T08:20:16.717Z,8288
2018-05-02T08:21:16.973Z,8148
2018-05-02T08:22:17.480Z,7976
2018-05-02T08:23:17.220Z,7780
2018-05-02T08:24:16.969Z,7868
2018-05-02T08:25:16.955Z,8136
2018-05-02T08:26:17.221Z,8200
2018-05-02T08:27:17.212Z,8300
2018-05-02T08:28:17.208Z,8692
2018-05-02T08:29:17.207Z,9572
2018-05-02T08:30:16.955Z,9872
2018-05-02T08:31:16.952Z,10784
2018-05-02T08:32:16.953Z,11476
2018-05-02T08:33:16.944Z,10708
2018-05-02T08:34:17.212Z,10252
2018-05-02T08:35:16.448Z,9720
2018-05-02T08:36:16.768Z,8984
2018-05-02T08:37:16.936Z,8636
2018-05-02T08:38:16.773Z,8620
2018-05-02T08:39:17.215Z,8688
2018-05-02T08:40:16.946Z,8968
2018-05-02T08:41:17.301Z,9696
2018-05-02T08:42:16.958Z,11440
2018-05-02T08:43:17.188Z,11640
2018-05-02T08:44:16.930Z,10640
2018-05-02T08:45:16.930Z,10172
2018-05-02T08:46:16.948Z,10196
2018-05-02T08:47:16.438Z,9772
2018-05-02T08:48:16.952Z,9500
2018-05-02T08:49:16.434Z,9400
2018-05-02T08:50:16.928Z,9372
2018-05-02T08:51:17.182Z,9520
2018-05-02T08:52:16.681Z,9836
2018-05-02T08:53:18.006Z,10388
2018-05-02T08:54:16.931Z,10856
2018-05-02T08:55:16.933Z,11424
2018-05-02T08:56:16.692Z,11828
2018-05-02T08:57:16.929Z,11908
2018-05-02T08:58:16.689Z,12040
2018-05-02T08:59:16.926Z,11784
2018-05-02T09:00:16.688Z,11400
2018-05-02T09:01:16.936Z,11104
2018-05-02T09:02:17.198Z,10872
2018-05-02T09:03:16.939Z,10768
2018-05-02T09:04:17.170Z,10896
2018-05-02T09:05:17.187Z,11108
2018-05-02T09:06:17.175Z,11324
2018-05-02T09:07:17.172Z,11724
2018-05-02T09:08:16.939Z,11924
2018-05-02T09:09:16.675Z,11892
2018-05-02T09:10:17.192Z,11760
2018-05-02T09:11:16.852Z,11724
2018-05-02T09:12:17.019Z,11948
2018-05-02T09:13:17.192Z,11900
2018-05-02T09:14:16.947Z,11624
2018-05-02T09:15:16.442Z,11436
2018-05-02T09:16:17.177Z,11384
2018-05-02T09:17:16.694Z,11476
2018-05-02T09:18:16.932Z,12004
2018-05-02T09:19:17.174Z,12240
2018-05-02T09:20:17.181Z,12344
2018-05-02T09:21:16.928Z,12348
2018-05-02T09:22:16.443Z,12240
2018-05-02T09:23:18.012Z,12320
2018-05-02T09:24:16.948Z,12424
2018-05-02T09:25:16.943Z,12624
2018-05-02T09:26:17.177Z,12980
2018-05-02T09:27:17.180Z,13388
2018-05-02T09:28:16.940Z,13452
2018-05-02T09:29:17.200Z,13632
2018-05-02T09:30:17.186Z,13760
2018-05-02T09:31:16.439Z,13840
2018-05-02T09:32:16.692Z,13736
2018-05-02T09:33:16.940Z,13708
2018-05-02T09:34:16.945Z,13600
2018-05-02T09:35:16.946Z,13468
2018-05-02T09:36:16.952Z,13412
2018-05-02T09:37:17.202Z,13404
2018-05-02T09:38:16.941Z,13384
2018-05-02T09:39:17.205Z,13320
2018-05-02T09:40:17.204Z,13340
2018-05-02T09:41:16.773Z,13268
2018-05-02T09:42:16.954Z,13284
2018-05-02T09:43:16.704Z,13260
2018-05-02T09:44:17.585Z,13168
2018-05-02T09:45:16.704Z,13096
2018-05-02T09:46:16.709Z,13048
2018-05-02T09:47:16.969Z,13056
2018-05-02T09:48:16.460Z,13072
2018-05-02T09:49:16.706Z,13212
2018-05-02T09:50:16.711Z,13148
2018-05-02T09:51:16.720Z,13196
2018-05-02T09:52:16.710Z,13264
2018-05-02T09:53:18.475Z,13372
2018-05-02T09:54:16.974Z,13608
2018-05-02T09:55:16.471Z,13636
2018-05-02T09:56:17.231Z,13720
2018-05-02T09:57:16.966Z,13612
2018-05-02T09:58:16.823Z,13648
2018-05-02T09:59:17.012Z,13696
2018-05-02T10:00:16.969Z,13776
2018-05-02T10:01:16.964Z,13684
2018-05-02T10:02:16.985Z,13644
2018-05-02T10:03:17.224Z,13680
2018-05-02T10:04:16.971Z,13644
2018-05-02T10:05:16.494Z,13628
2018-05-02T10:06:16.734Z,13528
2018-05-02T10:07:16.988Z,13344
2018-05-02T10:08:16.730Z,13096
2018-05-02T10:09:16.978Z,12772
2018-05-02T10:10:17.264Z,12544
2018-05-02T10:11:17.004Z,12392
2018-05-02T10:12:16.986Z,12396
2018-05-02T10:13:16.487Z,12340
2018-05-02T10:14:16.982Z,12364
2018-05-02T10:15:17.235Z,12420
2018-05-02T10:16:16.761Z,12428
2018-05-02T10:17:16.985Z,12376
2018-05-02T10:18:16.509Z,12308
2018-05-02T10:19:16.987Z,12184
2018-05-02T10:20:16.995Z,12080
2018-05-02T10:21:17.008Z,11892
2018-05-02T10:22:16.998Z,11848
2018-05-02T10:52:48.157Z,12132
2018-05-02T10:53:48.137Z,12236
2018-05-02T10:54:48.387Z,12332
2018-05-02T10:55:47.939Z,12380
2018-05-02T10:56:48.127Z,12388
2018-05-02T10:57:47.897Z,12396
2018-05-02T10:58:47.883Z,12460
2018-05-02T10:59:48.369Z,12552
2018-05-02T11:00:48.184Z,12732
2018-05-02T11:01:48.149Z,13024
2018-05-02T11:02:48.377Z,13300
2018-05-02T11:03:48.373Z,13424
2018-05-02T11:04:48.112Z,13376
2018-05-02T11:05:48.424Z,13504
2018-05-02T11:06:48.128Z,13588
2018-05-02T11:07:48.394Z,13644
2018-05-02T11:08:47.626Z,13620
2018-05-02T11:09:48.116Z,13640
2018-05-02T11:10:48.229Z,13460
2018-05-02T11:11:47.887Z,13684
2018-05-02T11:12:48.126Z,14060
2018-05-02T11:13:48.134Z,13872
2018-05-02T11:14:47.622Z,13860
2018-05-02T11:15:48.135Z,13768
2018-05-02T11:16:48.136Z,13816
2018-05-02T11:17:48.668Z,13940
2018-05-02T11:18:48.133Z,13892
2018-05-02T11:19:47.883Z,13748
2018-05-02T11:20:48.441Z,13696
2018-05-02T11:21:48.156Z,13384
2018-05-02T11:22:48.403Z,13412
2018-05-02T11:23:48.383Z,13304
2018-05-02T11:24:48.132Z,13320
2018-05-02T11:25:47.896Z,13412
2018-05-02T11:26:47.890Z,13480
2018-05-02T11:27:49.200Z,13372
2018-05-02T11:28:47.898Z,13236
2018-05-02T11:29:47.888Z,12988
2018-05-02T11:30:48.484Z,12764
2018-05-02T11:31:48.404Z,12388
2018-05-02T11:32:48.143Z,11992
2018-05-02T11:33:48.447Z,11816
2018-05-02T11:34:48.749Z,11656
2018-05-02T11:35:48.153Z,11432
2018-05-02T11:36:48.154Z,11388
2018-05-02T11:37:48.419Z,11452
2018-05-02T11:38:47.911Z,11324
2018-05-02T11:39:48.153Z,10948
2018-05-02T11:40:47.720Z,10504
2018-05-02T11:41:48.158Z,10116
2018-05-02T11:42:47.672Z,10492
2018-05-02T11:43:47.932Z,11176
2018-05-02T11:44:48.412Z,11348
2018-05-02T11:45:48.249Z,11468
2018-05-02T11:46:48.175Z,11784
2018-05-02T11:47:48.966Z,12084
2018-05-02T11:48:48.422Z,12204
2018-05-02T11:49:48.449Z,12424
2018-05-02T11:50:48.418Z,12524
2018-05-02T11:51:48.419Z,12508
2018-05-02T11:52:47.939Z,12448
2018-05-02T11:53:47.683Z,12348
2018-05-02T11:54:48.498Z,12280
2018-05-02T11:55:48.176Z,12100
2018-05-02T11:56:47.936Z,11908
2018-05-02T11:57:48.388Z,12016
2018-05-02T11:58:48.424Z,12356
2018-05-02T11:59:48.195Z,12032
2018-05-02T12:00:48.217Z,12124
2018-05-02T12:01:47.956Z,11708
2018-05-02T12:02:48.056Z,11836
2018-05-02T12:03:48.194Z,11860
2018-05-02T12:04:48.212Z,12212
2018-05-02T12:05:48.506Z,12780
2018-05-02T12:06:47.949Z,12796
2018-05-02T12:07:47.966Z,12404
2018-05-02T12:08:47.959Z,11844
2018-05-02T12:09:48.226Z,11332
2018-05-02T12:10:48.067Z,10932
2018-05-02T12:11:48.212Z,10752
2018-05-02T12:12:48.207Z,10784
2018-05-02T12:13:48.208Z,10976
2018-05-02T12:14:48.216Z,11724
2018-05-02T12:15:48.220Z,12108
2018-05-02T12:16:48.474Z,12828
2018-05-02T12:17:47.983Z,13296
2018-05-02T12:18:48.229Z,13644
2018-05-02T12:19:48.009Z,13752
2018-05-02T12:20:48.542Z,13620
2018-05-02T12:21:48.514Z,13560
2018-05-02T12:22:48.225Z,13100
2018-05-02T12:23:48.247Z,12644
2018-05-02T12:24:48.498Z,12148
2018-05-02T12:25:47.980Z,11456
2018-05-02T12:26:48.257Z,10620
2018-05-02T12:27:48.486Z,10048
2018-05-02T12:28:48.495Z,9700
2018-05-02T12:29:48.503Z,9384
2018-05-02T12:30:48.264Z,9136
2018-05-02T12:31:47.999Z,9072
2018-05-02T12:32:48.250Z,9152
2018-05-02T12:33:48.251Z,9380
2018-05-02T12:34:48.268Z,9372
2018-05-02T12:35:48.262Z,9400
2018-05-02T12:36:48.295Z,9596
2018-05-02T12:37:48.028Z,9916
2018-05-02T12:38:48.024Z,10160
2018-05-02T12:39:48.284Z,10344
2018-05-02T12:40:48.711Z,10552
2018-05-02T12:41:48.289Z,10904
2018-05-02T12:42:48.275Z,11252
2018-05-02T12:43:48.275Z,11568
2018-05-02T12:44:48.033Z,11808
2018-05-02T12:45:48.162Z,11652
2018-05-02T12:46:48.511Z,11312
2018-05-02T12:47:48.055Z,11068
2018-05-02T12:48:48.052Z,10912
2018-05-02T12:49:48.544Z,10868
2018-05-02T12:50:48.546Z,10876
2018-05-02T12:51:48.080Z,10904
2018-05-02T12:52:47.824Z,10976
2018-05-02T12:53:48.318Z,11172
2018-05-02T12:54:48.300Z,11452
2018-05-02T12:55:48.332Z,11660
2018-05-02T12:56:48.299Z,11780
2018-05-02T12:57:48.299Z,11808
2018-05-02T12:58:48.568Z,11768
2018-05-02T12:59:48.564Z,11640
2018-05-02T13:00:48.141Z,11512
2018-05-02T13:01:48.571Z,11504
2018-05-02T13:02:48.341Z,11576
2018-05-02T13:03:48.321Z,11616
2018-05-02T13:04:47.842Z,11556
2018-05-02T13:05:48.076Z,11392
2018-05-02T13:06:48.338Z,11240
2018-05-02T13:07:48.570Z,11144
2018-05-02T13:08:48.323Z,11016
2018-05-02T13:09:48.695Z,10836
2018-05-02T13:10:48.339Z,10748
2018-05-02T13:11:48.348Z,10756
2018-05-02T13:12:48.122Z,10732
2018-05-02T13:13:48.090Z,10644
2018-05-02T13:14:48.173Z,10520
2018-05-02T13:15:47.862Z,10352
2018-05-02T13:16:48.354Z,10168
2018-05-02T13:17:48.386Z,10072
2018-05-02T13:18:48.113Z,10140
2018-05-02T13:19:48.352Z,10344
2018-05-02T13:20:48.680Z,10596
2018-05-02T13:21:48.596Z,10748
2018-05-02T13:22:48.357Z,10764
2018-05-02T13:23:48.110Z,10740
2018-05-02T13:24:48.371Z,10612
2018-05-02T13:25:48.399Z,10324
2018-05-02T13:26:48.650Z,10012
2018-05-02T13:27:48.120Z,9784
2018-05-02T13:28:48.408Z,9600
2018-05-02T13:29:48.641Z,9456
2018-05-02T13:30:48.435Z,9384
2018-05-02T13:31:48.629Z,9376
2018-05-02T13:32:48.411Z,9400
2018-05-02T13:33:48.146Z,9484
2018-05-02T13:34:48.443Z,9556
2018-05-02T13:35:48.419Z,9516
2018-05-02T13:36:48.400Z,9476
2018-05-02T13:37:48.646Z,9416
2018-05-02T13:38:48.652Z,9336
2018-05-02T13:39:47.903Z,9108
2018-05-02T13:40:48.208Z,8684
2018-05-02T13:41:48.675Z,8280
2018-05-02T13:42:48.175Z,7956
2018-05-02T13:43:48.535Z,7716
2018-05-02T13:44:48.418Z,7612
2018-05-02T13:45:48.709Z,7572
2018-05-02T13:46:48.421Z,7584
2018-05-02T13:47:48.410Z,7660
2018-05-02T13:48:48.661Z,7816
2018-05-02T13:49:48.673Z,8136
2018-05-02T13:50:48.513Z,8440
2018-05-02T13:51:48.673Z,8448
2018-05-02T13:52:48.364Z,8300
2018-05-02T13:53:48.748Z,8252
2018-05-02T13:54:48.181Z,8344
2018-05-02T13:55:48.447Z,8528
2018-05-02T13:56:48.440Z,8776
2018-05-02T13:57:48.253Z,9020
2018-05-02T13:58:48.682Z,9296
2018-05-02T13:59:48.689Z,9524
2018-05-02T14:00:48.228Z,9732
2018-05-02T14:01:48.451Z,9932
2018-05-02T14:02:48.437Z,10016
2018-05-02T14:03:48.439Z,10036
2018-05-02T14:04:48.737Z,9980
2018-05-02T14:05:48.519Z,9900
2018-05-02T14:06:48.440Z,9840
2018-05-02T14:07:48.441Z,9704
2018-05-02T14:08:48.726Z,9472
2018-05-02T14:09:48.451Z,9144
2018-05-02T14:10:48.217Z,8764
2018-05-02T14:11:48.718Z,8472
2018-05-02T14:12:48.455Z,8308
2018-05-02T14:13:48.484Z,8288
2018-05-02T14:14:48.205Z,8368