createdAt,value
2023-05-19T00:01:13.700Z,2.20
2023-05-19T00:04:16.618Z,2.00
2023-05-19T00:07:20.456Z,1.45
2023-05-19T00:10:22.819Z,1.70
2023-05-19T00:13:25.055Z,1.60
2023-05-19T00:16:28.443Z,1.60
2023-05-19T00:19:32.408Z,1.60
2023-05-19T00:22:34.603Z,1.33
2023-05-19T00:25:36.881Z,1.65
2023-05-19T00:28:39.133Z,1.73
2023-05-19T00:31:41.176Z,1.73
2023-05-19T00:34:44.660Z,1.88
2023-05-19T00:37:46.774Z,1.73
2023-05-19T00:40:49.045Z,1.73
2023-05-19T00:43:51.266Z,1.58
2023-05-19T00:46:53.358Z,1.53
2023-05-19T00:49:55.406Z,1.52
2023-05-19T00:52:57.950Z,1.65
2023-05-19T00:56:00.873Z,2.15
2023-05-19T00:59:04.948Z,2.08
2023-05-19T01:02:07.749Z,1.50
2023-05-19T01:05:10.376Z,1.95
2023-05-19T01:08:12.450Z,1.73
2023-05-19T01:11:14.516Z,2.00
2023-05-19T01:14:17.379Z,2.45
2023-05-19T01:17:27.119Z,1.80
2023-05-19T01:20:38.963Z,1.98
2023-05-19T01:24:01.560Z,2.85
2023-05-19T01:27:06.635Z,2.22
2023-05-19T01:30:32.793Z,2.08
2023-05-19T01:33:35.986Z,2.20
2023-05-19T01:36:38.755Z,2.45
2023-05-19T01:39:44.322Z,2.30
2023-05-19T01:42:47.064Z,2.20
2023-05-19T01:45:49.211Z,1.95
2023-05-19T01:48:52.611Z,2.10
2023-05-19T01:51:55.156Z,2.45
2023-05-19T01:54:57.593Z,2.20
2023-05-19T01:58:09.968Z,1.90
2023-05-19T02:01:34.031Z,1.58
2023-05-19T02:04:47.975Z,2.00
2023-05-19T02:08:01.444Z,1.40
2023-05-19T02:11:12.187Z,1.67
2023-05-19T02:14:20.334Z,1.70
2023-05-19T02:17:24.724Z,2.00
2023-05-19T02:20:26.868Z,1.50
2023-05-19T02:23:28.965Z,1.95
2023-05-19T02:26:32.646Z,1.63
2023-05-19T02:29:34.639Z,1.48
2023-05-19T02:32:36.769Z,1.80
2023-05-19T02:35:38.866Z,1.83
2023-05-19T02:38:41.130Z,1.98
2023-05-19T02:41:43.231Z,1.83
2023-05-19T02:44:45.484Z,2.35
2023-05-19T02:47:47.586Z,1.98
2023-05-19T02:50:49.620Z,1.95
2023-05-19T02:53:51.537Z,2.13
2023-05-19T02:56:53.577Z,1.90
2023-05-19T02:59:55.629Z,1.90
2023-05-19T03:03:02.705Z,1.70
2023-05-19T03:06:08.762Z,1.73
2023-05-19T03:09:10.866Z,2.10
2023-05-19T03:12:13.044Z,2.53
2023-05-19T03:15:15.149Z,2.28
2023-05-19T03:18:17.181Z,2.58
2023-05-19T03:21:19.300Z,2.20
2023-05-19T03:24:21.316Z,1.67
2023-05-19T03:27:23.374Z,2.57
2023-05-19T03:30:25.335Z,2.10
2023-05-19T03:33:49.458Z,1.85
2023-05-19T03:36:51.611Z,2.00
2023-05-19T03:39:53.985Z,1.95
2023-05-19T03:42:56.799Z,1.80
2023-05-19T03:45:58.911Z,2.17
2023-05-19T03:49:19.502Z,2.10
2023-05-19T03:52:50.553Z,2.53
2023-05-19T03:56:02.941Z,2.30
2023-05-19T03:59:07.113Z,1.92
2023-05-19T04:02:09.159Z,2.10
2023-05-19T04:05:11.311Z,2.20
2023-05-19T04:08:13.279Z,2.05
2023-05-19T04:11:15.872Z,2.20
2023-05-19T04:14:17.912Z,2.33
2023-05-19T04:17:19.985Z,2.42
2023-05-19T04:20:23.310Z,2.05
2023-05-19T04:23:26.427Z,2.00
2023-05-19T04:26:30.849Z,1.83
2023-05-19T04:29:33.735Z,2.00
2023-05-19T04:32:37.819Z,1.70
2023-05-19T04:35:41.140Z,1.70
2023-05-19T04:38:45.954Z,1.95
2023-05-19T04:41:50.061Z,1.50
2023-05-19T04:44:52.141Z,1.85
2023-05-19T04:47:58.293Z,1.70
2023-05-19T04:51:02.056Z,1.63
2023-05-19T04:54:04.283Z,2.20
2023-05-19T04:57:06.706Z,1.50
2023-05-19T05:00:14.381Z,1.85
2023-05-19T05:03:31.080Z,1.95
2023-05-19T05:06:33.510Z,1.80
2023-05-19T05:09:35.894Z,1.90
2023-05-19T05:12:38.458Z,2.43
2023-05-19T05:15:41.037Z,2.50
2023-05-19T05:18:45.032Z,2.10
2023-05-19T05:21:47.825Z,1.88
2023-05-19T05:24:50.960Z,2.03
2023-05-19T05:27:53.930Z,1.97
2023-05-19T05:30:57.415Z,2.13
2023-05-19T05:34:00.114Z,2.33
2023-05-19T05:37:06.019Z,2.50
2023-05-19T05:40:10.159Z,2.13
2023-05-19T05:43:12.290Z,2.20
2023-05-19T05:46:21.079Z,2.33
2023-05-19T05:49:23.521Z,2.40
2023-05-19T05:52:30.368Z,2.13
2023-05-19T05:55:34.147Z,2.50
2023-05-19T05:58:37.774Z,2.03
2023-05-19T06:01:39.932Z,2.07
2023-05-19T06:04:44.143Z,2.35
2023-05-19T06:07:46.759Z,2.42
2023-05-19T06:10:54.125Z,2.17
2023-05-19T06:13:57.171Z,2.90
2023-05-19T06:17:19.157Z,2.90
2023-05-19T06:20:21.434Z,2.67
2023-05-19T06:23:23.909Z,2.85
2023-05-19T06:26:26.648Z,2.78
2023-05-19T06:29:29.260Z,2.70
2023-05-19T06:32:34.180Z,2.78
2023-05-19T06:35:38.383Z,2.95
2023-05-19T06:38:40.977Z,2.25
2023-05-19T06:41:43.726Z,2.70
2023-05-19T06:44:58.387Z,2.87
2023-05-19T06:48:02.239Z,3.13
2023-05-19T06:51:05.116Z,2.70
2023-05-19T06:54:11.119Z,2.75
2023-05-19T06:57:13.334Z,2.95
2023-05-19T07:00:18.813Z,3.23
2023-05-19T07:03:24.302Z,2.42
2023-05-19T07:06:26.767Z,2.70
2023-05-19T07:09:29.027Z,2.58
2023-05-19T07:12:32.351Z,3.30
2023-05-19T07:15:34.998Z,3.17
2023-05-19T07:18:37.217Z,3.40
2023-05-19T07:21:39.280Z,3.10
2023-05-19T07:24:41.420Z,2.70
2023-05-19T07:27:43.436Z,3.28
2023-05-19T07:30:45.438Z,2.83
2023-05-19T07:33:47.498Z,2.80
2023-05-19T07:36:49.544Z,3.10
2023-05-19T07:39:51.645Z,3.30
2023-05-19T07:42:53.754Z,2.80
2023-05-19T07:45:56.505Z,3.90
2023-05-19T07:48:58.669Z,3.20
2023-05-19T07:52:01.230Z,3.28
2023-05-19T07:55:03.304Z,3.63
2023-05-19T07:58:05.585Z,3.78
2023-05-19T08:01:07.684Z,3.40
2023-05-19T08:04:12.716Z,3.70
2023-05-19T08:07:15.273Z,3.95
2023-05-19T08:10:17.624Z,3.97
2023-05-19T08:13:19.832Z,3.45
2023-05-19T08:16:24.609Z,3.57
2023-05-19T08:19:27.052Z,3.77
2023-05-19T08:22:29.139Z,3.90
2023-05-19T08:25:31.401Z,3.47
2023-05-19T08:28:33.460Z,4.38
2023-05-19T08:31:35.566Z,4.47
2023-05-19T08:34:37.787Z,4.20
2023-05-19T08:37:39.901Z,4.05
2023-05-19T08:40:42.719Z,3.72
2023-05-19T08:43:45.475Z,4.30
2023-05-19T08:46:47.615Z,3.70
2023-05-19T08:49:53.349Z,4.57
2023-05-19T08:53:31.368Z,4.13
2023-05-19T08:56:35.095Z,3.70
2023-05-19T08:59:37.860Z,3.47
2023-05-19T09:02:50.557Z,3.30
2023-05-19T09:06:05.719Z,3.53
2023-05-19T09:09:08.646Z,3.33
2023-05-19T09:12:11.694Z,3.50
2023-05-19T09:15:18.838Z,3.90
2023-05-19T09:18:20.864Z,3.50
2023-05-19T09:21:33.215Z,4.27
2023-05-19T09:24:36.008Z,3.33
2023-05-19T09:27:38.156Z,4.18
2023-05-19T09:30:40.212Z,3.20
2023-05-19T09:33:45.615Z,4.73
2023-05-19T09:36:53.383Z,3.57
2023-05-19T09:39:55.963Z,2.90
2023-05-19T09:42:57.922Z,4.20
2023-05-19T09:46:07.577Z,3.10
2023-05-19T09:49:10.482Z,3.20
2023-05-19T09:52:16.349Z,3.23
2023-05-19T09:55:20.136Z,3.25
2023-05-19T09:58:22.593Z,2.70
2023-05-19T10:01:25.706Z,3.15
2023-05-19T10:04:29.990Z,2.97
2023-05-19T10:07:32.714Z,2.63
2023-05-19T10:10:35.127Z,3.33
2023-05-19T10:13:38.925Z,2.97
2023-05-19T10:16:41.824Z,3.30
2023-05-19T10:19:44.752Z,2.93
2023-05-19T10:22:47.070Z,2.70
2023-05-19T10:25:51.553Z,3.10
2023-05-19T10:28:53.862Z,2.90
2023-05-19T10:31:59.481Z,2.30
2023-05-19T10:35:23.095Z,2.53
2023-05-19T10:38:38.634Z,2.70
2023-05-19T10:42:07.238Z,2.28
2023-05-19T10:45:20.006Z,2.20
2023-05-19T10:48:23.146Z,2.40
2023-05-19T10:51:32.318Z,2.83
2023-05-19T10:54:46.859Z,2.43
2023-05-19T10:57:58.117Z,1.80
2023-05-19T11:01:06.995Z,2.00
2023-05-19T11:04:14.929Z,2.35
2023-05-19T11:07:21.844Z,2.23
2023-05-19T11:10:24.836Z,2.50
2023-05-19T11:16:32.419Z,2.13
2023-05-19T11:19:35.884Z,1.98
2023-05-19T11:22:38.905Z,2.07
2023-05-19T11:25:42.623Z,2.20
2023-05-19T11:28:45.514Z,1.98
2023-05-19T11:31:48.778Z,1.90
2023-05-19T11:34:51.490Z,1.73
2023-05-19T11:37:54.697Z,1.90
2023-05-19T11:40:57.193Z,2.20
2023-05-19T11:43:59.278Z,2.20
2023-05-19T11:47:01.368Z,1.77
2023-05-19T11:50:03.934Z,1.60
2023-05-19T11:53:07.014Z,1.70
2023-05-19T11:56:09.187Z,1.97
2023-05-19T11:59:11.369Z,2.35
2023-05-19T12:02:14.015Z,1.70
2023-05-19T12:05:24.238Z,1.95
2023-05-19T12:08:27.490Z,1.97
2023-05-19T12:11:29.628Z,1.73
2023-05-19T12:14:31.684Z,1.40
2023-05-19T12:17:33.833Z,2.10
2023-05-19T12:20:36.608Z,2.00
2023-05-19T12:23:39.013Z,2.10
2023-05-19T12:26:41.205Z,1.77
2023-05-19T12:29:43.244Z,1.85
2023-05-19T12:32:46.221Z,1.73
2023-05-19T12:35:50.059Z,1.98
2023-05-19T12:38:55.632Z,1.80
2023-05-19T12:42:24.323Z,1.80
2023-05-19T12:45:28.575Z,2.15
2023-05-19T12:48:30.962Z,2.08
2023-05-19T12:51:32.909Z,2.50
2023-05-19T12:54:35.013Z,1.80
2023-05-19T12:57:42.198Z,1.70
2023-05-19T13:00:47.547Z,2.13
2023-05-19T13:03:49.899Z,1.90
2023-05-19T13:06:55.872Z,1.65
2023-05-19T13:09:57.799Z,1.70
2023-05-19T13:13:00.439Z,1.77
2023-05-19T13:16:02.441Z,1.83
2023-05-19T13:19:06.334Z,2.00
2023-05-19T13:22:08.543Z,1.98
2023-05-19T13:25:11.053Z,1.90
2023-05-19T13:28:13.051Z,1.80
2023-05-19T13:31:15.196Z,2.30
2023-05-19T13:34:18.314Z,2.13
2023-05-19T13:37:20.475Z,1.80
2023-05-19T13:40:24.053Z,1.83
2023-05-19T13:43:26.231Z,2.07
2023-05-19T13:46:40.934Z,1.88
2023-05-19T13:49:46.461Z,2.28
2023-05-19T13:52:48.634Z,2.38
2023-05-19T13:55:52.991Z,2.03
2023-05-19T13:58:55.413Z,2.10
2023-05-19T14:01:57.715Z,2.22
2023-05-19T14:04:59.818Z,2.00
2023-05-19T14:08:03.658Z,2.60
2023-05-19T14:11:06.060Z,2.40
2023-05-19T14:14:09.393Z,2.40
2023-05-19T14:17:13.229Z,2.20
2023-05-19T14:20:15.420Z,2.70
2023-05-19T14:23:17.546Z,2.42
2023-05-19T14:26:19.888Z,2.20
2023-05-19T14:29:21.923Z,2.03
2023-05-19T14:32:23.979Z,2.70
2023-05-19T14:35:26.141Z,2.10
2023-05-19T14:38:29.406Z,2.47
2023-05-19T14:41:31.721Z,2.17
2023-05-19T14:44:33.743Z,2.70
2023-05-19T14:47:35.818Z,2.78
2023-05-19T14:50:38.434Z,2.00
2023-05-19T14:53:40.444Z,2.10
2023-05-19T14:56:42.484Z,2.30
2023-05-19T14:59:44.553Z,2.60
2023-05-19T15:02:46.631Z,2.00
2023-05-19T15:05:49.367Z,1.90
2023-05-19T15:08:51.547Z,2.30
2023-05-19T15:11:53.582Z,2.10
2023-05-19T15:14:56.230Z,2.00
2023-05-19T15:17:58.342Z,2.13
2023-05-19T15:21:00.348Z,2.42
2023-05-19T15:24:02.493Z,2.72
2023-05-19T15:27:05.001Z,1.97
2023-05-19T15:30:07.385Z,2.17
2023-05-19T15:33:09.736Z,2.30
2023-05-19T15:36:16.425Z,2.10
2023-05-19T15:39:18.648Z,2.33
2023-05-19T15:42:20.868Z,2.30
2023-05-19T15:45:22.837Z,2.00
2023-05-19T15:48:28.765Z,2.47
2023-05-19T15:51:31.647Z,2.08
2023-05-19T15:54:33.646Z,2.50
2023-05-19T15:57:35.652Z,2.10
2023-05-19T16:00:37.688Z,2.23
2023-05-19T16:03:39.815Z,2.00
2023-05-19T16:06:41.884Z,2.17
2023-05-19T16:09:44.066Z,2.00
2023-05-19T16:12:46.122Z,2.27
2023-05-19T16:15:48.688Z,1.90
2023-05-19T16:18:50.942Z,2.40
2023-05-19T16:21:52.964Z,2.10
2023-05-19T16:24:54.928Z,2.40
2023-05-19T16:27:57.351Z,2.60
2023-05-19T16:31:00.330Z,2.43
2023-05-19T16:34:02.390Z,2.08
2023-05-19T16:37:04.729Z,2.13
2023-05-19T16:40:07.550Z,1.83
2023-05-19T16:43:09.608Z,2.20
2023-05-19T16:46:12.354Z,2.10
2023-05-19T16:49:14.438Z,2.00
2023-05-19T16:52:16.460Z,2.20
2023-05-19T16:55:20.099Z,2.38
2023-05-19T16:58:22.234Z,2.10
2023-05-19T17:01:24.315Z,2.40
2023-05-19T17:04:28.163Z,2.20
2023-05-19T17:07:31.272Z,2.50
2023-05-19T17:10:33.383Z,2.20
2023-05-19T17:13:36.550Z,2.43
2023-05-19T17:16:38.852Z,2.80
2023-05-19T17:19:40.876Z,2.78
2023-05-19T17:22:42.985Z,2.60
2023-05-19T17:25:45.135Z,2.22
2023-05-19T17:28:47.240Z,2.70
2023-05-19T17:31:49.422Z,2.50
2023-05-19T17:34:51.608Z,2.40
2023-05-19T17:37:53.725Z,2.50
2023-05-19T17:41:02.578Z,2.40
2023-05-19T17:44:06.798Z,2.47
2023-05-19T17:47:08.865Z,2.20
2023-05-19T17:50:10.951Z,2.70
2023-05-19T17:53:13.154Z,2.30
2023-05-19T17:56:15.285Z,2.67
2023-05-19T17:59:17.627Z,3.50
2023-05-19T18:02:19.870Z,3.43
2023-05-19T18:05:22.246Z,3.53
2023-05-19T18:08:24.585Z,3.67
2023-05-19T18:11:26.902Z,3.60
2023-05-19T18:14:29.003Z,3.93
2023-05-19T18:17:31.197Z,4.13
2023-05-19T18:20:37.864Z,4.07
2023-05-19T18:23:41.504Z,3.55
2023-05-19T18:26:43.601Z,4.10
2023-05-19T18:29:45.628Z,3.97
2023-05-19T18:32:47.701Z,4.03
2023-05-19T18:35:49.825Z,3.95
2023-05-19T18:38:52.083Z,4.15
2023-05-19T18:41:54.101Z,3.80
2023-05-19T18:44:56.072Z,4.00
2023-05-19T18:47:58.145Z,4.13
2023-05-19T18:51:00.272Z,4.53
2023-05-19T18:54:02.284Z,4.18
2023-05-19T18:57:04.827Z,4.45
2023-05-19T19:00:07.682Z,4.33
2023-05-19T19:03:11.674Z,4.43
2023-05-19T19:06:13.842Z,4.05
2023-05-19T19:09:15.832Z,4.05
2023-05-19T19:12:19.061Z,4.25
2023-05-19T19:15:22.441Z,4.47
2023-05-19T19:18:26.064Z,3.93
2023-05-19T19:21:29.792Z,3.80
2023-05-19T19:24:32.199Z,3.95
2023-05-19T19:27:35.683Z,3.95
2023-05-19T19:30:37.786Z,3.57
2023-05-19T19:33:41.478Z,4.17
2023-05-19T19:36:43.937Z,3.90
2023-05-19T19:39:46.700Z,4.00
2023-05-19T19:42:48.754Z,4.18
2023-05-19T19:45:59.919Z,3.70
2023-05-19T19:49:02.370Z,4.00
2023-05-19T19:52:04.638Z,4.03
2023-05-19T19:55:07.121Z,3.97
2023-05-19T19:58:09.107Z,4.43
2023-05-19T20:01:11.337Z,4.27
2023-05-19T20:04:13.497Z,4.47
2023-05-19T20:07:19.510Z,4.68
2023-05-19T20:10:21.490Z,4.35
2023-05-19T20:13:23.507Z,4.50
2023-05-19T20:16:25.961Z,4.63
2023-05-19T20:19:28.115Z,4.70
2023-05-19T20:22:30.192Z,4.65
2023-05-19T20:25:32.972Z,4.25
2023-05-19T20:28:35.846Z,4.22
2023-05-19T20:31:37.976Z,4.03
2023-05-19T20:34:40.199Z,4.60
2023-05-19T20:37:42.264Z,4.50
2023-05-19T20:40:44.328Z,4.60
2023-05-19T20:43:46.463Z,4.90
2023-05-19T20:46:48.466Z,5.47
2023-05-19T20:49:50.604Z,5.27
2023-05-19T20:52:52.679Z,6.63
2023-05-19T20:55:54.683Z,4.80
2023-05-19T20:58:56.746Z,6.75
2023-05-19T21:01:58.783Z,6.70
2023-05-19T21:05:01.161Z,8.17
2023-05-19T21:08:03.335Z,6.47
2023-05-19T21:11:05.344Z,5.70
2023-05-19T21:14:08.439Z,5.35
2023-05-19T21:17:10.761Z,5.00
2023-05-19T21:20:12.893Z,4.50
2023-05-19T21:23:14.923Z,4.75
2023-05-19T21:26:17.254Z,5.53
2023-05-19T21:29:19.606Z,4.65
2023-05-19T21:32:21.806Z,5.20
2023-05-19T21:35:23.845Z,5.20
2023-05-19T21:38:26.639Z,4.70
2023-05-19T21:41:28.670Z,5.18
2023-05-19T21:44:31.995Z,4.63
2023-05-19T21:47:34.038Z,5.10
2023-05-19T21:50:39.505Z,4.63
2023-05-19T21:53:41.886Z,4.80
2023-05-19T21:56:43.921Z,4.63
2023-05-19T21:59:46.136Z,4.70
2023-05-19T22:02:48.213Z,3.97
2023-05-19T22:05:51.751Z,4.30
2023-05-19T22:08:53.870Z,4.00
2023-05-19T22:11:55.852Z,3.92
2023-05-19T22:14:57.822Z,4.78
2023-05-19T22:17:59.868Z,4.90
2023-05-19T22:21:02.044Z,5.88
2023-05-19T22:24:04.673Z,4.82
2023-05-19T22:27:09.850Z,5.20
2023-05-19T22:30:12.274Z,4.80
2023-05-19T22:33:14.738Z,4.60
2023-05-19T22:36:16.847Z,4.67
2023-05-19T22:39:18.890Z,5.47
2023-05-19T22:42:21.045Z,4.75
2023-05-19T22:45:22.995Z,4.95
2023-05-19T22:48:25.005Z,5.07
2023-05-19T22:51:27.041Z,5.00
2023-05-19T22:54:29.110Z,4.30
2023-05-19T22:57:31.640Z,5.53
2023-05-19T23:00:33.854Z,5.32
2023-05-19T23:03:36.191Z,4.97
2023-05-19T23:06:38.248Z,5.03
2023-05-19T23:09:40.213Z,5.78
2023-05-19T23:12:42.495Z,5.30
2023-05-19T23:15:44.468Z,5.07
2023-05-19T23:18:46.486Z,5.67
2023-05-19T23:21:49.266Z,4.90
2023-05-19T23:24:51.371Z,4.95
2023-05-19T23:27:53.470Z,5.13
2023-05-19T23:30:56.061Z,5.22
2023-05-19T23:33:58.374Z,5.23
2023-05-19T23:37:00.441Z,5.80
2023-05-19T23:40:02.455Z,5.90
2023-05-19T23:43:04.465Z,5.22
2023-05-19T23:46:06.627Z,6.03
2023-05-19T23:49:08.702Z,5.57
2023-05-19T23:52:11.207Z,5.40
2023-05-19T23:55:13.721Z,5.25
2023-05-19T23:58:16.038Z,5.35
