createdAt,value
2022-12-15T00:01:41.513Z,35.07
2022-12-15T00:04:27.025Z,33.40
2022-12-15T00:07:11.983Z,40.90
2022-12-15T00:09:56.823Z,36.27
2022-12-15T00:12:41.818Z,32.47
2022-12-15T00:15:27.157Z,31.40
2022-12-15T00:18:12.454Z,35.23
2022-12-15T00:20:57.490Z,32.23
2022-12-15T00:23:42.363Z,29.97
2022-12-15T00:26:27.310Z,32.40
2022-12-15T00:29:12.203Z,31.13
2022-12-15T00:31:57.341Z,33.30
2022-12-15T00:34:42.532Z,34.03
2022-12-15T00:37:27.558Z,31.70
2022-12-15T00:39:58.657Z,31.60
2022-12-15T00:42:28.855Z,37.47
2022-12-15T00:44:56.240Z,30.93
2022-12-15T00:47:22.846Z,33.57
2022-12-15T00:50:07.736Z,32.97
2022-12-15T00:52:52.915Z,34.40
2022-12-15T00:55:38.925Z,29.97
2022-12-15T00:58:24.299Z,32.20
2022-12-15T01:01:09.222Z,33.37
2022-12-15T01:03:54.031Z,28.93
2022-12-15T01:06:39.743Z,32.27
2022-12-15T01:09:26.656Z,30.97
2022-12-15T01:12:12.005Z,29.53
2022-12-15T01:14:58.050Z,28.63
2022-12-15T01:17:44.392Z,28.00
2022-12-15T01:20:18.288Z,27.80
2022-12-15T01:22:46.054Z,27.77
2022-12-15T01:25:13.668Z,28.17
2022-12-15T01:27:40.430Z,32.63
2022-12-15T01:30:08.824Z,28.90
2022-12-15T01:32:35.427Z,24.00
2022-12-15T01:35:02.637Z,31.60
2022-12-15T01:37:29.177Z,29.07
2022-12-15T01:40:14.212Z,32.33
2022-12-15T01:42:40.783Z,31.20
2022-12-15T01:45:29.075Z,28.50
2022-12-15T01:48:05.273Z,26.80
2022-12-15T01:50:40.916Z,30.17
2022-12-15T01:53:09.412Z,26.27
2022-12-15T01:55:36.852Z,28.07
2022-12-15T01:58:06.988Z,31.17
2022-12-15T02:03:11.573Z,26.50
2022-12-15T02:05:39.015Z,33.27
2022-12-15T02:08:06.360Z,26.30
2022-12-15T02:10:47.757Z,31.90
2022-12-15T02:13:31.656Z,28.37
2022-12-15T02:16:19.092Z,33.80
2022-12-15T02:19:10.582Z,32.93
2022-12-15T02:22:06.664Z,33.80
2022-12-15T02:25:02.623Z,34.57
2022-12-15T02:27:52.149Z,28.13
2022-12-15T02:30:29.235Z,32.33
2022-12-15T02:33:01.042Z,29.43
2022-12-15T02:35:37.227Z,27.53
2022-12-15T02:38:04.223Z,24.60
2022-12-15T02:40:30.702Z,26.27
2022-12-15T02:42:59.352Z,28.87
2022-12-15T02:45:48.901Z,27.33
2022-12-15T02:48:41.499Z,25.63
2022-12-15T02:51:26.731Z,25.80
2022-12-15T02:54:31.771Z,28.13
2022-12-15T02:57:14.953Z,28.00
2022-12-15T02:59:55.535Z,23.83
2022-12-15T03:02:26.668Z,20.67
2022-12-15T03:04:53.995Z,21.80
2022-12-15T03:07:23.871Z,28.60
2022-12-15T03:09:50.508Z,26.63
2022-12-15T03:12:17.043Z,24.23
2022-12-15T03:14:44.211Z,23.17
2022-12-15T03:17:10.819Z,25.67
2022-12-15T03:19:37.332Z,27.63
2022-12-15T03:22:04.408Z,24.60
2022-12-15T03:24:31.678Z,24.70
2022-12-15T03:26:58.241Z,27.47
2022-12-15T03:29:24.778Z,29.90
2022-12-15T03:31:51.487Z,22.23
2022-12-15T03:34:18.193Z,25.93
2022-12-15T03:36:44.623Z,25.70
2022-12-15T03:39:12.597Z,26.70
2022-12-15T03:41:39.050Z,31.80
2022-12-15T03:44:05.646Z,25.20
2022-12-15T03:46:32.134Z,26.40
2022-12-15T03:48:58.709Z,25.07
2022-12-15T03:51:25.393Z,27.30
2022-12-15T03:53:52.054Z,26.57
2022-12-15T03:56:18.578Z,26.57
2022-12-15T03:58:45.076Z,24.07
2022-12-15T04:01:34.284Z,27.80
2022-12-15T04:04:01.872Z,29.60
2022-12-15T04:06:29.416Z,28.87
2022-12-15T04:08:55.994Z,24.37
2022-12-15T04:11:22.538Z,20.70
2022-12-15T04:13:49.079Z,25.97
2022-12-15T04:16:19.766Z,24.27
2022-12-15T04:18:46.883Z,25.83
2022-12-15T04:21:13.373Z,23.63
2022-12-15T04:23:39.863Z,26.37
2022-12-15T04:26:25.033Z,30.60
2022-12-15T04:29:09.933Z,31.50
2022-12-15T04:31:54.793Z,25.67
2022-12-15T04:34:43.438Z,27.67
2022-12-15T04:37:32.970Z,27.17
2022-12-15T04:40:18.289Z,28.57
2022-12-15T04:43:06.346Z,28.17
2022-12-15T04:45:52.228Z,27.10
2022-12-15T04:48:37.433Z,24.67
2022-12-15T04:51:23.987Z,26.17
2022-12-15T04:54:09.108Z,25.70
2022-12-15T04:56:54.169Z,29.57
2022-12-15T04:59:39.113Z,32.90
2022-12-15T05:02:24.703Z,31.40
2022-12-15T05:05:09.970Z,27.67
2022-12-15T05:07:54.874Z,26.37
2022-12-15T05:10:39.797Z,26.53
2022-12-15T05:13:26.768Z,29.73
2022-12-15T05:16:12.571Z,28.77
2022-12-15T05:18:57.697Z,26.83
2022-12-15T05:21:42.503Z,27.50
2022-12-15T05:24:27.860Z,27.37
2022-12-15T05:27:13.349Z,32.50
2022-12-15T05:29:58.796Z,25.23
2022-12-15T05:32:25.223Z,26.00
2022-12-15T05:34:51.724Z,30.33
2022-12-15T05:37:18.173Z,27.63
2022-12-15T05:39:44.665Z,30.27
2022-12-15T05:42:11.279Z,29.80
2022-12-15T05:44:37.849Z,29.03
2022-12-15T05:47:04.962Z,27.73
2022-12-15T05:49:31.535Z,26.17
2022-12-15T05:51:57.953Z,25.03
2022-12-15T05:54:24.520Z,27.37
2022-12-15T05:56:51.038Z,22.20
2022-12-15T05:59:19.232Z,23.17
2022-12-15T06:01:46.435Z,27.47
2022-12-15T06:04:13.356Z,26.50
2022-12-15T06:06:40.888Z,31.00
2022-12-15T06:09:07.966Z,23.93
2022-12-15T06:11:34.737Z,27.23
2022-12-15T06:14:01.300Z,22.37
2022-12-15T06:16:28.322Z,28.10
2022-12-15T06:18:57.780Z,26.13
2022-12-15T06:21:30.705Z,26.17
2022-12-15T06:23:57.497Z,30.87
2022-12-15T06:26:30.036Z,30.23
2022-12-15T06:28:58.661Z,33.13
2022-12-15T06:31:26.138Z,25.13
2022-12-15T06:34:00.960Z,29.07
2022-12-15T06:36:29.190Z,29.67
2022-12-15T06:39:02.019Z,23.97
2022-12-15T06:41:30.553Z,22.73
2022-12-15T06:43:57.266Z,26.60
2022-12-15T06:46:25.587Z,26.10
2022-12-15T06:48:52.170Z,51.77
2022-12-15T06:51:18.879Z,39.60
2022-12-15T06:53:48.860Z,27.00
2022-12-15T06:56:23.344Z,29.43
2022-12-15T06:58:54.644Z,27.20
2022-12-15T07:01:23.982Z,28.40
2022-12-15T07:03:51.729Z,29.30
2022-12-15T07:06:18.786Z,29.70
2022-12-15T07:08:52.473Z,30.17
2022-12-15T07:11:22.176Z,28.37
2022-12-15T07:13:54.234Z,29.20
2022-12-15T07:16:22.224Z,29.13
2022-12-15T07:18:49.110Z,27.23
2022-12-15T07:21:16.031Z,30.60
2022-12-15T07:23:58.704Z,31.97
2022-12-15T07:26:26.132Z,30.30
2022-12-15T07:28:53.962Z,31.97
2022-12-15T07:31:20.837Z,29.73
2022-12-15T07:33:48.557Z,30.93
2022-12-15T07:36:17.666Z,28.20
2022-12-15T07:38:49.956Z,24.10
2022-12-15T07:41:17.807Z,26.37
2022-12-15T07:43:45.272Z,28.70
2022-12-15T07:46:11.772Z,24.53
2022-12-15T07:48:38.226Z,26.30
2022-12-15T07:51:10.952Z,28.00
2022-12-15T07:53:39.079Z,52.50
2022-12-15T07:56:08.500Z,35.33
2022-12-15T07:58:36.645Z,26.50
2022-12-15T08:01:08.726Z,32.37
2022-12-15T08:03:36.732Z,30.03
2022-12-15T08:06:12.428Z,32.53
2022-12-15T08:08:40.064Z,24.80
2022-12-15T08:11:08.330Z,27.80
2022-12-15T08:16:22.786Z,27.90
2022-12-15T08:18:49.395Z,26.60
2022-12-15T08:21:15.912Z,28.30
2022-12-15T08:23:42.438Z,29.57
2022-12-15T08:26:12.847Z,31.17
2022-12-15T08:28:40.686Z,25.33
2022-12-15T08:31:16.813Z,28.33
2022-12-15T08:33:44.755Z,28.03
2022-12-15T08:36:13.688Z,24.87
2022-12-15T08:38:41.538Z,27.43
2022-12-15T08:41:16.448Z,27.57
2022-12-15T08:43:48.244Z,28.07
2022-12-15T08:46:21.098Z,28.17
2022-12-15T08:48:48.168Z,29.23
2022-12-15T08:51:15.422Z,32.13
2022-12-15T08:53:42.194Z,29.03
2022-12-15T08:56:15.788Z,29.60
2022-12-15T08:58:42.679Z,28.23
2022-12-15T09:01:16.092Z,31.93
2022-12-15T09:03:47.372Z,29.30
2022-12-15T09:06:19.407Z,26.23
2022-12-15T09:08:48.485Z,27.60
2022-12-15T09:11:17.684Z,23.97
2022-12-15T09:13:47.306Z,33.70
2022-12-15T09:16:16.944Z,26.40
2022-12-15T09:18:46.695Z,30.10
2022-12-15T09:21:14.486Z,30.77
2022-12-15T09:23:41.814Z,26.37
2022-12-15T09:26:14.446Z,33.40
2022-12-15T09:28:43.012Z,30.07
2022-12-15T09:31:21.330Z,25.57
2022-12-15T09:33:49.330Z,31.73
2022-12-15T09:36:26.104Z,24.67
2022-12-15T09:38:53.094Z,26.53
2022-12-15T09:41:32.014Z,28.87
2022-12-15T09:44:12.214Z,26.50
2022-12-15T09:46:49.929Z,27.53
2022-12-15T09:49:36.566Z,19.13
2022-12-15T09:52:11.041Z,23.00
2022-12-15T09:54:38.830Z,26.97
2022-12-15T09:57:16.837Z,27.63
2022-12-15T09:59:55.094Z,26.83
2022-12-15T10:02:46.457Z,29.73
2022-12-15T10:06:06.170Z,31.43
2022-12-15T10:08:25.051Z,33.93
2022-12-15T10:11:00.478Z,32.00
2022-12-15T10:13:42.685Z,27.60
2022-12-15T10:16:40.887Z,30.00
2022-12-15T10:19:24.267Z,21.97
2022-12-15T10:21:50.839Z,28.93
2022-12-15T10:25:07.343Z,23.23
2022-12-15T10:27:39.363Z,29.10
2022-12-15T10:30:10.167Z,28.07
2022-12-15T10:32:51.967Z,25.77
2022-12-15T10:35:28.957Z,24.97
2022-12-15T10:38:06.942Z,30.80
2022-12-15T10:40:50.149Z,26.87
2022-12-15T10:43:25.565Z,30.60
2022-12-15T10:46:15.643Z,23.57
2022-12-15T10:48:44.146Z,29.53
2022-12-15T10:51:24.616Z,43.17
2022-12-15T10:54:13.899Z,27.37
2022-12-15T10:56:59.983Z,23.67
2022-12-15T10:59:34.321Z,20.90
2022-12-15T11:02:26.259Z,23.83
2022-12-15T11:04:58.284Z,29.50
2022-12-15T11:07:49.125Z,21.20
2022-12-15T11:10:17.703Z,21.90
2022-12-15T11:12:58.352Z,25.53
2022-12-15T11:15:25.023Z,20.27
2022-12-15T11:18:19.535Z,26.70
2022-12-15T11:21:14.083Z,24.67
2022-12-15T11:24:11.977Z,22.27
2022-12-15T11:26:53.625Z,19.60
2022-12-15T11:29:53.405Z,16.93
2022-12-15T11:32:25.322Z,23.97
2022-12-15T11:34:52.093Z,23.60
2022-12-15T11:37:36.868Z,14.07
2022-12-15T11:40:20.516Z,19.93
2022-12-15T11:43:02.489Z,17.57
2022-12-15T11:45:41.224Z,17.40
2022-12-15T11:48:17.492Z,20.47
2022-12-15T11:50:54.023Z,17.83
2022-12-15T11:53:39.492Z,15.87
2022-12-15T11:56:23.970Z,14.87
2022-12-15T11:59:23.363Z,15.73
2022-12-15T12:02:02.705Z,17.43
2022-12-15T12:04:34.699Z,19.43
2022-12-15T12:07:26.102Z,15.00
2022-12-15T12:10:04.651Z,14.87
2022-12-15T12:12:42.340Z,22.57
2022-12-15T12:15:11.518Z,16.13
2022-12-15T12:17:55.218Z,18.33
2022-12-15T12:20:27.919Z,16.57
2022-12-15T12:23:31.695Z,18.07
2022-12-15T12:26:05.978Z,17.07
2022-12-15T12:28:44.974Z,14.37
2022-12-15T12:31:29.814Z,19.37
2022-12-15T12:34:03.136Z,15.17
2022-12-15T12:36:29.710Z,16.07
2022-12-15T12:38:57.927Z,18.40
2022-12-15T12:41:48.504Z,14.87
2022-12-15T12:44:37.933Z,17.87
2022-12-15T12:47:25.630Z,17.13
2022-12-15T12:49:56.632Z,15.50
2022-12-15T12:52:35.606Z,18.53
2022-12-15T12:55:14.534Z,13.47
2022-12-15T12:57:42.940Z,16.97
2022-12-15T13:00:19.654Z,15.77
2022-12-15T13:02:46.333Z,17.10
2022-12-15T13:05:29.382Z,17.33
2022-12-15T13:08:13.969Z,18.53
2022-12-15T13:10:41.804Z,23.23
2022-12-15T13:13:17.416Z,13.83
2022-12-15T13:15:46.776Z,16.87
2022-12-15T13:18:26.906Z,16.87
2022-12-15T13:20:57.690Z,13.63
2022-12-15T13:23:25.420Z,17.57
2022-12-15T13:25:59.037Z,13.90
2022-12-15T13:28:44.132Z,16.23
2022-12-15T13:31:21.471Z,12.00
2022-12-15T13:33:51.059Z,18.63
2022-12-15T13:36:42.198Z,14.77
2022-12-15T13:39:12.388Z,13.50
2022-12-15T13:41:54.549Z,15.33
2022-12-15T13:44:35.973Z,16.00
2022-12-15T13:47:22.516Z,15.63
2022-12-15T13:50:01.413Z,18.27
2022-12-15T13:55:46.258Z,15.27
2022-12-15T13:58:18.521Z,14.27
2022-12-15T14:00:51.483Z,13.40
2022-12-15T14:03:18.153Z,11.57
2022-12-15T14:05:50.174Z,13.10
2022-12-15T14:08:18.939Z,15.37
2022-12-15T14:10:54.052Z,17.07
2022-12-15T14:13:36.146Z,13.83
2022-12-15T14:16:23.571Z,15.70
2022-12-15T14:19:14.791Z,21.30
2022-12-15T14:21:49.110Z,14.97
2022-12-15T14:24:39.187Z,16.10
2022-12-15T14:27:07.039Z,14.97
2022-12-15T14:29:33.807Z,17.30
2022-12-15T14:32:00.870Z,14.60
2022-12-15T14:34:32.517Z,20.10
2022-12-15T14:37:02.536Z,15.53
2022-12-15T14:39:43.285Z,15.27
2022-12-15T14:42:23.257Z,19.10
2022-12-15T14:44:54.954Z,15.30
2022-12-15T14:47:28.591Z,18.80
2022-12-15T14:49:57.718Z,15.20
2022-12-15T14:52:29.418Z,14.20
2022-12-15T14:54:58.915Z,11.87
2022-12-15T14:57:40.792Z,13.73
2022-12-15T15:00:33.352Z,16.10
2022-12-15T15:03:18.478Z,13.10
2022-12-15T15:05:48.118Z,12.37
2022-12-15T15:08:23.018Z,12.17
2022-12-15T15:10:52.097Z,19.10
2022-12-15T15:13:25.208Z,18.03
2022-12-15T15:16:01.118Z,15.63
2022-12-15T15:18:29.791Z,15.07
2022-12-15T15:21:03.994Z,17.07
2022-12-15T15:23:31.290Z,16.77
2022-12-15T15:26:08.410Z,16.23
2022-12-15T15:28:40.357Z,16.73
2022-12-15T15:31:25.083Z,16.83
2022-12-15T15:33:52.897Z,13.93
2022-12-15T15:36:19.768Z,16.13
2022-12-15T15:38:46.861Z,13.27
2022-12-15T15:41:31.575Z,15.80
2022-12-15T15:44:00.324Z,12.43
2022-12-15T15:46:30.861Z,13.13
2022-12-15T15:49:00.887Z,21.83
2022-12-15T15:51:29.735Z,16.53
2022-12-15T15:54:00.790Z,15.07
2022-12-15T15:56:28.346Z,15.50
2022-12-15T15:58:54.858Z,14.97
2022-12-15T16:01:21.552Z,12.50
2022-12-15T16:03:48.511Z,15.97
2022-12-15T16:06:21.100Z,13.80
2022-12-15T16:08:51.428Z,13.47
2022-12-15T16:11:18.092Z,16.93
2022-12-15T16:13:45.083Z,14.90
2022-12-15T16:16:24.188Z,15.13
2022-12-15T16:18:50.731Z,12.90
2022-12-15T16:21:17.990Z,16.93
2022-12-15T16:23:47.160Z,18.60
2022-12-15T16:26:16.424Z,20.77
2022-12-15T16:28:43.427Z,14.13
2022-12-15T16:31:15.852Z,13.67
2022-12-15T16:33:42.563Z,20.57
2022-12-15T16:36:13.765Z,18.17
2022-12-15T16:38:41.090Z,17.50
2022-12-15T16:41:14.297Z,17.07
2022-12-15T16:43:46.154Z,21.40
2022-12-15T16:46:15.521Z,15.13
2022-12-15T16:48:43.487Z,14.47
2022-12-15T16:51:38.876Z,15.97
2022-12-15T16:54:06.140Z,14.40
2022-12-15T16:56:33.059Z,18.77
2022-12-15T16:59:30.902Z,12.70
2022-12-15T17:01:46.473Z,13.60
2022-12-15T17:04:13.181Z,17.23
2022-12-15T17:06:39.992Z,19.00
2022-12-15T17:09:08.869Z,15.13
2022-12-15T17:11:35.624Z,39.07
2022-12-15T17:14:02.086Z,16.30
2022-12-15T17:16:29.908Z,20.60
2022-12-15T17:18:56.845Z,17.67
2022-12-15T17:21:48.932Z,18.67
2022-12-15T17:24:18.120Z,21.67
2022-12-15T17:26:45.204Z,15.67
2022-12-15T17:29:18.027Z,17.77
2022-12-15T17:31:44.608Z,23.03
2022-12-15T17:34:34.663Z,17.17
2022-12-15T17:37:04.423Z,22.00
2022-12-15T17:39:34.125Z,20.77
2022-12-15T17:42:02.091Z,21.00
2022-12-15T17:44:34.087Z,22.40
2022-12-15T17:47:02.102Z,22.20
2022-12-15T17:49:34.659Z,22.97
2022-12-15T17:52:05.021Z,20.10
2022-12-15T17:54:31.590Z,22.80
2022-12-15T17:56:58.718Z,29.10
2022-12-15T17:59:25.365Z,19.43
2022-12-15T18:01:52.304Z,22.57
2022-12-15T18:04:19.967Z,20.90
2022-12-15T18:06:46.530Z,23.87
2022-12-15T18:09:16.436Z,21.63
2022-12-15T18:11:45.233Z,22.33
2022-12-15T18:14:15.033Z,22.83
2022-12-15T18:16:42.335Z,21.53
2022-12-15T18:19:09.278Z,22.67
2022-12-15T18:21:36.132Z,22.47
2022-12-15T18:24:02.915Z,24.67
2022-12-15T18:26:31.604Z,23.27
2022-12-15T18:28:58.147Z,24.83
2022-12-15T18:34:00.907Z,28.97
2022-12-15T18:36:30.739Z,24.17
2022-12-15T18:38:57.163Z,27.43
2022-12-15T18:41:23.664Z,22.53
2022-12-15T18:43:50.261Z,25.73
2022-12-15T18:46:18.853Z,21.43
2022-12-15T18:48:45.941Z,30.87
2022-12-15T18:51:18.268Z,34.87
2022-12-15T18:53:46.143Z,28.53
2022-12-15T18:56:15.448Z,26.50
2022-12-15T18:58:42.570Z,26.40
2022-12-15T19:01:09.272Z,26.97
2022-12-15T19:03:36.689Z,27.40
2022-12-15T19:06:15.733Z,30.57
2022-12-15T19:08:42.322Z,24.80
2022-12-15T19:11:17.240Z,32.77
2022-12-15T19:13:44.024Z,26.57
2022-12-15T19:16:16.602Z,26.40
2022-12-15T19:19:01.607Z,29.03
2022-12-15T19:21:48.467Z,30.10
2022-12-15T19:24:17.929Z,27.43
2022-12-15T19:26:44.596Z,26.30
2022-12-15T19:29:19.461Z,24.43
2022-12-15T19:31:47.007Z,27.53
2022-12-15T19:34:14.426Z,23.37
2022-12-15T19:36:41.184Z,29.23
2022-12-15T19:39:16.896Z,30.13
2022-12-15T19:41:43.391Z,25.13
2022-12-15T19:44:14.618Z,27.23
2022-12-15T19:46:44.235Z,31.67
2022-12-15T19:49:10.770Z,26.73
2022-12-15T19:51:37.629Z,29.57
2022-12-15T19:54:04.400Z,25.07
2022-12-15T19:56:31.289Z,26.77
2022-12-15T19:58:58.007Z,37.97
2022-12-15T20:01:24.685Z,26.93
2022-12-15T20:03:53.211Z,66.57
2022-12-15T20:06:24.958Z,36.13
2022-12-15T20:08:54.791Z,28.27
2022-12-15T20:11:22.851Z,28.63
2022-12-15T20:13:50.400Z,31.53
2022-12-15T20:16:19.115Z,30.03
2022-12-15T20:18:49.918Z,29.47
2022-12-15T20:21:22.237Z,27.83
2022-12-15T20:23:54.770Z,27.23
2022-12-15T20:26:22.868Z,30.07
2022-12-15T20:28:49.441Z,27.17
2022-12-15T20:31:19.128Z,32.73
2022-12-15T20:33:46.548Z,26.53
2022-12-15T20:36:18.988Z,27.20
2022-12-15T20:38:46.458Z,31.67
2022-12-15T20:41:22.377Z,28.03
2022-12-15T20:43:50.127Z,27.33
2022-12-15T20:46:22.911Z,32.97
2022-12-15T20:48:50.745Z,31.40
2022-12-15T20:51:24.304Z,28.20
2022-12-15T20:53:52.569Z,30.07
2022-12-15T20:56:22.024Z,28.73
2022-12-15T20:58:49.852Z,30.47
2022-12-15T21:01:22.763Z,27.77
2022-12-15T21:03:51.815Z,31.50
2022-12-15T21:06:18.643Z,26.67
2022-12-15T21:08:45.394Z,29.23
2022-12-15T21:11:20.938Z,27.60
2022-12-15T21:13:49.168Z,30.07
2022-12-15T21:16:19.788Z,32.40
2022-12-15T21:21:37.115Z,33.33
2022-12-15T21:24:22.900Z,31.10
2022-12-15T21:26:50.532Z,30.57
2022-12-15T21:29:19.282Z,28.63
2022-12-15T21:31:46.754Z,28.50
2022-12-15T21:34:14.135Z,30.50
2022-12-15T21:36:43.134Z,26.23
2022-12-15T21:39:15.459Z,28.37
2022-12-15T21:41:43.105Z,31.10
2022-12-15T21:44:14.245Z,27.07
2022-12-15T21:46:41.588Z,27.93
2022-12-15T21:49:15.430Z,30.30
2022-12-15T21:51:44.156Z,32.80
2022-12-15T21:54:17.178Z,29.60
2022-12-15T21:56:44.580Z,31.43
2022-12-15T21:59:19.842Z,28.13
2022-12-15T22:01:47.380Z,25.87
2022-12-15T22:04:20.009Z,28.30
2022-12-15T22:06:50.513Z,27.27
2022-12-15T22:09:18.841Z,30.40
2022-12-15T22:11:49.112Z,29.47
2022-12-15T22:14:35.076Z,31.30
2022-12-15T22:17:18.337Z,28.10
2022-12-15T22:19:45.152Z,27.53
2022-12-15T22:22:12.744Z,33.97
2022-12-15T22:24:40.074Z,29.97
2022-12-15T22:27:19.919Z,31.23
2022-12-15T22:29:47.455Z,32.30
2022-12-15T22:32:15.402Z,26.90
2022-12-15T22:34:42.203Z,27.17
2022-12-15T22:37:08.719Z,31.83
2022-12-15T22:39:35.285Z,33.17
2022-12-15T22:42:04.189Z,30.77
2022-12-15T22:44:34.878Z,27.83
2022-12-15T22:47:02.849Z,30.80
2022-12-15T22:49:36.615Z,31.80
2022-12-15T22:52:13.763Z,33.57
2022-12-15T22:54:43.988Z,32.93
2022-12-15T22:57:23.217Z,33.73
2022-12-15T23:00:00.642Z,34.67
2022-12-15T23:02:31.205Z,35.93
2022-12-15T23:04:57.823Z,31.93
2022-12-15T23:07:24.520Z,29.80
2022-12-15T23:10:10.983Z,30.83
2022-12-15T23:12:37.549Z,31.63
2022-12-15T23:15:23.137Z,25.87
2022-12-15T23:17:49.634Z,29.70
2022-12-15T23:20:16.908Z,28.83
2022-12-15T23:22:43.318Z,29.67
2022-12-15T23:25:10.325Z,32.57
2022-12-15T23:27:36.757Z,31.50
2022-12-15T23:30:03.707Z,28.80
2022-12-15T23:32:30.182Z,29.83
2022-12-15T23:34:56.733Z,27.13
2022-12-15T23:37:23.195Z,28.90
2022-12-15T23:39:49.644Z,30.93
2022-12-15T23:42:18.214Z,35.13
2022-12-15T23:44:44.742Z,31.73
2022-12-15T23:47:11.299Z,31.23
2022-12-15T23:49:37.865Z,31.77
2022-12-15T23:52:04.427Z,35.60
2022-12-15T23:54:31.118Z,35.70
2022-12-15T23:56:57.601Z,27.33
2022-12-15T23:59:24.045Z,33.20
