createdAt,value
2023-02-04T00:01:49.995Z,22.61
2023-02-04T00:03:52.365Z,22.59
2023-02-04T00:05:53.728Z,22.59
2023-02-04T00:07:55.058Z,22.57
2023-02-04T00:09:56.393Z,22.58
2023-02-04T00:11:57.684Z,22.63
2023-02-04T00:13:59.026Z,22.65
2023-02-04T00:16:00.369Z,22.69
2023-02-04T00:18:02.285Z,22.66
2023-02-04T00:20:04.051Z,22.67
2023-02-04T00:22:07.050Z,22.65
2023-02-04T00:24:08.348Z,22.71
2023-02-04T00:26:09.635Z,22.67
2023-02-04T00:28:11.036Z,22.56
2023-02-04T00:30:12.372Z,22.69
2023-02-04T00:32:13.783Z,22.74
2023-02-04T00:34:15.203Z,22.63
2023-02-04T00:36:16.498Z,22.65
2023-02-04T00:38:17.809Z,22.56
2023-02-04T00:40:19.156Z,22.49
2023-02-04T00:42:20.494Z,22.46
2023-02-04T00:44:21.823Z,22.42
2023-02-04T00:46:23.103Z,22.38
2023-02-04T00:48:26.653Z,22.36
2023-02-04T00:50:28.268Z,22.33
2023-02-04T00:52:29.715Z,22.32
2023-02-04T00:54:31.061Z,22.27
2023-02-04T00:56:32.399Z,22.26
2023-02-04T00:58:33.707Z,22.27
2023-02-04T01:00:35.015Z,22.01
2023-02-04T01:02:36.369Z,18.94
2023-02-04T01:04:37.666Z,18.04
2023-02-04T01:06:38.955Z,18.65
2023-02-04T01:08:40.255Z,19.77
2023-02-04T01:10:41.589Z,20.38
2023-02-04T01:12:43.081Z,20.17
2023-02-04T01:14:44.651Z,20.87
2023-02-04T01:16:46.045Z,21.03
2023-02-04T01:18:47.404Z,21.15
2023-02-04T01:20:48.720Z,21.24
2023-02-04T01:22:50.016Z,21.33
2023-02-04T01:24:51.376Z,21.45
2023-02-04T01:26:52.667Z,21.54
2023-02-04T01:28:53.967Z,21.60
2023-02-04T01:30:55.370Z,21.63
2023-02-04T01:32:56.702Z,21.70
2023-02-04T01:34:58.048Z,21.70
2023-02-04T01:36:59.368Z,21.73
2023-02-04T01:39:01.083Z,21.76
2023-02-04T01:41:02.427Z,21.80
2023-02-04T01:43:03.730Z,21.80
2023-02-04T01:45:06.468Z,21.79
2023-02-04T01:47:07.819Z,21.78
2023-02-04T01:49:09.131Z,21.78
2023-02-04T01:51:11.104Z,21.78
2023-02-04T01:53:12.397Z,21.77
2023-02-04T01:55:13.687Z,21.73
2023-02-04T01:57:14.990Z,21.68
2023-02-04T01:59:16.341Z,21.63
2023-02-04T02:01:17.694Z,21.60
2023-02-04T02:03:19.078Z,21.59
2023-02-04T02:05:21.283Z,21.60
2023-02-04T02:07:22.586Z,21.59
2023-02-04T02:09:23.925Z,21.52
2023-02-04T02:11:25.252Z,21.49
2023-02-04T02:13:26.579Z,21.46
2023-02-04T02:15:27.917Z,21.41
2023-02-04T02:17:29.287Z,21.36
2023-02-04T02:19:30.583Z,21.34
2023-02-04T02:21:31.872Z,21.32
2023-02-04T02:23:33.176Z,21.28
2023-02-04T02:25:34.534Z,21.27
2023-02-04T02:27:35.886Z,21.26
2023-02-04T02:29:37.186Z,21.23
2023-02-04T02:31:38.635Z,21.20
2023-02-04T02:33:39.963Z,21.20
2023-02-04T02:35:43.479Z,21.18
2023-02-04T02:37:44.803Z,21.18
2023-02-04T02:39:46.240Z,21.16
2023-02-04T02:41:47.607Z,21.15
2023-02-04T02:43:48.904Z,21.13
2023-02-04T02:45:50.229Z,21.13
2023-02-04T02:47:51.595Z,21.12
2023-02-04T02:49:52.976Z,21.12
2023-02-04T02:51:54.273Z,21.13
2023-02-04T02:53:55.615Z,21.14
2023-02-04T02:55:56.976Z,21.14
2023-02-04T02:57:58.330Z,21.17
2023-02-04T02:59:59.626Z,21.19
2023-02-04T03:02:00.964Z,21.25
2023-02-04T03:04:02.717Z,21.30
2023-02-04T03:06:04.024Z,21.36
2023-02-04T03:08:05.367Z,21.42
2023-02-04T03:10:06.708Z,21.47
2023-02-04T03:12:08.024Z,21.52
2023-02-04T03:14:09.319Z,21.58
2023-02-04T03:16:10.715Z,21.61
2023-02-04T03:18:12.032Z,21.63
2023-02-04T03:20:13.361Z,21.61
2023-02-04T03:22:14.747Z,21.58
2023-02-04T03:24:16.036Z,21.53
2023-02-04T03:26:17.342Z,21.50
2023-02-04T03:28:18.728Z,21.51
2023-02-04T03:30:20.062Z,21.55
2023-02-04T03:32:21.512Z,21.53
2023-02-04T03:34:22.902Z,20.55
2023-02-04T03:36:24.218Z,21.45
2023-02-04T03:38:25.596Z,21.40
2023-02-04T03:40:26.931Z,21.36
2023-02-04T03:42:28.222Z,21.33
2023-02-04T03:44:29.548Z,21.32
2023-02-04T03:46:30.883Z,21.31
2023-02-04T03:48:32.212Z,21.28
2023-02-04T03:50:33.868Z,21.31
2023-02-04T03:52:35.302Z,21.30
2023-02-04T03:54:36.652Z,21.31
2023-02-04T03:56:37.957Z,21.28
2023-02-04T03:58:39.281Z,21.27
2023-02-04T04:00:40.614Z,21.25
2023-02-04T04:02:41.985Z,21.24
2023-02-04T04:04:43.357Z,21.21
2023-02-04T04:06:44.700Z,21.24
2023-02-04T04:08:46.025Z,21.25
2023-02-04T04:10:47.335Z,21.25
2023-02-04T04:12:48.674Z,21.24
2023-02-04T04:14:49.999Z,21.25
2023-02-04T04:16:51.298Z,21.25
2023-02-04T04:18:52.586Z,21.26
2023-02-04T04:20:53.932Z,21.28
2023-02-04T04:22:55.240Z,21.31
2023-02-04T04:24:56.531Z,21.35
2023-02-04T04:26:57.827Z,21.38
2023-02-04T04:28:59.167Z,21.46
2023-02-04T04:31:00.634Z,21.52
2023-02-04T04:33:02.259Z,21.54
2023-02-04T04:35:03.571Z,21.59
2023-02-04T04:37:04.868Z,21.61
2023-02-04T04:39:06.197Z,21.63
2023-02-04T04:41:07.494Z,21.65
2023-02-04T04:43:08.787Z,20.72
2023-02-04T04:45:10.128Z,21.70
2023-02-04T04:47:11.450Z,21.67
2023-02-04T04:49:12.802Z,21.65
2023-02-04T04:51:14.156Z,21.59
2023-02-04T04:53:15.455Z,21.58
2023-02-04T04:55:16.788Z,21.55
2023-02-04T04:57:18.124Z,21.50
2023-02-04T04:59:19.463Z,21.48
2023-02-04T05:01:22.646Z,21.47
2023-02-04T05:03:24.040Z,21.43
2023-02-04T05:05:25.362Z,21.40
2023-02-04T05:07:27.707Z,21.39
2023-02-04T05:09:29.118Z,21.21
2023-02-04T05:11:30.981Z,21.41
2023-02-04T05:13:32.290Z,21.41
2023-02-04T05:15:33.588Z,21.37
2023-02-04T05:17:34.885Z,21.33
2023-02-04T05:19:36.216Z,21.31
2023-02-04T05:21:37.558Z,21.28
2023-02-04T05:23:38.881Z,21.28
2023-02-04T05:25:40.204Z,21.30
2023-02-04T05:27:41.656Z,21.31
2023-02-04T05:29:42.984Z,21.31
2023-02-04T05:31:44.287Z,21.30
2023-02-04T05:33:45.674Z,21.29
2023-02-04T05:35:48.140Z,21.30
2023-02-04T05:37:50.903Z,21.32
2023-02-04T05:39:52.285Z,21.32
2023-02-04T05:41:53.679Z,21.34
2023-02-04T05:43:55.004Z,21.37
2023-02-04T05:45:56.861Z,21.43
2023-02-04T05:47:58.184Z,21.59
2023-02-04T05:49:59.475Z,21.65
2023-02-04T05:52:00.847Z,21.73
2023-02-04T05:54:02.195Z,21.79
2023-02-04T05:56:03.501Z,21.86
2023-02-04T05:58:04.875Z,21.87
2023-02-04T06:00:06.215Z,21.90
2023-02-04T06:02:07.535Z,21.91
2023-02-04T06:04:08.962Z,21.90
2023-02-04T06:06:10.432Z,21.87
2023-02-04T06:08:11.806Z,21.84
2023-02-04T06:10:13.097Z,21.82
2023-02-04T06:12:14.442Z,21.77
2023-02-04T06:14:15.748Z,21.77
2023-02-04T06:16:17.160Z,21.73
2023-02-04T06:18:18.475Z,21.71
2023-02-04T06:20:19.820Z,21.67
2023-02-04T06:22:21.107Z,21.68
2023-02-04T06:24:22.442Z,21.65
2023-02-04T06:26:23.851Z,21.59
2023-02-04T06:28:25.171Z,21.52
2023-02-04T06:30:26.514Z,21.49
2023-02-04T06:32:27.814Z,21.44
2023-02-04T06:34:29.127Z,21.43
2023-02-04T06:36:30.453Z,21.40
2023-02-04T06:38:31.827Z,21.39
2023-02-04T06:40:33.320Z,21.37
2023-02-04T06:42:34.865Z,21.35
2023-02-04T06:44:36.201Z,21.34
2023-02-04T06:46:37.567Z,21.32
2023-02-04T06:48:39.066Z,21.34
2023-02-04T06:50:40.419Z,21.38
2023-02-04T06:52:41.727Z,21.39
2023-02-04T06:54:43.132Z,21.38
2023-02-04T06:56:44.441Z,21.39
2023-02-04T06:58:45.783Z,21.38
2023-02-04T07:00:47.131Z,21.39
2023-02-04T07:02:48.530Z,21.36
2023-02-04T07:04:49.905Z,21.31
2023-02-04T07:06:51.487Z,21.26
2023-02-04T07:08:52.820Z,21.21
2023-02-04T07:10:54.122Z,21.16
2023-02-04T07:12:55.448Z,21.13
2023-02-04T07:14:56.759Z,21.12
2023-02-04T07:16:58.720Z,21.06
2023-02-04T07:19:00.088Z,20.99
2023-02-04T07:21:02.175Z,20.95
2023-02-04T07:23:03.586Z,20.95
2023-02-04T07:25:04.914Z,20.99
2023-02-04T07:27:06.272Z,21.09
2023-02-04T07:29:12.205Z,21.16
2023-02-04T07:31:16.242Z,21.21
2023-02-04T07:33:17.624Z,21.31
2023-02-04T07:35:18.975Z,21.37
2023-02-04T07:37:20.680Z,21.43
2023-02-04T07:39:22.016Z,21.46
2023-02-04T07:41:23.353Z,21.51
2023-02-04T07:43:24.743Z,21.56
2023-02-04T07:45:26.447Z,21.62
2023-02-04T07:47:27.768Z,21.63
2023-02-04T07:49:29.133Z,21.63
2023-02-04T07:51:30.465Z,21.62
2023-02-04T07:53:31.797Z,21.59
2023-02-04T07:55:33.099Z,21.60
2023-02-04T07:57:34.508Z,21.66
2023-02-04T07:59:35.796Z,21.66
2023-02-04T08:01:37.145Z,21.62
2023-02-04T08:03:41.905Z,21.60
2023-02-04T08:05:43.302Z,21.55
2023-02-04T08:07:44.683Z,21.51
2023-02-04T08:09:47.013Z,21.47
2023-02-04T08:11:48.349Z,21.46
2023-02-04T08:13:49.645Z,21.45
2023-02-04T08:15:50.989Z,21.44
2023-02-04T08:17:52.412Z,21.43
2023-02-04T08:19:53.716Z,21.38
2023-02-04T08:21:55.115Z,21.40
2023-02-04T08:23:56.503Z,21.41
2023-02-04T08:25:57.799Z,21.26
2023-02-04T08:27:59.124Z,21.39
2023-02-04T08:30:03.210Z,21.44
2023-02-04T08:32:04.584Z,21.37
2023-02-04T08:34:06.001Z,21.55
2023-02-04T08:36:07.408Z,21.41
2023-02-04T08:38:08.755Z,21.29
2023-02-04T08:40:10.353Z,21.24
2023-02-04T08:42:11.648Z,21.21
2023-02-04T08:44:13.071Z,21.18
2023-02-04T08:46:14.418Z,21.16
2023-02-04T08:48:15.869Z,21.15
2023-02-04T08:50:17.307Z,21.18
2023-02-04T08:52:19.274Z,21.20
2023-02-04T08:54:20.624Z,21.27
2023-02-04T08:56:21.971Z,21.34
2023-02-04T08:58:23.415Z,21.38
2023-02-04T09:00:27.423Z,21.47
2023-02-04T09:02:28.789Z,21.54
2023-02-04T09:04:30.233Z,21.65
2023-02-04T09:06:31.753Z,21.70
2023-02-04T09:08:33.062Z,20.88
2023-02-04T09:10:34.685Z,21.75
2023-02-04T09:12:36.093Z,21.77
2023-02-04T09:14:37.407Z,21.73
2023-02-04T09:16:38.802Z,21.72
2023-02-04T09:18:40.669Z,21.68
2023-02-04T09:20:42.012Z,21.61
2023-02-04T09:22:43.347Z,21.54
2023-02-04T09:24:44.686Z,21.49
2023-02-04T09:26:46.013Z,21.44
2023-02-04T09:28:48.709Z,21.40
2023-02-04T09:30:50.174Z,21.33
2023-02-04T09:32:51.588Z,21.29
2023-02-04T09:34:52.936Z,21.25
2023-02-04T09:36:54.223Z,21.22
2023-02-04T09:38:55.589Z,21.19
2023-02-04T09:40:56.916Z,18.55
2023-02-04T09:42:58.217Z,16.79
2023-02-04T09:45:03.118Z,15.81
2023-02-04T09:47:04.423Z,15.96
2023-02-04T09:49:05.812Z,18.93
2023-02-04T09:51:07.178Z,20.15
2023-02-04T09:53:08.512Z,20.70
2023-02-04T09:55:10.140Z,21.06
2023-02-04T09:57:11.435Z,21.57
2023-02-04T09:59:12.767Z,22.04
2023-02-04T10:01:14.583Z,21.99
2023-02-04T10:03:16.429Z,22.18
2023-02-04T10:05:17.759Z,22.31
2023-02-04T10:07:22.176Z,22.44
2023-02-04T10:09:23.519Z,22.47
2023-02-04T10:11:24.810Z,22.46
2023-02-04T10:13:26.236Z,22.07
2023-02-04T10:15:27.611Z,21.85
2023-02-04T10:17:28.902Z,21.85
2023-02-04T10:19:32.963Z,22.11
2023-02-04T10:21:34.733Z,22.38
2023-02-04T10:23:39.034Z,22.88
2023-02-04T10:25:40.322Z,22.46
2023-02-04T10:27:41.988Z,22.33
2023-02-04T10:29:43.520Z,22.67
2023-02-04T10:31:44.974Z,22.88
2023-02-04T10:33:46.368Z,22.87
2023-02-04T10:35:47.706Z,22.92
2023-02-04T10:37:49.014Z,22.97
2023-02-04T10:39:50.341Z,22.97
2023-02-04T10:41:51.675Z,23.19
2023-02-04T10:43:52.967Z,23.06
2023-02-04T10:45:54.270Z,23.21
2023-02-04T10:47:55.619Z,23.42
2023-02-04T10:49:57.054Z,23.31
2023-02-04T10:51:58.357Z,23.36
2023-02-04T10:54:18.434Z,22.96
2023-02-04T10:56:19.840Z,22.70
2023-02-04T10:58:21.170Z,22.48
2023-02-04T11:00:22.711Z,22.11
2023-02-04T11:02:24.031Z,21.90
2023-02-04T11:04:25.436Z,21.76
2023-02-04T11:06:26.838Z,21.71
2023-02-04T11:08:28.242Z,21.66
2023-02-04T11:10:29.718Z,21.61
2023-02-04T11:12:34.107Z,21.61
2023-02-04T11:14:35.477Z,21.59
2023-02-04T11:16:36.771Z,21.55
2023-02-04T11:18:38.108Z,21.54
2023-02-04T11:20:40.676Z,21.50
2023-02-04T11:22:42.637Z,21.50
2023-02-04T11:24:43.974Z,21.49
2023-02-04T11:26:45.254Z,21.52
2023-02-04T11:28:46.595Z,21.51
2023-02-04T11:30:49.164Z,21.49
2023-02-04T11:32:50.581Z,21.47
2023-02-04T11:34:53.044Z,21.62
2023-02-04T11:36:54.327Z,21.76
2023-02-04T11:38:55.660Z,21.72
2023-02-04T11:40:57.198Z,21.66
2023-02-04T11:43:01.276Z,21.60
2023-02-04T11:45:02.708Z,21.57
2023-02-04T11:47:04.073Z,21.57
2023-02-04T11:49:05.444Z,21.59
2023-02-04T11:51:06.786Z,21.66
2023-02-04T11:53:08.190Z,21.76
2023-02-04T11:55:09.492Z,21.84
2023-02-04T11:57:10.837Z,20.90
2023-02-04T11:59:12.155Z,21.86
2023-02-04T12:01:14.421Z,21.90
2023-02-04T12:03:15.756Z,22.28
2023-02-04T12:05:17.156Z,22.78
2023-02-04T12:07:18.454Z,22.57
2023-02-04T12:09:22.920Z,22.52
2023-02-04T12:11:25.986Z,22.75
2023-02-04T12:13:30.893Z,23.14
2023-02-04T12:15:38.838Z,23.17
2023-02-04T12:17:40.237Z,22.57
2023-02-04T12:19:41.522Z,22.26
2023-02-04T12:21:43.151Z,22.09
2023-02-04T12:23:44.467Z,21.99
2023-02-04T12:25:45.794Z,21.93
2023-02-04T12:27:47.227Z,21.89
2023-02-04T12:29:48.543Z,21.81
2023-02-04T12:31:49.940Z,21.76
2023-02-04T12:33:51.359Z,21.75
2023-02-04T12:35:52.678Z,21.74
2023-02-04T12:37:56.703Z,21.71
2023-02-04T12:39:58.045Z,21.70
2023-02-04T12:41:59.349Z,21.69
2023-02-04T12:44:01.393Z,21.64
2023-02-04T12:46:05.604Z,21.62
2023-02-04T12:48:06.935Z,21.61
2023-02-04T12:50:08.340Z,21.60
2023-02-04T12:52:09.695Z,21.59
2023-02-04T12:54:11.023Z,21.59
2023-02-04T12:56:12.376Z,21.57
2023-02-04T12:58:13.667Z,21.54
2023-02-04T13:00:15.088Z,21.52
2023-02-04T13:02:16.432Z,21.49
2023-02-04T13:04:17.771Z,21.47
2023-02-04T13:06:19.137Z,21.48
2023-02-04T13:08:23.470Z,21.49
2023-02-04T13:10:25.232Z,21.53
2023-02-04T13:12:26.564Z,21.55
2023-02-04T13:14:27.914Z,21.55
2023-02-04T13:16:32.094Z,21.51
2023-02-04T13:18:34.235Z,21.57
2023-02-04T13:20:35.547Z,21.63
2023-02-04T13:22:36.843Z,21.72
2023-02-04T13:24:41.300Z,21.65
2023-02-04T13:26:42.595Z,21.65
2023-02-04T13:28:43.901Z,21.75
2023-02-04T13:30:45.263Z,21.91
2023-02-04T13:32:46.578Z,21.78
2023-02-04T13:34:57.035Z,21.61
2023-02-04T13:36:58.368Z,21.33
2023-02-04T13:39:00.773Z,21.11
2023-02-04T13:41:02.194Z,21.04
2023-02-04T13:43:03.577Z,21.04
2023-02-04T13:45:05.167Z,21.04
2023-02-04T13:47:06.520Z,21.04
2023-02-04T13:49:07.856Z,21.02
2023-02-04T13:51:09.250Z,21.01
2023-02-04T13:53:10.584Z,21.00
2023-02-04T13:55:11.920Z,20.98
2023-02-04T13:57:13.210Z,20.98
2023-02-04T13:59:14.558Z,20.98
2023-02-04T14:01:15.918Z,20.95
2023-02-04T14:03:17.232Z,20.94
2023-02-04T14:05:18.558Z,20.94
2023-02-04T14:07:19.904Z,20.94
2023-02-04T14:09:21.702Z,20.93
2023-02-04T14:11:23.067Z,20.95
2023-02-04T14:13:24.401Z,20.94
2023-02-04T14:15:25.694Z,20.94
2023-02-04T14:17:27.031Z,20.96
2023-02-04T14:19:28.648Z,20.98
2023-02-04T14:21:30.023Z,20.98
2023-02-04T14:23:31.384Z,21.01
2023-02-04T14:25:32.694Z,21.03
2023-02-04T14:27:35.459Z,21.05
2023-02-04T14:29:36.883Z,21.07
2023-02-04T14:31:38.250Z,21.10
2023-02-04T14:33:39.574Z,21.14
2023-02-04T14:35:40.922Z,21.18
2023-02-04T14:37:42.225Z,21.19
2023-02-04T14:39:43.506Z,21.21
2023-02-04T14:41:44.999Z,21.21
2023-02-04T14:43:46.295Z,21.20
2023-02-04T14:45:47.679Z,21.19
2023-02-04T14:47:49.047Z,21.18
2023-02-04T14:49:53.260Z,21.17
2023-02-04T14:51:54.977Z,21.17
2023-02-04T14:53:56.331Z,21.14
2023-02-04T14:55:57.728Z,21.14
2023-02-04T14:57:59.026Z,21.10
2023-02-04T15:00:00.391Z,21.08
2023-02-04T15:02:10.965Z,21.06
2023-02-04T15:04:12.332Z,21.04
2023-02-04T15:06:13.668Z,21.01
2023-02-04T15:08:14.966Z,20.99
2023-02-04T15:10:16.273Z,20.98
2023-02-04T15:12:17.755Z,20.95
2023-02-04T15:14:19.066Z,20.94
2023-02-04T15:16:20.601Z,20.92
2023-02-04T15:18:22.134Z,20.90
2023-02-04T15:20:23.528Z,20.89
2023-02-04T15:22:24.878Z,20.88
2023-02-04T15:24:27.864Z,20.87
2023-02-04T15:26:29.219Z,20.85
2023-02-04T15:28:31.412Z,20.86
2023-02-04T15:30:33.021Z,20.86
2023-02-04T15:32:34.659Z,20.86
2023-02-04T15:34:36.924Z,20.87
2023-02-04T15:36:38.275Z,19.62
2023-02-04T15:38:39.588Z,20.93
2023-02-04T15:40:40.924Z,20.96
2023-02-04T15:42:42.966Z,21.01
2023-02-04T15:44:44.253Z,21.04
2023-02-04T15:46:45.544Z,21.07
2023-02-04T15:48:46.944Z,21.10
2023-02-04T15:50:48.276Z,21.15
2023-02-04T15:52:49.642Z,21.19
2023-02-04T15:54:50.983Z,21.18
2023-02-04T15:56:52.292Z,21.20
2023-02-04T15:58:54.787Z,21.23
2023-02-04T16:00:58.761Z,21.22
2023-02-04T16:03:00.103Z,21.20
2023-02-04T16:05:02.230Z,21.19
2023-02-04T16:07:08.213Z,21.16
2023-02-04T16:09:09.624Z,21.13
2023-02-04T16:11:10.936Z,21.12
2023-02-04T16:13:12.240Z,21.10
2023-02-04T16:15:13.579Z,21.06
2023-02-04T16:17:14.920Z,21.03
2023-02-04T16:19:22.023Z,21.00
2023-02-04T16:21:23.355Z,20.98
2023-02-04T16:23:24.692Z,20.94
2023-02-04T16:25:26.090Z,20.90
2023-02-04T16:27:27.434Z,20.89
2023-02-04T16:29:31.594Z,20.86
2023-02-04T16:31:33.018Z,20.85
2023-02-04T16:33:34.436Z,20.85
2023-02-04T16:35:35.725Z,20.83
2023-02-04T16:37:37.819Z,20.81
2023-02-04T16:39:39.215Z,20.81
2023-02-04T16:41:40.521Z,20.78
2023-02-04T16:43:41.946Z,20.79
2023-02-04T16:45:43.247Z,20.78
2023-02-04T16:47:47.655Z,20.80
2023-02-04T16:49:48.971Z,20.79
2023-02-04T16:51:50.311Z,20.82
2023-02-04T16:53:51.681Z,20.85
2023-02-04T16:55:53.045Z,20.92
2023-02-04T16:57:54.454Z,20.95
2023-02-04T16:59:56.733Z,21.02
2023-02-04T17:01:58.216Z,21.05
2023-02-04T17:03:59.589Z,21.02
2023-02-04T17:06:03.799Z,20.96
2023-02-04T17:08:05.157Z,20.86
2023-02-04T17:10:06.527Z,20.80
2023-02-04T17:12:07.848Z,20.71
2023-02-04T17:14:09.958Z,20.62
2023-02-04T17:16:11.409Z,20.53
2023-02-04T17:18:12.836Z,20.45
2023-02-04T17:20:17.095Z,20.39
2023-02-04T17:22:21.549Z,20.36
2023-02-04T17:24:24.536Z,20.34
2023-02-04T17:26:25.828Z,20.34
2023-02-04T17:28:27.247Z,20.38
2023-02-04T17:30:29.274Z,20.42
2023-02-04T17:32:33.490Z,20.46
2023-02-04T17:34:35.263Z,20.53
2023-02-04T17:36:36.603Z,20.60
2023-02-04T17:38:37.939Z,20.66
2023-02-04T17:40:39.239Z,20.74
2023-02-04T17:42:40.772Z,20.81
2023-02-04T17:44:42.229Z,20.88
2023-02-04T17:46:43.748Z,20.93
2023-02-04T17:48:45.179Z,21.03
2023-02-04T17:50:46.505Z,21.10
2023-02-04T17:52:47.828Z,21.14
2023-02-04T17:54:49.132Z,21.18
2023-02-04T17:56:50.470Z,21.20
2023-02-04T17:58:51.906Z,21.24
2023-02-04T18:00:53.412Z,21.25
2023-02-04T18:02:55.101Z,21.24
2023-02-04T18:04:56.524Z,21.20
2023-02-04T18:07:04.304Z,21.19
2023-02-04T18:09:06.368Z,21.14
2023-02-04T18:11:07.668Z,21.14
2023-02-04T18:13:08.988Z,21.09
2023-02-04T18:15:10.288Z,21.05
2023-02-04T18:17:11.616Z,21.01
2023-02-04T18:19:13.258Z,20.98
2023-02-04T18:21:14.721Z,20.93
2023-02-04T18:23:16.063Z,20.02
2023-02-04T18:25:17.694Z,20.88
2023-02-04T18:27:19.549Z,20.85
2023-02-04T18:29:20.871Z,20.83
2023-02-04T18:31:22.177Z,20.81
2023-02-04T18:33:23.544Z,20.77
2023-02-04T18:35:24.848Z,20.76
2023-02-04T18:37:26.137Z,20.75
2023-02-04T18:39:30.307Z,20.72
2023-02-04T18:41:33.764Z,20.73
2023-02-04T18:43:35.103Z,20.71
2023-02-04T18:45:39.271Z,20.69
2023-02-04T18:47:40.570Z,20.68
2023-02-04T18:49:43.896Z,20.69
2023-02-04T18:51:45.323Z,20.69
2023-02-04T18:53:46.775Z,20.69
2023-02-04T18:55:51.127Z,20.73
2023-02-04T18:57:55.136Z,20.76
2023-02-04T18:59:59.359Z,20.80
2023-02-04T19:02:00.760Z,20.86
2023-02-04T19:04:02.243Z,20.92
2023-02-04T19:06:03.539Z,20.98
2023-02-04T19:08:04.860Z,21.04
2023-02-04T19:10:06.154Z,21.09
2023-02-04T19:12:07.496Z,21.16
2023-02-04T19:14:08.784Z,21.16
2023-02-04T19:16:10.127Z,21.18
2023-02-04T19:18:11.899Z,21.19
2023-02-04T19:20:13.250Z,21.22
2023-02-04T19:22:14.700Z,21.21
2023-02-04T19:24:17.787Z,21.19
2023-02-04T19:26:19.128Z,21.16
2023-02-04T19:28:22.222Z,21.13
2023-02-04T19:30:24.738Z,21.09
2023-02-04T19:32:27.412Z,21.04
2023-02-04T19:34:28.893Z,21.00
2023-02-04T19:36:37.155Z,20.95
2023-02-04T19:38:38.559Z,20.92
2023-02-04T19:40:39.859Z,20.88
2023-02-04T19:42:41.212Z,20.82
2023-02-04T19:44:42.564Z,20.77
2023-02-04T19:46:43.965Z,20.97
2023-02-04T19:48:45.259Z,21.16
2023-02-04T19:50:46.547Z,21.45
2023-02-04T19:52:47.883Z,21.64
2023-02-04T19:54:49.196Z,21.75
2023-02-04T19:56:50.533Z,21.80
2023-02-04T19:58:52.945Z,21.90
2023-02-04T20:00:54.291Z,21.94
2023-02-04T20:02:58.955Z,21.95
2023-02-04T20:05:00.256Z,22.04
2023-02-04T20:07:01.563Z,22.04
2023-02-04T20:09:02.972Z,22.24
2023-02-04T20:11:04.299Z,22.50
2023-02-04T20:13:08.622Z,22.67
2023-02-04T20:15:12.873Z,22.88
2023-02-04T20:17:14.280Z,23.20
2023-02-04T20:19:15.678Z,23.01
2023-02-04T20:21:16.975Z,23.12
2023-02-04T20:23:18.261Z,22.93
2023-02-04T20:25:19.594Z,22.96
2023-02-04T20:27:20.933Z,23.11
2023-02-04T20:29:22.310Z,22.99
2023-02-04T20:31:24.515Z,23.36
2023-02-04T20:33:29.341Z,23.45
2023-02-04T20:35:33.907Z,23.08
2023-02-04T20:37:35.391Z,22.77
2023-02-04T20:39:37.090Z,22.68
2023-02-04T20:41:41.042Z,22.91
2023-02-04T20:43:42.452Z,22.70
2023-02-04T20:45:43.741Z,22.69
2023-02-04T20:47:45.450Z,22.60
2023-02-04T20:49:46.725Z,22.57
2023-02-04T20:51:48.285Z,22.55
2023-02-04T20:53:50.196Z,22.45
2023-02-04T20:55:51.540Z,22.13
2023-02-04T20:57:52.867Z,21.80
2023-02-04T20:59:54.251Z,22.33
2023-02-04T21:01:58.707Z,22.80
2023-02-04T21:04:00.500Z,22.92
2023-02-04T21:06:04.599Z,22.97
2023-02-04T21:08:05.942Z,22.89
2023-02-04T21:10:07.611Z,23.19
2023-02-04T21:12:09.019Z,23.25
2023-02-04T21:14:10.395Z,23.38
2023-02-04T21:16:11.738Z,23.40
2023-02-04T21:18:15.986Z,22.97
2023-02-04T21:20:17.319Z,23.29
2023-02-04T21:22:18.621Z,23.02
2023-02-04T21:24:20.026Z,22.63
2023-02-04T21:26:24.033Z,22.75
2023-02-04T21:28:25.339Z,23.01
2023-02-04T21:30:30.218Z,22.95
2023-02-04T21:32:31.667Z,22.98
2023-02-04T21:34:33.001Z,22.99
2023-02-04T21:36:34.433Z,22.96
2023-02-04T21:38:35.769Z,23.18
2023-02-04T21:40:37.123Z,23.07
2023-02-04T21:42:38.448Z,23.05
2023-02-04T21:44:39.805Z,23.01
2023-02-04T21:46:41.691Z,22.90
2023-02-04T21:48:43.047Z,22.94
2023-02-04T21:50:44.444Z,23.04
2023-02-04T21:52:45.756Z,22.93
2023-02-04T21:54:47.060Z,22.92
2023-02-04T21:56:48.352Z,22.86
2023-02-04T21:58:49.653Z,22.88
2023-02-04T22:00:50.958Z,22.89
2023-02-04T22:02:52.380Z,22.49
2023-02-04T22:04:53.678Z,22.45
2023-02-04T22:06:56.021Z,22.69
2023-02-04T22:08:57.315Z,23.13
2023-02-04T22:10:58.717Z,23.40
2023-02-04T22:13:00.053Z,23.46
2023-02-04T22:15:19.867Z,23.36
2023-02-04T22:17:21.161Z,23.52
2023-02-04T22:19:22.695Z,23.59
2023-02-04T22:21:23.991Z,23.07
2023-02-04T22:23:25.288Z,22.55
2023-02-04T22:25:26.636Z,22.01
2023-02-04T22:27:30.995Z,21.99
2023-02-04T22:29:33.525Z,22.65
2023-02-04T22:31:34.862Z,22.71
2023-02-04T22:33:36.252Z,23.07
2023-02-04T22:35:38.211Z,23.43
2023-02-04T22:37:39.599Z,23.19
2023-02-04T22:39:40.932Z,23.22
2023-02-04T22:41:42.229Z,22.93
2023-02-04T22:43:43.522Z,23.00
2023-02-04T22:45:44.842Z,22.90
2023-02-04T22:47:46.148Z,22.83
2023-02-04T22:49:47.480Z,22.80
2023-02-04T22:51:48.832Z,22.94
2023-02-04T22:53:50.158Z,22.83
2023-02-04T22:55:51.485Z,22.81
2023-02-04T22:57:52.784Z,22.81
2023-02-04T22:59:54.091Z,22.69
2023-02-04T23:01:55.421Z,22.38
2023-02-04T23:03:56.720Z,22.70
2023-02-04T23:05:58.055Z,22.73
2023-02-04T23:07:59.351Z,22.75
2023-02-04T23:10:00.690Z,22.74
2023-02-04T23:12:14.930Z,22.72
2023-02-04T23:14:16.267Z,23.24
2023-02-04T23:16:17.626Z,23.01
2023-02-04T23:18:18.919Z,22.92
2023-02-04T23:20:20.272Z,22.87
2023-02-04T23:22:21.617Z,22.85
2023-02-04T23:24:22.936Z,23.09
2023-02-04T23:26:24.288Z,23.20
2023-02-04T23:28:25.594Z,23.04
2023-02-04T23:30:26.923Z,23.12
2023-02-04T23:32:29.752Z,23.22
2023-02-04T23:34:31.090Z,23.22
2023-02-04T23:36:33.049Z,21.53
2023-02-04T23:38:34.376Z,17.02
2023-02-04T23:40:35.668Z,18.52
2023-02-04T23:42:36.971Z,20.02
2023-02-04T23:44:38.314Z,20.75
2023-02-04T23:46:39.653Z,21.08
2023-02-04T23:48:40.987Z,21.26
2023-02-04T23:50:42.285Z,21.42
2023-02-04T23:52:43.640Z,21.60
2023-02-04T23:54:44.959Z,21.73
2023-02-04T23:56:46.347Z,21.89
2023-02-04T23:58:47.678Z,22.02
