createdAt,value
2018-07-31T00:00:28.097Z,27.15
2018-07-31T00:01:28.125Z,27.18
2018-07-31T00:02:28.154Z,27.15
2018-07-31T00:03:28.200Z,27.15
2018-07-31T00:04:28.207Z,27.21
2018-07-31T00:05:28.236Z,27.20
2018-07-31T00:06:28.266Z,27.15
2018-07-31T00:07:28.296Z,27.25
2018-07-31T00:08:28.322Z,27.11
2018-07-31T00:09:28.359Z,27.20
2018-07-31T00:10:28.383Z,27.16
2018-07-31T00:11:28.408Z,27.24
2018-07-31T00:12:28.438Z,27.09
2018-07-31T00:13:28.466Z,27.08
2018-07-31T00:14:28.500Z,27.05
2018-07-31T00:15:28.526Z,27.15
2018-07-31T00:16:28.558Z,27.11
2018-07-31T00:17:28.586Z,27.08
2018-07-31T00:18:28.612Z,27.06
2018-07-31T00:19:28.638Z,27.01
2018-07-31T00:20:28.666Z,27.03
2018-07-31T00:21:28.696Z,26.93
2018-07-31T00:22:28.726Z,26.97
2018-07-31T00:23:28.755Z,27.02
2018-07-31T00:24:28.790Z,26.93
2018-07-31T00:25:28.808Z,26.94
2018-07-31T00:26:28.847Z,26.96
2018-07-31T00:27:28.868Z,26.83
2018-07-31T00:28:28.898Z,26.86
2018-07-31T00:29:28.926Z,26.87
2018-07-31T00:30:28.957Z,26.86
2018-07-31T00:31:28.985Z,26.78
2018-07-31T00:32:29.010Z,26.91
2018-07-31T00:33:29.038Z,26.84
2018-07-31T00:34:29.072Z,26.84
2018-07-31T00:35:29.095Z,26.86
2018-07-31T00:36:29.134Z,26.86
2018-07-31T00:37:29.153Z,26.76
2018-07-31T00:38:29.192Z,26.78
2018-07-31T00:39:29.207Z,26.79
2018-07-31T00:40:29.241Z,26.65
2018-07-31T00:41:29.271Z,26.60
2018-07-31T00:42:29.298Z,26.61
2018-07-31T00:43:29.384Z,26.64
2018-07-31T00:44:29.358Z,26.56
2018-07-31T00:45:29.381Z,26.60
2018-07-31T00:46:29.423Z,26.60
2018-07-31T00:47:29.436Z,26.68
2018-07-31T00:48:29.464Z,26.57
2018-07-31T00:49:29.500Z,26.57
2018-07-31T00:50:29.524Z,26.56
2018-07-31T00:51:29.548Z,26.54
2018-07-31T00:52:29.577Z,26.50
2018-07-31T00:53:29.605Z,26.56
2018-07-31T00:54:29.640Z,26.56
2018-07-31T00:55:29.666Z,26.59
2018-07-31T00:56:29.692Z,26.57
2018-07-31T00:57:29.720Z,26.51
2018-07-31T00:58:29.752Z,26.46
2018-07-31T00:59:29.781Z,26.57
2018-07-31T01:00:29.807Z,26.54
2018-07-31T01:01:29.840Z,26.61
2018-07-31T01:02:29.864Z,26.57
2018-07-31T01:03:29.888Z,26.59
2018-07-31T01:04:29.917Z,26.59
2018-07-31T01:05:29.942Z,26.47
2018-07-31T01:06:29.976Z,26.51
2018-07-31T01:07:30.002Z,26.47
2018-07-31T01:08:30.032Z,26.46
2018-07-31T01:09:30.057Z,26.42
2018-07-31T01:10:30.088Z,26.47
2018-07-31T01:11:30.119Z,26.34
2018-07-31T01:12:30.144Z,26.39
2018-07-31T01:13:30.176Z,26.34
2018-07-31T01:14:30.198Z,26.46
2018-07-31T01:15:30.236Z,26.42
2018-07-31T01:16:30.257Z,26.36
2018-07-31T01:17:30.284Z,26.36
2018-07-31T01:18:30.318Z,26.36
2018-07-31T01:19:30.348Z,26.36
2018-07-31T01:20:30.374Z,26.35
2018-07-31T01:21:30.396Z,26.35
2018-07-31T01:22:30.428Z,26.41
2018-07-31T01:23:30.462Z,26.36
2018-07-31T01:24:30.486Z,26.32
2018-07-31T01:25:30.510Z,26.29
2018-07-31T01:26:30.544Z,26.32
2018-07-31T01:27:30.566Z,26.34
2018-07-31T01:28:30.601Z,26.31
2018-07-31T01:29:30.625Z,26.31
2018-07-31T01:30:30.655Z,26.29
2018-07-31T01:31:30.684Z,26.27
2018-07-31T01:32:30.712Z,26.28
2018-07-31T01:33:30.738Z,26.35
2018-07-31T01:34:30.764Z,26.23
2018-07-31T01:35:30.796Z,26.31
2018-07-31T01:36:30.823Z,26.24
2018-07-31T01:37:30.848Z,26.29
2018-07-31T01:38:31.294Z,26.23
2018-07-31T01:39:30.924Z,26.16
2018-07-31T01:51:31.277Z,26.11
2018-07-31T01:52:31.268Z,26.11
2018-07-31T01:53:31.304Z,26.11
2018-07-31T01:55:31.576Z,25.98
2018-07-31T01:56:31.405Z,26.08
2018-07-31T01:57:31.715Z,26.01
2018-07-31T01:59:31.537Z,26.06
2018-07-31T02:02:32.985Z,26.01
2018-07-31T02:05:31.657Z,25.97
2018-07-31T02:33:32.422Z,25.76
2018-07-31T02:34:32.446Z,25.78
2018-07-31T02:35:32.469Z,25.75
2018-07-31T02:36:32.500Z,25.76
2018-07-31T02:37:32.530Z,25.75
2018-07-31T02:38:32.563Z,25.78
2018-07-31T02:39:32.590Z,25.79
2018-07-31T02:40:32.608Z,25.76
2018-07-31T02:41:32.640Z,25.75
2018-07-31T02:42:32.669Z,25.75
2018-07-31T02:43:32.696Z,25.72
2018-07-31T02:44:32.725Z,25.71
2018-07-31T02:45:32.755Z,25.74
2018-07-31T02:46:32.784Z,25.71
2018-07-31T02:47:32.813Z,25.61
2018-07-31T02:48:32.846Z,25.63
2018-07-31T02:49:32.869Z,25.59
2018-07-31T02:50:32.901Z,25.63
2018-07-31T02:51:32.922Z,25.49
2018-07-31T02:52:32.956Z,25.54
2018-07-31T02:53:32.983Z,25.46
2018-07-31T02:54:33.008Z,25.49
2018-07-31T02:55:33.033Z,25.49
2018-07-31T02:56:33.064Z,25.48
2018-07-31T02:57:33.089Z,25.54
2018-07-31T02:58:33.119Z,25.49
2018-07-31T02:59:33.152Z,25.45
2018-07-31T03:00:33.172Z,25.45
2018-07-31T03:01:33.198Z,25.46
2018-07-31T03:02:33.239Z,25.45
2018-07-31T03:03:33.256Z,25.48
2018-07-31T03:04:33.282Z,25.45
2018-07-31T03:05:33.310Z,25.45
2018-07-31T03:06:33.343Z,25.38
2018-07-31T03:07:33.373Z,25.31
2018-07-31T03:08:33.401Z,25.35
2018-07-31T03:09:33.422Z,25.44
2018-07-31T03:10:33.456Z,25.46
2018-07-31T03:11:33.479Z,25.39
2018-07-31T03:12:33.508Z,25.44
2018-07-31T03:13:33.536Z,25.42
2018-07-31T03:14:33.574Z,25.39
2018-07-31T03:15:33.591Z,25.41
2018-07-31T03:16:33.613Z,25.31
2018-07-31T03:17:33.659Z,25.35
2018-07-31T03:18:33.668Z,25.36
2018-07-31T03:19:33.699Z,25.35
2018-07-31T03:20:33.727Z,25.36
2018-07-31T03:21:33.758Z,25.36
2018-07-31T03:22:33.785Z,25.34
2018-07-31T03:23:33.809Z,25.29
2018-07-31T03:24:33.837Z,25.34
2018-07-31T03:25:33.866Z,25.30
2018-07-31T03:26:33.896Z,25.41
2018-07-31T03:27:33.920Z,25.35
2018-07-31T03:28:33.952Z,25.36
2018-07-31T03:29:33.980Z,25.34
2018-07-31T03:30:34.015Z,25.34
2018-07-31T03:31:34.027Z,25.26
2018-07-31T03:32:34.060Z,25.29
2018-07-31T03:33:34.089Z,25.30
2018-07-31T03:34:34.112Z,25.34
2018-07-31T03:35:34.141Z,25.34
2018-07-31T03:36:34.167Z,25.29
2018-07-31T03:37:34.196Z,25.29
2018-07-31T03:38:34.225Z,25.41
2018-07-31T03:39:34.254Z,25.34
2018-07-31T03:40:34.283Z,25.31
2018-07-31T03:41:34.314Z,25.31
2018-07-31T03:42:34.341Z,25.35
2018-07-31T03:43:34.361Z,25.30
2018-07-31T03:44:34.393Z,25.30
2018-07-31T03:45:34.423Z,25.31
2018-07-31T03:46:34.450Z,25.34
2018-07-31T03:47:34.477Z,25.35
2018-07-31T03:48:34.531Z,25.31
2018-07-31T03:49:34.529Z,25.31
2018-07-31T03:50:34.563Z,25.36
2018-07-31T03:51:34.583Z,25.35
2018-07-31T03:52:34.613Z,25.36
2018-07-31T03:53:34.639Z,25.41
2018-07-31T03:54:34.663Z,25.30
2018-07-31T03:55:34.760Z,25.39
2018-07-31T03:56:34.742Z,25.31
2018-07-31T03:57:34.751Z,25.31
2018-07-31T03:58:34.775Z,25.29
2018-07-31T03:59:34.803Z,25.35
2018-07-31T04:00:34.829Z,25.34
2018-07-31T04:01:34.863Z,25.30
2018-07-31T04:02:34.889Z,25.27
2018-07-31T04:03:34.919Z,25.27
2018-07-31T04:04:34.978Z,25.26
2018-07-31T04:05:35.149Z,25.30
2018-07-31T04:06:34.997Z,25.38
2018-07-31T04:07:35.029Z,25.31
2018-07-31T04:08:35.056Z,25.24
2018-07-31T04:09:35.082Z,25.38
2018-07-31T04:10:35.113Z,25.34
2018-07-31T04:11:35.135Z,25.31
2018-07-31T04:12:35.167Z,25.34
2018-07-31T04:13:35.187Z,25.36
2018-07-31T04:14:35.225Z,25.34
2018-07-31T04:15:35.247Z,25.26
2018-07-31T04:16:35.273Z,25.31
2018-07-31T04:17:35.303Z,25.34
2018-07-31T04:18:35.331Z,25.34
2018-07-31T04:19:35.361Z,25.34
2018-07-31T04:20:35.383Z,25.38
2018-07-31T04:21:35.417Z,25.45
2018-07-31T04:22:35.435Z,25.45
2018-07-31T04:23:35.467Z,25.44
2018-07-31T04:24:35.491Z,25.44
2018-07-31T04:25:35.523Z,25.35
2018-07-31T04:26:35.552Z,25.30
2018-07-31T04:27:35.581Z,25.35
2018-07-31T04:28:35.607Z,25.35
2018-07-31T04:29:35.631Z,25.34
2018-07-31T04:30:35.663Z,25.36
2018-07-31T04:31:35.687Z,25.42
2018-07-31T04:32:35.720Z,25.36
2018-07-31T04:33:35.744Z,25.34
2018-07-31T04:34:35.771Z,25.41
2018-07-31T04:35:35.797Z,25.41
2018-07-31T04:36:35.825Z,25.44
2018-07-31T04:37:35.849Z,25.42
2018-07-31T04:38:35.893Z,25.44
2018-07-31T04:39:35.910Z,25.41
2018-07-31T04:40:35.936Z,25.41
2018-07-31T04:41:35.965Z,25.41
2018-07-31T04:42:35.995Z,25.42
2018-07-31T04:43:36.022Z,25.39
2018-07-31T04:44:36.047Z,25.51
2018-07-31T04:45:36.077Z,25.49
2018-07-31T04:46:36.104Z,25.48
2018-07-31T04:47:36.136Z,25.53
2018-07-31T04:48:36.162Z,25.53
2018-07-31T04:49:36.193Z,25.61
2018-07-31T04:50:36.229Z,25.49
2018-07-31T04:51:36.243Z,25.48
2018-07-31T04:52:36.268Z,25.60
2018-07-31T04:53:36.298Z,25.67
2018-07-31T04:54:36.329Z,25.64
2018-07-31T04:55:36.357Z,25.61
2018-07-31T04:56:36.397Z,25.63
2018-07-31T04:57:36.409Z,25.61
2018-07-31T04:58:36.436Z,25.61
2018-07-31T04:59:36.461Z,25.64
2018-07-31T05:00:36.490Z,25.56
2018-07-31T05:01:36.530Z,25.71
2018-07-31T05:02:36.545Z,25.74
2018-07-31T05:03:36.575Z,25.61
2018-07-31T05:04:36.607Z,25.76
2018-07-31T05:05:36.638Z,25.75
2018-07-31T05:06:36.658Z,25.76
2018-07-31T05:07:36.687Z,25.79
2018-07-31T05:08:36.717Z,25.74
2018-07-31T05:09:36.741Z,25.81
2018-07-31T05:10:36.771Z,25.85
2018-07-31T05:11:36.804Z,25.78
2018-07-31T05:12:36.827Z,25.81
2018-07-31T05:13:36.857Z,25.81
2018-07-31T05:14:36.876Z,25.86
2018-07-31T05:15:36.911Z,25.93
2018-07-31T05:16:36.940Z,25.89
2018-07-31T05:17:36.972Z,25.86
2018-07-31T05:18:36.995Z,25.90
2018-07-31T05:19:37.019Z,25.89
2018-07-31T05:20:37.045Z,25.85
2018-07-31T05:21:37.077Z,25.93
2018-07-31T05:22:37.107Z,25.94
2018-07-31T05:23:37.135Z,25.98
2018-07-31T05:24:37.160Z,25.94
2018-07-31T05:25:37.193Z,26.03
2018-07-31T05:26:37.224Z,26.06
2018-07-31T05:27:37.245Z,25.93
2018-07-31T05:28:37.271Z,25.97
2018-07-31T05:29:37.299Z,25.98
2018-07-31T05:30:37.329Z,26.08
2018-07-31T05:31:37.357Z,26.00
2018-07-31T05:32:37.433Z,26.04
2018-07-31T05:33:37.415Z,26.04
2018-07-31T05:34:37.439Z,26.01
2018-07-31T05:35:37.465Z,26.08
2018-07-31T05:36:37.494Z,26.06
2018-07-31T05:37:37.525Z,26.11
2018-07-31T05:38:37.551Z,26.06
2018-07-31T05:39:37.577Z,26.03
2018-07-31T05:40:37.617Z,26.12
2018-07-31T05:41:37.639Z,26.11
2018-07-31T05:42:37.670Z,26.13
2018-07-31T05:43:37.689Z,26.09
2018-07-31T05:44:37.719Z,26.09
2018-07-31T05:45:37.756Z,26.19
2018-07-31T05:46:37.777Z,26.08
2018-07-31T05:47:37.804Z,26.19
2018-07-31T05:48:37.840Z,26.13
2018-07-31T05:49:37.854Z,26.11
2018-07-31T05:50:37.885Z,26.19
2018-07-31T05:51:37.915Z,26.11
2018-07-31T05:52:37.937Z,26.12
2018-07-31T05:53:37.974Z,26.09
2018-07-31T05:54:38.003Z,26.12
2018-07-31T05:55:38.025Z,26.17
2018-07-31T05:56:38.057Z,26.17
2018-07-31T05:57:38.084Z,26.13
2018-07-31T05:58:38.108Z,26.17
2018-07-31T05:59:38.139Z,26.16
2018-07-31T06:00:38.169Z,26.09
2018-07-31T06:01:38.196Z,26.21
2018-07-31T06:02:38.223Z,26.28
2018-07-31T06:03:38.324Z,26.35
2018-07-31T06:04:38.277Z,26.34
2018-07-31T06:05:38.308Z,26.34
2018-07-31T06:06:38.333Z,26.31
2018-07-31T06:07:38.365Z,26.34
2018-07-31T06:08:38.397Z,26.32
2018-07-31T06:09:38.435Z,26.31
2018-07-31T06:10:38.445Z,26.28
2018-07-31T06:11:38.472Z,26.35
2018-07-31T06:12:38.498Z,26.23
2018-07-31T06:13:38.527Z,26.27
2018-07-31T06:14:38.563Z,26.35
2018-07-31T06:15:38.583Z,26.32
2018-07-31T06:16:38.616Z,26.35
2018-07-31T06:17:38.643Z,26.29
2018-07-31T06:18:38.668Z,26.42
2018-07-31T06:19:38.698Z,26.38
2018-07-31T06:20:38.733Z,26.35
2018-07-31T06:21:38.755Z,26.34
2018-07-31T06:22:38.785Z,26.34
2018-07-31T06:23:38.815Z,26.38
2018-07-31T06:24:38.837Z,26.44
2018-07-31T06:25:38.916Z,26.34
2018-07-31T06:26:38.894Z,26.36
2018-07-31T06:27:38.923Z,26.31
2018-07-31T06:28:38.957Z,26.28
2018-07-31T06:29:38.979Z,26.41
2018-07-31T06:30:39.008Z,26.31
2018-07-31T06:31:39.045Z,26.38
2018-07-31T06:32:39.067Z,26.38
2018-07-31T06:33:39.089Z,26.36
2018-07-31T06:34:39.119Z,26.44
2018-07-31T06:35:39.151Z,26.42
2018-07-31T06:36:39.173Z,26.44
2018-07-31T06:37:39.205Z,26.47
2018-07-31T06:38:39.229Z,26.50
2018-07-31T06:39:39.256Z,26.35
2018-07-31T06:40:39.285Z,26.36
2018-07-31T06:41:39.313Z,26.41
2018-07-31T06:42:39.359Z,26.34
2018-07-31T06:43:39.375Z,26.32
2018-07-31T06:44:39.402Z,26.41
2018-07-31T06:45:39.423Z,26.44
2018-07-31T06:46:39.453Z,26.41
2018-07-31T06:47:39.483Z,26.46
2018-07-31T06:48:39.512Z,26.38
2018-07-31T06:49:39.539Z,26.36
2018-07-31T06:50:39.570Z,26.46
2018-07-31T06:51:39.591Z,26.61
2018-07-31T06:52:39.621Z,26.47
2018-07-31T06:53:39.656Z,26.50
2018-07-31T06:54:39.690Z,26.47
2018-07-31T06:55:39.709Z,26.68
2018-07-31T06:56:39.765Z,26.53
2018-07-31T06:57:39.771Z,26.65
2018-07-31T06:58:39.793Z,26.59
2018-07-31T06:59:39.819Z,26.61
2018-07-31T07:00:39.841Z,26.59
2018-07-31T07:01:39.880Z,26.57
2018-07-31T07:02:39.902Z,26.51
2018-07-31T07:03:39.937Z,26.49
2018-07-31T07:04:39.957Z,26.54
2018-07-31T07:05:39.987Z,26.60
2018-07-31T07:06:40.037Z,26.60
2018-07-31T07:07:40.048Z,26.61
2018-07-31T07:08:40.071Z,26.51
2018-07-31T07:09:40.100Z,26.60
2018-07-31T07:10:40.131Z,26.56
2018-07-31T07:11:40.159Z,26.64
2018-07-31T07:12:40.187Z,26.65
2018-07-31T07:13:40.215Z,26.79
2018-07-31T07:14:40.242Z,26.83
2018-07-31T07:15:40.266Z,26.98
2018-07-31T07:16:40.295Z,27.12
2018-07-31T07:17:40.321Z,27.16
2018-07-31T07:18:40.351Z,27.25
2018-07-31T07:19:40.384Z,27.30
2018-07-31T07:20:40.414Z,27.30
2018-07-31T07:21:40.439Z,27.42
2018-07-31T07:22:40.523Z,27.52
2018-07-31T07:23:40.491Z,27.59
2018-07-31T07:24:40.526Z,27.77
2018-07-31T07:25:40.551Z,27.99
2018-07-31T07:26:40.581Z,27.98
2018-07-31T07:27:40.605Z,28.11
2018-07-31T07:28:40.641Z,28.11
2018-07-31T07:29:40.669Z,28.21
2018-07-31T07:30:40.697Z,28.21
2018-07-31T07:31:40.725Z,28.24
2018-07-31T07:32:40.753Z,28.02
2018-07-31T07:33:40.870Z,27.98
2018-07-31T07:34:40.811Z,27.93
2018-07-31T07:35:40.843Z,27.88
2018-07-31T07:36:40.871Z,27.77
2018-07-31T07:37:40.903Z,27.80
2018-07-31T07:38:40.928Z,27.83
2018-07-31T07:39:40.972Z,27.78
2018-07-31T07:40:40.988Z,27.81
2018-07-31T07:41:41.015Z,27.87
2018-07-31T07:42:41.045Z,27.95
2018-07-31T07:43:41.070Z,27.86
2018-07-31T07:44:41.106Z,28.02
2018-07-31T07:45:41.130Z,28.11
2018-07-31T07:46:41.162Z,28.30
2018-07-31T07:47:41.196Z,28.43
2018-07-31T07:48:41.224Z,28.42
2018-07-31T07:49:41.246Z,28.69
2018-07-31T07:50:41.282Z,28.76
2018-07-31T07:51:41.305Z,28.91
2018-07-31T07:52:41.335Z,28.97
2018-07-31T07:53:41.360Z,29.07
2018-07-31T07:54:41.389Z,29.10
2018-07-31T07:55:41.427Z,29.15
2018-07-31T07:56:41.454Z,29.29
2018-07-31T07:57:41.478Z,29.45
2018-07-31T07:58:41.513Z,29.52
2018-07-31T07:59:41.540Z,29.57
2018-07-31T08:00:41.568Z,29.54
2018-07-31T08:01:41.600Z,29.57
2018-07-31T08:02:41.629Z,29.82
2018-07-31T08:03:41.683Z,29.73
2018-07-31T08:04:41.686Z,29.95
2018-07-31T08:05:41.721Z,29.99
2018-07-31T08:06:41.754Z,30.06
2018-07-31T08:07:41.790Z,30.18
2018-07-31T08:08:41.809Z,30.21
2018-07-31T08:09:41.889Z,30.28
2018-07-31T08:10:41.867Z,30.25
2018-07-31T08:11:41.899Z,30.03
2018-07-31T08:12:41.927Z,30.13
2018-07-31T08:13:41.960Z,30.21
2018-07-31T08:14:41.990Z,30.21
2018-07-31T08:15:42.023Z,30.21
2018-07-31T08:16:42.050Z,30.42
2018-07-31T08:17:42.080Z,30.44
2018-07-31T08:18:42.115Z,30.25
2018-07-31T08:19:42.142Z,30.26
2018-07-31T08:20:42.200Z,30.26
2018-07-31T08:21:42.218Z,30.21
2018-07-31T08:22:42.238Z,30.19
2018-07-31T08:23:42.262Z,30.37
2018-07-31T08:24:42.294Z,30.36
2018-07-31T08:25:42.328Z,30.29
2018-07-31T08:26:42.354Z,30.26
2018-07-31T08:27:42.407Z,30.08
2018-07-31T08:28:42.420Z,30.03
2018-07-31T08:29:42.446Z,30.08
2018-07-31T08:30:42.478Z,29.99
2018-07-31T08:31:42.505Z,30.00
2018-07-31T08:32:42.535Z,29.97
2018-07-31T08:33:42.566Z,30.03
2018-07-31T08:34:42.596Z,29.89
2018-07-31T08:35:42.624Z,29.91
2018-07-31T08:36:42.656Z,29.99
2018-07-31T08:37:42.693Z,30.00
2018-07-31T08:38:42.716Z,30.18
2018-07-31T08:39:42.746Z,30.16
2018-07-31T08:40:42.780Z,30.30
2018-07-31T08:41:42.817Z,30.34
2018-07-31T08:42:42.840Z,30.34
2018-07-31T08:43:42.873Z,30.25
2018-07-31T08:44:42.903Z,30.21
2018-07-31T08:45:42.932Z,30.28
2018-07-31T08:46:42.960Z,30.37
2018-07-31T08:47:42.996Z,30.34
2018-07-31T08:48:43.018Z,30.36
2018-07-31T08:49:43.062Z,30.28
2018-07-31T08:50:43.085Z,30.22
2018-07-31T08:51:43.120Z,30.37
2018-07-31T08:52:43.144Z,30.37
2018-07-31T08:53:43.168Z,30.54
2018-07-31T08:54:43.207Z,30.46
2018-07-31T08:55:43.304Z,30.61
2018-07-31T08:56:43.272Z,30.48
2018-07-31T08:57:43.290Z,30.48
2018-07-31T08:58:43.327Z,30.46
2018-07-31T08:59:43.358Z,30.48
2018-07-31T09:00:43.392Z,30.59
2018-07-31T09:01:43.414Z,30.61
2018-07-31T09:02:43.503Z,30.79
2018-07-31T09:03:43.476Z,30.81
2018-07-31T09:04:43.506Z,30.82
2018-07-31T09:05:43.547Z,30.96
2018-07-31T09:06:43.577Z,31.19
2018-07-31T09:07:43.598Z,31.30
2018-07-31T09:08:43.735Z,31.32
2018-07-31T09:09:43.661Z,31.50
2018-07-31T09:10:43.698Z,31.41
2018-07-31T09:11:43.718Z,31.53
2018-07-31T09:12:43.750Z,31.54
2018-07-31T09:13:43.786Z,31.57
2018-07-31T09:14:43.814Z,31.52
2018-07-31T09:15:43.841Z,31.50
2018-07-31T09:16:43.871Z,31.69
2018-07-31T09:17:43.904Z,31.67
2018-07-31T09:18:43.940Z,31.75
2018-07-31T09:19:43.970Z,31.65
2018-07-31T09:20:43.999Z,31.64
2018-07-31T09:21:44.036Z,31.71
2018-07-31T09:22:44.062Z,31.76
2018-07-31T09:23:44.100Z,31.68
2018-07-31T09:24:44.141Z,31.62
2018-07-31T09:25:44.156Z,31.68
2018-07-31T09:26:44.189Z,31.59
2018-07-31T09:27:44.209Z,31.67
2018-07-31T09:28:44.248Z,31.71
2018-07-31T09:29:44.276Z,31.78
2018-07-31T09:30:44.394Z,31.88
2018-07-31T09:31:44.347Z,31.94
2018-07-31T09:32:44.371Z,32.03
2018-07-31T09:33:44.400Z,32.13
2018-07-31T09:34:44.448Z,32.32
2018-07-31T09:35:44.462Z,32.54
2018-07-31T09:36:44.495Z,32.63
2018-07-31T09:37:44.530Z,32.83
2018-07-31T09:38:44.559Z,32.88
2018-07-31T09:39:44.588Z,32.85
2018-07-31T09:40:44.616Z,32.90
2018-07-31T09:41:44.654Z,32.90
2018-07-31T09:42:44.762Z,32.99
2018-07-31T09:43:44.716Z,33.00
2018-07-31T09:44:44.745Z,32.91
2018-07-31T09:45:44.782Z,32.77
2018-07-31T09:46:44.814Z,32.76
2018-07-31T09:47:44.847Z,32.87
2018-07-31T09:48:44.881Z,32.96
2018-07-31T09:49:44.907Z,32.98
2018-07-31T09:50:44.997Z,33.00
2018-07-31T09:51:44.966Z,33.02
2018-07-31T09:52:45.001Z,32.87
2018-07-31T09:53:45.031Z,33.03
2018-07-31T09:54:45.062Z,33.05
2018-07-31T09:55:45.096Z,33.05
2018-07-31T09:56:45.129Z,33.11
2018-07-31T09:57:45.162Z,33.03
2018-07-31T09:58:45.189Z,33.05
2018-07-31T09:59:45.224Z,33.18
2018-07-31T10:00:45.254Z,33.34
2018-07-31T10:01:45.285Z,33.31
2018-07-31T10:02:45.318Z,33.34
2018-07-31T10:03:45.352Z,33.35
2018-07-31T10:04:45.386Z,33.52
2018-07-31T10:05:45.415Z,33.57
2018-07-31T10:06:45.448Z,33.53
2018-07-31T10:07:45.475Z,33.55
2018-07-31T10:08:45.510Z,33.63
2018-07-31T10:09:45.546Z,33.77
2018-07-31T10:10:45.574Z,33.72
2018-07-31T10:11:45.690Z,33.92
2018-07-31T10:12:45.636Z,33.78
2018-07-31T10:13:45.671Z,33.70
2018-07-31T10:14:45.704Z,33.63
2018-07-31T10:15:45.736Z,33.53
2018-07-31T10:16:45.771Z,33.71
2018-07-31T10:17:45.859Z,33.79
2018-07-31T10:18:45.836Z,33.89
2018-07-31T10:19:45.870Z,33.87
2018-07-31T10:20:45.903Z,34.00
2018-07-31T10:21:45.930Z,34.19
2018-07-31T10:22:45.967Z,34.21
2018-07-31T10:23:45.994Z,34.30
2018-07-31T10:24:46.026Z,34.30
2018-07-31T10:25:46.066Z,34.28
2018-07-31T10:26:46.107Z,34.26
2018-07-31T10:27:46.126Z,34.26
2018-07-31T10:28:46.162Z,34.26
2018-07-31T10:29:46.196Z,34.08
2018-07-31T10:30:46.372Z,33.87
2018-07-31T10:31:46.256Z,34.12
2018-07-31T10:32:46.289Z,33.92
2018-07-31T10:33:46.320Z,34.12
2018-07-31T10:34:46.357Z,34.00
2018-07-31T10:35:46.392Z,34.11
2018-07-31T10:36:46.419Z,34.23
2018-07-31T10:37:46.466Z,34.48
2018-07-31T10:38:46.482Z,34.37
2018-07-31T10:39:46.516Z,34.49
2018-07-31T10:40:46.552Z,34.63
2018-07-31T10:41:46.589Z,34.76
2018-07-31T10:42:46.618Z,34.87
2018-07-31T10:43:46.697Z,34.87
2018-07-31T10:44:46.679Z,34.84
2018-07-31T10:45:46.716Z,34.83
2018-07-31T10:46:46.745Z,34.61
2018-07-31T10:47:46.781Z,34.80
2018-07-31T10:48:46.818Z,34.80
2018-07-31T10:49:46.848Z,34.94
2018-07-31T10:50:46.878Z,35.02
2018-07-31T10:51:46.911Z,34.95
2018-07-31T10:52:46.943Z,35.06
2018-07-31T10:53:46.980Z,34.93
2018-07-31T10:54:47.017Z,34.81
2018-07-31T10:55:47.045Z,34.91
2018-07-31T10:56:47.118Z,35.09
2018-07-31T10:57:47.110Z,34.99
2018-07-31T10:58:47.230Z,35.02
2018-07-31T10:59:48.695Z,35.13
2018-07-31T11:00:47.208Z,35.05
2018-07-31T11:01:47.247Z,35.25
2018-07-31T11:03:47.315Z,35.36
2018-07-31T11:04:47.343Z,35.54
2018-07-31T11:05:47.374Z,35.55
2018-07-31T11:06:47.413Z,35.49
2018-07-31T11:07:47.451Z,35.36
2018-07-31T11:08:47.476Z,35.54
2018-07-31T11:09:47.507Z,35.46
2018-07-31T11:10:47.554Z,35.62
2018-07-31T11:11:47.574Z,35.73
2018-07-31T11:12:47.611Z,35.69
2018-07-31T11:13:47.644Z,35.56
2018-07-31T11:14:47.686Z,35.47
2018-07-31T11:15:47.716Z,35.21
2018-07-31T11:16:47.744Z,35.28
2018-07-31T11:17:47.774Z,35.40
2018-07-31T11:18:47.810Z,35.21
2018-07-31T11:19:47.842Z,35.24
2018-07-31T11:20:47.882Z,35.25
2018-07-31T11:21:47.912Z,35.03
2018-07-31T11:22:47.947Z,35.02
2018-07-31T11:23:47.978Z,35.06
2018-07-31T11:24:48.012Z,35.17
2018-07-31T11:25:48.050Z,35.20
2018-07-31T11:26:48.092Z,35.21
2018-07-31T11:27:48.107Z,35.32
2018-07-31T11:28:48.152Z,35.40
2018-07-31T11:29:48.184Z,35.36
2018-07-31T11:30:48.214Z,35.50
2018-07-31T11:31:48.245Z,35.64
2018-07-31T11:32:48.288Z,35.74
2018-07-31T11:33:48.314Z,35.76
2018-07-31T11:34:48.350Z,35.78
2018-07-31T11:35:48.382Z,35.83
2018-07-31T11:36:48.410Z,35.99
2018-07-31T11:37:48.447Z,35.99
2018-07-31T11:38:48.479Z,36.00
2018-07-31T11:39:48.512Z,36.02
2018-07-31T11:40:48.547Z,36.19
2018-07-31T11:41:48.583Z,36.23
2018-07-31T11:42:48.616Z,36.56
2018-07-31T11:43:48.648Z,36.52
2018-07-31T11:44:48.680Z,36.75
2018-07-31T11:45:48.720Z,36.67
2018-07-31T11:46:48.751Z,36.64
2018-07-31T11:47:48.789Z,36.89
2018-07-31T11:48:48.819Z,36.94
2018-07-31T11:49:48.875Z,36.74
2018-07-31T11:50:48.886Z,36.82
2018-07-31T11:51:48.915Z,36.44
2018-07-31T11:52:48.952Z,36.28
2018-07-31T11:53:48.993Z,36.41
2018-07-31T11:54:49.027Z,36.31
2018-07-31T11:55:49.061Z,36.18
2018-07-31T11:56:49.088Z,36.37
2018-07-31T11:57:49.125Z,36.19
2018-07-31T11:58:49.161Z,36.23
2018-07-31T11:59:49.191Z,36.19
2018-07-31T12:00:49.226Z,36.19
2018-07-31T12:01:49.321Z,36.15
2018-07-31T12:02:49.303Z,35.83
2018-07-31T12:03:49.325Z,35.66
2018-07-31T12:04:49.366Z,35.61
2018-07-31T12:05:49.403Z,35.20
2018-07-31T12:06:49.434Z,35.39
2018-07-31T12:07:49.465Z,35.58
2018-07-31T12:08:49.501Z,35.56
2018-07-31T12:09:49.542Z,35.84
2018-07-31T12:10:49.567Z,36.03
2018-07-31T12:11:49.606Z,36.65
2018-07-31T12:12:49.642Z,36.60
2018-07-31T12:13:49.714Z,36.12
2018-07-31T12:14:49.706Z,35.96
2018-07-31T12:15:49.741Z,35.91
2018-07-31T12:16:49.770Z,35.58
2018-07-31T12:17:49.808Z,35.22
2018-07-31T12:18:49.844Z,35.20
2018-07-31T12:19:49.874Z,35.10
2018-07-31T12:20:49.953Z,35.03
2018-07-31T12:21:49.940Z,34.55
2018-07-31T12:22:49.983Z,34.63
2018-07-31T12:23:50.021Z,34.72
2018-07-31T12:24:50.053Z,35.13
2018-07-31T12:25:50.085Z,35.12
2018-07-31T12:26:50.121Z,35.18
2018-07-31T12:27:50.147Z,35.20
2018-07-31T12:28:50.190Z,35.29
2018-07-31T12:29:50.214Z,35.29
2018-07-31T12:30:50.256Z,35.02
2018-07-31T12:31:50.280Z,35.02
2018-07-31T12:32:50.350Z,35.22
2018-07-31T12:33:50.356Z,35.40
2018-07-31T12:34:50.386Z,35.50
2018-07-31T12:35:50.417Z,35.49
2018-07-31T12:36:50.448Z,35.56
2018-07-31T12:37:50.491Z,35.59
2018-07-31T12:38:50.520Z,35.40
2018-07-31T12:39:50.557Z,35.22
2018-07-31T12:40:50.586Z,35.29
2018-07-31T12:41:50.624Z,35.22
2018-07-31T12:42:50.656Z,35.47
2018-07-31T12:43:50.690Z,35.64
2018-07-31T12:44:50.723Z,35.83
2018-07-31T12:45:50.764Z,36.27
2018-07-31T12:46:50.793Z,36.46
2018-07-31T12:47:50.828Z,36.53
2018-07-31T12:48:50.862Z,36.72
2018-07-31T12:49:50.896Z,36.78
2018-07-31T12:50:50.928Z,37.77
2018-07-31T12:51:50.967Z,38.12
2018-07-31T12:52:50.994Z,37.82
2018-07-31T12:53:51.035Z,37.42
2018-07-31T12:54:51.069Z,37.23
2018-07-31T12:55:51.106Z,38.14
2018-07-31T12:56:51.139Z,38.63
2018-07-31T12:57:51.173Z,38.70
2018-07-31T12:58:51.212Z,38.86
2018-07-31T12:59:51.295Z,38.50
2018-07-31T13:00:51.279Z,38.15
2018-07-31T13:01:51.315Z,38.43
2018-07-31T13:02:51.351Z,38.63
2018-07-31T13:03:51.387Z,39.10
2018-07-31T13:04:51.421Z,40.02
2018-07-31T13:05:51.463Z,39.92
2018-07-31T13:06:51.497Z,40.33
2018-07-31T13:07:51.528Z,40.18
2018-07-31T13:08:51.570Z,39.80
2018-07-31T13:09:51.606Z,38.79
2018-07-31T13:10:51.639Z,38.16
2018-07-31T13:11:51.677Z,38.34
2018-07-31T13:12:51.713Z,38.82
2018-07-31T13:13:51.779Z,40.16
2018-07-31T13:14:51.789Z,40.64
2018-07-31T13:15:51.821Z,40.82
2018-07-31T13:16:51.865Z,41.31
2018-07-31T13:17:51.901Z,41.48
2018-07-31T13:18:51.964Z,41.07
2018-07-31T13:19:51.969Z,40.22
2018-07-31T13:20:52.009Z,40.22
2018-07-31T13:21:52.050Z,40.61
2018-07-31T13:22:52.117Z,40.61
2018-07-31T13:23:52.116Z,40.80
2018-07-31T13:24:52.164Z,40.66
2018-07-31T13:25:52.198Z,40.63
2018-07-31T13:26:52.237Z,41.19
2018-07-31T13:27:52.309Z,41.35
2018-07-31T13:28:52.308Z,41.38
2018-07-31T13:29:52.355Z,40.18
2018-07-31T13:30:52.422Z,39.96
2018-07-31T13:31:52.433Z,39.50
2018-07-31T13:32:52.467Z,38.12
2018-07-31T13:33:52.497Z,37.84
2018-07-31T13:34:52.534Z,38.98
2018-07-31T13:35:52.573Z,38.78
2018-07-31T13:36:52.609Z,38.74
2018-07-31T13:37:52.649Z,38.47