createdAt,value
2022-09-24T00:00:01.259Z,90.14
2022-09-24T00:05:01.364Z,90.91
2022-09-24T00:10:01.285Z,91.57
2022-09-24T00:15:01.583Z,92.55
2022-09-24T00:20:01.403Z,92.29
2022-09-24T00:25:01.665Z,93.8
2022-09-24T00:30:01.709Z,93.5
2022-09-24T00:35:02.001Z,93.9
2022-09-24T00:40:01.585Z,94.24
2022-09-24T00:45:01.657Z,94.54
2022-09-24T00:50:01.793Z,94.16
2022-09-24T00:55:02.067Z,93.72
2022-09-24T01:00:01.752Z,93.64
2022-09-24T01:05:01.463Z,93.74
2022-09-24T01:10:01.835Z,94.03
2022-09-24T01:15:02.195Z,95.21
2022-09-24T01:20:01.756Z,95.57
2022-09-24T01:25:01.357Z,95.73
2022-09-24T01:30:01.820Z,95.78
2022-09-24T01:35:02.043Z,96.26
2022-09-24T01:40:02.241Z,96.26
2022-09-24T01:45:01.720Z,95.82
2022-09-24T01:50:02.141Z,96.24
2022-09-24T01:55:02.107Z,96.89
2022-09-24T02:00:01.430Z,96.86
2022-09-24T02:05:02.033Z,96.89
2022-09-24T02:10:01.542Z,97.41
2022-09-24T02:15:02.125Z,98.26
2022-09-24T02:20:01.811Z,98.18
2022-09-24T02:25:01.549Z,98.24
2022-09-24T02:30:01.440Z,98.24
2022-09-24T02:35:02.195Z,97.84
2022-09-24T02:40:01.588Z,97.98
2022-09-24T02:45:01.838Z,98.21
2022-09-24T02:50:02.126Z,97.68
2022-09-24T02:55:01.709Z,98.34
2022-09-24T03:00:01.601Z,97.28
2022-09-24T03:05:01.906Z,98.08
2022-09-24T03:10:01.888Z,98.22
2022-09-24T03:15:01.852Z,95.73
2022-09-24T03:20:02.031Z,98.09
2022-09-24T03:25:01.461Z,98.68
2022-09-24T03:30:01.311Z,97.51
2022-09-24T03:35:01.296Z,98.27
2022-09-24T03:40:01.568Z,95.25
2022-09-24T03:45:01.477Z,98.19
2022-09-24T03:50:01.381Z,97.11
2022-09-24T03:55:02.157Z,96.94
2022-09-24T04:00:01.846Z,96.41
2022-09-24T04:05:02.207Z,96.34
2022-09-24T04:10:02.030Z,96.47
2022-09-24T04:15:01.763Z,97.07
2022-09-24T04:20:02.109Z,96.51
2022-09-24T04:25:02.053Z,96.41
2022-09-24T04:30:01.937Z,96.55
2022-09-24T04:35:07.386Z,96.73
2022-09-24T04:40:01.841Z,96.95
2022-09-24T04:45:01.520Z,96.89
2022-09-24T04:50:01.752Z,96.78
2022-09-24T04:55:01.858Z,96.84
2022-09-24T05:00:01.670Z,96.62
2022-09-24T05:05:01.795Z,96.8
2022-09-24T05:10:02.010Z,96.43
2022-09-24T05:15:01.856Z,96.39
2022-09-24T05:20:01.747Z,96.73
2022-09-24T05:25:01.475Z,96.81
2022-09-24T05:30:01.352Z,96.8
2022-09-24T05:35:01.389Z,96.76
2022-09-24T05:40:01.495Z,96.75
2022-09-24T05:45:01.526Z,97.24
2022-09-24T05:50:01.626Z,97.53
2022-09-24T05:55:01.668Z,98.02
2022-09-24T06:00:02.199Z,98.22
2022-09-24T06:05:01.253Z,98.35
2022-09-24T06:10:01.414Z,98.39
2022-09-24T06:15:01.564Z,97.28
2022-09-24T06:20:01.434Z,97.87
2022-09-24T06:25:01.423Z,98.08
2022-09-24T06:30:01.871Z,98.08
2022-09-24T06:35:02.150Z,97.77
2022-09-24T06:40:01.818Z,97.62
2022-09-24T06:45:01.780Z,97.04
2022-09-24T06:50:02.262Z,97.2
2022-09-24T06:55:02.262Z,96.57
2022-09-24T07:00:01.870Z,96.11
2022-09-24T07:05:01.336Z,95.8
2022-09-24T07:10:01.880Z,96.38
2022-09-24T07:15:01.854Z,95.52
2022-09-24T07:20:02.074Z,95.25
2022-09-24T07:25:01.668Z,94.4
2022-09-24T07:30:02.011Z,94.48
2022-09-24T07:35:01.868Z,93.95
2022-09-24T07:40:02.148Z,93.93
2022-09-24T07:45:01.573Z,95.04
2022-09-24T07:50:02.240Z,95.56
2022-09-24T07:55:01.823Z,96.25
2022-09-24T08:00:01.668Z,95
2022-09-24T08:05:01.380Z,93.98
2022-09-24T08:10:01.913Z,93.12
2022-09-24T08:15:01.964Z,95.88
2022-09-24T08:20:01.492Z,96.16
2022-09-24T08:25:02.052Z,94.94
2022-09-24T08:30:02.375Z,94.67
2022-09-24T08:35:01.280Z,94.58
2022-09-24T08:40:01.925Z,93.73
2022-09-24T08:45:01.474Z,94.7
2022-09-24T08:50:02.433Z,92.77
2022-09-24T08:55:01.964Z,93.48
2022-09-24T09:00:02.030Z,93.09
2022-09-24T09:05:02.490Z,89.51
2022-09-24T09:10:02.321Z,89.66
2022-09-24T09:15:01.682Z,91.57
2022-09-24T09:20:01.358Z,89.03
2022-09-24T09:25:04.273Z,89.56
2022-09-24T09:30:01.814Z,89.08
2022-09-24T09:35:02.250Z,88.46
2022-09-24T09:40:02.558Z,89.65
2022-09-24T09:45:02.045Z,87.6
2022-09-24T09:50:01.377Z,86.26
2022-09-24T09:55:01.695Z,86.59
2022-09-24T10:00:01.725Z,87.65
2022-09-24T10:05:01.810Z,85.86
2022-09-24T10:10:02.570Z,87.03
2022-09-24T10:15:01.570Z,87.29
2022-09-24T10:20:02.353Z,86.11
2022-09-24T10:25:02.651Z,85.93
2022-09-24T10:30:02.492Z,86.42
2022-09-24T10:35:01.688Z,86.29
2022-09-24T10:40:01.387Z,85.91
2022-09-24T10:45:01.491Z,84.2
2022-09-24T10:50:01.701Z,84.35
2022-09-24T10:55:02.188Z,83.89
2022-09-24T11:00:02.286Z,83.77
2022-09-24T11:05:01.657Z,85.53
2022-09-24T11:10:01.365Z,83.58
2022-09-24T11:15:01.663Z,83.38
2022-09-24T11:20:01.602Z,83.15
2022-09-24T11:25:02.149Z,82.85
2022-09-24T11:30:01.941Z,83.53
2022-09-24T11:35:01.902Z,85.47
2022-09-24T11:40:02.038Z,84.95
2022-09-24T11:45:02.224Z,86.39
2022-09-24T11:50:01.834Z,85.03
2022-09-24T11:55:01.814Z,85.22
2022-09-24T12:00:01.791Z,85.91
2022-09-24T12:05:02.229Z,86.1
2022-09-24T12:10:01.453Z,84.5
2022-09-24T12:15:01.874Z,85.48
2022-09-24T12:20:01.595Z,84.93
2022-09-24T12:25:01.692Z,86.52
2022-09-24T12:30:01.818Z,85.63
2022-09-24T12:35:02.112Z,87.27
2022-09-24T12:40:01.410Z,86.38
2022-09-24T12:45:01.417Z,87.46
2022-09-24T12:50:01.775Z,86.69
2022-09-24T12:55:01.575Z,88.54
2022-09-24T13:00:01.614Z,85.45
2022-09-24T13:05:01.875Z,86
2022-09-24T13:10:02.197Z,86.63
2022-09-24T13:15:01.902Z,87.69
2022-09-24T13:20:01.413Z,88.88
2022-09-24T13:25:02.216Z,87.29
2022-09-24T13:30:02.136Z,87.65
2022-09-24T13:35:01.512Z,88.04
2022-09-24T13:40:01.943Z,88.64
2022-09-24T13:45:02.579Z,89.58
2022-09-24T13:50:01.495Z,89.86
2022-09-24T13:55:01.488Z,89.69
2022-09-24T14:00:01.748Z,90.74
2022-09-24T14:05:01.461Z,92.51
2022-09-24T14:10:01.318Z,94.41
2022-09-24T14:15:01.833Z,95.4
2022-09-24T14:20:01.649Z,96.7
2022-09-24T14:25:01.919Z,97.09
2022-09-24T14:30:02.167Z,97.84
2022-09-24T14:35:01.898Z,97.63
2022-09-24T14:40:02.645Z,96.27
2022-09-24T14:45:01.705Z,96.87
2022-09-24T14:50:01.309Z,98.71
2022-09-24T14:55:02.191Z,99.79
2022-09-24T15:00:02.039Z,99.26
2022-09-24T15:05:05.851Z,98.27
2022-09-24T15:10:01.780Z,98.82
2022-09-24T15:15:01.637Z,99.79
2022-09-24T15:20:01.687Z,99.98
2022-09-24T15:25:02.643Z,98.98
2022-09-24T15:30:01.805Z,98.53
2022-09-24T15:35:01.619Z,98.91
2022-09-24T15:40:01.687Z,98.82
2022-09-24T15:45:01.696Z,99.49
2022-09-24T15:50:01.755Z,99.94
2022-09-24T15:55:01.556Z,100.18
2022-09-24T16:00:01.898Z,100.18
2022-09-24T16:05:04.165Z,100.18
2022-09-24T16:10:01.744Z,100.25
2022-09-24T16:15:02.227Z,99.75
2022-09-24T16:20:01.681Z,99.31
2022-09-24T16:25:01.436Z,99.67
2022-09-24T16:30:02.257Z,99.19
2022-09-24T16:35:02.267Z,99.43
2022-09-24T16:40:01.622Z,99.22
2022-09-24T16:45:01.865Z,99.3
2022-09-24T16:50:01.754Z,99.65
2022-09-24T16:55:01.347Z,99.92
2022-09-24T17:00:01.695Z,100.08
2022-09-24T17:05:01.813Z,100.14
2022-09-24T17:10:01.732Z,100.33
2022-09-24T17:15:01.968Z,100.33
2022-09-24T17:20:01.258Z,100.33
2022-09-24T17:25:01.534Z,100.54
2022-09-24T17:30:02.031Z,100.62
2022-09-24T17:35:02.387Z,100.47
2022-09-24T17:40:02.061Z,100.44
2022-09-24T17:45:01.849Z,100.29
2022-09-24T17:50:01.328Z,100.27
2022-09-24T17:55:02.127Z,99.97
2022-09-24T18:00:01.265Z,99.37
2022-09-24T18:05:01.341Z,99.66
2022-09-24T18:10:02.169Z,99.95
2022-09-24T18:15:01.478Z,99.82
2022-09-24T18:20:02.205Z,100.04
2022-09-24T18:25:02.240Z,100.02
2022-09-24T18:30:02.238Z,100.07
2022-09-24T18:35:01.905Z,100.34
2022-09-24T18:40:01.259Z,100.27
2022-09-24T18:45:02.192Z,100.25
2022-09-24T18:50:02.123Z,100.47
2022-09-24T18:55:02.010Z,100.58
2022-09-24T19:00:01.654Z,100.75
2022-09-24T19:05:01.547Z,100.59
2022-09-24T19:10:01.483Z,100.82
2022-09-24T19:15:02.295Z,100.66
2022-09-24T19:20:01.831Z,100.82
2022-09-24T19:25:01.764Z,100.89
2022-09-24T19:30:01.818Z,100.83
2022-09-24T19:35:01.968Z,101.05
2022-09-24T19:40:02.159Z,100.79
2022-09-24T19:45:02.060Z,101
2022-09-24T19:50:02.177Z,100.87
2022-09-24T19:55:01.331Z,100.98
2022-09-24T20:00:01.677Z,101.11
2022-09-24T20:05:01.861Z,100.97
2022-09-24T20:10:01.698Z,101.12
2022-09-24T20:15:02.032Z,101.48
2022-09-24T20:20:01.755Z,101.14
2022-09-24T20:25:01.778Z,101.27
2022-09-24T20:30:01.301Z,101.41
2022-09-24T20:35:01.471Z,101.12
2022-09-24T20:40:01.547Z,101.2
2022-09-24T20:45:06.095Z,101.14
2022-09-24T20:50:01.277Z,101.2
2022-09-24T20:55:01.508Z,101.14
2022-09-24T21:00:01.282Z,101.21
2022-09-24T21:05:01.590Z,101.41
2022-09-24T21:10:02.107Z,101.46
2022-09-24T21:15:02.351Z,101.69
2022-09-24T21:20:02.004Z,101.92
2022-09-24T21:25:01.295Z,101.91
2022-09-24T21:30:02.033Z,101.8
2022-09-24T21:35:01.971Z,101.84
2022-09-24T21:40:01.500Z,101.97
2022-09-24T21:45:01.269Z,101.97
2022-09-24T21:50:02.051Z,101.78
2022-09-24T21:55:01.703Z,101.87
2022-09-24T22:00:01.906Z,101.66
2022-09-24T22:05:01.624Z,101.88
2022-09-24T22:10:01.938Z,102.08
2022-09-24T22:15:01.391Z,102.15
2022-09-24T22:20:01.951Z,102.02
2022-09-24T22:25:01.934Z,101.96
2022-09-24T22:30:01.714Z,102.05
2022-09-24T22:35:02.200Z,102.02
2022-09-24T22:40:01.842Z,102.03
2022-09-24T22:45:01.777Z,101.95
2022-09-24T22:50:02.021Z,102.23
2022-09-24T22:55:01.854Z,102.26
2022-09-24T23:00:02.246Z,102.23
2022-09-24T23:05:01.488Z,102.32
2022-09-24T23:10:01.680Z,102.49
2022-09-24T23:15:01.631Z,102.55
2022-09-24T23:20:01.923Z,102.62
2022-09-24T23:25:01.689Z,102.7
2022-09-24T23:30:01.615Z,102.94
2022-09-24T23:35:01.657Z,102.86
2022-09-24T23:40:01.963Z,102.94
2022-09-24T23:45:01.879Z,103.26
2022-09-24T23:50:01.274Z,103.43
2022-09-24T23:55:02.166Z,103.21
