createdAt,value
2022-11-30T00:01:27.915Z,30.97
2022-11-30T00:03:59.544Z,30.02
2022-11-30T00:06:30.179Z,29.73
2022-11-30T00:09:03.396Z,27.33
2022-11-30T00:11:34.020Z,30.65
2022-11-30T00:14:04.643Z,52.05
2022-11-30T00:16:35.050Z,38.83
2022-11-30T00:19:05.536Z,33.35
2022-11-30T00:21:35.808Z,28.80
2022-11-30T00:24:10.465Z,31.20
2022-11-30T00:26:40.753Z,30.52
2022-11-30T00:29:11.789Z,31.43
2022-11-30T00:31:42.163Z,28.45
2022-11-30T00:34:12.587Z,31.73
2022-11-30T00:36:42.856Z,32.23
2022-11-30T00:39:15.815Z,32.70
2022-11-30T00:41:46.188Z,31.58
2022-11-30T00:44:16.453Z,33.40
2022-11-30T00:46:46.744Z,36.40
2022-11-30T00:49:17.066Z,37.23
2022-11-30T00:51:47.460Z,35.73
2022-11-30T00:54:20.530Z,36.30
2022-11-30T00:56:50.957Z,38.38
2022-11-30T00:59:21.352Z,36.67
2022-11-30T01:01:52.039Z,34.63
2022-11-30T01:04:22.403Z,39.45
2022-11-30T01:06:52.648Z,36.67
2022-11-30T01:09:25.575Z,36.27
2022-11-30T01:11:55.934Z,38.90
2022-11-30T01:14:26.680Z,37.37
2022-11-30T01:16:57.080Z,37.30
2022-11-30T01:19:27.559Z,39.95
2022-11-30T01:21:57.840Z,41.15
2022-11-30T01:24:30.757Z,44.03
2022-11-30T01:27:01.094Z,43.85
2022-11-30T01:29:31.514Z,42.00
2022-11-30T01:32:01.926Z,46.13
2022-11-30T01:34:32.201Z,42.67
2022-11-30T01:37:02.527Z,48.93
2022-11-30T01:39:35.442Z,47.03
2022-11-30T01:42:05.836Z,47.25
2022-11-30T01:44:56.151Z,48.53
2022-11-30T01:47:33.209Z,45.65
2022-11-30T01:50:11.699Z,45.90
2022-11-30T01:52:46.174Z,50.25
2022-11-30T01:55:27.367Z,45.22
2022-11-30T01:58:02.141Z,50.17
2022-11-30T02:00:33.176Z,46.38
2022-11-30T02:05:40.408Z,48.22
2022-11-30T02:08:12.945Z,51.92
2022-11-30T02:10:50.449Z,51.20
2022-11-30T02:13:46.631Z,53.97
2022-11-30T02:16:28.661Z,46.78
2022-11-30T02:19:19.261Z,49.58
2022-11-30T02:21:56.375Z,49.05
2022-11-30T02:24:59.318Z,52.83
2022-11-30T02:27:57.021Z,52.45
2022-11-30T02:30:30.534Z,50.08
2022-11-30T02:33:06.686Z,48.63
2022-11-30T02:35:41.943Z,49.57
2022-11-30T02:38:13.200Z,48.63
2022-11-30T02:43:13.714Z,48.30
2022-11-30T02:45:56.793Z,48.58
2022-11-30T02:48:35.699Z,49.03
2022-11-30T02:51:09.323Z,49.42
2022-11-30T02:53:40.488Z,54.75
2022-11-30T02:58:41.754Z,50.87
2022-11-30T03:01:14.837Z,53.50
2022-11-30T03:03:45.194Z,50.75
2022-11-30T03:06:15.540Z,50.70
2022-11-30T03:08:45.840Z,50.27
2022-11-30T03:11:16.129Z,50.03
2022-11-30T03:13:46.577Z,51.93
2022-11-30T03:16:19.735Z,52.45
2022-11-30T03:18:50.150Z,50.03
2022-11-30T03:21:20.466Z,50.33
2022-11-30T03:23:50.759Z,47.60
2022-11-30T03:26:21.186Z,33.33
2022-11-30T03:28:51.523Z,49.00
2022-11-30T03:31:24.456Z,48.10
2022-11-30T03:33:54.747Z,46.80
2022-11-30T03:36:25.099Z,46.00
2022-11-30T03:38:55.462Z,46.63
2022-11-30T03:41:25.743Z,43.03
2022-11-30T03:43:56.016Z,41.70
2022-11-30T03:46:29.140Z,43.23
2022-11-30T03:48:59.439Z,45.42
2022-11-30T03:51:29.889Z,45.93
2022-11-30T03:54:00.454Z,43.60
2022-11-30T03:56:31.736Z,44.88
2022-11-30T03:59:02.080Z,44.35
2022-11-30T04:01:36.332Z,42.63
2022-11-30T04:04:06.908Z,41.30
2022-11-30T04:06:38.218Z,44.75
2022-11-30T04:09:08.852Z,44.88
2022-11-30T04:11:39.198Z,48.75
2022-11-30T04:14:10.215Z,61.80
2022-11-30T04:16:43.212Z,49.13
2022-11-30T04:19:13.550Z,42.85
2022-11-30T04:21:43.902Z,48.83
2022-11-30T04:24:14.130Z,47.53
2022-11-30T04:26:46.097Z,46.90
2022-11-30T04:29:16.452Z,49.75
2022-11-30T04:31:49.361Z,62.40
2022-11-30T04:34:19.676Z,49.78
2022-11-30T04:36:49.924Z,47.53
2022-11-30T04:39:20.565Z,43.83
2022-11-30T04:41:51.268Z,45.40
2022-11-30T04:44:21.696Z,45.35
2022-11-30T04:46:54.752Z,43.13
2022-11-30T04:49:25.053Z,47.97
2022-11-30T04:51:55.547Z,48.50
2022-11-30T04:54:25.883Z,44.00
2022-11-30T04:56:56.120Z,41.83
2022-11-30T04:59:26.390Z,54.23
2022-11-30T05:01:59.332Z,46.40
2022-11-30T05:04:29.834Z,43.67
2022-11-30T05:07:00.100Z,42.77
2022-11-30T05:09:30.614Z,43.60
2022-11-30T05:12:01.078Z,41.15
2022-11-30T05:14:31.427Z,46.72
2022-11-30T05:17:04.440Z,39.83
2022-11-30T05:19:34.652Z,49.35
2022-11-30T05:22:05.026Z,43.00
2022-11-30T05:24:35.348Z,42.93
2022-11-30T05:27:12.688Z,43.10
2022-11-30T05:29:44.725Z,57.33
2022-11-30T05:32:17.881Z,62.70
2022-11-30T05:34:51.424Z,41.22
2022-11-30T05:37:22.460Z,39.28
2022-11-30T05:39:52.875Z,39.40
2022-11-30T05:42:23.262Z,40.45
2022-11-30T05:44:53.515Z,38.57
2022-11-30T05:47:26.608Z,42.87
2022-11-30T05:49:56.869Z,38.78
2022-11-30T05:52:27.147Z,40.50
2022-11-30T05:54:57.423Z,38.43
2022-11-30T05:57:27.744Z,39.87
2022-11-30T05:59:58.008Z,40.30
2022-11-30T06:02:31.001Z,39.90
2022-11-30T06:05:01.361Z,40.72
2022-11-30T06:07:31.819Z,42.70
2022-11-30T06:10:02.238Z,38.25
2022-11-30T06:12:32.548Z,42.53
2022-11-30T06:15:03.561Z,39.17
2022-11-30T06:17:38.048Z,74.93
2022-11-30T06:20:10.446Z,42.78
2022-11-30T06:22:40.768Z,40.80
2022-11-30T06:25:11.343Z,43.60
2022-11-30T06:27:43.684Z,43.83
2022-11-30T06:30:16.243Z,40.00
2022-11-30T06:32:51.614Z,41.00
2022-11-30T06:35:22.591Z,46.92
2022-11-30T06:37:52.966Z,42.95
2022-11-30T06:40:23.597Z,33.33
2022-11-30T06:42:53.923Z,45.00
2022-11-30T06:45:24.286Z,44.57
2022-11-30T06:47:58.618Z,44.30
2022-11-30T06:50:29.239Z,45.85
2022-11-30T06:52:59.968Z,47.25
2022-11-30T06:55:32.868Z,45.03
2022-11-30T06:58:09.807Z,49.83
2022-11-30T07:00:41.144Z,47.03
2022-11-30T07:03:15.135Z,46.25
2022-11-30T07:05:47.686Z,46.60
2022-11-30T07:08:19.950Z,49.38
2022-11-30T07:10:50.933Z,44.45
2022-11-30T07:13:22.559Z,44.42
2022-11-30T07:15:52.970Z,47.75
2022-11-30T07:18:31.747Z,49.23
2022-11-30T07:21:03.096Z,60.90
2022-11-30T07:23:48.466Z,54.45
2022-11-30T07:26:23.630Z,47.78
2022-11-30T07:28:58.637Z,43.53
2022-11-30T07:31:31.996Z,45.33
2022-11-30T07:34:09.223Z,45.35
2022-11-30T07:36:39.887Z,45.58
2022-11-30T07:39:10.402Z,43.13
2022-11-30T07:41:41.545Z,44.47
2022-11-30T07:44:14.079Z,41.83
2022-11-30T07:49:18.903Z,40.07
2022-11-30T07:51:49.234Z,39.83
2022-11-30T07:54:19.549Z,39.03
2022-11-30T07:56:49.831Z,39.17
2022-11-30T07:59:20.343Z,39.83
2022-11-30T08:01:50.875Z,44.63
2022-11-30T08:04:24.135Z,35.53
2022-11-30T08:06:57.288Z,39.35
2022-11-30T08:09:27.595Z,38.22
2022-11-30T08:11:57.895Z,36.67
2022-11-30T08:14:28.109Z,34.73
2022-11-30T08:16:58.488Z,35.88
2022-11-30T08:19:31.381Z,36.03
2022-11-30T08:22:01.650Z,35.45
2022-11-30T08:24:32.048Z,42.43
2022-11-30T08:27:02.503Z,40.58
2022-11-30T08:29:32.842Z,38.03
2022-11-30T08:32:03.126Z,41.23
2022-11-30T08:34:36.020Z,34.07
2022-11-30T08:37:07.631Z,38.28
2022-11-30T08:39:38.059Z,36.03
2022-11-30T08:42:08.824Z,34.80
2022-11-30T08:44:39.118Z,39.15
2022-11-30T08:47:09.504Z,61.93
2022-11-30T08:49:42.516Z,35.38
2022-11-30T08:52:17.860Z,34.80
2022-11-30T08:54:51.013Z,31.90
2022-11-30T08:57:24.138Z,32.58
2022-11-30T08:59:54.437Z,31.33
2022-11-30T09:02:24.868Z,29.43
2022-11-30T09:04:57.879Z,29.42
2022-11-30T09:07:28.202Z,27.77
2022-11-30T09:09:59.707Z,27.47
2022-11-30T09:12:30.109Z,26.00
2022-11-30T09:15:00.730Z,26.60
2022-11-30T09:17:31.165Z,24.05
2022-11-30T09:20:04.320Z,22.98
2022-11-30T09:22:34.728Z,23.60
2022-11-30T09:25:05.149Z,24.67
2022-11-30T09:27:36.448Z,24.55
2022-11-30T09:30:08.230Z,20.17
2022-11-30T09:32:38.588Z,21.23
2022-11-30T09:35:13.116Z,20.77
2022-11-30T09:37:43.663Z,20.23
2022-11-30T09:40:17.001Z,21.30
2022-11-30T09:43:00.711Z,18.17
2022-11-30T09:45:34.527Z,22.42
2022-11-30T09:48:29.755Z,22.45
2022-11-30T09:51:10.788Z,51.60
2022-11-30T09:53:46.657Z,21.42
2022-11-30T09:56:26.693Z,22.83
2022-11-30T09:59:03.289Z,19.33
2022-11-30T10:01:37.443Z,17.50
2022-11-30T10:04:08.420Z,18.13
2022-11-30T10:06:54.445Z,19.92
2022-11-30T10:09:35.841Z,19.52
2022-11-30T10:12:12.403Z,15.02
2022-11-30T10:15:20.034Z,17.50
2022-11-30T10:17:57.935Z,15.88
2022-11-30T10:20:54.402Z,17.33
2022-11-30T10:23:58.668Z,27.63
2022-11-30T10:26:37.295Z,14.90
2022-11-30T10:29:20.196Z,16.58
2022-11-30T10:31:52.088Z,19.08
2022-11-30T10:34:25.604Z,15.27
2022-11-30T10:37:04.602Z,14.25
2022-11-30T10:39:45.036Z,15.30
2022-11-30T10:42:21.085Z,14.45
2022-11-30T10:45:03.014Z,16.52
2022-11-30T10:47:37.802Z,17.27
2022-11-30T10:50:10.328Z,15.10
2022-11-30T10:52:48.288Z,16.13
2022-11-30T10:55:23.714Z,19.15
2022-11-30T10:58:02.041Z,16.70
2022-11-30T11:00:32.665Z,16.35
2022-11-30T11:03:03.120Z,18.90
2022-11-30T11:05:35.017Z,16.48
2022-11-30T11:08:20.877Z,23.05
2022-11-30T11:10:54.427Z,36.50
2022-11-30T11:13:40.923Z,20.05
2022-11-30T11:16:15.299Z,15.80
2022-11-30T11:18:57.003Z,33.72
2022-11-30T11:21:27.957Z,15.10
2022-11-30T11:29:03.721Z,13.82
2022-11-30T11:31:41.122Z,14.40
2022-11-30T11:34:31.761Z,15.38
2022-11-30T11:37:09.929Z,14.75
2022-11-30T11:39:40.412Z,14.48
2022-11-30T11:42:22.128Z,14.68
2022-11-30T11:44:55.759Z,13.45
2022-11-30T11:47:29.442Z,21.75
2022-11-30T11:51:04.418Z,13.27
2022-11-30T11:53:26.108Z,12.35
2022-11-30T11:56:01.826Z,14.73
2022-11-30T11:58:49.483Z,19.05
2022-11-30T12:01:42.955Z,13.02
2022-11-30T12:04:35.839Z,14.57
2022-11-30T12:07:18.053Z,16.45
2022-11-30T12:10:02.210Z,13.20
2022-11-30T12:12:32.627Z,15.52
2022-11-30T12:15:09.237Z,14.93
2022-11-30T12:17:56.261Z,14.93
2022-11-30T12:20:35.203Z,14.88
2022-11-30T12:23:31.709Z,12.93
2022-11-30T12:26:16.765Z,16.60
2022-11-30T12:29:14.087Z,13.50
2022-11-30T12:32:03.135Z,14.27
2022-11-30T12:34:53.563Z,13.40
2022-11-30T12:37:37.712Z,12.93
2022-11-30T12:40:27.653Z,13.32
2022-11-30T12:43:09.581Z,13.63
2022-11-30T12:45:45.724Z,13.05
2022-11-30T12:48:32.834Z,13.82
2022-11-30T12:51:15.785Z,14.45
2022-11-30T12:53:55.177Z,16.00
2022-11-30T12:56:45.556Z,13.98
2022-11-30T12:59:30.974Z,14.55
2022-11-30T13:02:24.238Z,14.70
2022-11-30T13:05:03.602Z,14.50
2022-11-30T13:07:42.926Z,14.65
2022-11-30T13:10:27.364Z,13.18
2022-11-30T13:12:59.399Z,13.25
2022-11-30T13:15:34.078Z,12.90
2022-11-30T13:18:06.906Z,13.70
2022-11-30T13:20:45.819Z,14.02
2022-11-30T13:23:24.461Z,13.57
2022-11-30T13:26:08.879Z,13.38
2022-11-30T13:29:02.599Z,16.27
2022-11-30T13:31:37.062Z,15.55
2022-11-30T13:34:07.539Z,15.60
2022-11-30T13:36:43.629Z,14.48
2022-11-30T13:39:26.636Z,15.40
2022-11-30T13:42:36.408Z,15.70
2022-11-30T13:45:34.556Z,14.27
2022-11-30T13:48:29.831Z,19.67
2022-11-30T13:51:00.487Z,15.77
2022-11-30T13:53:35.991Z,14.68
2022-11-30T13:56:38.001Z,15.25
2022-11-30T13:59:41.342Z,14.70
2022-11-30T14:02:54.315Z,17.67
2022-11-30T14:05:46.437Z,16.60
2022-11-30T14:08:38.668Z,16.00
2022-11-30T14:11:40.218Z,17.92
2022-11-30T14:14:50.700Z,18.98
2022-11-30T14:17:25.017Z,17.52
2022-11-30T14:20:01.290Z,17.70
2022-11-30T14:22:32.914Z,16.83
2022-11-30T14:25:07.422Z,17.33
2022-11-30T14:27:40.254Z,16.90
2022-11-30T14:30:21.732Z,17.60
2022-11-30T14:33:00.300Z,17.30
2022-11-30T14:35:33.767Z,17.05
2022-11-30T14:38:05.646Z,18.85
2022-11-30T14:40:38.566Z,16.30
2022-11-30T14:43:08.970Z,16.40
2022-11-30T14:45:39.428Z,17.65
2022-11-30T14:48:14.540Z,16.10
2022-11-30T14:50:50.112Z,20.00
2022-11-30T14:53:36.247Z,17.85
2022-11-30T14:56:24.180Z,17.80
2022-11-30T14:59:02.494Z,22.88
2022-11-30T15:01:35.771Z,19.30
2022-11-30T15:04:14.872Z,18.58
2022-11-30T15:06:46.526Z,20.08
2022-11-30T15:09:22.185Z,20.45
2022-11-30T15:11:56.111Z,18.98
2022-11-30T15:14:27.297Z,19.63
2022-11-30T15:19:32.742Z,18.90
2022-11-30T15:22:03.595Z,17.77
2022-11-30T15:24:34.054Z,17.08
2022-11-30T15:27:12.667Z,17.67
2022-11-30T15:29:48.450Z,18.30
2022-11-30T15:32:23.147Z,16.77
2022-11-30T15:34:57.502Z,18.92
2022-11-30T15:37:33.242Z,18.05
2022-11-30T15:40:11.630Z,16.75
2022-11-30T15:42:44.934Z,17.45
2022-11-30T15:45:21.787Z,18.73
2022-11-30T15:47:52.833Z,22.58
2022-11-30T15:50:42.895Z,23.02
2022-11-30T15:53:51.861Z,21.88
2022-11-30T15:56:31.464Z,18.95
2022-11-30T15:59:10.638Z,22.25
2022-11-30T16:02:02.349Z,20.05
2022-11-30T16:05:13.768Z,20.73
2022-11-30T16:07:54.328Z,21.98
2022-11-30T16:10:28.851Z,20.90
2022-11-30T16:12:59.439Z,23.23
2022-11-30T16:15:35.256Z,17.98
2022-11-30T16:18:17.913Z,20.60
2022-11-30T16:20:51.609Z,22.17
2022-11-30T16:23:22.886Z,22.88
2022-11-30T16:28:25.540Z,21.42
2022-11-30T16:31:03.128Z,21.38
2022-11-30T16:33:33.491Z,22.83
2022-11-30T16:36:06.628Z,21.40
2022-11-30T16:38:37.011Z,21.38
2022-11-30T16:41:18.507Z,23.27
2022-11-30T16:43:49.413Z,25.10
2022-11-30T16:46:25.281Z,24.90
2022-11-30T16:48:56.512Z,26.30
2022-11-30T16:53:59.014Z,37.38
2022-11-30T16:56:29.834Z,51.33
2022-11-30T16:59:00.346Z,39.30
2022-11-30T17:01:38.484Z,29.25
2022-11-30T17:04:17.922Z,26.38
2022-11-30T17:06:51.164Z,25.65
2022-11-30T17:09:23.696Z,29.85
2022-11-30T17:11:54.525Z,25.77
2022-11-30T17:14:24.961Z,27.70
2022-11-30T17:17:00.043Z,25.88
2022-11-30T17:19:30.370Z,27.50
2022-11-30T17:22:01.162Z,26.98
2022-11-30T17:24:31.645Z,26.20
2022-11-30T17:27:02.300Z,28.20
2022-11-30T17:29:32.678Z,26.17
2022-11-30T17:32:05.588Z,44.30
2022-11-30T17:34:35.917Z,31.58
2022-11-30T17:37:06.253Z,35.10
2022-11-30T17:39:36.627Z,29.43
2022-11-30T17:42:07.111Z,27.70
2022-11-30T17:44:37.442Z,26.85
2022-11-30T17:47:10.394Z,29.03
2022-11-30T17:49:41.197Z,30.13
2022-11-30T17:52:11.633Z,32.88
2022-11-30T17:54:42.041Z,32.03
2022-11-30T17:57:12.528Z,26.20
2022-11-30T17:59:42.966Z,27.17
2022-11-30T18:02:16.229Z,26.48
2022-11-30T18:04:46.844Z,29.88
2022-11-30T18:07:17.800Z,27.38
2022-11-30T18:09:48.247Z,28.23
2022-11-30T18:12:18.610Z,30.07
2022-11-30T18:14:50.251Z,26.53
2022-11-30T18:17:23.436Z,27.55
2022-11-30T18:19:54.681Z,30.20
2022-11-30T18:22:25.284Z,27.83
2022-11-30T18:24:55.639Z,38.67
2022-11-30T18:27:26.625Z,46.87
2022-11-30T18:29:57.382Z,29.48
2022-11-30T18:32:30.744Z,27.42
2022-11-30T18:35:02.209Z,29.58
2022-11-30T18:37:34.444Z,28.58
2022-11-30T18:40:04.886Z,25.58
2022-11-30T18:42:35.229Z,27.37
2022-11-30T18:45:05.528Z,36.97
2022-11-30T18:47:38.397Z,33.17
2022-11-30T18:50:10.552Z,27.75
2022-11-30T18:52:40.834Z,29.42
2022-11-30T18:55:12.419Z,31.50
2022-11-30T18:57:42.687Z,29.20
2022-11-30T19:00:15.282Z,27.70
2022-11-30T19:02:48.978Z,27.60
2022-11-30T19:05:34.102Z,33.60
2022-11-30T19:08:06.745Z,29.80
2022-11-30T19:10:37.601Z,28.98
2022-11-30T19:13:09.695Z,34.08
2022-11-30T19:15:41.737Z,35.35
2022-11-30T19:18:17.262Z,30.00
2022-11-30T19:20:50.786Z,29.77
2022-11-30T19:23:21.061Z,21.53
2022-11-30T19:25:51.420Z,27.73
2022-11-30T19:28:21.918Z,31.70
2022-11-30T19:30:52.331Z,30.13
2022-11-30T19:33:25.303Z,30.07
2022-11-30T19:35:55.793Z,31.33
2022-11-30T19:38:26.179Z,28.98
2022-11-30T19:40:56.414Z,34.77
2022-11-30T19:43:26.964Z,32.97
2022-11-30T19:45:57.423Z,30.38
2022-11-30T19:48:30.451Z,28.10
2022-11-30T19:51:00.764Z,29.45
2022-11-30T19:53:31.893Z,28.37
2022-11-30T19:58:34.238Z,32.45
2022-11-30T20:01:05.164Z,30.42
2022-11-30T20:03:39.139Z,30.38
2022-11-30T20:06:10.239Z,26.33
2022-11-30T20:11:11.772Z,30.85
2022-11-30T20:16:14.573Z,27.25
2022-11-30T20:18:53.104Z,25.88
2022-11-30T20:21:26.410Z,27.58
2022-11-30T20:23:59.587Z,27.40
2022-11-30T20:26:32.694Z,28.02
2022-11-30T20:29:05.401Z,26.58
2022-11-30T20:31:39.400Z,28.08
2022-11-30T20:34:12.459Z,26.83
2022-11-30T20:36:42.798Z,25.40
2022-11-30T20:39:14.539Z,26.37
2022-11-30T20:41:45.220Z,25.92
2022-11-30T20:44:18.063Z,25.13
2022-11-30T20:46:48.388Z,29.40
2022-11-30T20:49:22.731Z,26.23
2022-11-30T20:51:53.745Z,24.98
2022-11-30T20:54:24.281Z,25.10
2022-11-30T20:56:54.647Z,24.10
2022-11-30T20:59:26.746Z,31.07
2022-11-30T21:01:58.768Z,28.17
2022-11-30T21:04:31.725Z,26.88
2022-11-30T21:07:02.344Z,29.23
2022-11-30T21:09:32.674Z,29.20
2022-11-30T21:12:02.967Z,27.43
2022-11-30T21:14:33.343Z,28.17
2022-11-30T21:17:03.754Z,26.27
2022-11-30T21:19:36.949Z,27.48
2022-11-30T21:22:08.567Z,27.92
2022-11-30T21:24:39.109Z,30.25
2022-11-30T21:27:09.672Z,29.50
2022-11-30T21:29:40.067Z,27.17
2022-11-30T21:32:10.426Z,26.33
2022-11-30T21:34:43.410Z,28.97
2022-11-30T21:37:13.697Z,27.48
2022-11-30T21:39:43.973Z,29.47
2022-11-30T21:42:14.334Z,25.87
2022-11-30T21:44:44.660Z,27.30
2022-11-30T21:47:14.975Z,29.47
2022-11-30T21:49:47.837Z,27.43
2022-11-30T21:52:18.118Z,26.80
2022-11-30T21:54:53.497Z,26.63
2022-11-30T21:57:24.721Z,25.90
2022-11-30T21:59:55.056Z,27.45
2022-11-30T22:02:25.452Z,23.50
2022-11-30T22:04:58.452Z,24.90
2022-11-30T22:07:34.207Z,28.50
2022-11-30T22:10:04.524Z,30.27
2022-11-30T22:12:35.098Z,30.47
2022-11-30T22:15:05.419Z,32.40
2022-11-30T22:17:35.758Z,31.63
2022-11-30T22:20:10.833Z,29.70
2022-11-30T22:22:41.122Z,28.55
2022-11-30T22:25:12.777Z,28.50
2022-11-30T22:27:43.073Z,36.85
2022-11-30T22:30:15.397Z,32.60
2022-11-30T22:32:45.847Z,31.33
2022-11-30T22:35:18.960Z,31.37
2022-11-30T22:37:49.241Z,30.67
2022-11-30T22:40:19.770Z,31.50
2022-11-30T22:42:50.471Z,28.55
2022-11-30T22:45:20.904Z,27.70
2022-11-30T22:47:51.209Z,29.07
2022-11-30T22:50:24.094Z,27.23
2022-11-30T22:53:02.875Z,29.80
2022-11-30T22:55:35.200Z,30.63
2022-11-30T22:58:05.698Z,28.75
2022-11-30T23:00:35.968Z,29.87
2022-11-30T23:03:06.647Z,27.10
2022-11-30T23:05:40.646Z,30.27
2022-11-30T23:08:11.017Z,27.30
2022-11-30T23:10:41.369Z,27.17
2022-11-30T23:13:11.872Z,27.13
2022-11-30T23:15:42.444Z,27.60
2022-11-30T23:18:12.858Z,33.15
2022-11-30T23:20:45.903Z,28.05
2022-11-30T23:23:16.438Z,27.58
2022-11-30T23:25:46.795Z,26.30
2022-11-30T23:28:17.217Z,29.50
2022-11-30T23:30:47.534Z,26.60
2022-11-30T23:33:17.805Z,25.33
2022-11-30T23:35:50.848Z,32.07
2022-11-30T23:38:21.278Z,31.65
2022-11-30T23:40:51.680Z,28.50
2022-11-30T23:43:22.006Z,30.50
2022-11-30T23:45:52.241Z,30.33
2022-11-30T23:48:22.543Z,29.17
2022-11-30T23:50:55.774Z,31.87
2022-11-30T23:53:26.274Z,30.92
2022-11-30T23:55:57.146Z,30.67
2022-11-30T23:58:28.009Z,31.15
