createdAt,value
2017-08-11T00:00:20.438Z,0.00
2017-08-11T00:01:14.435Z,0.00
2017-08-11T00:02:14.459Z,0.00
2017-08-11T00:03:08.566Z,0.00
2017-08-11T00:04:08.568Z,0.00
2017-08-11T00:04:57.782Z,0.00
2017-08-11T00:05:46.679Z,0.00
2017-08-11T00:06:47.819Z,0.00
2017-08-11T00:07:36.885Z,0.00
2017-08-11T00:08:25.896Z,0.00
2017-08-11T00:09:14.842Z,0.00
2017-08-11T00:10:09.877Z,0.00
2017-08-11T00:11:04.893Z,0.00
2017-08-11T00:11:53.927Z,0.00
2017-08-11T00:12:48.048Z,0.00
2017-08-11T00:13:36.136Z,0.00
2017-08-11T00:14:24.029Z,0.00
2017-08-11T00:15:25.214Z,0.00
2017-08-11T00:16:14.201Z,0.00
2017-08-11T00:17:02.319Z,0.00
2017-08-11T00:17:56.396Z,0.00
2017-08-11T00:18:51.455Z,0.00
2017-08-11T00:19:40.408Z,0.00
2017-08-11T00:20:28.391Z,0.00
2017-08-11T00:21:23.502Z,0.00
2017-08-11T00:22:18.534Z,0.00
2017-08-11T00:23:12.544Z,0.00
2017-08-11T00:24:18.593Z,0.00
2017-08-11T00:25:12.569Z,0.00
2017-08-11T00:26:01.587Z,0.00
2017-08-11T00:26:56.789Z,0.00
2017-08-11T00:27:50.771Z,0.00
2017-08-11T00:28:45.928Z,0.00
2017-08-11T00:29:45.812Z,0.00
2017-08-11T00:30:45.800Z,0.00
2017-08-11T00:31:35.006Z,0.00
2017-08-11T00:32:29.877Z,0.00
2017-08-11T00:33:23.951Z,0.00
2017-08-11T00:34:11.983Z,0.00
2017-08-11T00:35:06.102Z,0.00
2017-08-11T00:36:00.189Z,0.00
2017-08-11T00:36:48.127Z,0.00
2017-08-11T00:37:42.138Z,0.00
2017-08-11T00:38:42.255Z,0.00
2017-08-11T00:39:36.198Z,0.00
2017-08-11T00:40:25.258Z,0.00
2017-08-11T00:41:14.327Z,0.00
2017-08-11T00:42:03.393Z,0.00
2017-08-11T00:42:51.332Z,0.00
2017-08-11T00:43:39.445Z,0.00
2017-08-11T00:44:34.458Z,0.00
2017-08-11T00:45:29.663Z,0.00
2017-08-11T00:46:23.597Z,0.00
2017-08-11T00:47:18.509Z,0.00
2017-08-11T00:48:12.609Z,0.00
2017-08-11T00:49:01.691Z,0.00
2017-08-11T00:49:50.679Z,0.00
2017-08-11T00:50:38.813Z,0.00
2017-08-11T00:51:27.765Z,0.00
2017-08-11T00:52:22.762Z,0.00
2017-08-11T00:53:16.784Z,0.00
2017-08-11T00:54:10.859Z,0.00
2017-08-11T00:55:04.883Z,0.00
2017-08-11T00:55:59.994Z,0.00
2017-08-11T00:56:59.997Z,0.00
2017-08-11T00:57:54.049Z,0.00
2017-08-11T00:58:47.996Z,0.00
2017-08-11T00:59:37.094Z,0.00
2017-08-11T01:00:26.173Z,0.00
2017-08-11T01:01:26.191Z,0.00
2017-08-11T01:02:20.338Z,0.00
2017-08-11T01:03:09.339Z,0.00
2017-08-11T01:03:58.284Z,0.00
2017-08-11T01:04:52.399Z,0.00
2017-08-11T01:05:47.373Z,0.00
2017-08-11T01:06:42.457Z,0.00
2017-08-11T01:07:37.495Z,0.00
2017-08-11T01:08:37.438Z,0.00
2017-08-11T01:09:31.526Z,0.00
2017-08-11T01:10:20.662Z,0.00
2017-08-11T01:11:08.523Z,0.00
2017-08-11T01:11:57.554Z,0.00
2017-08-11T01:12:45.624Z,0.00
2017-08-11T01:13:45.557Z,0.00
2017-08-11T01:14:40.811Z,0.00
2017-08-11T01:15:28.863Z,0.00
2017-08-11T01:16:17.735Z,0.00
2017-08-11T01:17:06.981Z,0.00
2017-08-11T01:18:00.878Z,0.00
2017-08-11T01:18:50.068Z,0.00
2017-08-11T01:19:39.010Z,0.00
2017-08-11T01:20:33.110Z,0.00
2017-08-11T01:21:26.961Z,0.00
2017-08-11T01:22:21.082Z,0.00
2017-08-11T01:23:16.201Z,0.00
2017-08-11T01:24:11.147Z,0.00
2017-08-11T01:25:05.395Z,0.00
2017-08-11T01:25:53.273Z,0.00
2017-08-11T01:26:42.308Z,0.00
2017-08-11T01:27:37.307Z,0.00
2017-08-11T01:28:31.385Z,0.00
2017-08-11T01:29:26.436Z,0.00
2017-08-11T01:30:20.374Z,0.00
2017-08-11T01:31:08.544Z,0.00
2017-08-11T01:31:56.573Z,0.00
2017-08-11T01:32:45.686Z,0.00
2017-08-11T01:33:33.729Z,0.00
2017-08-11T01:34:21.652Z,0.00
2017-08-11T01:35:10.776Z,0.00
2017-08-11T01:35:58.813Z,0.00
2017-08-11T01:36:46.921Z,0.00
2017-08-11T01:37:35.812Z,0.00
2017-08-11T01:38:23.912Z,0.00
2017-08-11T01:39:11.985Z,0.00
2017-08-11T01:40:01.046Z,0.00
2017-08-11T01:40:56.099Z,0.00
2017-08-11T01:41:56.177Z,0.00
2017-08-11T01:42:56.190Z,0.00
2017-08-11T01:43:49.613Z,0.00
2017-08-11T01:44:43.699Z,0.00
2017-08-11T01:45:31.741Z,0.00
2017-08-11T01:46:31.777Z,0.00
2017-08-11T01:47:25.664Z,0.00
2017-08-11T01:48:27.276Z,0.00
2017-08-11T01:49:15.706Z,0.00
2017-08-11T01:50:09.987Z,0.00
2017-08-11T01:51:03.928Z,0.00
2017-08-11T01:52:03.901Z,0.00
2017-08-11T01:52:58.179Z,0.00
2017-08-11T01:53:58.147Z,0.00
2017-08-11T01:54:52.259Z,0.00
2017-08-11T01:55:41.055Z,0.00
2017-08-11T01:56:41.321Z,0.00
2017-08-11T01:57:29.138Z,0.00
2017-08-11T01:58:23.658Z,0.00
2017-08-11T01:59:12.125Z,0.00
2017-08-11T02:00:01.346Z,0.00
2017-08-11T02:00:55.323Z,0.00
2017-08-11T02:01:44.493Z,0.00
2017-08-11T02:02:32.878Z,0.00
2017-08-11T02:03:20.878Z,0.00
2017-08-11T02:04:09.440Z,0.00
2017-08-11T02:04:57.536Z,0.00
2017-08-11T02:05:53.140Z,0.00
2017-08-11T02:06:46.716Z,0.00
2017-08-11T02:07:35.673Z,0.00
2017-08-11T02:08:31.286Z,0.00
2017-08-11T02:09:25.731Z,0.00
2017-08-11T02:10:25.665Z,0.00
2017-08-11T02:11:20.786Z,0.00
2017-08-11T02:12:09.837Z,0.00
2017-08-11T02:13:05.042Z,0.00
2017-08-11T02:14:00.418Z,0.00
2017-08-11T02:14:53.997Z,0.00
2017-08-11T02:15:47.957Z,0.00
2017-08-11T02:16:43.051Z,0.00
2017-08-11T02:17:37.109Z,0.00
2017-08-11T02:18:25.118Z,0.00
2017-08-11T02:19:19.107Z,0.00
2017-08-11T02:20:13.142Z,0.00
2017-08-11T02:21:02.245Z,0.00
2017-08-11T02:21:50.360Z,0.00
2017-08-11T02:22:45.015Z,0.00
2017-08-11T02:23:45.531Z,0.00
2017-08-11T02:24:39.400Z,0.00
2017-08-11T02:25:28.508Z,0.00
2017-08-11T02:26:23.506Z,0.00
2017-08-11T02:27:18.552Z,0.00
2017-08-11T02:28:19.559Z,0.00
2017-08-11T02:29:13.567Z,0.00
2017-08-11T02:30:07.516Z,0.00
2017-08-11T02:31:02.933Z,0.00
2017-08-11T02:31:51.805Z,0.00
2017-08-11T02:32:47.395Z,0.00
2017-08-11T02:33:40.687Z,0.00
2017-08-11T02:34:28.864Z,0.00
2017-08-11T02:35:17.780Z,0.00
2017-08-11T02:36:18.260Z,0.00
2017-08-11T02:37:06.862Z,0.00
2017-08-11T02:38:01.968Z,0.00
2017-08-11T02:38:56.941Z,0.00
2017-08-11T02:39:51.013Z,0.00
2017-08-11T02:40:40.359Z,0.00
2017-08-11T02:41:34.102Z,0.00
2017-08-11T02:42:34.661Z,0.00
2017-08-11T02:43:22.230Z,0.00
2017-08-11T02:44:11.232Z,0.00
2017-08-11T02:45:06.273Z,0.00
2017-08-11T02:46:00.351Z,0.00
2017-08-11T02:46:55.424Z,0.00
2017-08-11T02:47:55.543Z,0.00
2017-08-11T02:48:50.369Z,0.00
2017-08-11T02:49:39.403Z,0.00
2017-08-11T02:50:33.602Z,0.00
2017-08-11T02:51:39.536Z,0.00
2017-08-11T02:52:33.598Z,0.00
2017-08-11T02:53:27.801Z,0.00
2017-08-11T02:54:22.016Z,0.00
2017-08-11T02:55:09.656Z,0.00
2017-08-11T02:56:04.951Z,0.00
2017-08-11T02:57:00.251Z,0.00
2017-08-11T02:57:49.276Z,0.00
2017-08-11T02:58:38.294Z,0.00
2017-08-11T02:59:26.477Z,0.00
2017-08-11T03:00:14.992Z,0.00
2017-08-11T03:01:10.383Z,0.00
2017-08-11T03:02:04.667Z,0.00
2017-08-11T03:02:53.557Z,0.00
2017-08-11T03:03:42.176Z,0.00
2017-08-11T03:04:31.370Z,0.00
2017-08-11T03:05:25.425Z,0.00
2017-08-11T03:06:19.129Z,0.00
2017-08-11T03:07:20.236Z,0.00
2017-08-11T03:08:20.443Z,0.00
2017-08-11T03:09:08.273Z,0.00
2017-08-11T03:10:02.692Z,0.00
2017-08-11T03:10:56.459Z,0.00
2017-08-11T03:11:56.626Z,0.00
2017-08-11T03:12:57.042Z,0.00
2017-08-11T03:13:51.950Z,0.00
2017-08-11T03:14:45.954Z,0.00
2017-08-11T03:15:35.044Z,0.00
2017-08-11T03:16:29.032Z,0.00
2017-08-11T03:17:24.109Z,0.00
2017-08-11T03:18:24.198Z,0.00
2017-08-11T03:19:19.315Z,0.00
2017-08-11T03:20:13.156Z,0.00
2017-08-11T03:21:08.389Z,0.00
2017-08-11T03:21:57.318Z,0.00
2017-08-11T03:22:51.487Z,0.00
2017-08-11T03:23:45.398Z,0.00
2017-08-11T03:24:34.013Z,0.00
2017-08-11T03:25:34.042Z,0.00
2017-08-11T03:26:29.069Z,0.00
2017-08-11T03:27:23.127Z,0.00
2017-08-11T03:28:12.672Z,0.00
2017-08-11T03:29:06.543Z,0.00
2017-08-11T03:29:55.813Z,0.00
2017-08-11T03:30:50.839Z,0.00
2017-08-11T03:31:44.768Z,0.00
2017-08-11T03:32:38.541Z,0.00
2017-08-11T03:33:33.115Z,0.00
2017-08-11T03:34:34.013Z,0.00
2017-08-11T03:35:28.081Z,0.00
2017-08-11T03:36:17.015Z,0.00
2017-08-11T03:37:11.450Z,0.00
2017-08-11T03:38:00.159Z,0.00
2017-08-11T03:38:49.138Z,0.00
2017-08-11T03:39:43.115Z,0.00
2017-08-11T03:40:38.161Z,0.00
2017-08-11T03:41:32.216Z,0.00
2017-08-11T03:42:26.246Z,0.00
2017-08-11T03:43:20.363Z,0.00
2017-08-11T03:44:15.283Z,0.00
2017-08-11T03:45:09.400Z,0.00
2017-08-11T03:46:10.393Z,0.00
2017-08-11T03:47:05.554Z,0.00
2017-08-11T03:48:00.615Z,0.00
2017-08-11T03:48:55.495Z,0.00
2017-08-11T03:49:55.655Z,0.00
2017-08-11T03:50:50.684Z,0.00
2017-08-11T03:51:39.687Z,0.00
2017-08-11T03:52:28.724Z,0.00
2017-08-11T03:53:16.685Z,0.00
2017-08-11T03:54:05.763Z,0.00
2017-08-11T03:55:00.772Z,0.00
2017-08-11T03:55:54.700Z,0.00
2017-08-11T03:56:54.732Z,0.00
2017-08-11T03:57:49.984Z,0.00
2017-08-11T03:58:37.409Z,0.00
2017-08-11T03:59:25.388Z,0.00
2017-08-11T04:00:13.718Z,0.00
2017-08-11T04:01:15.015Z,0.00
2017-08-11T04:02:09.233Z,0.00
2017-08-11T04:02:56.996Z,0.00
2017-08-11T04:03:45.712Z,0.00
2017-08-11T04:04:39.972Z,0.00
2017-08-11T04:05:29.104Z,0.00
2017-08-11T04:06:29.825Z,0.00
2017-08-11T04:07:18.006Z,0.00
2017-08-11T04:08:07.421Z,0.00
2017-08-11T04:09:01.382Z,0.00
2017-08-11T04:09:56.393Z,0.00
2017-08-11T04:10:44.498Z,0.00
2017-08-11T04:11:38.617Z,0.00
2017-08-11T04:12:38.566Z,0.00
2017-08-11T04:13:33.723Z,0.00
2017-08-11T04:14:33.680Z,0.00
2017-08-11T04:15:22.805Z,0.00
2017-08-11T04:16:16.857Z,0.00
2017-08-11T04:17:05.797Z,0.00
2017-08-11T04:17:59.797Z,0.00
2017-08-11T04:18:59.822Z,0.00
2017-08-11T04:19:59.898Z,0.00
2017-08-11T04:20:54.995Z,0.00
2017-08-11T04:21:50.075Z,0.00
2017-08-11T04:22:43.984Z,0.00
2017-08-11T04:23:38.054Z,0.00
2017-08-11T04:24:32.141Z,0.00
2017-08-11T04:25:27.147Z,0.00
2017-08-11T04:26:15.224Z,0.00
2017-08-11T04:27:15.223Z,0.00
2017-08-11T04:28:10.344Z,0.00
2017-08-11T04:29:04.321Z,0.00
2017-08-11T04:30:04.378Z,0.00
2017-08-11T04:31:04.344Z,0.00
2017-08-11T04:32:04.412Z,0.00
2017-08-11T04:32:59.424Z,0.00
2017-08-11T04:33:54.403Z,0.00
2017-08-11T04:34:42.467Z,0.00
2017-08-11T04:35:36.650Z,0.00
2017-08-11T04:36:25.696Z,0.00
2017-08-11T04:37:14.598Z,0.00
2017-08-11T04:38:03.695Z,0.00
2017-08-11T04:39:03.878Z,0.00
2017-08-11T04:39:52.767Z,0.01
2017-08-11T04:40:40.809Z,0.01
2017-08-11T04:41:34.993Z,0.01
2017-08-11T04:42:29.021Z,0.01
2017-08-11T04:43:23.955Z,0.01
2017-08-11T04:44:13.169Z,0.01
2017-08-11T04:45:07.130Z,0.01
2017-08-11T04:46:01.107Z,0.01
2017-08-11T04:46:50.170Z,0.01
2017-08-11T04:47:50.471Z,0.01
2017-08-11T04:48:39.151Z,0.01
2017-08-11T04:49:33.274Z,0.01
2017-08-11T04:50:27.272Z,0.01
2017-08-11T04:51:15.348Z,0.01
2017-08-11T04:52:03.483Z,0.01
2017-08-11T04:52:57.437Z,0.01
2017-08-11T04:53:51.458Z,0.01
2017-08-11T04:54:39.522Z,0.01
2017-08-11T04:55:27.534Z,0.01
2017-08-11T04:56:27.538Z,0.01
2017-08-11T04:57:22.618Z,0.01
2017-08-11T04:58:17.609Z,0.01
2017-08-11T04:59:12.766Z,0.01
2017-08-11T05:00:07.687Z,0.01
2017-08-11T05:01:07.731Z,0.01
2017-08-11T05:02:02.797Z,0.01
2017-08-11T05:02:57.846Z,0.01
2017-08-11T05:03:51.925Z,0.01
2017-08-11T05:04:57.857Z,0.01
2017-08-11T05:05:51.920Z,0.01
2017-08-11T05:06:52.001Z,0.01
2017-08-11T05:07:47.001Z,0.01
2017-08-11T05:08:41.091Z,0.02
2017-08-11T05:09:41.070Z,0.02
2017-08-11T05:10:35.067Z,0.02
2017-08-11T05:11:23.135Z,0.02
2017-08-11T05:12:11.179Z,0.02
2017-08-11T05:13:00.234Z,0.02
2017-08-11T05:13:48.316Z,0.02
2017-08-11T05:14:48.349Z,0.02
2017-08-11T05:15:37.409Z,0.03
2017-08-11T05:16:37.405Z,0.03
2017-08-11T05:17:31.418Z,0.03
2017-08-11T05:18:26.484Z,0.03
2017-08-11T05:19:15.609Z,0.03
2017-08-11T05:20:10.518Z,0.04
2017-08-11T05:21:04.605Z,0.04
2017-08-11T05:21:53.715Z,0.04
2017-08-11T05:22:42.635Z,0.04
2017-08-11T05:23:36.675Z,0.04
2017-08-11T05:24:30.793Z,0.04
2017-08-11T05:25:24.753Z,0.04
2017-08-11T05:26:18.780Z,0.05
2017-08-11T05:27:18.816Z,0.05
2017-08-11T05:28:13.881Z,0.04
2017-08-11T05:29:08.049Z,0.05
2017-08-11T05:30:02.208Z,0.04
2017-08-11T05:30:56.122Z,0.05
2017-08-11T05:31:44.091Z,0.05
2017-08-11T05:32:33.207Z,0.05
2017-08-11T05:33:28.083Z,0.05
2017-08-11T05:34:28.260Z,0.05
2017-08-11T05:35:28.280Z,0.06
2017-08-11T05:36:28.318Z,0.06
2017-08-11T05:37:23.331Z,0.06
2017-08-11T05:38:18.333Z,0.06
2017-08-11T05:39:18.308Z,0.06
2017-08-11T05:40:12.499Z,0.06
2017-08-11T05:41:07.525Z,0.06
2017-08-11T05:42:07.466Z,0.06
2017-08-11T05:42:56.672Z,0.06
2017-08-11T05:43:50.544Z,0.06
2017-08-11T05:44:50.733Z,0.06
2017-08-11T05:45:50.718Z,0.06
2017-08-11T05:46:44.774Z,0.06
2017-08-11T05:47:33.884Z,0.06
2017-08-11T05:48:27.755Z,0.07
2017-08-11T05:49:21.839Z,0.07
2017-08-11T05:50:10.887Z,0.07
2017-08-11T05:51:05.926Z,0.08
2017-08-11T05:52:01.045Z,0.08
2017-08-11T05:52:49.210Z,0.08
2017-08-11T05:53:42.955Z,0.08
2017-08-11T05:54:37.062Z,0.08
2017-08-11T05:55:37.183Z,0.08
2017-08-11T05:56:31.218Z,0.08
2017-08-11T05:57:25.245Z,0.08
2017-08-11T05:58:13.212Z,0.07
2017-08-11T05:59:13.199Z,0.07
2017-08-11T06:00:01.347Z,0.07
2017-08-11T06:01:01.412Z,0.08
2017-08-11T06:01:56.380Z,0.07
2017-08-11T06:02:51.471Z,0.07
2017-08-11T06:03:45.520Z,0.07
2017-08-11T06:04:45.455Z,0.07
2017-08-11T06:05:40.547Z,0.07
2017-08-11T06:06:40.578Z,0.07
2017-08-11T06:07:40.691Z,0.07
2017-08-11T06:08:40.660Z,0.07
2017-08-11T06:09:34.713Z,0.08
2017-08-11T06:10:34.674Z,0.08
2017-08-11T06:11:28.674Z,0.08
2017-08-11T06:12:28.891Z,0.08
2017-08-11T06:13:17.869Z,0.08
2017-08-11T06:14:11.961Z,0.08
2017-08-11T06:15:05.937Z,0.08
2017-08-11T06:16:01.022Z,0.08
2017-08-11T06:16:56.030Z,0.08
2017-08-11T06:17:50.218Z,0.08
2017-08-11T06:18:45.077Z,0.08
2017-08-11T06:19:40.170Z,0.08
2017-08-11T06:20:28.223Z,0.08
2017-08-11T06:21:22.174Z,0.07
2017-08-11T06:22:22.359Z,0.07
2017-08-11T06:23:10.342Z,0.07
2017-08-11T06:24:05.307Z,0.07
2017-08-11T06:25:00.511Z,0.07
2017-08-11T06:25:49.577Z,0.06
2017-08-11T06:26:43.529Z,0.06
2017-08-11T06:27:43.454Z,0.06
2017-08-11T06:28:37.548Z,0.06
2017-08-11T06:29:26.691Z,0.05
2017-08-11T06:30:14.758Z,0.06
2017-08-11T06:31:03.688Z,0.06
2017-08-11T06:31:51.849Z,0.06
2017-08-11T06:32:40.845Z,0.06
2017-08-11T06:33:29.845Z,0.06
2017-08-11T06:34:17.884Z,0.06
2017-08-11T06:35:12.039Z,0.05
2017-08-11T06:36:00.985Z,0.06
2017-08-11T06:36:50.101Z,0.06
2017-08-11T06:37:45.118Z,0.06
2017-08-11T06:38:45.129Z,0.06
2017-08-11T06:39:39.207Z,0.06
2017-08-11T06:40:28.184Z,0.07
2017-08-11T06:41:23.415Z,0.07
2017-08-11T06:42:17.269Z,0.07
2017-08-11T06:43:17.350Z,0.07
2017-08-11T06:44:12.319Z,0.07
2017-08-11T06:45:01.472Z,0.07
2017-08-11T06:45:50.392Z,0.06
2017-08-11T06:46:44.454Z,0.06
2017-08-11T06:47:45.446Z,0.06
2017-08-11T06:48:39.639Z,0.06
2017-08-11T06:49:28.557Z,0.06
2017-08-11T06:50:29.694Z,0.06
2017-08-11T06:51:29.659Z,0.06
2017-08-11T06:52:17.747Z,0.06
2017-08-11T06:53:05.810Z,0.06
2017-08-11T06:53:54.784Z,0.06
2017-08-11T06:54:48.789Z,0.06
2017-08-11T06:55:54.782Z,0.06
2017-08-11T06:56:49.825Z,0.06
2017-08-11T06:57:43.933Z,0.06
2017-08-11T06:58:31.855Z,0.06
2017-08-11T06:59:20.046Z,0.07
2017-08-11T07:00:21.133Z,0.07
2017-08-11T07:01:22.145Z,0.07
2017-08-11T07:02:16.167Z,0.07
2017-08-11T07:03:04.221Z,0.07
2017-08-11T07:03:53.230Z,0.07
2017-08-11T07:04:47.311Z,0.07
2017-08-11T07:05:42.372Z,0.07
2017-08-11T07:06:36.408Z,0.07
2017-08-11T07:07:37.415Z,0.07
2017-08-11T07:08:32.459Z,0.07
2017-08-11T07:09:26.436Z,0.07
2017-08-11T07:10:26.484Z,0.07
2017-08-11T07:11:21.415Z,0.08
2017-08-11T07:12:21.589Z,0.08
2017-08-11T07:13:22.583Z,0.08
2017-08-11T07:14:16.609Z,0.08
2017-08-11T07:15:04.773Z,0.08
2017-08-11T07:15:53.709Z,0.08
2017-08-11T07:16:47.755Z,0.08
2017-08-11T07:17:36.893Z,0.08
2017-08-11T07:18:25.999Z,0.09
2017-08-11T07:19:13.912Z,0.09
2017-08-11T07:20:08.989Z,0.09
2017-08-11T07:21:03.985Z,0.10
2017-08-11T07:21:59.037Z,0.10
2017-08-11T07:22:48.085Z,0.10
2017-08-11T07:23:36.200Z,0.10
2017-08-11T07:24:36.237Z,0.11
2017-08-11T07:25:25.235Z,0.11
2017-08-11T07:26:19.339Z,0.11
2017-08-11T07:27:19.281Z,0.11
2017-08-11T07:28:13.469Z,0.11
2017-08-11T07:29:13.382Z,0.11
2017-08-11T07:30:07.474Z,0.12
2017-08-11T07:31:02.451Z,0.12
2017-08-11T07:31:56.489Z,0.12
2017-08-11T07:32:45.566Z,0.12
2017-08-11T07:33:33.652Z,0.12
2017-08-11T07:34:27.633Z,0.12
2017-08-11T07:35:15.784Z,0.13
2017-08-11T07:36:09.812Z,0.14
2017-08-11T07:37:04.926Z,0.15
2017-08-11T07:37:59.755Z,0.16
2017-08-11T07:38:53.775Z,0.17
2017-08-11T07:39:48.884Z,0.17
2017-08-11T07:40:42.981Z,0.18
2017-08-11T07:41:37.097Z,0.19
2017-08-11T07:42:26.159Z,0.18
2017-08-11T07:43:20.021Z,0.18
2017-08-11T07:44:20.183Z,0.18
2017-08-11T07:45:15.172Z,0.18
2017-08-11T07:46:04.317Z,0.18
2017-08-11T07:47:04.219Z,0.18
2017-08-11T07:47:58.249Z,0.17
2017-08-11T07:48:53.336Z,0.16
2017-08-11T07:49:41.458Z,0.16
2017-08-11T07:50:36.497Z,0.14
2017-08-11T07:51:31.468Z,0.14
2017-08-11T07:52:21.119Z,0.15
2017-08-11T07:53:08.695Z,0.15
2017-08-11T07:54:02.612Z,0.13
2017-08-11T07:55:02.638Z,0.14
2017-08-11T07:55:56.733Z,0.14
2017-08-11T07:56:45.744Z,0.15
2017-08-11T07:57:39.845Z,0.16
2017-08-11T07:58:35.210Z,0.16
2017-08-11T07:59:29.106Z,0.17
2017-08-11T08:00:17.168Z,0.16
2017-08-11T08:01:10.878Z,0.16
2017-08-11T08:02:05.040Z,0.17
2017-08-11T08:02:59.945Z,0.17
2017-08-11T08:03:54.016Z,0.17
2017-08-11T08:04:49.127Z,0.17
2017-08-11T08:05:38.233Z,0.17
2017-08-11T08:06:33.158Z,0.16
2017-08-11T08:07:28.243Z,0.15
2017-08-11T08:08:22.346Z,0.15
2017-08-11T08:09:16.398Z,0.13
2017-08-11T08:10:10.351Z,0.14
2017-08-11T08:10:58.483Z,0.14
2017-08-11T08:11:58.389Z,0.13
2017-08-11T08:12:52.631Z,0.13
2017-08-11T08:13:47.519Z,0.15
2017-08-11T08:14:36.617Z,0.16
2017-08-11T08:15:30.603Z,0.16
2017-08-11T08:16:19.670Z,0.16
2017-08-11T08:17:13.793Z,0.17
2017-08-11T08:18:08.769Z,0.18
2017-08-11T08:18:56.895Z,0.19
2017-08-11T08:19:51.895Z,0.19
2017-08-11T08:20:45.871Z,0.18
2017-08-11T08:21:40.008Z,0.17
2017-08-11T08:22:34.938Z,0.18
2017-08-11T08:23:30.044Z,0.18
2017-08-11T08:24:24.105Z,0.18
2017-08-11T08:25:19.097Z,0.18
2017-08-11T08:26:07.180Z,0.19
2017-08-11T08:27:08.324Z,0.20
2017-08-11T08:28:02.227Z,0.21
2017-08-11T08:28:57.367Z,0.23
2017-08-11T08:29:51.380Z,0.24
2017-08-11T08:30:45.396Z,0.23
2017-08-11T08:31:45.489Z,0.22
2017-08-11T08:32:39.513Z,0.23
2017-08-11T08:33:33.439Z,0.26
2017-08-11T08:34:27.591Z,0.25
2017-08-11T08:35:21.687Z,0.25
2017-08-11T08:36:21.656Z,0.25
2017-08-11T08:37:16.663Z,0.27
2017-08-11T08:38:11.880Z,0.28
2017-08-11T08:38:59.859Z,0.28
2017-08-11T08:39:54.740Z,0.31
2017-08-11T08:40:48.954Z,0.35
2017-08-11T08:41:48.968Z,0.34
2017-08-11T08:42:37.957Z,0.31
2017-08-11T08:43:33.055Z,0.27
2017-08-11T08:44:26.984Z,0.23
2017-08-11T08:45:21.146Z,0.24
2017-08-11T08:46:16.178Z,0.27
2017-08-11T08:47:11.143Z,0.30
2017-08-11T08:48:06.286Z,0.32
2017-08-11T08:49:01.343Z,0.32
2017-08-11T08:49:56.360Z,0.33
2017-08-11T08:50:51.381Z,0.31
2017-08-11T08:51:52.405Z,0.29
2017-08-11T08:52:46.454Z,0.27
2017-08-11T08:53:40.545Z,0.26
2017-08-11T08:54:34.540Z,0.26
2017-08-11T08:55:29.614Z,0.24
2017-08-11T08:56:17.566Z,0.23
2017-08-11T08:57:11.803Z,0.22
2017-08-11T08:58:00.789Z,0.21
2017-08-11T08:58:54.859Z,0.22
2017-08-11T08:59:54.736Z,0.23
2017-08-11T09:00:43.929Z,0.22
2017-08-11T09:01:31.892Z,0.19
2017-08-11T09:02:32.079Z,0.16
2017-08-11T09:03:20.039Z,0.17
2017-08-11T09:04:15.109Z,0.19
2017-08-11T09:05:15.135Z,0.25
2017-08-11T09:06:10.166Z,0.26
2017-08-11T09:07:10.167Z,0.25
2017-08-11T09:08:10.273Z,0.25
2017-08-11T09:09:10.279Z,0.25
2017-08-11T09:09:59.268Z,0.26
2017-08-11T09:10:59.319Z,0.28
2017-08-11T09:11:59.429Z,0.27
2017-08-11T09:12:53.498Z,0.25
2017-08-11T09:13:42.552Z,0.25
2017-08-11T09:14:36.484Z,0.26
2017-08-11T09:15:30.554Z,0.25
2017-08-11T09:16:24.636Z,0.24
2017-08-11T09:17:19.715Z,0.25
2017-08-11T09:18:08.937Z,0.25
2017-08-11T09:19:02.851Z,0.23
2017-08-11T09:19:57.858Z,0.20
2017-08-11T09:20:58.042Z,0.21
2017-08-11T09:21:51.976Z,0.20
2017-08-11T09:22:57.956Z,0.20
2017-08-11T09:23:53.144Z,0.23
2017-08-11T09:24:41.056Z,0.26
2017-08-11T09:25:41.125Z,0.27
2017-08-11T09:26:36.145Z,0.26
2017-08-11T09:27:30.127Z,0.24
2017-08-11T09:28:30.352Z,0.22
2017-08-11T09:29:19.213Z,0.23
2017-08-11T09:30:14.372Z,0.23
2017-08-11T09:31:14.349Z,0.23
2017-08-11T09:32:09.371Z,0.23
2017-08-11T09:33:03.486Z,0.22
2017-08-11T09:33:58.441Z,0.22
2017-08-11T09:34:53.580Z,0.21
2017-08-11T09:35:54.627Z,0.20
2017-08-11T09:36:54.656Z,0.18
2017-08-11T09:37:48.762Z,0.18
2017-08-11T09:38:42.734Z,0.20
2017-08-11T09:39:42.761Z,0.20
2017-08-11T09:40:36.692Z,0.20
2017-08-11T09:41:31.799Z,0.20
2017-08-11T09:42:25.870Z,0.19
2017-08-11T09:43:14.970Z,0.19
2017-08-11T09:44:10.062Z,0.21
2017-08-11T09:45:03.980Z,0.22
2017-08-11T09:45:59.098Z,0.22
2017-08-11T09:46:54.198Z,0.22
2017-08-11T09:47:48.328Z,0.21
2017-08-11T09:48:48.194Z,0.23
2017-08-11T09:49:37.299Z,0.24
2017-08-11T09:50:31.392Z,0.25
2017-08-11T09:51:25.358Z,0.25
2017-08-11T09:52:13.446Z,0.25
2017-08-11T09:53:01.387Z,0.25
2017-08-11T09:54:01.526Z,0.23
2017-08-11T09:54:56.627Z,0.22
2017-08-11T09:55:45.525Z,0.23
2017-08-11T09:56:45.652Z,0.25
2017-08-11T09:57:34.682Z,0.28
2017-08-11T09:58:29.683Z,0.27
2017-08-11T09:59:29.836Z,0.26
2017-08-11T10:00:23.844Z,0.25
2017-08-11T10:01:17.898Z,0.25
2017-08-11T10:02:11.901Z,0.24
2017-08-11T10:03:00.985Z,0.22
2017-08-11T10:03:50.025Z,0.21
2017-08-11T10:04:50.203Z,0.20
2017-08-11T10:05:50.230Z,0.19
2017-08-11T10:06:50.199Z,0.18
2017-08-11T10:07:50.223Z,0.17
2017-08-11T10:08:44.304Z,0.16
2017-08-11T10:09:44.293Z,0.14
2017-08-11T10:10:39.305Z,0.13
2017-08-11T10:11:33.372Z,0.12
2017-08-11T10:12:21.446Z,0.12
2017-08-11T10:13:15.450Z,0.11
2017-08-11T10:14:09.525Z,0.11
2017-08-11T10:15:03.625Z,0.12
2017-08-11T10:16:03.560Z,0.12
2017-08-11T10:16:57.751Z,0.13
2017-08-11T10:17:57.964Z,0.13
2017-08-11T10:18:52.682Z,0.14
2017-08-11T10:19:40.731Z,0.15
2017-08-11T10:20:40.827Z,0.15
2017-08-11T10:21:35.887Z,0.16
2017-08-11T10:22:30.961Z,0.16
2017-08-11T10:23:31.036Z,0.16
2017-08-11T10:24:31.129Z,0.17
2017-08-11T10:25:25.201Z,0.18
2017-08-11T10:26:25.131Z,0.18
2017-08-11T10:27:19.342Z,0.19
2017-08-11T10:28:14.191Z,0.20
2017-08-11T10:29:08.288Z,0.21
2017-08-11T10:30:08.254Z,0.23
2017-08-11T10:30:56.339Z,0.25
2017-08-11T10:31:45.358Z,0.26
2017-08-11T10:32:39.345Z,0.29
2017-08-11T10:33:34.574Z,0.31
2017-08-11T10:34:34.510Z,0.34
2017-08-11T10:35:23.567Z,0.36
2017-08-11T10:36:17.549Z,0.36
2017-08-11T10:37:05.650Z,0.36
2017-08-11T10:37:54.790Z,0.35
2017-08-11T10:38:48.654Z,0.33
2017-08-11T10:39:48.751Z,0.29
2017-08-11T10:40:37.775Z,0.26
2017-08-11T10:41:26.858Z,0.24
2017-08-11T10:42:21.774Z,0.21
2017-08-11T10:43:27.872Z,0.19
2017-08-11T10:44:21.975Z,0.19
2017-08-11T10:45:15.940Z,0.18
2017-08-11T10:46:11.108Z,0.17
2017-08-11T10:47:05.117Z,0.17
2017-08-11T10:48:00.147Z,0.17
2017-08-11T10:48:54.297Z,0.16
2017-08-11T10:49:48.214Z,0.16
2017-08-11T10:50:36.326Z,0.16
2017-08-11T10:51:30.255Z,0.18
2017-08-11T10:52:31.457Z,0.20
2017-08-11T10:53:25.460Z,0.22
2017-08-11T10:54:19.446Z,0.23
2017-08-11T10:55:19.510Z,0.24
2017-08-11T10:56:13.541Z,0.25
2017-08-11T10:57:08.689Z,0.25
2017-08-11T10:58:03.714Z,0.25
2017-08-11T10:58:57.748Z,0.24
2017-08-11T10:59:52.656Z,0.22
2017-08-11T11:00:41.794Z,0.21
2017-08-11T11:01:41.811Z,0.20
2017-08-11T11:02:29.920Z,0.20
2017-08-11T11:03:24.926Z,0.21
2017-08-11T11:04:19.053Z,0.22
2017-08-11T11:05:13.085Z,0.21
2017-08-11T11:06:08.103Z,0.20
2017-08-11T11:07:03.244Z,0.18
2017-08-11T11:08:03.115Z,0.17
2017-08-11T11:09:03.240Z,0.17
2017-08-11T11:09:52.358Z,0.17
2017-08-11T11:10:41.533Z,0.17
2017-08-11T11:11:36.437Z,0.18
2017-08-11T11:12:24.549Z,0.17
2017-08-11T11:13:12.468Z,0.16
2017-08-11T11:14:01.793Z,0.14
2017-08-11T11:14:50.645Z,0.12
2017-08-11T11:15:44.691Z,0.12
2017-08-11T11:16:38.616Z,0.11
2017-08-11T11:17:38.781Z,0.10
2017-08-11T11:18:33.821Z,0.09
2017-08-11T11:19:28.892Z,0.09
2017-08-11T11:20:23.894Z,0.10
2017-08-11T11:21:18.921Z,0.11
2017-08-11T11:22:07.022Z,0.13
2017-08-11T11:23:08.026Z,0.13
2017-08-11T11:24:02.127Z,0.13
2017-08-11T11:25:02.066Z,0.13
2017-08-11T11:26:02.172Z,0.12
2017-08-11T11:26:51.326Z,0.11
2017-08-11T11:27:46.280Z,0.10
2017-08-11T11:28:46.302Z,0.10
2017-08-11T11:29:40.397Z,0.09
2017-08-11T11:30:34.335Z,0.09
2017-08-11T11:31:29.500Z,0.09
2017-08-11T11:32:23.469Z,0.09
2017-08-11T11:33:12.529Z,0.09
2017-08-11T11:34:07.603Z,0.09
2017-08-11T11:35:02.570Z,0.10
2017-08-11T11:36:03.659Z,0.11
2017-08-11T11:37:03.628Z,0.12
2017-08-11T11:37:57.751Z,0.12
2017-08-11T11:38:46.732Z,0.13
2017-08-11T11:39:40.746Z,0.13
2017-08-11T11:40:40.822Z,0.15
2017-08-11T11:41:40.803Z,0.15
2017-08-11T11:42:28.904Z,0.16
2017-08-11T11:43:28.962Z,0.17
2017-08-11T11:44:22.980Z,0.18
2017-08-11T11:45:17.984Z,0.20
2017-08-11T11:46:13.021Z,0.22
2017-08-11T11:47:06.986Z,0.25
2017-08-11T11:48:01.300Z,0.28
2017-08-11T11:48:49.263Z,0.31
2017-08-11T11:49:44.256Z,0.33
2017-08-11T11:50:39.365Z,0.34
2017-08-11T11:51:28.388Z,0.35
2017-08-11T11:52:23.436Z,0.35
2017-08-11T11:53:17.474Z,0.35
2017-08-11T11:54:06.435Z,0.34
2017-08-11T11:54:55.606Z,0.34
2017-08-11T11:55:49.597Z,0.33
2017-08-11T11:56:37.602Z,0.33