createdAt,value
2018-05-13T00:01:59.038Z,66.92
2018-05-13T00:04:28.650Z,66.25
2018-05-13T00:06:57.976Z,66.01
2018-05-13T00:09:27.567Z,65.59
2018-05-13T00:11:57.139Z,65.97
2018-05-13T00:14:26.711Z,65.76
2018-05-13T00:16:56.307Z,65.95
2018-05-13T00:19:25.977Z,65.92
2018-05-13T00:21:55.685Z,65.76
2018-05-13T00:24:25.289Z,66.73
2018-05-13T00:26:54.872Z,66.49
2018-05-13T00:29:24.507Z,66.96
2018-05-13T00:31:54.134Z,66.46
2018-05-13T00:34:23.753Z,66.34
2018-05-13T00:36:53.350Z,65.28
2018-05-13T00:39:22.961Z,65.55
2018-05-13T00:41:52.522Z,65.89
2018-05-13T00:44:22.120Z,65.80
2018-05-13T00:46:51.698Z,65.83
2018-05-13T00:49:21.261Z,66.87
2018-05-13T00:51:50.953Z,67.00
2018-05-13T00:54:31.793Z,67.36
2018-05-13T00:57:01.082Z,67.75
2018-05-13T00:59:30.894Z,66.51
2018-05-13T01:02:00.537Z,66.93
2018-05-13T01:04:30.263Z,67.13
2018-05-13T01:06:59.841Z,67.25
2018-05-13T01:09:29.177Z,67.55
2018-05-13T01:11:58.883Z,67.40
2018-05-13T01:14:28.630Z,67.64
2018-05-13T01:16:59.359Z,67.59
2018-05-13T01:19:28.959Z,67.74
2018-05-13T01:21:58.532Z,67.25
2018-05-13T01:24:28.107Z,67.59
2018-05-13T01:26:57.689Z,67.57
2018-05-13T01:29:27.294Z,67.54
2018-05-13T01:31:56.985Z,68.37
2018-05-13T01:34:26.541Z,69.23
2018-05-13T01:36:56.140Z,69.00
2018-05-13T01:39:25.711Z,69.00
2018-05-13T01:41:55.275Z,70.06
2018-05-13T01:44:24.850Z,70.50
2018-05-13T01:46:54.411Z,69.66
2018-05-13T01:49:24.128Z,68.69
2018-05-13T01:51:53.718Z,68.92
2018-05-13T01:54:23.303Z,70.47
2018-05-13T01:56:52.863Z,70.23
2018-05-13T01:59:22.435Z,71.57
2018-05-13T02:01:52.002Z,72.04
2018-05-13T02:04:21.571Z,72.55
2018-05-13T02:06:51.156Z,72.23
2018-05-13T02:09:20.747Z,71.10
2018-05-13T02:11:53.216Z,71.15
2018-05-13T02:14:22.771Z,71.03
2018-05-13T02:16:52.475Z,70.75
2018-05-13T02:19:22.044Z,71.34
2018-05-13T02:21:51.657Z,72.70
2018-05-13T02:24:24.098Z,72.18
2018-05-13T02:26:53.827Z,71.88
2018-05-13T02:29:23.443Z,71.46
2018-05-13T02:31:53.026Z,71.67
2018-05-13T02:34:22.584Z,71.32
2018-05-13T02:36:51.908Z,72.07
2018-05-13T02:39:21.489Z,72.37
2018-05-13T02:41:51.055Z,72.27
2018-05-13T02:44:20.626Z,71.44
2018-05-13T02:46:50.259Z,72.48
2018-05-13T02:49:19.844Z,71.76
2018-05-13T02:51:49.582Z,72.12
2018-05-13T02:54:19.281Z,72.53
2018-05-13T02:56:48.854Z,71.59
2018-05-13T02:59:18.644Z,72.70
2018-05-13T03:01:48.218Z,72.42
2018-05-13T03:04:17.827Z,72.50
2018-05-13T03:06:47.391Z,73.54
2018-05-13T03:09:16.951Z,73.22
2018-05-13T03:11:46.573Z,73.47
2018-05-13T03:14:16.186Z,71.59
2018-05-13T03:16:45.543Z,72.81
2018-05-13T03:19:15.143Z,74.45
2018-05-13T03:21:44.778Z,73.34
2018-05-13T03:24:14.548Z,72.76
2018-05-13T03:26:44.131Z,73.41
2018-05-13T03:29:13.689Z,73.87
2018-05-13T03:31:43.361Z,72.71
2018-05-13T03:34:12.943Z,73.08
2018-05-13T03:36:42.204Z,72.59
2018-05-13T03:39:11.773Z,71.94
2018-05-13T03:41:41.361Z,73.10
2018-05-13T03:44:10.922Z,71.92
2018-05-13T03:46:40.304Z,72.91
2018-05-13T03:49:09.927Z,72.64
2018-05-13T03:51:39.522Z,73.09
2018-05-13T03:54:09.132Z,72.02
2018-05-13T03:56:38.499Z,72.94
2018-05-13T03:59:08.084Z,73.21
2018-05-13T04:01:37.731Z,73.03
2018-05-13T04:04:07.316Z,73.00
2018-05-13T04:06:36.883Z,73.56
2018-05-13T04:09:17.717Z,74.79
2018-05-13T04:11:58.383Z,73.46
2018-05-13T04:14:39.039Z,72.59
2018-05-13T04:17:08.351Z,72.06
2018-05-13T04:19:37.943Z,72.95
2018-05-13T04:22:07.554Z,72.19
2018-05-13T04:24:37.129Z,70.98
2018-05-13T04:27:06.702Z,69.16
2018-05-13T04:29:36.295Z,69.25
2018-05-13T04:32:05.868Z,69.88
2018-05-13T04:34:35.455Z,69.68
2018-05-13T04:37:04.808Z,69.85
2018-05-13T04:39:34.078Z,71.12
2018-05-13T04:42:03.763Z,69.37
2018-05-13T04:44:33.341Z,68.69
2018-05-13T04:47:02.693Z,68.01
2018-05-13T04:49:32.278Z,69.19
2018-05-13T04:52:01.852Z,69.30
2018-05-13T04:54:31.447Z,68.71
2018-05-13T04:57:01.036Z,68.36
2018-05-13T04:59:30.664Z,67.51
2018-05-13T05:02:00.243Z,67.62
2018-05-13T05:04:29.808Z,66.36
2018-05-13T05:06:59.387Z,66.65
2018-05-13T05:09:28.970Z,66.89
2018-05-13T05:11:58.553Z,66.66
2018-05-13T05:14:28.216Z,66.70
2018-05-13T05:16:57.816Z,64.97
2018-05-13T05:19:27.379Z,65.83
2018-05-13T05:21:56.935Z,65.82
2018-05-13T05:24:26.558Z,65.01
2018-05-13T05:26:56.134Z,64.91
2018-05-13T05:29:25.773Z,66.66
2018-05-13T05:31:55.352Z,64.54
2018-05-13T05:34:24.947Z,64.31
2018-05-13T05:36:54.551Z,66.25
2018-05-13T05:39:23.959Z,65.10
2018-05-13T05:41:53.592Z,64.06
2018-05-13T05:44:23.190Z,63.56
2018-05-13T05:46:52.753Z,62.97
2018-05-13T05:49:22.337Z,61.86
2018-05-13T05:51:52.015Z,63.60
2018-05-13T05:54:21.611Z,61.61
2018-05-13T05:56:51.185Z,61.89
2018-05-13T05:59:20.904Z,61.11
2018-05-13T06:01:50.542Z,60.03
2018-05-13T06:04:20.132Z,58.69
2018-05-13T06:06:49.727Z,58.94
2018-05-13T06:09:19.315Z,58.44
2018-05-13T06:11:48.907Z,57.95
2018-05-13T06:14:18.588Z,57.74
2018-05-13T06:16:48.271Z,55.89
2018-05-13T06:19:17.851Z,57.57
2018-05-13T06:21:47.426Z,55.89
2018-05-13T06:24:17.023Z,55.16
2018-05-13T06:26:46.597Z,54.44
2018-05-13T06:29:16.178Z,53.82
2018-05-13T06:31:45.812Z,53.12
2018-05-13T06:34:15.559Z,51.98
2018-05-13T06:36:45.308Z,54.39
2018-05-13T06:39:14.937Z,54.27
2018-05-13T06:41:44.490Z,55.38
2018-05-13T06:44:14.066Z,54.41
2018-05-13T06:46:43.732Z,53.89
2018-05-13T06:49:13.328Z,54.95
2018-05-13T06:51:42.919Z,54.51
2018-05-13T06:54:12.482Z,54.48
2018-05-13T06:56:42.066Z,54.10
2018-05-13T06:59:11.643Z,53.18
2018-05-13T07:01:41.211Z,52.68
2018-05-13T07:04:10.901Z,52.82
2018-05-13T07:06:40.619Z,52.49
2018-05-13T07:09:10.343Z,52.86
2018-05-13T07:11:39.934Z,53.09
2018-05-13T07:14:09.495Z,52.74
2018-05-13T07:16:39.110Z,51.19
2018-05-13T07:19:11.601Z,51.20
2018-05-13T07:21:41.160Z,52.23
2018-05-13T07:24:10.727Z,50.85
2018-05-13T07:26:39.743Z,51.00
2018-05-13T07:29:09.069Z,50.59
2018-05-13T07:31:38.667Z,50.12
2018-05-13T07:34:08.315Z,49.50
2018-05-13T07:36:37.886Z,49.53
2018-05-13T07:39:07.456Z,49.05
2018-05-13T07:41:37.015Z,48.00
2018-05-13T07:44:06.657Z,47.65
2018-05-13T07:46:36.239Z,47.18
2018-05-13T07:49:05.827Z,46.09
2018-05-13T07:51:35.385Z,44.92
2018-05-13T07:54:04.957Z,44.87
2018-05-13T07:56:34.537Z,46.16
2018-05-13T07:59:04.195Z,46.38
2018-05-13T08:01:33.770Z,46.29
2018-05-13T08:04:03.358Z,45.91
2018-05-13T08:06:32.950Z,47.30
2018-05-13T08:09:02.601Z,46.20
2018-05-13T08:11:31.957Z,46.13
2018-05-13T08:14:01.293Z,45.81
2018-05-13T08:16:30.885Z,44.89
2018-05-13T08:19:00.653Z,44.46
2018-05-13T08:21:30.275Z,44.22
2018-05-13T08:23:59.984Z,44.62
2018-05-13T08:26:29.575Z,44.05
2018-05-13T08:28:59.157Z,43.26
2018-05-13T08:31:28.753Z,43.17
2018-05-13T08:33:58.822Z,44.42
2018-05-13T08:36:28.454Z,44.22
2018-05-13T08:38:58.034Z,43.70
2018-05-13T08:41:27.598Z,43.74
2018-05-13T08:43:57.377Z,43.87
2018-05-13T08:46:26.939Z,44.42
2018-05-13T08:48:56.514Z,44.73
2018-05-13T08:51:26.118Z,44.38
2018-05-13T08:53:55.766Z,43.47
2018-05-13T08:56:25.531Z,42.64
2018-05-13T08:58:55.119Z,42.19
2018-05-13T09:01:24.792Z,42.20
2018-05-13T09:03:54.436Z,42.36
2018-05-13T09:06:23.903Z,41.10
2018-05-13T09:08:53.492Z,40.70
2018-05-13T09:11:23.063Z,39.98
2018-05-13T09:13:52.651Z,39.91
2018-05-13T09:16:22.215Z,39.36
2018-05-13T09:18:51.808Z,39.95
2018-05-13T09:21:21.427Z,39.65
2018-05-13T09:23:51.151Z,39.42
2018-05-13T09:26:20.723Z,38.61
2018-05-13T09:28:50.305Z,38.36
2018-05-13T09:31:20.074Z,39.09
2018-05-13T09:33:49.638Z,40.22
2018-05-13T09:36:19.224Z,39.63
2018-05-13T09:38:48.819Z,37.97
2018-05-13T09:41:18.390Z,37.82
2018-05-13T09:43:48.055Z,37.68
2018-05-13T09:46:17.673Z,37.46
2018-05-13T09:48:47.254Z,37.38
2018-05-13T09:51:16.878Z,36.54
2018-05-13T09:53:46.714Z,36.46
2018-05-13T09:56:16.294Z,36.09
2018-05-13T09:58:45.868Z,36.14
2018-05-13T10:01:15.421Z,36.57
2018-05-13T10:03:44.996Z,36.39
2018-05-13T10:06:14.561Z,36.01
2018-05-13T10:08:44.163Z,36.30
2018-05-13T10:11:13.751Z,36.09
2018-05-13T10:13:43.310Z,36.47
2018-05-13T10:16:12.884Z,36.16
2018-05-13T10:18:42.450Z,35.88
2018-05-13T10:21:12.029Z,35.53
2018-05-13T10:23:41.610Z,35.72
2018-05-13T10:26:11.327Z,35.58
2018-05-13T10:28:40.877Z,35.44
2018-05-13T10:31:10.458Z,35.31
2018-05-13T10:33:40.037Z,35.57
2018-05-13T10:36:09.595Z,34.93
2018-05-13T10:38:39.187Z,34.87
2018-05-13T10:41:08.792Z,35.74
2018-05-13T10:43:38.450Z,36.18
2018-05-13T10:46:08.027Z,35.52
2018-05-13T10:48:37.587Z,35.14
2018-05-13T10:51:07.213Z,34.99
2018-05-13T10:53:36.779Z,34.52
2018-05-13T10:56:06.331Z,34.68
2018-05-13T10:58:35.953Z,35.16
2018-05-13T11:01:05.519Z,35.75
2018-05-13T11:03:35.102Z,35.81
2018-05-13T11:06:04.110Z,35.40
2018-05-13T11:08:33.702Z,35.10
2018-05-13T11:11:03.289Z,34.52
2018-05-13T11:13:32.861Z,34.65
2018-05-13T11:16:02.665Z,34.49
2018-05-13T11:18:32.250Z,33.68
2018-05-13T11:21:01.809Z,34.30
2018-05-13T11:23:31.382Z,33.91
2018-05-13T11:26:00.955Z,34.16
2018-05-13T11:28:30.718Z,34.20
2018-05-13T11:31:00.272Z,34.33
2018-05-13T11:33:29.872Z,33.84
2018-05-13T11:35:59.444Z,33.57
2018-05-13T11:38:29.043Z,33.69
2018-05-13T11:40:58.599Z,33.79
2018-05-13T11:43:28.343Z,34.13
2018-05-13T11:45:57.932Z,34.21
2018-05-13T11:48:27.479Z,33.67
2018-05-13T11:50:57.082Z,33.63
2018-05-13T11:53:26.637Z,33.37
2018-05-13T11:55:56.196Z,33.12
2018-05-13T11:58:25.829Z,32.92
2018-05-13T12:00:55.407Z,33.04
2018-05-13T12:03:24.984Z,32.99
2018-05-13T12:05:54.635Z,32.90
2018-05-13T12:08:24.217Z,32.55
2018-05-13T12:10:53.782Z,32.63
2018-05-13T12:13:23.355Z,33.25
2018-05-13T12:15:52.916Z,33.47
2018-05-13T12:18:22.787Z,33.27
2018-05-13T12:20:52.382Z,33.54
2018-05-13T12:23:21.954Z,33.33
2018-05-13T12:25:51.568Z,33.21
2018-05-13T12:28:21.130Z,33.11
2018-05-13T12:30:50.682Z,33.16
2018-05-13T12:33:20.301Z,33.11
2018-05-13T12:35:49.883Z,33.49
2018-05-13T12:38:19.439Z,33.41
2018-05-13T12:40:49.011Z,33.29
2018-05-13T12:43:18.723Z,33.36
2018-05-13T12:45:48.078Z,33.25
2018-05-13T12:48:17.683Z,33.09
2018-05-13T12:50:47.250Z,33.25
2018-05-13T12:53:16.816Z,33.49
2018-05-13T12:55:46.418Z,33.14
2018-05-13T12:58:16.682Z,33.02
2018-05-13T13:00:46.273Z,32.99
2018-05-13T13:03:15.839Z,32.67
2018-05-13T13:05:45.691Z,33.18
2018-05-13T13:08:15.264Z,33.92
2018-05-13T13:10:44.846Z,33.32
2018-05-13T13:13:14.439Z,33.82
2018-05-13T13:15:44.138Z,33.99
2018-05-13T13:18:13.699Z,33.61
2018-05-13T13:20:43.259Z,33.86
2018-05-13T13:23:12.826Z,33.51
2018-05-13T13:25:42.077Z,33.39
2018-05-13T13:28:11.666Z,32.90
2018-05-13T13:30:41.224Z,32.65
2018-05-13T13:33:10.777Z,33.15
2018-05-13T13:35:40.265Z,33.97
2018-05-13T13:38:09.879Z,32.99
2018-05-13T13:40:39.445Z,32.59
2018-05-13T13:43:09.144Z,32.22
2018-05-13T13:45:38.820Z,32.12
2018-05-13T13:48:08.581Z,31.79
2018-05-13T13:50:38.164Z,31.58
2018-05-13T13:53:07.716Z,31.47
2018-05-13T13:55:37.305Z,31.36
2018-05-13T13:58:06.924Z,31.69
2018-05-13T14:00:36.413Z,31.77
2018-05-13T14:03:06.002Z,31.16
2018-05-13T14:05:35.588Z,31.13
2018-05-13T14:08:04.867Z,31.31
2018-05-13T14:10:34.288Z,31.10
2018-05-13T14:13:03.917Z,30.91
2018-05-13T14:15:33.489Z,31.31
2018-05-13T14:18:03.300Z,32.02
2018-05-13T14:20:32.956Z,31.36
2018-05-13T14:23:02.748Z,31.10
2018-05-13T14:25:32.348Z,30.88
2018-05-13T14:28:01.908Z,31.07
2018-05-13T14:30:31.579Z,31.41
2018-05-13T14:33:01.119Z,31.34
2018-05-13T14:35:30.884Z,31.54
2018-05-13T14:38:00.839Z,31.46
2018-05-13T14:40:30.547Z,31.08
2018-05-13T14:43:00.108Z,30.72
2018-05-13T14:45:29.770Z,30.33
2018-05-13T14:47:59.472Z,30.72
2018-05-13T14:50:28.843Z,30.82
2018-05-13T14:52:58.402Z,30.62
2018-05-13T14:55:28.078Z,30.72
2018-05-13T14:57:57.369Z,30.89
2018-05-13T15:00:27.051Z,30.93
2018-05-13T15:02:56.661Z,31.14
2018-05-13T15:05:26.428Z,30.98
2018-05-13T15:07:55.722Z,31.12
2018-05-13T15:10:25.322Z,30.94
2018-05-13T15:12:55.083Z,30.70
2018-05-13T15:15:24.695Z,31.07
2018-05-13T15:17:54.276Z,31.13
2018-05-13T15:20:23.846Z,31.83
2018-05-13T15:22:53.461Z,32.53
2018-05-13T15:25:23.015Z,33.42
2018-05-13T15:27:52.427Z,32.78
2018-05-13T15:30:21.858Z,32.46
2018-05-13T15:32:51.448Z,31.79
2018-05-13T15:35:21.132Z,31.92
2018-05-13T15:37:50.829Z,32.84
2018-05-13T15:40:20.267Z,32.08
2018-05-13T15:42:50.041Z,32.23
2018-05-13T15:45:19.439Z,32.36
2018-05-13T15:47:49.086Z,32.34
2018-05-13T15:50:18.663Z,32.78
2018-05-13T15:52:48.239Z,32.36
2018-05-13T15:55:17.816Z,32.60
2018-05-13T15:57:47.641Z,32.56
2018-05-13T16:00:17.578Z,32.14
2018-05-13T16:02:47.182Z,32.08
2018-05-13T16:05:16.728Z,32.22
2018-05-13T16:07:46.047Z,32.76
2018-05-13T16:10:15.299Z,32.44
2018-05-13T16:12:45.063Z,33.52
2018-05-13T16:15:14.806Z,33.75
2018-05-13T16:21:04.181Z,34.04
2018-05-13T16:23:33.465Z,33.02
2018-05-13T16:26:03.248Z,33.23
2018-05-13T16:28:32.831Z,33.89
2018-05-13T16:31:02.140Z,32.89
2018-05-13T16:33:31.772Z,32.73
2018-05-13T16:36:01.553Z,32.94
2018-05-13T16:38:31.054Z,32.95
2018-05-13T16:41:00.486Z,34.05
2018-05-13T16:43:30.234Z,33.62
2018-05-13T16:45:59.576Z,33.82
2018-05-13T16:48:28.928Z,34.19
2018-05-13T16:50:58.246Z,34.44
2018-05-13T16:53:27.816Z,34.08
2018-05-13T16:55:57.394Z,34.23
2018-05-13T16:58:26.971Z,34.12
2018-05-13T17:00:56.565Z,33.93
2018-05-13T17:03:26.126Z,34.00
2018-05-13T17:05:55.727Z,34.30
2018-05-13T17:08:25.035Z,33.86
2018-05-13T17:10:54.346Z,34.11
2018-05-13T17:13:23.899Z,34.04
2018-05-13T17:15:53.251Z,34.56
2018-05-13T17:18:22.682Z,34.02
2018-05-13T17:20:52.031Z,34.18
2018-05-13T17:23:21.322Z,34.41
2018-05-13T17:25:50.622Z,34.92
2018-05-13T17:28:19.945Z,34.93
2018-05-13T17:30:49.252Z,34.68
2018-05-13T17:33:18.576Z,34.56
2018-05-13T17:35:47.883Z,34.41
2018-05-13T17:38:17.431Z,34.37
2018-05-13T17:40:46.992Z,34.98
2018-05-13T17:43:16.315Z,34.83
2018-05-13T17:45:45.878Z,34.67
2018-05-13T17:48:15.194Z,34.62
2018-05-13T17:50:44.783Z,34.81
2018-05-13T17:53:14.062Z,35.38
2018-05-13T17:55:43.443Z,35.83
2018-05-13T17:58:12.780Z,36.27
2018-05-13T18:00:42.082Z,36.08
2018-05-13T18:03:11.681Z,36.35
2018-05-13T18:05:41.135Z,36.61
2018-05-13T18:10:18.483Z,37.02
2018-05-13T18:12:47.781Z,36.56
2018-05-13T18:15:17.063Z,36.76
2018-05-13T18:17:46.363Z,36.87
2018-05-13T18:20:15.947Z,36.95
2018-05-13T18:22:45.528Z,37.38
2018-05-13T18:25:14.825Z,37.67
2018-05-13T18:27:44.135Z,37.83
2018-05-13T18:30:13.555Z,38.55
2018-05-13T18:32:42.836Z,39.22
2018-05-13T18:35:12.970Z,38.60
2018-05-13T18:37:42.310Z,39.07
2018-05-13T18:40:11.584Z,39.04
2018-05-13T18:42:40.885Z,38.72
2018-05-13T18:45:10.227Z,39.85
2018-05-13T18:47:39.866Z,39.01
2018-05-13T18:50:09.185Z,39.38
2018-05-13T18:52:38.460Z,40.06
2018-05-13T18:55:07.779Z,40.48
2018-05-13T18:57:37.066Z,40.43
2018-05-13T19:00:06.151Z,40.56
2018-05-13T19:02:35.475Z,41.43
2018-05-13T19:05:04.484Z,41.47
2018-05-13T19:07:33.786Z,41.53
2018-05-13T19:10:03.398Z,42.41
2018-05-13T19:12:33.042Z,42.85
2018-05-13T19:15:02.420Z,43.24
2018-05-13T19:17:31.810Z,43.93
2018-05-13T19:20:01.157Z,44.49
2018-05-13T19:22:30.459Z,45.04
2018-05-13T19:24:59.862Z,45.68
2018-05-13T19:27:29.202Z,46.20
2018-05-13T19:29:58.546Z,46.59
2018-05-13T19:32:27.867Z,46.99
2018-05-13T19:34:57.185Z,47.66
2018-05-13T19:37:27.105Z,48.19
2018-05-13T19:39:56.393Z,47.72
2018-05-13T19:42:25.693Z,48.61
2018-05-13T19:44:55.030Z,49.23
2018-05-13T19:47:24.409Z,50.10
2018-05-13T19:49:53.729Z,50.05
2018-05-13T19:52:23.082Z,50.22
2018-05-13T19:54:52.588Z,50.18
2018-05-13T19:57:21.999Z,50.70
2018-05-13T19:59:51.372Z,50.23
2018-05-13T20:02:21.657Z,51.00
2018-05-13T20:04:50.955Z,50.88
2018-05-13T20:07:20.267Z,51.02
2018-05-13T20:09:49.699Z,50.74
2018-05-13T20:12:19.317Z,50.78
2018-05-13T20:14:48.628Z,50.81
2018-05-13T20:17:18.000Z,51.50
2018-05-13T20:19:47.333Z,51.80
2018-05-13T20:22:16.679Z,52.02
2018-05-13T20:24:46.002Z,51.98
2018-05-13T20:27:15.327Z,52.22
2018-05-13T20:29:44.835Z,52.57
2018-05-13T20:32:14.327Z,53.11
2018-05-13T20:34:43.626Z,53.09
2018-05-13T20:37:12.909Z,54.61
2018-05-13T20:39:42.209Z,54.02
2018-05-13T20:42:11.500Z,53.97
2018-05-13T20:44:40.918Z,53.51
2018-05-13T20:47:10.225Z,53.61
2018-05-13T20:49:39.526Z,53.65
2018-05-13T20:52:08.844Z,53.80
2018-05-13T20:54:38.162Z,54.10
2018-05-13T20:57:07.448Z,53.92
2018-05-13T20:59:36.876Z,54.14
2018-05-13T21:02:06.175Z,55.54
2018-05-13T21:04:35.467Z,56.57
2018-05-13T21:07:04.767Z,56.99
2018-05-13T21:09:34.052Z,56.32
2018-05-13T21:12:06.315Z,56.33
2018-05-13T21:14:35.599Z,56.91
2018-05-13T21:17:04.900Z,57.98
2018-05-13T21:19:34.195Z,57.88
2018-05-13T21:22:03.481Z,58.06
2018-05-13T21:24:32.853Z,57.96
2018-05-13T21:27:02.302Z,58.22
2018-05-13T21:29:31.589Z,58.65
2018-05-13T21:32:00.925Z,58.65
2018-05-13T21:34:30.245Z,58.36
2018-05-13T21:36:59.688Z,58.64
2018-05-13T21:39:28.954Z,58.63
2018-05-13T21:41:58.271Z,57.97
2018-05-13T21:44:27.559Z,58.18
2018-05-13T21:46:57.117Z,58.29
2018-05-13T21:49:26.510Z,58.62
2018-05-13T21:51:56.083Z,58.23
2018-05-13T21:54:25.378Z,58.50
2018-05-13T21:56:54.664Z,58.57
2018-05-13T21:59:23.979Z,58.16
2018-05-13T22:01:53.289Z,58.05
2018-05-13T22:04:22.823Z,57.60
2018-05-13T22:06:52.120Z,57.26
2018-05-13T22:09:21.526Z,57.74
2018-05-13T22:11:50.794Z,57.58
2018-05-13T22:14:20.083Z,57.37
2018-05-13T22:16:49.382Z,57.38
2018-05-13T22:19:18.677Z,57.26
2018-05-13T22:21:48.371Z,57.04
2018-05-13T22:24:17.662Z,56.69
2018-05-13T22:26:46.952Z,56.57
2018-05-13T22:29:16.247Z,57.13
2018-05-13T22:31:45.545Z,57.52
2018-05-13T22:34:14.864Z,57.34
2018-05-13T22:36:44.164Z,56.65
2018-05-13T22:39:13.442Z,56.81
2018-05-13T22:41:43.173Z,57.19
2018-05-13T22:44:12.475Z,56.62
2018-05-13T22:46:42.053Z,56.21
2018-05-13T22:49:11.349Z,56.38
2018-05-13T22:51:40.628Z,55.97
2018-05-13T22:54:09.928Z,56.37
2018-05-13T22:56:39.494Z,56.26
2018-05-13T22:59:08.793Z,55.58
2018-05-13T23:01:38.072Z,56.07
2018-05-13T23:04:07.645Z,55.66
2018-05-13T23:06:37.184Z,55.49
2018-05-13T23:09:06.849Z,56.13
2018-05-13T23:11:36.312Z,56.20
2018-05-13T23:14:05.922Z,56.21
2018-05-13T23:16:35.513Z,56.45
2018-05-13T23:19:05.064Z,56.50
2018-05-13T23:21:34.643Z,56.82
2018-05-13T23:24:04.275Z,57.04
2018-05-13T23:26:33.829Z,57.52
2018-05-13T23:29:03.568Z,57.76
2018-05-13T23:31:33.138Z,57.51
2018-05-13T23:34:02.696Z,57.10
2018-05-13T23:36:33.123Z,56.80
2018-05-13T23:39:02.691Z,56.84
2018-05-13T23:41:32.060Z,57.41
2018-05-13T23:44:01.733Z,57.82
2018-05-13T23:46:31.304Z,57.93
2018-05-13T23:49:01.243Z,58.55
2018-05-13T23:51:31.263Z,58.83
2018-05-13T23:54:00.954Z,58.59
2018-05-13T23:56:30.531Z,58.37
2018-05-13T23:59:00.150Z,58.18
