createdAt,value
2018-06-28T21:48:40.419Z,18.30
2018-06-28T21:51:09.409Z,18.20
2018-06-28T21:53:38.431Z,18.10
2018-06-28T21:56:07.320Z,18.00
2018-06-28T21:58:36.175Z,18.00
2018-06-28T22:01:04.825Z,18.20
2018-06-28T22:03:33.478Z,18.20
2018-06-28T22:06:02.065Z,18.20
2018-06-28T22:08:30.653Z,18.30
2018-06-28T22:10:59.300Z,18.40
2018-06-28T22:13:27.939Z,18.40
2018-06-28T22:15:56.562Z,18.50
2018-06-28T22:18:25.184Z,18.60
2018-06-28T22:20:53.774Z,18.60
2018-06-28T22:23:22.439Z,18.60
2018-06-28T22:25:51.023Z,18.60
2018-06-28T22:28:19.658Z,18.60
2018-06-28T22:30:48.256Z,18.50
2018-06-28T22:33:16.875Z,18.40
2018-06-28T22:35:45.536Z,18.30
2018-06-28T22:38:14.141Z,18.20
2018-06-28T22:40:42.757Z,18.20
2018-06-28T22:43:11.420Z,18.20
2018-06-28T22:45:39.987Z,18.30
2018-06-28T22:48:08.625Z,18.20
2018-06-28T22:50:37.242Z,18.10
2018-06-28T22:53:05.985Z,18.20
2018-06-28T22:55:34.584Z,18.10
2018-06-28T22:58:03.287Z,18.10
2018-06-28T23:00:32.883Z,18.10
2018-06-28T23:03:01.504Z,18.00
2018-06-28T23:05:30.190Z,18.00
2018-06-28T23:07:58.900Z,18.10
2018-06-28T23:10:27.565Z,18.10
2018-06-28T23:12:56.177Z,18.10
2018-06-28T23:15:24.842Z,18.10
2018-06-28T23:17:53.497Z,18.00
2018-06-28T23:20:22.175Z,18.00
2018-06-28T23:22:52.574Z,17.90
2018-06-28T23:25:21.797Z,17.90
2018-06-28T23:27:51.116Z,17.80
2018-06-28T23:30:19.863Z,17.70
2018-06-28T23:32:48.561Z,17.60
2018-06-28T23:35:17.222Z,17.50
2018-06-28T23:37:45.920Z,17.40
2018-06-28T23:40:14.602Z,17.30
2018-06-28T23:42:43.268Z,17.20
2018-06-28T23:45:11.881Z,17.10
2018-06-28T23:47:40.606Z,17.00
2018-06-28T23:50:09.837Z,16.90
2018-06-28T23:52:38.619Z,16.90
2018-06-28T23:55:07.740Z,16.80
2018-06-28T23:57:36.756Z,16.70
