createdAt,value
2023-05-15T00:02:57.179Z,11.73
2023-05-15T00:06:01.548Z,12.82
2023-05-15T00:09:05.497Z,12.60
2023-05-15T00:12:09.544Z,13.93
2023-05-15T00:15:13.782Z,11.93
2023-05-15T00:18:17.822Z,12.50
2023-05-15T00:21:21.984Z,13.65
2023-05-15T00:24:25.861Z,12.07
2023-05-15T00:27:29.797Z,12.32
2023-05-15T00:30:34.148Z,11.10
2023-05-15T00:33:38.217Z,10.38
2023-05-15T00:36:42.523Z,11.15
2023-05-15T00:39:46.673Z,14.38
2023-05-15T00:42:51.201Z,11.05
2023-05-15T00:45:55.683Z,11.15
2023-05-15T00:49:00.981Z,10.40
2023-05-15T00:52:08.371Z,12.40
2023-05-15T00:55:12.723Z,12.07
2023-05-15T00:58:18.037Z,11.43
2023-05-15T01:01:22.059Z,12.13
2023-05-15T01:04:25.818Z,12.30
2023-05-15T01:07:34.898Z,11.93
2023-05-15T01:10:40.964Z,11.32
2023-05-15T01:13:45.120Z,12.10
2023-05-15T01:16:49.078Z,11.32
2023-05-15T01:19:52.966Z,13.40
2023-05-15T01:23:15.709Z,13.25
2023-05-15T01:26:30.480Z,14.20
2023-05-15T01:29:59.166Z,15.27
2023-05-15T01:33:17.208Z,13.73
2023-05-15T01:36:33.254Z,13.38
2023-05-15T01:39:39.485Z,10.80
2023-05-15T01:42:51.727Z,11.50
2023-05-15T01:45:57.718Z,10.10
2023-05-15T01:49:03.598Z,10.82
2023-05-15T01:52:16.731Z,15.40
2023-05-15T01:55:22.228Z,13.35
2023-05-15T01:58:27.420Z,16.20
2023-05-15T02:01:33.149Z,17.58
2023-05-15T02:04:38.490Z,13.10
2023-05-15T02:07:44.370Z,14.02
2023-05-15T02:10:49.589Z,13.82
2023-05-15T02:13:56.781Z,16.80
2023-05-15T02:17:00.955Z,17.83
2023-05-15T02:20:08.608Z,13.25
2023-05-15T02:23:12.872Z,13.73
2023-05-15T02:26:39.219Z,15.80
2023-05-15T02:30:22.710Z,12.52
2023-05-15T02:33:49.441Z,12.38
2023-05-15T02:36:57.891Z,13.35
2023-05-15T02:40:06.748Z,12.20
2023-05-15T02:43:11.379Z,12.85
2023-05-15T02:46:16.167Z,11.23
2023-05-15T02:49:21.914Z,10.02
2023-05-15T02:52:26.170Z,12.55
2023-05-15T02:55:31.186Z,15.60
2023-05-15T02:58:36.054Z,11.50
2023-05-15T03:01:40.309Z,11.63
2023-05-15T03:04:44.282Z,14.45
2023-05-15T03:07:48.506Z,15.30
2023-05-15T03:10:52.688Z,14.80
2023-05-15T03:13:56.719Z,13.30
2023-05-15T03:17:00.759Z,13.57
2023-05-15T03:20:05.607Z,14.45
2023-05-15T03:23:09.899Z,14.85
2023-05-15T03:26:13.716Z,14.73
2023-05-15T03:29:17.770Z,16.08
2023-05-15T03:32:21.927Z,14.55
2023-05-15T03:35:27.089Z,12.57
2023-05-15T03:38:31.411Z,12.57
2023-05-15T03:41:35.414Z,14.57
2023-05-15T03:44:39.311Z,14.23
2023-05-15T03:47:43.940Z,13.25
2023-05-15T03:50:48.187Z,16.80
2023-05-15T03:53:52.772Z,15.13
2023-05-15T03:56:56.973Z,13.55
2023-05-15T04:00:03.808Z,16.13
2023-05-15T04:03:08.313Z,13.80
2023-05-15T04:06:12.393Z,16.83
2023-05-15T04:09:17.033Z,16.13
2023-05-15T04:12:22.115Z,12.85
2023-05-15T04:15:28.648Z,13.38
2023-05-15T04:18:32.748Z,15.63
2023-05-15T04:21:36.873Z,14.35
2023-05-15T04:24:40.625Z,14.20
2023-05-15T04:27:44.867Z,15.55
2023-05-15T04:30:48.889Z,13.30
2023-05-15T04:33:52.616Z,13.27
2023-05-15T04:36:56.545Z,13.32
2023-05-15T04:40:00.786Z,13.13
2023-05-15T04:43:04.623Z,16.75
2023-05-15T04:46:08.278Z,13.30
2023-05-15T04:49:12.148Z,25.20
2023-05-15T04:52:16.909Z,14.90
2023-05-15T04:55:20.730Z,22.85
2023-05-15T04:58:24.856Z,20.50
2023-05-15T05:01:28.982Z,19.40
2023-05-15T05:04:32.820Z,16.33
2023-05-15T05:07:36.847Z,18.75
2023-05-15T05:10:40.921Z,15.40
2023-05-15T05:13:49.419Z,17.92
2023-05-15T05:16:53.605Z,19.00
2023-05-15T05:19:57.726Z,15.80
2023-05-15T05:23:01.866Z,16.10
2023-05-15T05:26:06.289Z,14.25
2023-05-15T05:29:10.991Z,14.25
2023-05-15T05:32:14.911Z,12.73
2023-05-15T05:35:19.134Z,13.82
2023-05-15T05:38:23.298Z,16.95
2023-05-15T05:41:27.450Z,14.95
2023-05-15T05:44:31.815Z,16.08
2023-05-15T05:47:35.888Z,18.58
2023-05-15T05:50:40.519Z,19.85
2023-05-15T05:53:44.920Z,17.00
2023-05-15T05:56:50.195Z,12.98
2023-05-15T05:59:54.501Z,14.55
2023-05-15T06:02:59.826Z,18.92
2023-05-15T06:06:04.026Z,22.65
2023-05-15T06:09:07.858Z,16.55
2023-05-15T06:12:12.492Z,16.15
2023-05-15T06:15:16.865Z,17.35
2023-05-15T06:18:21.175Z,14.38
2023-05-15T06:21:25.180Z,15.88
2023-05-15T06:24:29.333Z,22.17
2023-05-15T06:27:33.788Z,16.45
2023-05-15T06:30:38.258Z,20.60
2023-05-15T06:33:42.692Z,18.10
2023-05-15T06:36:46.873Z,16.98
2023-05-15T06:39:51.128Z,21.98
2023-05-15T06:42:55.466Z,15.30
2023-05-15T06:45:59.554Z,16.27
2023-05-15T06:49:03.521Z,16.48
2023-05-15T06:52:07.517Z,14.82
2023-05-15T06:55:11.828Z,19.67
2023-05-15T06:58:17.926Z,15.90
2023-05-15T07:01:21.983Z,19.80
2023-05-15T07:04:26.294Z,17.95
2023-05-15T07:07:30.438Z,17.05
2023-05-15T07:10:34.571Z,16.85
2023-05-15T07:13:38.462Z,13.65
2023-05-15T07:16:42.885Z,14.60
2023-05-15T07:19:46.865Z,12.73
2023-05-15T07:22:56.146Z,18.23
2023-05-15T07:26:00.914Z,13.18
2023-05-15T07:29:05.468Z,16.52
2023-05-15T07:32:09.454Z,16.13
2023-05-15T07:35:13.579Z,15.48
2023-05-15T07:38:18.188Z,12.32
2023-05-15T07:41:22.573Z,14.30
2023-05-15T07:44:26.802Z,13.25
2023-05-15T07:47:30.826Z,14.73
2023-05-15T07:50:35.259Z,14.15
2023-05-15T07:53:42.482Z,12.88
2023-05-15T07:56:46.332Z,11.85
2023-05-15T07:59:50.918Z,11.90
2023-05-15T08:02:55.299Z,14.30
2023-05-15T08:06:00.111Z,10.23
2023-05-15T08:09:04.655Z,13.43
2023-05-15T08:12:24.318Z,16.27
2023-05-15T08:15:29.220Z,15.32
2023-05-15T08:18:33.380Z,13.15
2023-05-15T08:21:38.199Z,13.68
2023-05-15T08:24:42.710Z,13.27
2023-05-15T08:27:46.834Z,8.98
2023-05-15T08:30:50.705Z,8.85
2023-05-15T08:33:54.907Z,8.95
2023-05-15T08:36:59.282Z,8.77
2023-05-15T08:40:05.997Z,7.90
2023-05-15T08:43:16.271Z,10.02
2023-05-15T08:46:20.872Z,8.43
2023-05-15T08:49:28.333Z,8.40
2023-05-15T08:52:33.662Z,9.05
2023-05-15T08:55:38.198Z,11.30
2023-05-15T08:58:43.287Z,8.55
2023-05-15T09:01:47.365Z,8.13
2023-05-15T09:04:51.961Z,10.55
2023-05-15T09:07:58.892Z,6.43
2023-05-15T09:11:04.417Z,8.95
2023-05-15T09:14:09.204Z,6.28
2023-05-15T09:17:14.126Z,13.15
2023-05-15T09:20:26.910Z,10.10
2023-05-15T09:23:31.228Z,17.27
2023-05-15T09:26:35.060Z,11.32
2023-05-15T09:29:39.928Z,19.58
2023-05-15T09:32:44.296Z,12.15
2023-05-15T09:35:48.960Z,13.10
2023-05-15T09:38:59.506Z,6.90
2023-05-15T09:42:09.769Z,8.38
2023-05-15T09:45:18.238Z,9.20
2023-05-15T09:48:22.324Z,8.18
2023-05-15T09:51:27.866Z,6.28
2023-05-15T09:54:31.813Z,7.43
2023-05-15T09:57:36.116Z,11.80
2023-05-15T10:00:47.715Z,10.48
2023-05-15T10:03:59.959Z,12.65
2023-05-15T10:07:08.112Z,6.20
2023-05-15T10:10:12.754Z,13.73
2023-05-15T10:13:17.107Z,11.10
2023-05-15T10:16:24.758Z,11.70
2023-05-15T10:19:29.286Z,9.00
2023-05-15T10:22:37.947Z,8.73
2023-05-15T10:25:47.963Z,10.65
2023-05-15T10:28:53.022Z,12.43
2023-05-15T10:31:59.964Z,11.93
2023-05-15T10:35:04.253Z,6.63
2023-05-15T10:38:09.214Z,5.80
2023-05-15T10:41:18.132Z,6.43
2023-05-15T10:44:23.515Z,8.88
2023-05-15T10:47:29.786Z,9.85
2023-05-15T10:50:36.317Z,8.75
2023-05-15T10:53:40.504Z,12.05
2023-05-15T10:56:44.571Z,9.90
2023-05-15T10:59:48.661Z,12.68
2023-05-15T11:02:56.359Z,6.38
2023-05-15T11:06:15.851Z,8.13
2023-05-15T11:09:25.839Z,11.68
2023-05-15T11:12:55.505Z,8.73
2023-05-15T11:15:59.599Z,14.13
2023-05-15T11:19:03.613Z,12.20
2023-05-15T11:22:33.665Z,6.90
2023-05-15T11:25:38.004Z,18.45
2023-05-15T11:28:43.690Z,7.35
2023-05-15T11:31:47.752Z,9.48
2023-05-15T11:34:51.874Z,12.93
2023-05-15T11:37:58.505Z,9.15
2023-05-15T11:41:03.355Z,13.00
2023-05-15T11:44:07.818Z,15.23
2023-05-15T11:47:12.038Z,10.65
2023-05-15T11:50:16.725Z,8.63
2023-05-15T11:53:23.196Z,8.30
2023-05-15T11:56:30.805Z,8.70
2023-05-15T11:59:34.863Z,11.40
2023-05-15T12:02:39.868Z,11.25
2023-05-15T12:05:54.109Z,15.90
2023-05-15T12:09:02.277Z,14.68
2023-05-15T12:12:12.787Z,11.20
2023-05-15T12:15:17.441Z,11.50
2023-05-15T12:18:21.776Z,10.10
2023-05-15T12:21:29.030Z,16.17
2023-05-15T12:24:35.693Z,15.52
2023-05-15T12:27:40.543Z,13.35
2023-05-15T12:30:45.083Z,9.07
2023-05-15T12:33:48.864Z,8.57
2023-05-15T12:36:52.866Z,7.55
2023-05-15T12:40:00.997Z,11.35
2023-05-15T12:43:07.181Z,9.10
2023-05-15T12:46:14.156Z,11.40
2023-05-15T12:49:22.947Z,12.50
2023-05-15T12:52:31.322Z,14.27
2023-05-15T12:55:36.584Z,8.30
2023-05-15T12:58:41.132Z,11.15
2023-05-15T13:01:45.550Z,11.45
2023-05-15T13:04:49.713Z,11.70
2023-05-15T13:07:54.361Z,10.27
2023-05-15T13:10:59.848Z,20.83
2023-05-15T13:14:11.149Z,13.93
2023-05-15T13:17:15.022Z,12.25
2023-05-15T13:20:19.103Z,8.85
2023-05-15T13:23:24.914Z,10.18
2023-05-15T13:26:29.101Z,9.63
2023-05-15T13:29:33.057Z,11.55
2023-05-15T13:32:36.937Z,13.10
2023-05-15T13:35:42.960Z,15.25
2023-05-15T13:38:47.187Z,14.40
2023-05-15T13:41:51.157Z,10.25
2023-05-15T13:44:54.802Z,14.07
2023-05-15T13:47:59.117Z,13.65
2023-05-15T13:51:03.339Z,11.35
2023-05-15T13:54:07.366Z,7.80
2023-05-15T13:57:11.205Z,6.80
2023-05-15T14:00:15.581Z,6.03
2023-05-15T14:03:19.468Z,5.93
2023-05-15T14:06:24.115Z,8.75
2023-05-15T14:09:28.537Z,9.02
2023-05-15T14:12:32.690Z,9.07
2023-05-15T14:15:36.648Z,7.80
2023-05-15T14:18:40.937Z,4.18
2023-05-15T14:21:45.404Z,5.57
2023-05-15T14:24:49.673Z,5.90
2023-05-15T14:27:53.810Z,6.22
2023-05-15T14:30:58.018Z,7.38
2023-05-15T14:34:02.245Z,6.10
2023-05-15T14:37:06.490Z,5.32
2023-05-15T14:40:11.185Z,8.77
2023-05-15T14:43:14.980Z,5.07
2023-05-15T14:46:19.026Z,5.68
2023-05-15T14:49:23.052Z,9.27
2023-05-15T14:52:27.095Z,9.63
2023-05-15T14:55:31.111Z,6.35
2023-05-15T14:58:34.941Z,6.07
2023-05-15T15:01:39.005Z,5.97
2023-05-15T15:04:42.902Z,9.68
2023-05-15T15:08:01.967Z,8.02
2023-05-15T15:11:06.421Z,8.75
2023-05-15T15:14:10.192Z,10.93
2023-05-15T15:17:14.500Z,8.68
2023-05-15T15:20:19.900Z,9.05
2023-05-15T15:23:23.898Z,10.13
2023-05-15T15:26:28.198Z,8.55
2023-05-15T15:29:32.319Z,10.60
2023-05-15T15:32:37.251Z,8.02
2023-05-15T15:35:41.395Z,7.80
2023-05-15T15:38:45.915Z,6.75
2023-05-15T15:41:50.086Z,6.00
2023-05-15T15:44:55.410Z,10.50
2023-05-15T15:47:59.896Z,5.75
2023-05-15T15:51:04.281Z,9.32
2023-05-15T15:54:08.164Z,10.10
2023-05-15T15:57:16.445Z,9.27
2023-05-15T16:00:20.721Z,7.95
2023-05-15T16:03:24.834Z,11.73
2023-05-15T16:06:29.054Z,9.02
2023-05-15T16:09:33.592Z,15.30
2023-05-15T16:12:39.146Z,9.30
2023-05-15T16:15:43.036Z,13.00
2023-05-15T16:18:47.438Z,7.35
2023-05-15T16:21:51.425Z,10.07
2023-05-15T16:24:55.712Z,6.70
2023-05-15T16:27:59.306Z,11.93
2023-05-15T16:31:03.647Z,5.63
2023-05-15T16:34:08.629Z,7.63
2023-05-15T16:37:12.914Z,8.02
2023-05-15T16:40:17.080Z,8.75
2023-05-15T16:43:21.856Z,10.93
2023-05-15T16:46:26.260Z,5.63
2023-05-15T16:49:30.398Z,8.65
2023-05-15T16:52:34.424Z,6.70
2023-05-15T16:55:38.743Z,7.28
2023-05-15T16:58:42.779Z,6.47
2023-05-15T17:01:46.826Z,6.97
2023-05-15T17:04:50.798Z,8.35
2023-05-15T17:07:54.987Z,11.30
2023-05-15T17:10:58.974Z,7.93
2023-05-15T17:14:02.880Z,7.07
2023-05-15T17:17:06.543Z,10.90
2023-05-15T17:20:11.685Z,8.38
2023-05-15T17:23:16.019Z,8.05
2023-05-15T17:26:21.456Z,9.82
2023-05-15T17:29:25.613Z,10.93
2023-05-15T17:32:30.194Z,11.35
2023-05-15T17:35:34.608Z,9.45
2023-05-15T17:38:38.596Z,8.20
2023-05-15T17:41:42.648Z,8.68
2023-05-15T17:44:46.939Z,13.60
2023-05-15T17:47:50.741Z,10.35
2023-05-15T17:50:54.927Z,8.45
2023-05-15T17:53:58.770Z,5.25
2023-05-15T17:57:02.947Z,12.85
2023-05-15T18:00:08.250Z,9.27
2023-05-15T18:03:12.454Z,9.15
2023-05-15T18:06:17.347Z,11.13
2023-05-15T18:09:23.857Z,9.90
2023-05-15T18:12:28.467Z,10.52
2023-05-15T18:15:32.763Z,7.10
2023-05-15T18:18:36.844Z,6.80
2023-05-15T18:21:40.858Z,11.07
2023-05-15T18:24:45.164Z,11.52
2023-05-15T18:27:49.217Z,10.52
2023-05-15T18:30:53.179Z,7.97
2023-05-15T18:33:56.920Z,11.00
2023-05-15T18:37:01.055Z,9.73
2023-05-15T18:40:05.581Z,9.10
2023-05-15T18:43:09.729Z,11.98
2023-05-15T18:46:13.928Z,7.15
2023-05-15T18:49:18.094Z,11.50
2023-05-15T18:52:22.156Z,11.15
2023-05-15T18:55:27.473Z,10.07
2023-05-15T18:58:31.995Z,10.15
2023-05-15T19:01:36.101Z,9.55
2023-05-15T19:04:40.258Z,10.85
2023-05-15T19:07:45.156Z,11.27
2023-05-15T19:10:50.397Z,10.20
2023-05-15T19:13:54.611Z,11.00
2023-05-15T19:16:59.071Z,12.98
2023-05-15T19:20:03.780Z,11.98
2023-05-15T19:23:08.672Z,9.18
2023-05-15T19:26:13.341Z,8.00
2023-05-15T19:29:17.608Z,13.07
2023-05-15T19:32:25.369Z,11.57
2023-05-15T19:35:29.562Z,9.82
2023-05-15T19:38:33.577Z,13.13
2023-05-15T19:41:37.668Z,10.57
2023-05-15T19:44:42.168Z,12.65
2023-05-15T19:47:46.600Z,12.20
2023-05-15T19:50:51.143Z,9.90
2023-05-15T19:53:56.847Z,9.20
2023-05-15T19:57:02.843Z,11.15
2023-05-15T20:00:08.228Z,9.00
2023-05-15T20:03:12.654Z,9.00
2023-05-15T20:06:16.849Z,8.52
2023-05-15T20:09:20.995Z,12.25
2023-05-15T20:12:24.839Z,10.63
2023-05-15T20:15:29.427Z,8.27
2023-05-15T20:18:34.798Z,11.25
2023-05-15T20:21:39.239Z,13.05
2023-05-15T20:24:43.094Z,11.80
2023-05-15T20:27:47.075Z,8.18
2023-05-15T20:30:52.440Z,8.98
2023-05-15T20:33:56.945Z,15.20
2023-05-15T20:37:02.590Z,13.75
2023-05-15T20:40:08.040Z,12.55
2023-05-15T20:43:12.094Z,9.35
2023-05-15T20:46:16.940Z,10.48
2023-05-15T20:49:21.038Z,14.05
2023-05-15T20:52:25.066Z,8.68
2023-05-15T20:55:29.557Z,10.75
2023-05-15T20:58:33.713Z,8.27
2023-05-15T21:01:37.615Z,10.93
2023-05-15T21:04:41.826Z,10.82
2023-05-15T21:07:46.174Z,7.90
2023-05-15T21:10:52.998Z,8.48
2023-05-15T21:13:57.006Z,11.40
2023-05-15T21:17:01.028Z,10.23
2023-05-15T21:20:05.297Z,9.73
2023-05-15T21:23:09.250Z,11.63
2023-05-15T21:26:13.687Z,9.48
2023-05-15T21:29:18.096Z,9.30
2023-05-15T21:32:23.371Z,11.57
2023-05-15T21:35:28.957Z,12.20
2023-05-15T21:38:33.133Z,13.15
2023-05-15T21:41:37.547Z,9.27
2023-05-15T21:44:41.646Z,12.70
2023-05-15T21:47:45.834Z,14.48
2023-05-15T21:50:49.557Z,10.57
2023-05-15T21:53:53.556Z,10.75
2023-05-15T21:56:57.697Z,14.77
2023-05-15T22:00:02.580Z,12.48
2023-05-15T22:03:06.791Z,9.05
2023-05-15T22:06:11.179Z,10.88
2023-05-15T22:09:15.694Z,10.00
2023-05-15T22:12:19.937Z,12.40
2023-05-15T22:15:24.371Z,12.85
2023-05-15T22:18:28.833Z,11.85
2023-05-15T22:21:32.806Z,14.05
2023-05-15T22:24:36.842Z,10.73
2023-05-15T22:27:41.409Z,15.80
2023-05-15T22:30:45.368Z,11.30
2023-05-15T22:33:49.575Z,14.55
2023-05-15T22:40:03.755Z,10.35
2023-05-15T22:43:07.668Z,11.40
2023-05-15T22:46:11.667Z,10.10
2023-05-15T22:49:19.268Z,12.60
2023-05-15T22:52:23.767Z,10.68
2023-05-15T22:55:28.641Z,11.50
2023-05-15T22:58:32.822Z,14.38
2023-05-15T23:01:37.114Z,11.95
2023-05-15T23:04:41.340Z,10.15
2023-05-15T23:07:45.482Z,13.38
2023-05-15T23:10:49.264Z,10.70
2023-05-15T23:13:52.971Z,13.77
2023-05-15T23:16:56.857Z,14.32
2023-05-15T23:20:01.066Z,10.77
2023-05-15T23:23:05.292Z,11.07
2023-05-15T23:26:09.117Z,12.02
2023-05-15T23:29:12.840Z,12.85
2023-05-15T23:32:16.640Z,13.20
2023-05-15T23:35:20.646Z,11.02
2023-05-15T23:38:24.576Z,11.20
2023-05-15T23:41:28.470Z,13.90
2023-05-15T23:44:32.523Z,11.27
2023-05-15T23:47:37.029Z,13.45
2023-05-15T23:50:40.975Z,12.45
2023-05-15T23:53:45.076Z,17.35
2023-05-15T23:56:48.862Z,11.18
2023-05-15T23:59:53.126Z,10.85
