createdAt,value
2023-03-11T00:00:26.928Z,98282.69
2023-03-11T00:02:56.662Z,98286.63
2023-03-11T00:05:28.774Z,98295.16
2023-03-11T00:07:57.272Z,98303.03
2023-03-11T00:10:29.978Z,98319.41
2023-03-11T00:12:58.765Z,98340.31
2023-03-11T00:15:27.600Z,98357.84
2023-03-11T00:17:55.837Z,98362.53
2023-03-11T00:20:30.055Z,98370.28
2023-03-11T00:22:58.427Z,98370.69
2023-03-11T00:25:30.791Z,98375.00
2023-03-11T00:27:59.032Z,98383.69
2023-03-11T00:30:28.579Z,98386.97
2023-03-11T00:32:58.687Z,98401.28
2023-03-11T00:35:30.600Z,98402.22
2023-03-11T00:38:00.393Z,98413.00
2023-03-11T00:40:30.164Z,98411.97
2023-03-11T00:42:58.896Z,98410.19
2023-03-11T00:45:28.551Z,98422.41
2023-03-11T00:47:56.680Z,98424.91
2023-03-11T00:50:27.400Z,98432.78
2023-03-11T00:52:57.279Z,98436.41
2023-03-11T00:55:28.774Z,98437.78
2023-03-11T00:57:59.894Z,98436.84
2023-03-11T01:00:31.959Z,98443.38
2023-03-11T01:03:00.810Z,98479.28
2023-03-11T01:05:30.520Z,98461.38
2023-03-11T01:08:00.028Z,98465.13
2023-03-11T01:10:29.018Z,98471.41
2023-03-11T01:12:57.083Z,98483.41
2023-03-11T01:15:27.577Z,98488.72
2023-03-11T01:17:55.564Z,98494.91
2023-03-11T01:20:24.251Z,98501.75
2023-03-11T01:22:52.176Z,98515.81
2023-03-11T01:25:24.268Z,98521.41
2023-03-11T01:27:52.452Z,98526.56
2023-03-11T01:30:22.366Z,98540.91
2023-03-11T01:32:50.988Z,98555.75
2023-03-11T01:35:22.256Z,98552.63
2023-03-11T01:37:50.543Z,98559.97
2023-03-11T01:40:25.413Z,98577.56
2023-03-11T01:42:53.304Z,98573.13
2023-03-11T01:45:38.136Z,98580.09
2023-03-11T01:48:06.825Z,98595.66
2023-03-11T01:50:37.858Z,98615.91
2023-03-11T01:53:07.337Z,98613.34
2023-03-11T01:55:37.005Z,98623.91
2023-03-11T01:58:09.093Z,98625.13
2023-03-11T02:00:39.082Z,98640.84
2023-03-11T02:03:12.194Z,98641.09
2023-03-11T02:05:41.043Z,98648.94
2023-03-11T02:08:10.132Z,98667.47
2023-03-11T02:10:43.293Z,98661.56
2023-03-11T02:13:11.643Z,98676.59
2023-03-11T02:15:40.222Z,98690.94
2023-03-11T02:18:09.026Z,98690.44
2023-03-11T02:20:46.485Z,98692.31
2023-03-11T02:23:15.416Z,98715.72
2023-03-11T02:25:52.287Z,98720.06
2023-03-11T02:28:24.140Z,98740.34
2023-03-11T02:30:53.478Z,98745.75
2023-03-11T02:33:21.942Z,98757.53
2023-03-11T02:35:50.046Z,98769.94
2023-03-11T02:38:17.934Z,98766.84
2023-03-11T02:40:56.605Z,98786.41
2023-03-11T02:43:33.435Z,98799.16
2023-03-11T02:46:02.720Z,98822.72
2023-03-11T02:48:31.810Z,98801.38
2023-03-11T02:51:00.449Z,98817.84
2023-03-11T02:53:32.026Z,98832.44
2023-03-11T02:56:00.108Z,98840.72
2023-03-11T02:58:29.775Z,98848.47
2023-03-11T03:00:57.850Z,98854.94
2023-03-11T03:03:25.752Z,98863.34
2023-03-11T03:05:53.666Z,98884.25
2023-03-11T03:08:21.702Z,98873.25
2023-03-11T03:10:49.614Z,98879.59
2023-03-11T03:13:18.469Z,98905.75
2023-03-11T03:15:47.859Z,98904.94
2023-03-11T03:18:15.860Z,98913.53
2023-03-11T03:20:43.985Z,98927.31
2023-03-11T03:23:12.538Z,98920.06
2023-03-11T03:25:43.248Z,98932.28
2023-03-11T03:28:11.615Z,98951.31
2023-03-11T03:30:41.968Z,98964.44
2023-03-11T03:33:11.669Z,98963.53
2023-03-11T03:35:43.140Z,98980.03
2023-03-11T03:38:17.094Z,98988.84
2023-03-11T03:40:48.487Z,99004.47
2023-03-11T03:43:19.461Z,99007.41
2023-03-11T03:45:56.921Z,99022.75
2023-03-11T03:48:27.437Z,99037.34
2023-03-11T03:50:55.371Z,99039.81
2023-03-11T03:53:23.509Z,99045.00
2023-03-11T03:55:51.788Z,99050.28
2023-03-11T03:58:20.739Z,99066.66
2023-03-11T04:00:48.713Z,99075.88
2023-03-11T04:03:17.195Z,99091.56
2023-03-11T04:05:52.672Z,99098.41
2023-03-11T04:08:21.216Z,99099.44
2023-03-11T04:10:57.997Z,99107.69
2023-03-11T04:13:26.816Z,99112.94
2023-03-11T04:15:54.873Z,99123.84
2023-03-11T04:18:23.691Z,99121.44
2023-03-11T04:20:53.179Z,99130.97
2023-03-11T04:23:21.364Z,99139.00
2023-03-11T04:25:49.491Z,99141.59
2023-03-11T04:28:17.713Z,99158.56
2023-03-11T04:30:46.531Z,99162.84
2023-03-11T04:33:14.529Z,99159.06
2023-03-11T04:35:42.729Z,99165.16
2023-03-11T04:38:12.490Z,99178.09
2023-03-11T04:40:40.778Z,99201.59
2023-03-11T04:43:09.009Z,99195.66
2023-03-11T04:45:40.585Z,99200.47
2023-03-11T04:48:09.583Z,99209.16
2023-03-11T04:50:39.271Z,99219.25
2023-03-11T04:53:07.240Z,99220.25
2023-03-11T04:55:36.932Z,99223.75
2023-03-11T04:58:05.186Z,99223.09
2023-03-11T05:00:35.012Z,99232.69
2023-03-11T05:03:07.021Z,99244.38
2023-03-11T05:05:35.476Z,99247.63
2023-03-11T05:08:04.367Z,99250.19
2023-03-11T05:10:32.943Z,99256.41
2023-03-11T05:13:05.684Z,99273.69
2023-03-11T05:15:37.499Z,99282.47
2023-03-11T05:18:06.845Z,99287.44
2023-03-11T05:20:36.726Z,99302.16
2023-03-11T05:23:05.610Z,99319.25
2023-03-11T05:25:36.413Z,99314.25
2023-03-11T05:28:06.907Z,99337.72
2023-03-11T05:30:39.044Z,99332.56
2023-03-11T05:33:07.016Z,99343.47
2023-03-11T05:35:35.009Z,99345.31
2023-03-11T05:38:03.193Z,99345.97
2023-03-11T05:40:32.112Z,99360.66
2023-03-11T05:43:00.006Z,99362.16
2023-03-11T05:45:31.954Z,99375.09
2023-03-11T05:48:01.946Z,99369.84
2023-03-11T05:50:31.024Z,99370.94
2023-03-11T05:52:59.005Z,99383.81
2023-03-11T05:55:29.961Z,99396.75
2023-03-11T05:57:57.999Z,99399.41
2023-03-11T06:00:28.985Z,99401.66
2023-03-11T06:03:00.717Z,99407.69
2023-03-11T06:05:29.346Z,99418.28
2023-03-11T06:07:58.056Z,99422.78
2023-03-11T06:10:25.987Z,99424.13
2023-03-11T06:12:54.078Z,99423.31
2023-03-11T06:15:27.993Z,99442.34
2023-03-11T06:17:55.979Z,99447.50
2023-03-11T06:20:25.511Z,99449.84
2023-03-11T06:22:53.764Z,99460.22
2023-03-11T06:25:24.346Z,99453.94
2023-03-11T06:27:54.250Z,99462.00
2023-03-11T06:30:25.262Z,99469.03
2023-03-11T06:33:03.769Z,99473.69
2023-03-11T06:35:33.060Z,99482.22
2023-03-11T06:38:01.458Z,99479.56
2023-03-11T06:40:29.398Z,99493.44
2023-03-11T06:42:57.334Z,99496.50
2023-03-11T06:45:27.075Z,99495.00
2023-03-11T06:47:54.981Z,99517.69
2023-03-11T06:50:24.002Z,99522.72
2023-03-11T06:52:54.094Z,99533.50
2023-03-11T06:55:22.228Z,99531.41
2023-03-11T06:57:50.208Z,99535.56
2023-03-11T07:00:18.410Z,99540.16
2023-03-11T07:02:51.662Z,99548.47
2023-03-11T07:05:19.774Z,99562.00
2023-03-11T07:07:49.347Z,99572.25
2023-03-11T07:10:18.906Z,99578.34
2023-03-11T07:12:47.303Z,99580.19
2023-03-11T07:15:15.525Z,99573.34
2023-03-11T07:17:43.636Z,99591.03
2023-03-11T07:20:12.930Z,99589.19
2023-03-11T07:22:40.839Z,99606.41
2023-03-11T07:25:09.359Z,99605.22
2023-03-11T07:27:38.777Z,99611.63
2023-03-11T07:30:07.578Z,99616.72
2023-03-11T07:32:35.592Z,99625.00
2023-03-11T07:35:03.520Z,99630.66
2023-03-11T07:37:31.505Z,99642.25
2023-03-11T07:39:59.489Z,99646.34
2023-03-11T07:42:27.373Z,99656.78
2023-03-11T07:44:56.951Z,99654.94
2023-03-11T07:47:24.849Z,99663.78
2023-03-11T07:49:52.819Z,99670.47
2023-03-11T07:52:20.741Z,99681.66
2023-03-11T07:54:48.657Z,99678.25
2023-03-11T07:57:17.152Z,99683.50
2023-03-11T07:59:45.118Z,99696.06
2023-03-11T08:02:14.566Z,99697.81
2023-03-11T08:04:45.568Z,99689.59
2023-03-11T08:07:13.697Z,99707.22
2023-03-11T08:09:41.710Z,99722.44
2023-03-11T08:12:10.501Z,99727.88
2023-03-11T08:14:39.557Z,99739.38
2023-03-11T08:17:07.681Z,99740.44
2023-03-11T08:19:40.456Z,99747.84
2023-03-11T08:22:08.317Z,99750.53
2023-03-11T08:24:36.702Z,99758.56
2023-03-11T08:27:04.911Z,99772.28
2023-03-11T08:29:32.801Z,99763.25
2023-03-11T08:32:00.717Z,99777.16
2023-03-11T08:34:28.756Z,99780.53
2023-03-11T08:36:58.177Z,99777.84
2023-03-11T08:39:26.085Z,99783.28
2023-03-11T08:41:53.988Z,99785.09
2023-03-11T08:44:21.961Z,99793.31
2023-03-11T08:46:50.107Z,99794.09
2023-03-11T08:49:18.169Z,99797.06
2023-03-11T08:51:46.163Z,99813.38
2023-03-11T08:54:15.522Z,99816.25
2023-03-11T08:56:43.545Z,99827.16
2023-03-11T08:59:11.450Z,99828.91
2023-03-11T09:01:39.381Z,99834.63
2023-03-11T09:04:07.460Z,99830.13
2023-03-11T09:06:35.608Z,99833.56
2023-03-11T09:09:03.757Z,99855.06
2023-03-11T09:11:33.282Z,99847.34
2023-03-11T09:14:01.181Z,99869.44
2023-03-11T09:16:29.162Z,99854.72
2023-03-11T09:18:57.287Z,99855.84
2023-03-11T09:21:25.183Z,99863.88
2023-03-11T09:23:53.128Z,99873.88
2023-03-11T09:26:21.704Z,99860.91
2023-03-11T09:28:50.981Z,99876.94
2023-03-11T09:31:19.812Z,99873.19
2023-03-11T09:33:52.746Z,99876.13
2023-03-11T09:36:22.462Z,99882.16
2023-03-11T09:38:50.470Z,99891.41
2023-03-11T09:41:31.290Z,99882.84
2023-03-11T09:44:15.911Z,99902.97
2023-03-11T09:47:12.617Z,99899.78
2023-03-11T09:50:00.300Z,99912.34
2023-03-11T09:52:34.188Z,99909.78
2023-03-11T09:55:06.433Z,99930.81
2023-03-11T09:57:44.338Z,99917.69
2023-03-11T10:00:25.142Z,99934.91
2023-03-11T10:02:53.305Z,99940.31
2023-03-11T10:05:24.352Z,99935.84
2023-03-11T10:07:57.798Z,99939.38
2023-03-11T10:10:30.059Z,99938.66
2023-03-11T10:13:05.216Z,99950.22
2023-03-11T10:15:43.494Z,99931.13
2023-03-11T10:18:32.193Z,99963.19
2023-03-11T10:21:04.038Z,99957.59
2023-03-11T10:23:42.918Z,99962.22
2023-03-11T10:26:16.449Z,99984.94
2023-03-11T10:28:47.915Z,99984.34
2023-03-11T10:31:23.450Z,99973.66
2023-03-11T10:33:56.746Z,99987.19
2023-03-11T10:36:31.523Z,99979.97
2023-03-11T10:39:02.011Z,99991.03
2023-03-11T10:41:36.917Z,99992.81
2023-03-11T10:44:10.565Z,99995.09
2023-03-11T10:46:43.230Z,99995.34
2023-03-11T10:49:15.200Z,99993.88
2023-03-11T10:51:47.231Z,99998.97
2023-03-11T10:54:23.946Z,99999.50
2023-03-11T10:56:56.526Z,100002.47
2023-03-11T10:59:29.249Z,100003.78
2023-03-11T11:02:00.752Z,99995.91
2023-03-11T11:04:32.058Z,100015.53
2023-03-11T11:07:20.275Z,100009.97
2023-03-11T11:09:49.743Z,100023.22
2023-03-11T11:12:18.716Z,100017.75
2023-03-11T11:14:48.857Z,100022.69
2023-03-11T11:17:30.197Z,100008.91
2023-03-11T11:19:59.940Z,100024.31
2023-03-11T11:22:32.195Z,100021.56
2023-03-11T11:25:00.457Z,100027.88
2023-03-11T11:27:29.800Z,100028.97
2023-03-11T11:30:17.558Z,100030.72
2023-03-11T11:32:47.054Z,100046.22
2023-03-11T11:35:16.930Z,100034.78
2023-03-11T11:37:48.043Z,100028.59
2023-03-11T11:40:25.295Z,100037.97
2023-03-11T11:42:56.850Z,100041.53
2023-03-11T11:45:31.828Z,100025.88
2023-03-11T11:48:05.835Z,100034.94
2023-03-11T11:50:36.906Z,100036.09
2023-03-11T11:53:20.746Z,100043.94
2023-03-11T11:55:52.463Z,100051.94
2023-03-11T11:58:20.908Z,100038.59
2023-03-11T12:00:59.566Z,100047.94
2023-03-11T12:03:56.694Z,100047.22
2023-03-11T12:06:32.773Z,100048.75
2023-03-11T12:09:10.645Z,100048.22
2023-03-11T12:11:43.018Z,100047.63
2023-03-11T12:14:21.189Z,100050.34
2023-03-11T12:16:56.933Z,100044.47
2023-03-11T12:19:36.044Z,100049.00
2023-03-11T12:22:40.183Z,100063.66
2023-03-11T12:25:27.954Z,100071.47
2023-03-11T12:28:05.538Z,100067.06
2023-03-11T12:30:39.366Z,100062.88
2023-03-11T12:33:15.088Z,100059.16
2023-03-11T12:35:52.254Z,100065.84
2023-03-11T12:38:30.681Z,100071.50
2023-03-11T12:41:01.913Z,100077.69
2023-03-11T12:44:01.452Z,100076.75
2023-03-11T12:47:04.236Z,100087.59
2023-03-11T12:49:33.469Z,100087.97
2023-03-11T12:52:05.500Z,100081.78
2023-03-11T12:54:35.556Z,100082.81
2023-03-11T12:57:09.255Z,100087.69
2023-03-11T13:00:07.431Z,100090.66
2023-03-11T13:03:04.496Z,100113.94
2023-03-11T13:05:47.681Z,100087.69
2023-03-11T13:08:20.642Z,100091.72
2023-03-11T13:10:50.210Z,100109.97
2023-03-11T13:13:39.787Z,100105.22
2023-03-11T13:16:38.485Z,100104.94
2023-03-11T13:19:43.711Z,100105.47
2023-03-11T13:22:44.960Z,100112.19
2023-03-11T13:25:37.750Z,100111.66
2023-03-11T13:28:32.605Z,100124.56
2023-03-11T13:31:16.014Z,100118.31
2023-03-11T13:33:52.457Z,100136.38
2023-03-11T13:36:40.534Z,100120.34
2023-03-11T13:39:27.544Z,100131.19
2023-03-11T13:41:57.246Z,100145.47
2023-03-11T13:44:32.696Z,100123.88
2023-03-11T13:47:06.826Z,100148.28
2023-03-11T13:49:41.029Z,100147.59
2023-03-11T13:52:15.097Z,100143.50
2023-03-11T13:54:47.912Z,100153.66
2023-03-11T13:57:31.535Z,100158.06
2023-03-11T14:00:16.706Z,100182.03
2023-03-11T14:02:48.536Z,100161.19
2023-03-11T14:05:18.624Z,100170.16
2023-03-11T14:07:46.649Z,100186.84
2023-03-11T14:10:23.921Z,100168.38
2023-03-11T14:12:53.701Z,100173.34
2023-03-11T14:15:24.402Z,100186.16
2023-03-11T14:17:53.563Z,100178.75
2023-03-11T14:20:25.451Z,100179.72
2023-03-11T14:22:55.970Z,100191.31
2023-03-11T14:25:26.549Z,100183.66
2023-03-11T14:28:01.764Z,100181.50
2023-03-11T14:30:31.565Z,100186.47
2023-03-11T14:33:02.343Z,100188.38
2023-03-11T14:35:32.868Z,100191.81
2023-03-11T14:38:01.074Z,100185.22
2023-03-11T14:40:31.768Z,100196.78
2023-03-11T14:43:04.980Z,100203.41
2023-03-11T14:45:36.344Z,100199.31
2023-03-11T14:48:11.650Z,100198.91
2023-03-11T14:50:39.733Z,100202.03
2023-03-11T14:53:14.549Z,100203.97
2023-03-11T14:55:50.796Z,100207.53
2023-03-11T14:58:29.101Z,100204.25
2023-03-11T15:01:02.897Z,100211.97
2023-03-11T15:03:33.125Z,100208.59
2023-03-11T15:06:04.644Z,100200.97
2023-03-11T15:08:36.268Z,100211.66
2023-03-11T15:11:20.122Z,100207.84
2023-03-11T15:13:51.554Z,100200.28
2023-03-11T15:16:26.524Z,100202.91
2023-03-11T15:18:55.510Z,100214.91
2023-03-11T15:21:25.103Z,100215.97
2023-03-11T15:23:56.645Z,100225.97
2023-03-11T15:26:27.314Z,100227.88
2023-03-11T15:29:00.051Z,100233.25
2023-03-11T15:31:32.105Z,100223.38
2023-03-11T15:34:28.812Z,100219.31
2023-03-11T15:37:01.677Z,100221.47
2023-03-11T15:39:43.793Z,100227.66
2023-03-11T15:42:20.417Z,100222.47
2023-03-11T15:45:16.012Z,100235.16
2023-03-11T15:47:44.366Z,100229.94
2023-03-11T15:50:30.204Z,100239.16
2023-03-11T15:53:03.267Z,100243.72
2023-03-11T15:55:31.278Z,100246.22
2023-03-11T15:58:04.513Z,100251.66
2023-03-11T16:00:34.012Z,100252.63
2023-03-11T16:03:05.490Z,100244.78
2023-03-11T16:05:33.424Z,100246.25
2023-03-11T16:08:01.358Z,100244.38
2023-03-11T16:10:29.686Z,100249.97
2023-03-11T16:12:57.704Z,100256.84
2023-03-11T16:15:30.275Z,100258.69
2023-03-11T16:18:01.262Z,100273.03
2023-03-11T16:20:32.343Z,100268.06
2023-03-11T16:23:01.637Z,100292.75
2023-03-11T16:25:33.239Z,100280.09
2023-03-11T16:28:02.815Z,100291.41
2023-03-11T16:30:33.101Z,100291.72
2023-03-11T16:33:04.766Z,100292.81
2023-03-11T16:35:33.459Z,100299.38
2023-03-11T16:38:01.603Z,100299.38
2023-03-11T16:40:30.135Z,100305.19
2023-03-11T16:43:01.326Z,100307.00
2023-03-11T16:45:29.700Z,100313.38
2023-03-11T16:47:57.814Z,100302.22
2023-03-11T16:50:27.232Z,100312.63
2023-03-11T16:52:56.532Z,100318.38
2023-03-11T16:55:25.158Z,100320.19
2023-03-11T16:57:54.653Z,100319.28
2023-03-11T17:00:22.929Z,100316.91
2023-03-11T17:02:50.976Z,100321.97
2023-03-11T17:05:19.351Z,100321.38
2023-03-11T17:07:48.981Z,100321.06
2023-03-11T17:10:17.154Z,100331.34
2023-03-11T17:12:45.252Z,100326.50
2023-03-11T17:15:13.309Z,100336.34
2023-03-11T17:17:41.423Z,100339.84
2023-03-11T17:20:11.115Z,100342.56
2023-03-11T17:22:39.303Z,100345.16
2023-03-11T17:25:09.564Z,100341.53
2023-03-11T17:27:37.502Z,100357.38
2023-03-11T17:30:07.746Z,100357.13
2023-03-11T17:32:35.810Z,100347.19
2023-03-11T17:35:04.121Z,100349.78
2023-03-11T17:37:32.154Z,100362.22
2023-03-11T17:40:00.163Z,100361.59
2023-03-11T17:42:29.615Z,100356.41
2023-03-11T17:44:58.092Z,100356.22
2023-03-11T17:47:26.941Z,100360.78
2023-03-11T17:49:55.350Z,100366.91
2023-03-11T17:52:23.332Z,100358.81
2023-03-11T17:54:52.024Z,100372.34
2023-03-11T17:57:20.062Z,100370.53
2023-03-11T17:59:52.906Z,100366.03
2023-03-11T18:02:21.668Z,100378.56
2023-03-11T18:04:53.838Z,100370.88
2023-03-11T18:07:23.624Z,100372.06
2023-03-11T18:09:52.971Z,100376.81
2023-03-11T18:12:21.588Z,100377.47
2023-03-11T18:14:50.851Z,100378.41
2023-03-11T18:17:19.700Z,100377.69
2023-03-11T18:19:47.678Z,100383.59
2023-03-11T18:22:16.256Z,100387.25
2023-03-11T18:24:45.377Z,100394.63
2023-03-11T18:27:13.359Z,100386.97
2023-03-11T18:29:41.333Z,100392.22
2023-03-11T18:32:10.853Z,100396.25
2023-03-11T18:34:38.857Z,100388.41
2023-03-11T18:37:06.861Z,100392.00
2023-03-11T18:39:34.816Z,100397.50
2023-03-11T18:42:03.007Z,100388.13
2023-03-11T18:44:30.986Z,100392.72
2023-03-11T18:46:58.880Z,100398.13
2023-03-11T18:49:29.489Z,100398.31
2023-03-11T18:51:57.527Z,100395.66
2023-03-11T18:54:25.424Z,100405.84
2023-03-11T18:56:53.411Z,100399.56
2023-03-11T18:59:21.247Z,100398.84
2023-03-11T19:01:50.554Z,100403.63
2023-03-11T19:04:18.521Z,100398.84
2023-03-11T19:06:50.035Z,100395.28
2023-03-11T19:09:19.280Z,100397.59
2023-03-11T19:11:47.428Z,100402.56
2023-03-11T19:14:15.414Z,100398.19
2023-03-11T19:16:43.467Z,100395.81
2023-03-11T19:19:12.118Z,100402.81
2023-03-11T19:21:40.308Z,100405.41
2023-03-11T19:24:09.591Z,100407.53
2023-03-11T19:26:46.604Z,100411.75
2023-03-11T19:29:15.332Z,100401.41
2023-03-11T19:31:45.270Z,100405.03
2023-03-11T19:34:13.565Z,100419.59
2023-03-11T19:36:41.653Z,100406.84
2023-03-11T19:39:11.026Z,100406.47
2023-03-11T19:41:39.184Z,100401.72
2023-03-11T19:44:07.399Z,100410.97
2023-03-11T19:46:36.220Z,100411.47
2023-03-11T19:49:04.761Z,100414.50
2023-03-11T19:51:48.622Z,100413.78
2023-03-11T19:54:19.659Z,100416.88
2023-03-11T19:56:48.066Z,100420.56
2023-03-11T19:59:16.730Z,100414.84
2023-03-11T20:01:44.971Z,100412.44
2023-03-11T20:04:14.990Z,100409.25
2023-03-11T20:06:43.543Z,100411.69
2023-03-11T20:09:13.160Z,100413.78
2023-03-11T20:11:42.966Z,100414.84
2023-03-11T20:14:11.722Z,100405.69
2023-03-11T20:16:40.226Z,100411.94
2023-03-11T20:19:08.541Z,100411.22
2023-03-11T20:21:39.345Z,100407.63
2023-03-11T20:24:08.468Z,100412.91
2023-03-11T20:26:37.193Z,100407.66
2023-03-11T20:29:07.173Z,100413.28
2023-03-11T20:31:36.357Z,100413.78
2023-03-11T20:34:04.624Z,100412.13
2023-03-11T20:36:34.669Z,100416.94
2023-03-11T20:39:03.238Z,100419.53
2023-03-11T20:41:35.421Z,100418.69
2023-03-11T20:44:03.353Z,100423.09
2023-03-11T20:46:33.997Z,100426.16
2023-03-11T20:49:02.191Z,100428.47
2023-03-11T20:51:30.415Z,100432.03
2023-03-11T20:53:58.407Z,100427.25
2023-03-11T20:56:28.094Z,100420.97
2023-03-11T20:58:58.985Z,100423.81
2023-03-11T21:01:29.572Z,100428.09
2023-03-11T21:04:00.994Z,100426.28
2023-03-11T21:06:31.287Z,100429.28
2023-03-11T21:09:01.449Z,100428.22
2023-03-11T21:11:30.052Z,100421.16
2023-03-11T21:13:58.725Z,100420.97
2023-03-11T21:16:28.113Z,100427.59
2023-03-11T21:18:56.869Z,100412.56
2023-03-11T21:21:26.242Z,100425.25
2023-03-11T21:23:55.376Z,100426.16
2023-03-11T21:26:23.570Z,100429.97
2023-03-11T21:28:51.758Z,100424.66
2023-03-11T21:31:21.648Z,100421.84
2023-03-11T21:33:53.157Z,100415.13
2023-03-11T21:36:25.878Z,100420.41
2023-03-11T21:38:54.094Z,100419.53
2023-03-11T21:41:24.938Z,100420.41
2023-03-11T21:43:54.059Z,100417.63
2023-03-11T21:46:24.623Z,100420.31
2023-03-11T21:48:53.189Z,100416.94
2023-03-11T21:51:22.114Z,100412.38
2023-03-11T21:53:51.814Z,100415.69
2023-03-11T21:56:19.924Z,100410.75
2023-03-11T21:58:49.904Z,100413.56
2023-03-11T22:01:18.174Z,100408.91
2023-03-11T22:03:47.372Z,100403.00
2023-03-11T22:06:16.070Z,100398.63
2023-03-11T22:08:44.270Z,100407.38
2023-03-11T22:11:18.367Z,100408.16
2023-03-11T22:13:46.901Z,100407.91
2023-03-11T22:16:15.050Z,100408.97
2023-03-11T22:18:43.379Z,100410.75
2023-03-11T22:21:11.602Z,100403.97
2023-03-11T22:23:39.621Z,100406.22
2023-03-11T22:26:07.671Z,100406.41
2023-03-11T22:28:37.719Z,100402.19
2023-03-11T22:31:09.426Z,100412.47
2023-03-11T22:33:37.708Z,100407.63
2023-03-11T22:36:07.675Z,100408.97
2023-03-11T22:38:36.771Z,100412.13
2023-03-11T22:41:06.787Z,100407.53
2023-03-11T22:43:35.749Z,100410.94
2023-03-11T22:46:06.199Z,100411.13
2023-03-11T22:48:34.933Z,100416.84
2023-03-11T22:51:03.104Z,100418.88
2023-03-11T22:53:31.065Z,100412.19
2023-03-11T22:55:58.986Z,100423.28
2023-03-11T22:58:27.015Z,100433.72
2023-03-11T23:00:55.109Z,100416.53
2023-03-11T23:03:24.392Z,100412.00
2023-03-11T23:05:52.467Z,100407.00
2023-03-11T23:08:20.453Z,100414.78
2023-03-11T23:10:48.825Z,100413.25
2023-03-11T23:13:17.149Z,100416.72
2023-03-11T23:15:46.515Z,100420.03
2023-03-11T23:18:15.465Z,100415.94
2023-03-11T23:20:45.357Z,100415.75
2023-03-11T23:23:14.440Z,100416.84
2023-03-11T23:25:44.320Z,100413.53
2023-03-11T23:28:12.419Z,100423.34
2023-03-11T23:30:41.540Z,100416.00
2023-03-11T23:33:09.773Z,100422.81
2023-03-11T23:35:41.989Z,100421.28
2023-03-11T23:38:11.321Z,100419.34
2023-03-11T23:40:41.581Z,100415.31
2023-03-11T23:43:09.628Z,100424.69
2023-03-11T23:45:37.565Z,100442.81
2023-03-11T23:48:05.664Z,100432.72
2023-03-11T23:50:33.648Z,100431.91
2023-03-11T23:53:01.851Z,100432.72
2023-03-11T23:55:31.214Z,100428.59
2023-03-11T23:57:59.147Z,100427.81
