createdAt,value
2018-06-09T00:03:10.337Z,4.95
2018-06-09T00:08:40.441Z,5.03
2018-06-09T00:14:09.696Z,3.98
2018-06-09T00:19:39.364Z,4.37
2018-06-09T00:25:08.633Z,5.00
2018-06-09T00:30:37.913Z,4.80
2018-06-09T00:36:07.187Z,4.10
2018-06-09T00:41:36.410Z,4.70
2018-06-09T00:47:05.707Z,4.92
2018-06-09T00:52:34.895Z,4.58
2018-06-09T00:58:04.149Z,4.20
2018-06-09T01:03:33.395Z,4.50
2018-06-09T01:09:03.721Z,4.67
2018-06-09T01:14:32.933Z,4.40
2018-06-09T01:20:02.234Z,4.50
2018-06-09T01:25:31.502Z,4.58
2018-06-09T01:31:01.085Z,4.25
2018-06-09T01:36:30.506Z,4.92
2018-06-09T01:41:59.523Z,4.25
2018-06-09T01:47:28.813Z,4.80
2018-06-09T01:52:58.079Z,4.47
2018-06-09T01:58:27.336Z,4.35
2018-06-09T02:03:56.537Z,4.35
2018-06-09T02:09:25.744Z,4.30
2018-06-09T02:14:54.938Z,5.22
2018-06-09T02:20:25.115Z,4.22
2018-06-09T02:25:54.404Z,4.97
2018-06-09T02:31:23.664Z,4.55
2018-06-09T02:36:52.912Z,4.78
2018-06-09T02:42:22.121Z,4.83
2018-06-09T02:47:51.861Z,4.47
2018-06-09T02:53:21.159Z,5.12
2018-06-09T02:58:50.491Z,4.70
2018-06-09T03:04:19.917Z,5.22
2018-06-09T03:09:49.339Z,5.00
2018-06-09T03:15:18.563Z,5.22
2018-06-09T03:20:47.917Z,5.10
2018-06-09T03:26:17.209Z,5.53
2018-06-09T03:31:46.725Z,5.33
2018-06-09T03:37:16.220Z,5.67
2018-06-09T03:42:45.577Z,6.53
2018-06-09T03:48:15.021Z,5.33
2018-06-09T03:53:44.332Z,6.17
2018-06-09T03:59:13.710Z,6.30
2018-06-09T04:04:43.152Z,6.20
2018-06-09T04:10:12.518Z,6.12
2018-06-09T04:15:52.277Z,5.53
2018-06-09T04:21:21.525Z,5.80
2018-06-09T04:26:50.934Z,5.08
2018-06-09T04:32:20.376Z,5.80
2018-06-09T04:37:49.728Z,5.72
2018-06-09T04:43:19.009Z,5.80
2018-06-09T04:48:49.564Z,5.75
2018-06-09T04:54:19.063Z,5.47
2018-06-09T04:59:48.372Z,6.28
2018-06-09T05:05:17.942Z,5.42
2018-06-09T05:10:47.250Z,5.30
2018-06-09T05:16:16.663Z,6.08
2018-06-09T05:21:46.556Z,4.95
2018-06-09T05:27:16.011Z,5.30
2018-06-09T05:32:45.575Z,5.22
2018-06-09T05:38:15.055Z,5.33
2018-06-09T05:43:44.504Z,4.87
2018-06-09T05:49:13.954Z,4.17
2018-06-09T05:54:43.372Z,4.95
2018-06-09T06:00:13.058Z,4.70
2018-06-09T06:05:42.721Z,4.58
2018-06-09T06:11:12.975Z,4.62
2018-06-09T06:16:42.362Z,5.17
2018-06-09T06:22:11.938Z,4.08
2018-06-09T06:27:42.891Z,4.35
2018-06-09T06:33:12.769Z,4.53
2018-06-09T06:38:42.219Z,4.55
2018-06-09T06:44:11.583Z,3.98
2018-06-09T06:49:40.997Z,5.15
2018-06-09T06:55:11.021Z,4.28
2018-06-09T07:00:40.461Z,5.00
2018-06-09T07:06:09.950Z,5.25
2018-06-09T07:11:41.131Z,4.92
2018-06-09T07:17:10.464Z,5.72
2018-06-09T07:22:40.299Z,5.00
2018-06-09T07:28:12.130Z,4.92
2018-06-09T07:33:42.790Z,6.28
2018-06-09T07:39:12.454Z,6.35
2018-06-09T07:44:41.783Z,6.00
2018-06-09T07:50:11.188Z,6.03
2018-06-09T07:55:41.525Z,6.95
2018-06-09T08:01:10.842Z,7.85
2018-06-09T08:06:40.235Z,7.50
2018-06-09T08:12:09.465Z,7.03
2018-06-09T08:17:38.818Z,7.17
2018-06-09T08:23:09.079Z,7.20
2018-06-09T08:28:38.356Z,8.00
2018-06-09T08:34:07.684Z,6.55
2018-06-09T08:39:36.920Z,8.18
2018-06-09T08:45:06.240Z,7.45
2018-06-09T08:50:35.902Z,6.62
2018-06-09T08:56:05.861Z,8.50
2018-06-09T09:01:35.146Z,7.47
2018-06-09T09:07:04.609Z,7.58
2018-06-09T09:12:33.846Z,8.68
2018-06-09T09:18:04.079Z,7.85
2018-06-09T09:23:33.349Z,8.63
2018-06-09T09:29:02.674Z,7.35
2018-06-09T09:34:32.003Z,7.20
2018-06-09T09:40:01.286Z,7.60
2018-06-09T09:45:30.626Z,8.13
2018-06-09T09:50:59.860Z,7.83
2018-06-09T09:56:29.160Z,7.50
2018-06-09T10:01:58.392Z,7.17
2018-06-09T10:07:27.627Z,7.40
2018-06-09T10:12:57.047Z,6.80
2018-06-09T10:18:26.393Z,8.00
2018-06-09T10:23:55.740Z,6.62
2018-06-09T10:29:25.964Z,7.42
2018-06-09T10:34:55.218Z,6.70
2018-06-09T10:40:24.514Z,6.92
2018-06-09T10:45:53.778Z,23.87
2018-06-09T10:51:23.047Z,10.40
2018-06-09T10:56:52.459Z,8.10
2018-06-09T11:02:21.736Z,6.97
2018-06-09T11:07:51.013Z,8.40
2018-06-09T11:13:23.174Z,7.42
2018-06-09T11:18:52.881Z,7.03
2018-06-09T11:24:24.668Z,7.50
2018-06-09T11:29:54.066Z,6.53
2018-06-09T11:35:25.449Z,5.78
2018-06-09T11:41:02.343Z,7.33
2018-06-09T11:46:32.571Z,6.12
2018-06-09T11:52:01.936Z,6.45
2018-06-09T11:57:31.243Z,7.55
2018-06-09T12:03:00.812Z,6.15
2018-06-09T12:08:30.081Z,6.95
2018-06-09T12:13:59.282Z,5.87
2018-06-09T12:19:29.271Z,7.33
2018-06-09T12:24:59.904Z,6.58
2018-06-09T12:30:32.646Z,6.60
2018-06-09T12:36:02.354Z,6.75
2018-06-09T12:41:34.835Z,6.17
2018-06-09T12:47:06.196Z,5.47
2018-06-09T12:52:36.604Z,5.97
2018-06-09T12:58:05.910Z,6.10
2018-06-09T13:03:37.226Z,5.62
2018-06-09T13:09:12.667Z,5.40
2018-06-09T13:14:42.770Z,6.10
2018-06-09T13:20:12.753Z,6.03
2018-06-09T13:25:42.161Z,5.80
2018-06-09T13:31:12.249Z,7.30
2018-06-09T13:36:42.088Z,6.00
2018-06-09T13:42:13.993Z,6.00
2018-06-09T13:47:45.228Z,5.80
2018-06-09T13:53:14.666Z,6.08
2018-06-09T13:58:44.240Z,5.83
2018-06-09T14:04:13.816Z,5.45
2018-06-09T14:09:43.667Z,5.55
2018-06-09T14:15:13.198Z,6.00
2018-06-09T14:20:42.523Z,6.35
2018-06-09T14:26:11.903Z,6.22
2018-06-09T14:31:41.267Z,4.72
2018-06-09T14:37:10.822Z,4.62
2018-06-09T14:42:40.466Z,4.30
2018-06-09T14:48:09.863Z,4.65
2018-06-09T14:53:39.172Z,4.50
2018-06-09T14:59:11.191Z,5.00
2018-06-09T15:04:40.508Z,6.47
2018-06-09T15:10:11.897Z,5.58
2018-06-09T15:15:41.320Z,6.70
2018-06-09T15:21:10.769Z,7.65
2018-06-09T15:26:42.076Z,6.75
2018-06-09T15:32:13.609Z,5.95
2018-06-09T15:37:43.026Z,4.42
2018-06-09T15:43:12.693Z,4.08
2018-06-09T15:48:42.302Z,4.67
2018-06-09T15:54:11.728Z,4.50
2018-06-09T15:59:41.283Z,4.58
2018-06-09T16:05:18.060Z,4.55
2018-06-09T16:10:52.956Z,6.45
2018-06-09T16:16:24.432Z,7.92
2018-06-09T16:21:53.953Z,7.83
2018-06-09T16:27:25.322Z,8.73
2018-06-09T16:32:54.640Z,7.35
2018-06-09T16:38:23.852Z,8.00
2018-06-09T16:43:54.257Z,6.80
2018-06-09T16:49:23.532Z,6.50
2018-06-09T16:54:52.939Z,8.20
2018-06-09T17:00:23.269Z,11.05
2018-06-09T17:05:53.396Z,7.17
2018-06-09T17:11:22.974Z,6.15
2018-06-09T17:16:54.332Z,6.22
2018-06-09T17:22:23.826Z,7.17
2018-06-09T17:27:54.296Z,6.78
2018-06-09T17:33:23.727Z,5.87
2018-06-09T17:38:53.194Z,6.60
2018-06-09T17:44:22.465Z,5.92
2018-06-09T17:49:51.816Z,6.17
2018-06-09T17:55:26.339Z,6.28
2018-06-09T18:00:56.782Z,7.62
2018-06-09T18:06:27.409Z,7.80
2018-06-09T18:11:56.743Z,10.58
2018-06-09T18:17:36.260Z,7.22
2018-06-09T18:23:05.623Z,7.05
2018-06-09T18:28:34.997Z,7.05
2018-06-09T18:34:04.604Z,6.87
2018-06-09T18:39:33.964Z,7.12
2018-06-09T18:45:03.468Z,7.78
2018-06-09T18:50:32.823Z,7.70
2018-06-09T18:56:02.429Z,7.05
2018-06-09T19:01:40.683Z,7.58
2018-06-09T19:07:11.173Z,6.35
2018-06-09T19:12:40.750Z,7.78
2018-06-09T19:18:10.478Z,10.63
2018-06-09T19:23:40.425Z,9.90
2018-06-09T19:29:11.171Z,10.28
2018-06-09T19:34:40.565Z,12.50
2018-06-09T19:40:09.833Z,12.90
2018-06-09T19:45:40.301Z,10.72
2018-06-09T19:51:09.781Z,9.33
2018-06-09T19:56:39.221Z,13.62
2018-06-09T20:02:10.016Z,16.27
2018-06-09T20:07:41.473Z,14.43
2018-06-09T20:13:11.021Z,13.55
2018-06-09T20:18:40.623Z,10.25
2018-06-09T20:24:10.505Z,11.68
2018-06-09T20:29:39.960Z,13.18
2018-06-09T20:35:11.259Z,12.63
2018-06-09T20:40:41.020Z,12.45
2018-06-09T20:46:12.611Z,11.68
2018-06-09T20:51:43.333Z,12.93
2018-06-09T20:57:13.035Z,12.50
2018-06-09T21:02:42.595Z,9.93
2018-06-09T21:08:12.999Z,10.13
2018-06-09T21:13:42.621Z,10.03
2018-06-09T21:19:11.961Z,9.75
2018-06-09T21:24:48.544Z,10.03
2018-06-09T21:30:22.676Z,9.23
2018-06-09T21:36:02.877Z,9.30
2018-06-09T21:41:37.446Z,10.50
2018-06-09T21:47:06.869Z,11.12
2018-06-09T21:52:36.319Z,10.78
2018-06-09T21:58:05.840Z,12.03
2018-06-09T22:03:35.341Z,12.90
2018-06-09T22:09:07.238Z,14.15
2018-06-09T22:14:37.717Z,15.35
2018-06-09T22:20:07.279Z,15.38
2018-06-09T22:25:41.732Z,15.13
2018-06-09T22:31:11.034Z,18.25
2018-06-09T22:36:40.483Z,13.18
2018-06-09T22:42:09.849Z,15.25
2018-06-09T22:47:40.575Z,14.78
2018-06-09T22:53:10.099Z,16.37
2018-06-09T22:58:39.457Z,16.37
2018-06-09T23:04:08.714Z,16.77
2018-06-09T23:09:37.950Z,18.05
2018-06-09T23:15:07.148Z,18.17
2018-06-09T23:20:36.555Z,16.57
2018-06-09T23:26:05.747Z,15.93
2018-06-09T23:31:35.009Z,14.70
2018-06-09T23:37:04.208Z,15.68
2018-06-09T23:42:33.980Z,12.63
2018-06-09T23:48:04.211Z,15.13
2018-06-09T23:53:33.404Z,12.80
2018-06-09T23:59:02.637Z,14.68
