createdAt,value
2022-08-30T00:02:01.907Z,21.20
2022-08-30T00:04:28.719Z,21.20
2022-08-30T00:06:55.560Z,21.10
2022-08-30T00:09:22.429Z,21.40
2022-08-30T00:11:54.665Z,21.30
2022-08-30T00:14:21.643Z,21.50
2022-08-30T00:16:48.443Z,21.50
2022-08-30T00:19:15.274Z,21.60
2022-08-30T00:21:42.078Z,21.80
2022-08-30T00:24:08.984Z,21.60
2022-08-30T00:26:35.784Z,21.50
2022-08-30T00:29:03.216Z,21.50
2022-08-30T00:31:30.105Z,21.60
2022-08-30T00:33:57.054Z,21.50
2022-08-30T00:36:23.824Z,21.40
2022-08-30T00:38:50.611Z,21.50
2022-08-30T00:41:17.638Z,21.50
2022-08-30T00:43:44.426Z,21.40
2022-08-30T00:46:11.220Z,21.40
2022-08-30T00:48:40.737Z,21.40
2022-08-30T00:51:08.110Z,21.40
2022-08-30T00:53:36.846Z,21.30
2022-08-30T00:56:03.684Z,21.10
2022-08-30T00:58:34.828Z,21.30
2022-08-30T01:01:01.773Z,21.50
2022-08-30T01:03:28.677Z,21.60
2022-08-30T01:05:55.695Z,21.50
2022-08-30T01:08:22.583Z,21.50
2022-08-30T01:10:49.891Z,21.60
2022-08-30T01:13:16.857Z,21.50
2022-08-30T01:15:43.840Z,21.50
2022-08-30T01:18:11.625Z,21.10
2022-08-30T01:20:47.631Z,21.30
2022-08-30T01:23:15.699Z,21.20
2022-08-30T01:25:42.739Z,21.10
2022-08-30T01:28:11.134Z,21.30
2022-08-30T01:30:42.976Z,21.10
2022-08-30T01:33:10.178Z,21.20
2022-08-30T01:35:44.602Z,21.20
2022-08-30T01:38:11.988Z,21.30
2022-08-30T01:40:38.798Z,21.20
2022-08-30T01:43:05.789Z,21.40
2022-08-30T01:45:32.569Z,21.30
2022-08-30T01:48:01.660Z,21.40
2022-08-30T01:50:30.557Z,21.20
2022-08-30T01:52:57.322Z,21.20
2022-08-30T01:55:24.110Z,21.20
2022-08-30T01:57:50.923Z,21.10
2022-08-30T02:00:17.866Z,21.10
2022-08-30T02:02:44.661Z,21.10
2022-08-30T02:05:11.711Z,21.10
2022-08-30T02:07:38.520Z,21.10
2022-08-30T02:10:05.774Z,21.10
2022-08-30T02:12:32.752Z,20.70
2022-08-30T02:14:59.528Z,20.80
2022-08-30T02:17:26.777Z,21.00
2022-08-30T02:19:55.664Z,21.00
2022-08-30T02:22:22.455Z,21.00
2022-08-30T02:24:49.304Z,21.00
2022-08-30T02:27:16.099Z,20.70
2022-08-30T02:29:42.861Z,20.80
2022-08-30T02:32:09.655Z,20.80
2022-08-30T02:34:36.489Z,20.70
2022-08-30T02:37:03.401Z,20.60
2022-08-30T02:39:30.158Z,20.40
2022-08-30T02:41:56.988Z,20.30
2022-08-30T02:44:23.752Z,20.30
2022-08-30T02:46:50.579Z,20.20
2022-08-30T02:49:33.296Z,20.30
2022-08-30T02:52:01.051Z,20.40
2022-08-30T02:54:28.437Z,20.30
2022-08-30T02:56:56.245Z,20.20
2022-08-30T02:59:23.014Z,20.10
2022-08-30T03:01:49.987Z,20.10
2022-08-30T03:04:16.802Z,20.20
2022-08-30T03:06:43.765Z,20.40
2022-08-30T03:09:10.629Z,20.40
2022-08-30T03:11:37.942Z,20.50
2022-08-30T03:14:04.777Z,20.20
2022-08-30T03:16:31.629Z,20.20
2022-08-30T03:18:58.420Z,20.20
2022-08-30T03:21:25.265Z,20.30
2022-08-30T03:23:52.088Z,20.30
2022-08-30T03:26:18.881Z,20.40
2022-08-30T03:28:45.660Z,20.20
2022-08-30T03:31:12.477Z,20.20
2022-08-30T03:33:40.517Z,20.10
2022-08-30T03:36:08.085Z,20.00
2022-08-30T03:38:34.944Z,19.90
2022-08-30T03:41:01.684Z,20.00
2022-08-30T03:43:28.834Z,20.10
2022-08-30T03:45:56.699Z,19.90
2022-08-30T03:48:23.511Z,20.00
2022-08-30T03:50:50.293Z,19.90
2022-08-30T03:53:17.342Z,20.10
2022-08-30T03:55:44.229Z,20.20
2022-08-30T03:58:11.108Z,20.00
2022-08-30T04:00:37.964Z,20.00
2022-08-30T04:03:04.841Z,20.10
2022-08-30T04:05:31.667Z,19.90
2022-08-30T04:07:59.063Z,20.10
2022-08-30T04:10:26.563Z,20.00
2022-08-30T04:12:53.380Z,20.20
2022-08-30T04:15:20.546Z,20.30
2022-08-30T04:17:47.356Z,20.30
2022-08-30T04:20:14.196Z,20.00
2022-08-30T04:22:41.020Z,19.90
2022-08-30T04:25:08.211Z,19.70
2022-08-30T04:27:42.267Z,19.80
2022-08-30T04:30:09.369Z,19.80
2022-08-30T04:32:36.207Z,19.60
2022-08-30T04:35:03.052Z,19.70
2022-08-30T04:37:29.869Z,19.80
2022-08-30T04:39:57.525Z,19.60
2022-08-30T04:42:24.796Z,19.60
2022-08-30T04:44:51.594Z,19.80
2022-08-30T04:47:18.641Z,19.80
2022-08-30T04:49:45.534Z,20.00
2022-08-30T04:52:12.328Z,20.10
2022-08-30T04:54:39.114Z,20.10
2022-08-30T04:57:06.451Z,20.00
2022-08-30T04:59:33.465Z,20.00
2022-08-30T05:02:00.292Z,20.10
2022-08-30T05:04:27.150Z,20.30
2022-08-30T05:06:53.949Z,20.40
2022-08-30T05:09:21.675Z,20.50
2022-08-30T05:11:48.627Z,20.30
2022-08-30T05:14:15.415Z,20.50
2022-08-30T05:16:42.363Z,20.60
2022-08-30T05:19:09.209Z,20.60
2022-08-30T05:21:36.215Z,20.30
2022-08-30T05:24:03.141Z,20.60
2022-08-30T05:26:30.819Z,21.00
2022-08-30T05:28:57.808Z,20.70
2022-08-30T05:31:32.087Z,20.90
2022-08-30T05:33:58.895Z,21.10
2022-08-30T05:36:26.789Z,20.90
2022-08-30T05:38:53.830Z,21.10
2022-08-30T05:41:21.094Z,21.20
2022-08-30T05:43:48.611Z,21.40
2022-08-30T05:46:19.481Z,21.30
2022-08-30T05:48:46.878Z,21.30
2022-08-30T05:51:14.578Z,21.30
2022-08-30T05:53:41.423Z,21.50
2022-08-30T05:56:09.354Z,21.40
2022-08-30T05:58:36.180Z,21.30
2022-08-30T06:01:02.980Z,21.50
2022-08-30T06:03:29.924Z,21.60
2022-08-30T06:05:56.688Z,21.70
2022-08-30T06:08:23.531Z,21.70
2022-08-30T06:10:50.329Z,21.80
2022-08-30T06:13:17.144Z,22.20
2022-08-30T06:15:45.392Z,22.50
2022-08-30T06:18:12.610Z,22.80
2022-08-30T06:20:43.036Z,22.50
2022-08-30T06:23:10.158Z,22.80
2022-08-30T06:25:41.260Z,22.90
2022-08-30T06:28:09.053Z,23.10
2022-08-30T06:30:35.941Z,23.00
2022-08-30T06:33:02.834Z,23.00
2022-08-30T06:35:32.602Z,23.10
2022-08-30T06:38:02.010Z,23.40
2022-08-30T06:40:28.982Z,23.50
2022-08-30T06:42:55.838Z,23.60
2022-08-30T06:45:22.615Z,23.60
2022-08-30T06:47:49.492Z,23.60
2022-08-30T06:50:16.541Z,23.20
2022-08-30T06:52:44.544Z,23.50
2022-08-30T06:55:11.940Z,23.70
2022-08-30T06:57:38.734Z,23.80
2022-08-30T07:00:06.717Z,23.90
2022-08-30T07:02:33.557Z,23.70
2022-08-30T07:05:02.296Z,24.10
2022-08-30T07:07:29.064Z,24.20
2022-08-30T07:09:56.067Z,24.40
2022-08-30T07:12:22.862Z,24.30
2022-08-30T07:14:49.647Z,24.40
2022-08-30T07:17:35.309Z,24.20
2022-08-30T07:20:02.874Z,23.70
2022-08-30T07:22:29.666Z,24.30
2022-08-30T07:24:56.472Z,24.40
2022-08-30T07:27:23.219Z,24.30
2022-08-30T07:29:49.988Z,24.40
2022-08-30T07:32:16.800Z,24.10
2022-08-30T07:34:43.568Z,24.30
2022-08-30T07:37:10.329Z,24.80
2022-08-30T07:39:47.793Z,25.10
2022-08-30T07:42:15.242Z,25.10
2022-08-30T07:44:42.059Z,25.30
2022-08-30T07:47:08.828Z,25.50
2022-08-30T07:49:36.463Z,24.80
2022-08-30T07:52:03.385Z,24.80
2022-08-30T07:54:30.190Z,24.40
2022-08-30T07:56:57.043Z,24.40
2022-08-30T07:59:23.833Z,24.40
2022-08-30T08:01:50.701Z,24.40
2022-08-30T08:04:19.499Z,24.50
2022-08-30T08:06:46.293Z,24.90
2022-08-30T08:09:13.112Z,25.50
2022-08-30T08:11:42.724Z,25.40
2022-08-30T08:14:09.553Z,25.30
2022-08-30T08:16:36.530Z,25.60
2022-08-30T08:19:04.058Z,26.20
2022-08-30T08:21:30.896Z,26.00
2022-08-30T08:23:58.662Z,26.00
2022-08-30T08:26:25.429Z,25.80
2022-08-30T08:28:52.274Z,26.10
2022-08-30T08:31:20.127Z,26.70
2022-08-30T08:33:46.998Z,27.00
2022-08-30T08:36:13.908Z,27.00
2022-08-30T08:38:40.764Z,26.30
2022-08-30T08:41:13.578Z,26.10
2022-08-30T08:43:40.375Z,26.10
2022-08-30T08:46:22.276Z,26.40
2022-08-30T08:49:05.501Z,27.20
2022-08-30T08:51:52.228Z,27.80
2022-08-30T08:54:21.485Z,28.00
2022-08-30T08:56:48.251Z,27.90
2022-08-30T08:59:15.216Z,27.50
2022-08-30T09:01:42.140Z,27.50
2022-08-30T09:04:12.890Z,28.00
2022-08-30T09:06:49.066Z,28.20
2022-08-30T09:09:16.431Z,28.30
2022-08-30T09:11:44.283Z,28.40
2022-08-30T09:14:22.359Z,28.70
2022-08-30T09:16:52.683Z,29.10
2022-08-30T09:19:46.606Z,30.00
2022-08-30T09:22:26.371Z,30.10
2022-08-30T09:25:13.404Z,30.60
2022-08-30T09:27:43.992Z,29.30
2022-08-30T09:30:18.222Z,28.00
2022-08-30T09:32:52.528Z,28.00
2022-08-30T09:35:20.676Z,28.80
2022-08-30T09:37:55.172Z,28.50
2022-08-30T09:40:24.267Z,28.30
2022-08-30T09:43:06.519Z,28.60
2022-08-30T09:45:36.141Z,30.00
2022-08-30T09:48:22.313Z,29.40
2022-08-30T09:50:55.072Z,30.10
2022-08-30T09:53:24.320Z,31.10
2022-08-30T09:55:51.660Z,31.30
2022-08-30T09:58:19.437Z,32.10
2022-08-30T10:00:54.110Z,32.60
2022-08-30T10:03:35.689Z,32.70
2022-08-30T10:06:11.000Z,33.00
2022-08-30T10:08:52.343Z,31.00
2022-08-30T10:11:25.639Z,29.40
2022-08-30T10:13:56.785Z,28.40
2022-08-30T10:16:26.477Z,28.00
2022-08-30T10:19:06.502Z,27.80
2022-08-30T10:21:47.676Z,27.40
2022-08-30T10:24:20.823Z,27.30
2022-08-30T10:26:50.387Z,27.50
2022-08-30T10:29:22.673Z,29.70
2022-08-30T10:31:51.650Z,30.80
2022-08-30T10:34:40.109Z,32.80
2022-08-30T10:37:10.958Z,33.10
2022-08-30T10:39:39.744Z,33.10
2022-08-30T10:42:16.583Z,33.00
2022-08-30T10:44:45.807Z,32.90
2022-08-30T10:47:34.858Z,34.10
2022-08-30T10:50:13.159Z,34.20
2022-08-30T10:52:52.923Z,35.30
2022-08-30T10:55:27.114Z,36.00
2022-08-30T10:57:54.018Z,36.40
2022-08-30T11:00:28.794Z,35.10
2022-08-30T11:03:07.918Z,35.70
2022-08-30T11:05:45.719Z,34.00
2022-08-30T11:08:31.486Z,33.60
2022-08-30T11:11:05.096Z,32.50
2022-08-30T11:13:32.012Z,32.60
2022-08-30T11:16:06.173Z,32.90
2022-08-30T11:18:34.097Z,31.70
2022-08-30T11:21:17.429Z,31.50
2022-08-30T11:23:57.353Z,32.50
2022-08-30T11:26:45.278Z,33.30
2022-08-30T11:29:30.863Z,34.60
2022-08-30T11:31:59.365Z,35.90
2022-08-30T11:34:44.596Z,36.90
2022-08-30T11:37:12.104Z,34.80
2022-08-30T11:39:44.932Z,36.50
2022-08-30T11:42:11.864Z,36.00
2022-08-30T11:44:40.795Z,37.20
2022-08-30T11:47:26.136Z,39.00
2022-08-30T11:49:57.128Z,39.80
2022-08-30T11:52:30.079Z,40.70
2022-08-30T11:55:02.962Z,41.00
2022-08-30T11:57:35.610Z,37.10
2022-08-30T12:00:05.958Z,36.10
2022-08-30T12:02:51.697Z,36.80
2022-08-30T12:05:45.865Z,35.80
2022-08-30T12:08:20.991Z,36.10
2022-08-30T12:10:56.365Z,36.20
2022-08-30T12:13:43.568Z,35.10
2022-08-30T12:16:20.920Z,36.00
2022-08-30T12:18:48.807Z,36.10
2022-08-30T12:21:22.471Z,36.30
2022-08-30T12:23:52.065Z,39.10
2022-08-30T12:26:20.232Z,36.40
2022-08-30T12:28:49.074Z,38.90
2022-08-30T12:31:18.502Z,40.80
2022-08-30T12:33:47.606Z,40.30
2022-08-30T12:36:17.375Z,41.00
2022-08-30T12:38:45.150Z,38.90
2022-08-30T12:41:17.895Z,37.40
2022-08-30T12:43:48.561Z,38.40
2022-08-30T12:46:16.650Z,39.50
2022-08-30T12:48:44.021Z,39.70
2022-08-30T12:51:11.855Z,37.80
2022-08-30T12:53:42.042Z,35.80
2022-08-30T12:56:09.955Z,37.80
2022-08-30T12:58:43.915Z,38.30
2022-08-30T13:01:31.521Z,36.60
2022-08-30T13:04:00.186Z,34.00
2022-08-30T13:06:58.083Z,33.40
2022-08-30T13:09:33.959Z,34.60
2022-08-30T13:12:01.060Z,36.10
2022-08-30T13:14:38.324Z,35.80
2022-08-30T13:17:10.527Z,37.40
2022-08-30T13:19:38.893Z,36.30
2022-08-30T13:22:05.948Z,35.00
2022-08-30T13:24:33.593Z,32.20
2022-08-30T13:27:03.282Z,31.60
2022-08-30T13:29:30.188Z,33.00
2022-08-30T13:31:57.567Z,32.60
2022-08-30T13:34:24.441Z,32.90
2022-08-30T13:36:53.489Z,34.20
2022-08-30T13:39:21.865Z,34.50
2022-08-30T13:41:49.064Z,35.10
2022-08-30T13:44:16.258Z,34.30
2022-08-30T13:46:46.359Z,32.60
2022-08-30T13:52:20.348Z,30.70
2022-08-30T13:54:49.982Z,30.10
2022-08-30T13:57:53.089Z,30.10
2022-08-30T14:00:05.107Z,30.10
2022-08-30T14:02:36.413Z,30.50
2022-08-30T14:05:11.120Z,30.50
2022-08-30T14:07:47.229Z,30.40
2022-08-30T14:13:08.409Z,30.70
2022-08-30T14:15:39.262Z,30.90
2022-08-30T14:18:07.005Z,30.80
2022-08-30T14:20:38.349Z,30.90
2022-08-30T14:23:10.011Z,30.40
2022-08-30T14:25:37.457Z,30.10
2022-08-30T14:28:04.257Z,30.00
2022-08-30T14:30:31.846Z,30.00
2022-08-30T14:33:00.136Z,29.80
2022-08-30T14:35:26.982Z,29.50
2022-08-30T14:37:54.344Z,29.50
2022-08-30T14:40:21.259Z,29.60
2022-08-30T14:42:48.125Z,29.60
2022-08-30T14:45:15.001Z,29.60
2022-08-30T14:47:41.812Z,29.60
2022-08-30T14:50:08.794Z,29.50
2022-08-30T14:52:36.246Z,29.20
2022-08-30T14:55:09.121Z,29.20
2022-08-30T14:57:38.314Z,29.40
2022-08-30T15:00:06.226Z,29.50
2022-08-30T15:02:33.009Z,30.00
2022-08-30T15:04:59.776Z,29.70
2022-08-30T15:07:26.549Z,29.80
2022-08-30T15:09:53.362Z,30.20
2022-08-30T15:12:20.220Z,30.30
2022-08-30T15:14:47.182Z,30.30
2022-08-30T15:17:13.978Z,30.30
2022-08-30T15:19:42.926Z,29.50
2022-08-30T15:22:10.431Z,29.90
2022-08-30T15:24:37.233Z,30.10
2022-08-30T15:27:04.482Z,29.70
2022-08-30T15:29:32.935Z,29.70
2022-08-30T15:31:59.998Z,29.80
2022-08-30T15:34:28.563Z,29.80
2022-08-30T15:36:55.755Z,30.00
2022-08-30T15:39:22.592Z,30.10
2022-08-30T15:41:54.646Z,30.10
2022-08-30T15:44:25.432Z,30.40
2022-08-30T15:46:52.288Z,30.10
2022-08-30T15:49:20.460Z,29.70
2022-08-30T15:51:48.103Z,29.70
2022-08-30T15:54:19.199Z,29.70
2022-08-30T15:56:46.205Z,29.80
2022-08-30T15:59:15.390Z,29.90
2022-08-30T16:01:42.707Z,29.70
2022-08-30T16:04:11.059Z,29.90
2022-08-30T16:06:38.393Z,29.70
2022-08-30T16:09:05.759Z,29.50
2022-08-30T16:11:33.353Z,29.50
2022-08-30T16:14:01.462Z,29.70
2022-08-30T16:16:28.402Z,29.60
2022-08-30T16:18:55.497Z,29.50
2022-08-30T16:21:22.273Z,29.60
2022-08-30T16:23:49.920Z,29.60
2022-08-30T16:26:19.575Z,29.70
2022-08-30T16:28:46.634Z,29.60
2022-08-30T16:31:13.749Z,29.50
2022-08-30T16:33:43.186Z,29.30
2022-08-30T16:36:12.052Z,29.20
2022-08-30T16:38:38.864Z,28.80
2022-08-30T16:41:07.925Z,28.60
2022-08-30T16:43:35.461Z,28.50
2022-08-30T16:46:02.839Z,28.40
2022-08-30T16:48:29.788Z,28.20
2022-08-30T16:50:56.781Z,28.20
2022-08-30T16:53:24.393Z,28.20
2022-08-30T16:55:51.583Z,28.00
2022-08-30T16:58:19.140Z,27.90
2022-08-30T17:00:49.700Z,27.80
2022-08-30T17:03:18.926Z,27.70
2022-08-30T17:05:47.968Z,27.80
2022-08-30T17:08:16.929Z,27.70
2022-08-30T17:10:49.808Z,27.60
2022-08-30T17:13:17.146Z,27.50
2022-08-30T17:15:45.922Z,27.50
2022-08-30T17:18:13.196Z,27.20
2022-08-30T17:20:41.097Z,27.20
2022-08-30T17:23:11.422Z,26.90
2022-08-30T17:25:38.806Z,26.70
2022-08-30T17:28:08.462Z,26.40
2022-08-30T17:30:35.404Z,26.30
2022-08-30T17:33:02.332Z,26.30
2022-08-30T17:35:29.090Z,26.30
2022-08-30T17:37:55.944Z,26.30
2022-08-30T17:40:22.903Z,26.10
2022-08-30T17:42:49.816Z,26.00
2022-08-30T17:45:16.889Z,25.80
2022-08-30T17:47:43.867Z,25.50
2022-08-30T17:50:10.886Z,25.50
2022-08-30T17:52:38.767Z,25.50
2022-08-30T17:55:06.627Z,25.60
2022-08-30T17:57:33.611Z,25.60
2022-08-30T18:00:01.012Z,25.60
2022-08-30T18:02:29.853Z,25.50
2022-08-30T18:04:58.226Z,25.50
2022-08-30T18:07:26.581Z,25.40
2022-08-30T18:09:53.865Z,25.50
2022-08-30T18:12:21.752Z,25.30
2022-08-30T18:14:52.770Z,25.20
2022-08-30T18:17:19.920Z,25.10
2022-08-30T18:19:46.938Z,25.00
2022-08-30T18:22:14.428Z,25.10
2022-08-30T18:24:41.207Z,25.10
2022-08-30T18:27:08.004Z,25.20
2022-08-30T18:29:35.565Z,25.10
2022-08-30T18:32:02.820Z,25.10
2022-08-30T18:34:29.733Z,24.90
2022-08-30T18:36:56.578Z,24.90
2022-08-30T18:39:23.379Z,24.80
2022-08-30T18:41:51.100Z,24.60
2022-08-30T18:44:29.037Z,24.40
2022-08-30T18:46:57.205Z,24.10
2022-08-30T18:49:25.036Z,24.00
2022-08-30T18:51:51.826Z,24.00
2022-08-30T18:54:18.890Z,24.10
2022-08-30T18:56:45.953Z,24.10
2022-08-30T18:59:12.928Z,24.10
2022-08-30T19:01:40.620Z,24.00
2022-08-30T19:04:07.795Z,24.10
2022-08-30T19:06:34.777Z,24.20
2022-08-30T19:09:09.112Z,24.00
2022-08-30T19:11:36.464Z,23.90
2022-08-30T19:14:05.428Z,24.10
2022-08-30T19:16:34.556Z,24.10
2022-08-30T19:19:02.974Z,23.90
2022-08-30T19:21:29.779Z,24.00
2022-08-30T19:23:56.621Z,23.90
2022-08-30T19:26:23.507Z,23.90
2022-08-30T19:28:54.307Z,23.90
2022-08-30T19:31:21.087Z,23.80
2022-08-30T19:33:47.891Z,23.70
2022-08-30T19:36:14.766Z,23.70
2022-08-30T19:38:44.374Z,23.60
2022-08-30T19:41:11.524Z,23.60
2022-08-30T19:43:38.600Z,23.60
2022-08-30T19:46:05.480Z,23.50
2022-08-30T19:48:34.247Z,23.20
2022-08-30T19:51:06.804Z,23.10
2022-08-30T19:53:33.998Z,23.00
2022-08-30T19:56:00.788Z,23.00
2022-08-30T19:58:30.226Z,23.10
2022-08-30T20:01:08.774Z,23.10
2022-08-30T20:03:39.938Z,23.30
2022-08-30T20:06:07.221Z,23.20
2022-08-30T20:08:34.063Z,23.20
2022-08-30T20:11:01.027Z,23.20
2022-08-30T20:13:28.383Z,23.50
2022-08-30T20:15:56.414Z,23.60
2022-08-30T20:18:25.623Z,23.50
2022-08-30T20:20:52.786Z,23.50
2022-08-30T20:23:22.751Z,23.50
2022-08-30T20:25:51.280Z,23.70
2022-08-30T20:28:18.519Z,23.40
2022-08-30T20:30:45.478Z,23.20
2022-08-30T20:33:13.311Z,23.30
2022-08-30T20:35:42.108Z,23.20
2022-08-30T20:38:11.704Z,23.30
2022-08-30T20:40:38.794Z,23.00
2022-08-30T20:43:05.956Z,22.90
2022-08-30T20:45:33.123Z,22.80
2022-08-30T20:47:59.985Z,22.50
2022-08-30T20:50:26.958Z,22.60
2022-08-30T20:52:53.735Z,22.60
2022-08-30T20:55:21.258Z,22.60
2022-08-30T20:57:48.117Z,22.70
2022-08-30T21:00:15.104Z,22.70
2022-08-30T21:02:42.661Z,22.50
2022-08-30T21:05:13.549Z,22.60
2022-08-30T21:07:40.323Z,22.50
2022-08-30T21:10:07.294Z,22.40
2022-08-30T21:12:34.204Z,22.40
2022-08-30T21:15:15.281Z,22.50
2022-08-30T21:17:48.013Z,22.60
2022-08-30T21:20:14.860Z,22.40
2022-08-30T21:22:41.658Z,22.30
2022-08-30T21:25:08.705Z,22.50
2022-08-30T21:27:35.517Z,22.40
2022-08-30T21:30:02.346Z,22.40
2022-08-30T21:32:29.150Z,22.50
2022-08-30T21:35:14.655Z,22.40
2022-08-30T21:37:41.546Z,22.30
2022-08-30T21:40:08.593Z,22.30
2022-08-30T21:42:36.779Z,22.30
2022-08-30T21:45:03.657Z,22.30
2022-08-30T21:47:31.239Z,22.10
2022-08-30T21:49:58.608Z,22.30
2022-08-30T21:52:25.418Z,22.20
2022-08-30T21:54:52.232Z,22.10
2022-08-30T21:57:19.049Z,22.10
2022-08-30T21:59:45.890Z,22.10
2022-08-30T22:02:12.806Z,22.10
2022-08-30T22:04:40.249Z,22.40
2022-08-30T22:07:08.357Z,22.50
2022-08-30T22:09:35.616Z,22.50
2022-08-30T22:12:03.468Z,22.40
2022-08-30T22:14:33.729Z,22.40
2022-08-30T22:17:02.000Z,22.30
2022-08-30T22:19:28.841Z,22.00
2022-08-30T22:22:01.319Z,22.10
2022-08-30T22:24:31.879Z,22.00
2022-08-30T22:26:59.192Z,21.90
2022-08-30T22:29:26.045Z,21.90
2022-08-30T22:31:52.904Z,22.00
2022-08-30T22:34:19.717Z,22.00
2022-08-30T22:36:46.517Z,21.80
2022-08-30T22:39:13.483Z,21.90
2022-08-30T22:41:41.441Z,21.60
2022-08-30T22:44:08.240Z,21.50
2022-08-30T22:46:35.379Z,21.50
2022-08-30T22:49:02.862Z,21.50
2022-08-30T22:51:29.731Z,21.50
2022-08-30T22:53:56.545Z,21.60
2022-08-30T22:56:24.926Z,21.50
2022-08-30T22:58:51.840Z,21.40
2022-08-30T23:01:21.187Z,21.30
2022-08-30T23:03:48.322Z,21.20
2022-08-30T23:06:15.207Z,21.30
2022-08-30T23:08:42.006Z,21.40
2022-08-30T23:11:08.836Z,21.30
2022-08-30T23:13:35.732Z,21.20
2022-08-30T23:16:05.176Z,21.30
2022-08-30T23:18:32.231Z,21.30
2022-08-30T23:21:05.100Z,21.30
2022-08-30T23:23:50.580Z,21.20
2022-08-30T23:26:39.512Z,21.30
2022-08-30T23:29:24.893Z,21.30
2022-08-30T23:32:10.168Z,21.30
2022-08-30T23:34:55.646Z,21.20
2022-08-30T23:37:40.745Z,21.10
2022-08-30T23:40:26.396Z,21.20
2022-08-30T23:43:11.698Z,21.10
2022-08-30T23:45:57.194Z,20.80
2022-08-30T23:48:50.741Z,20.60
2022-08-30T23:51:37.878Z,20.70
2022-08-30T23:54:23.418Z,20.80
2022-08-30T23:57:08.864Z,20.80
2022-08-30T23:59:54.232Z,20.90
